createdAt,value
2019-05-07T03:38:16.122Z,5.28
2019-05-07T03:43:16.996Z,5.35
2019-05-07T03:48:20.089Z,5.36
2019-05-07T03:53:23.053Z,5.16
2019-05-07T03:58:24.083Z,5.16
2019-05-07T04:03:25.227Z,5.02
2019-05-07T04:08:26.099Z,4.79
2019-05-07T04:13:26.976Z,4.96
2019-05-07T04:18:28.745Z,4.75
2019-05-07T04:23:29.688Z,4.68
2019-05-07T04:28:49.320Z,4.78
2019-05-07T04:33:53.139Z,4.66
2019-05-07T04:38:53.380Z,4.85
2019-05-07T04:43:54.434Z,4.91
2019-05-07T04:48:55.569Z,4.81
2019-05-07T04:53:56.436Z,4.95
2019-05-07T04:58:57.308Z,5.32
2019-05-07T05:03:58.182Z,5.18
2019-05-07T05:08:59.127Z,5.54
2019-05-07T05:14:02.555Z,5.67
2019-05-07T05:19:02.912Z,5.62
2019-05-07T05:24:08.723Z,5.62
2019-05-07T05:29:11.968Z,5.89
2019-05-07T05:34:13.169Z,6.03
2019-05-07T05:39:14.455Z,6.04
2019-05-07T05:44:19.959Z,6.07
2019-05-07T05:49:22.882Z,6.40
2019-05-07T05:54:28.247Z,6.40
2019-05-07T05:59:47.401Z,6.79
2019-05-07T06:04:42.060Z,6.67
2019-05-07T06:10:02.613Z,6.76
2019-05-07T06:15:06.174Z,6.64
2019-05-07T06:20:13.014Z,6.80
2019-05-07T06:25:16.413Z,6.85
2019-05-07T06:30:18.293Z,6.83
2019-05-07T06:35:19.480Z,7.15
2019-05-07T06:40:26.639Z,7.47
2019-05-07T06:45:27.327Z,7.52
2019-05-07T06:50:28.320Z,7.72
2019-05-07T06:55:29.197Z,7.61
2019-05-07T07:00:32.178Z,7.85
2019-05-07T07:05:35.304Z,7.94
2019-05-07T07:10:54.908Z,7.82
2019-05-07T07:15:55.785Z,8.14
2019-05-07T07:20:56.742Z,8.29
2019-05-07T07:25:57.633Z,8.72
2019-05-07T07:31:17.585Z,8.76
2019-05-07T07:36:22.492Z,8.78
2019-05-07T07:41:28.133Z,8.94
2019-05-07T07:46:29.005Z,9.29
2019-05-07T07:51:40.508Z,9.56
2019-05-07T07:56:50.164Z,9.69
2019-05-07T08:01:54.584Z,10.02
2019-05-07T08:07:04.503Z,10.19
2019-05-07T08:12:05.689Z,10.22
2019-05-07T08:17:08.369Z,10.82
2019-05-07T08:22:09.344Z,10.72
2019-05-07T08:27:14.776Z,10.56
2019-05-07T08:32:32.548Z,10.97
2019-05-07T08:37:33.737Z,11.11
2019-05-07T08:42:34.600Z,11.75
2019-05-07T08:47:42.409Z,11.90
2019-05-07T08:52:42.935Z,12.45
2019-05-07T08:57:45.900Z,12.45
2019-05-07T09:02:46.744Z,10.80
2019-05-07T09:07:47.631Z,11.60
2019-05-07T09:12:48.505Z,11.62
2019-05-07T09:17:49.372Z,11.38
2019-05-07T09:22:51.847Z,11.31
2019-05-07T09:27:54.390Z,11.39
2019-05-07T09:33:03.312Z,11.06
2019-05-07T09:38:04.315Z,11.07
2019-05-07T09:43:05.214Z,11.10
2019-05-07T09:48:06.276Z,11.49
2019-05-07T09:53:07.156Z,11.72
2019-05-07T09:58:08.028Z,11.79
2019-05-07T10:03:09.012Z,12.30
2019-05-07T10:08:12.931Z,11.44
2019-05-07T10:13:15.695Z,11.23
2019-05-07T10:18:18.121Z,11.23
2019-05-07T10:23:19.209Z,11.24
2019-05-07T10:28:22.740Z,11.07
2019-05-07T10:33:23.987Z,11.41
2019-05-07T10:38:24.978Z,11.44
2019-05-07T10:43:26.031Z,11.69
2019-05-07T10:48:32.096Z,11.74
2019-05-07T10:53:33.298Z,11.97
2019-05-07T10:58:34.303Z,11.86
2019-05-07T11:03:35.314Z,12.16
2019-05-07T11:08:36.180Z,12.34
2019-05-07T11:13:37.058Z,12.34
2019-05-07T11:18:46.014Z,14.08
2019-05-07T11:23:46.897Z,14.06
2019-05-07T11:28:47.783Z,13.33
2019-05-07T11:33:48.756Z,12.98
2019-05-07T11:38:49.640Z,13.39
2019-05-07T11:43:55.788Z,12.82
2019-05-07T11:49:04.383Z,12.57
2019-05-07T11:54:09.421Z,12.67
2019-05-07T11:59:10.415Z,13.23
2019-05-07T12:04:12.511Z,14.02
2019-05-07T12:09:13.730Z,14.04
2019-05-07T12:14:27.341Z,14.46
2019-05-07T12:19:17.473Z,14.28
2019-05-07T12:24:18.447Z,14.42
2019-05-07T12:29:19.312Z,14.30
2019-05-07T12:34:22.884Z,15.26
2019-05-07T12:39:24.994Z,15.64
2019-05-07T12:44:32.037Z,15.74
2019-05-07T12:49:33.117Z,15.22
2019-05-07T12:54:38.891Z,15.94
2019-05-07T12:59:39.752Z,15.44
2019-05-07T13:04:41.790Z,16.22
2019-05-07T13:09:43.444Z,16.23
2019-05-07T13:14:44.295Z,15.78
2019-05-07T13:19:45.168Z,16.20
2019-05-07T13:24:46.040Z,15.74
2019-05-07T13:29:47.427Z,15.52
2019-05-07T13:34:49.325Z,16.06
2019-05-07T13:39:52.208Z,15.86
2019-05-07T13:44:58.248Z,15.83
2019-05-07T13:56:13.986Z,15.47
2019-05-07T14:01:16.964Z,15.25
2019-05-07T14:06:37.681Z,16.10
2019-05-07T14:11:45.904Z,16.14
2019-05-07T14:16:47.081Z,16.04
2019-05-07T14:21:52.309Z,16.05
2019-05-07T14:26:54.159Z,16.04
2019-05-07T14:31:57.828Z,16.23
2019-05-07T14:37:06.688Z,15.96
2019-05-07T14:42:09.572Z,16.09
2019-05-07T14:47:12.889Z,16.06
2019-05-07T14:52:22.634Z,16.17
2019-05-07T14:57:18.111Z,15.93
2019-05-07T15:02:19.550Z,16.17
2019-05-07T15:07:22.563Z,15.84
2019-05-07T15:12:23.711Z,15.34
2019-05-07T15:17:26.793Z,15.17
2019-05-07T15:22:45.837Z,14.85
2019-05-07T15:27:35.670Z,15.11
2019-05-07T15:32:36.971Z,14.98
2019-05-07T15:37:37.940Z,14.86
2019-05-07T15:42:38.947Z,14.55
2019-05-07T15:47:44.870Z,14.73
2019-05-07T15:53:01.779Z,15.10
2019-05-07T15:58:03.131Z,15.07
2019-05-07T16:03:07.807Z,14.77
2019-05-07T16:08:12.336Z,15.13
2019-05-07T16:13:15.268Z,15.34
2019-05-07T16:18:32.503Z,14.92
2019-05-07T16:23:33.032Z,14.65
2019-05-07T16:28:33.911Z,14.52
2019-05-07T16:33:34.942Z,14.13
2019-05-07T16:38:35.781Z,13.87
2019-05-07T16:43:36.668Z,13.71
2019-05-07T16:48:37.557Z,13.41
2019-05-07T16:53:38.551Z,13.42
2019-05-07T16:58:42.752Z,13.36
2019-05-07T17:03:45.932Z,13.43
2019-05-07T17:08:48.712Z,13.47
2019-05-07T17:13:51.797Z,13.44
2019-05-07T17:18:52.418Z,13.15
2019-05-07T17:23:53.407Z,13.14
2019-05-07T17:28:54.311Z,13.14
2019-05-07T17:33:55.204Z,12.96
2019-05-07T17:38:56.062Z,12.96
2019-05-07T17:43:56.951Z,12.95
2019-05-07T17:48:57.808Z,12.64
2019-05-07T17:54:00.261Z,12.83
2019-05-07T17:59:02.829Z,12.71
2019-05-07T18:04:04.152Z,12.68
2019-05-07T18:09:05.370Z,12.67
2019-05-07T18:14:06.242Z,12.41
2019-05-07T18:19:07.239Z,12.27
2019-05-07T18:24:13.766Z,12.02
2019-05-07T18:29:11.938Z,11.79
2019-05-07T18:34:13.132Z,11.52
2019-05-07T18:39:14.376Z,11.52
2019-05-07T18:44:16.394Z,11.05
2019-05-07T18:49:17.242Z,10.96
2019-05-07T18:54:27.950Z,10.98
2019-05-07T18:59:23.663Z,10.73
2019-05-07T19:04:24.531Z,10.56
2019-05-07T19:09:26.149Z,10.12
2019-05-07T19:14:27.131Z,10.27
2019-05-07T19:19:28.407Z,9.88
2019-05-07T19:24:42.281Z,9.94
2019-05-07T19:29:32.796Z,9.81
2019-05-07T19:34:33.905Z,9.09
2019-05-07T19:39:34.779Z,9.09
2019-05-07T19:44:35.788Z,9.32
2019-05-07T19:49:36.785Z,9.14
2019-05-07T19:54:37.780Z,8.77
2019-05-07T19:59:38.751Z,9.03
2019-05-07T20:04:39.755Z,8.53
2019-05-07T20:09:42.479Z,8.53
2019-05-07T20:14:43.759Z,8.53
