createdAt,value
2015-11-17T00:00:08.036Z,73917
2015-11-17T00:00:20.395Z,73916
2015-11-17T00:00:32.099Z,73912
2015-11-17T00:00:44.489Z,73913
2015-11-17T00:00:56.880Z,73914
2015-11-17T00:01:09.288Z,73915
2015-11-17T00:01:21.663Z,73918
2015-11-17T00:01:34.022Z,73908
2015-11-17T00:01:46.366Z,73910
2015-11-17T00:01:58.741Z,73902
2015-11-17T00:02:11.104Z,73902
2015-11-17T00:02:23.479Z,73908
2015-11-17T00:02:35.854Z,73923
2015-11-17T00:02:48.213Z,73926
2015-11-17T00:03:00.572Z,73919
2015-11-17T00:03:12.966Z,73892
2015-11-17T00:03:25.357Z,73890
2015-11-17T00:03:37.747Z,73898
2015-11-17T00:03:49.466Z,73892
2015-11-17T00:04:01.841Z,73893
2015-11-17T00:04:14.249Z,73882
2015-11-17T00:04:26.624Z,73890
2015-11-17T00:04:38.968Z,73902
2015-11-17T00:04:51.343Z,73908
2015-11-17T00:05:03.702Z,73891
2015-11-17T00:05:16.112Z,73883
2015-11-17T00:05:28.377Z,73891
2015-11-17T00:05:40.815Z,73891
2015-11-17T00:05:53.205Z,73892
2015-11-17T00:06:05.580Z,73898
2015-11-17T00:06:17.942Z,73888
2015-11-17T00:06:30.285Z,73887
2015-11-17T00:06:42.660Z,73879
2015-11-17T00:06:54.301Z,73887
2015-11-17T00:07:06.680Z,73887
2015-11-17T00:07:19.071Z,73884
2015-11-17T00:07:31.461Z,73897
2015-11-17T00:07:43.836Z,73901
2015-11-17T00:07:56.196Z,73894
2015-11-17T00:08:08.401Z,73891
2015-11-17T00:08:20.791Z,73900
2015-11-17T00:08:33.198Z,73905
2015-11-17T00:08:45.620Z,73899
2015-11-17T00:08:58.010Z,73878
2015-11-17T00:09:10.373Z,73868
2015-11-17T00:09:22.013Z,73875
2015-11-17T00:09:34.373Z,73883
2015-11-17T00:09:46.763Z,73888
2015-11-17T00:09:59.123Z,73882
2015-11-17T00:10:11.468Z,73881
2015-11-17T00:10:23.843Z,73886
2015-11-17T00:10:36.234Z,73906
2015-11-17T00:10:48.656Z,73895
2015-11-17T00:11:01.125Z,73896
2015-11-17T00:11:13.518Z,73898
2015-11-17T00:11:25.956Z,73897
2015-11-17T00:11:38.346Z,73892
2015-11-17T00:11:50.721Z,73900
2015-11-17T00:12:03.081Z,73891
2015-11-17T00:12:15.443Z,73879
2015-11-17T00:12:27.818Z,73886
2015-11-17T00:12:40.193Z,73881
2015-11-17T00:12:52.568Z,73884
2015-11-17T00:13:04.240Z,73881
2015-11-17T00:13:16.618Z,73885
2015-11-17T00:13:28.977Z,73886
2015-11-17T00:13:41.368Z,73887
2015-11-17T00:13:53.759Z,73891
2015-11-17T00:14:06.165Z,73885
2015-11-17T00:14:18.573Z,73891
2015-11-17T00:14:31.042Z,73890
2015-11-17T00:14:43.448Z,73888
2015-11-17T00:14:55.839Z,73886
2015-11-17T00:15:08.185Z,73885
2015-11-17T00:15:20.560Z,73885
2015-11-17T00:15:32.935Z,73885
2015-11-17T00:15:45.357Z,73887
2015-11-17T00:15:57.810Z,73885
2015-11-17T00:16:10.220Z,73875
2015-11-17T00:16:22.610Z,73880
2015-11-17T00:16:34.970Z,73868
2015-11-17T00:16:47.329Z,73867
2015-11-17T00:16:59.704Z,73860
2015-11-17T00:17:12.050Z,73863
2015-11-17T00:17:24.409Z,73864
2015-11-17T00:17:36.800Z,73857
2015-11-17T00:17:49.175Z,73848
2015-11-17T00:18:01.581Z,73851
2015-11-17T00:18:13.990Z,73854
2015-11-17T00:18:26.397Z,73855
2015-11-17T00:18:38.772Z,73850
2015-11-17T00:18:51.022Z,73866
2015-11-17T00:19:03.412Z,73873
2015-11-17T00:19:15.789Z,73863
2015-11-17T00:19:28.149Z,73858
2015-11-17T00:19:40.539Z,73880
2015-11-17T00:19:52.930Z,73889
2015-11-17T00:20:05.289Z,73883
2015-11-17T00:20:17.652Z,73884
2015-11-17T00:20:30.042Z,73885
2015-11-17T00:20:42.402Z,73884
2015-11-17T00:20:54.777Z,73900
2015-11-17T00:21:07.152Z,73901
2015-11-17T00:21:19.592Z,73888
2015-11-17T00:21:31.967Z,73882
2015-11-17T00:21:44.342Z,73895
2015-11-17T00:21:56.701Z,73899
2015-11-17T00:22:09.061Z,73889
2015-11-17T00:22:21.407Z,73880
2015-11-17T00:22:33.766Z,73879
2015-11-17T00:22:46.141Z,73877
2015-11-17T00:22:58.500Z,73882
2015-11-17T00:23:10.957Z,73877
2015-11-17T00:23:23.364Z,73877
2015-11-17T00:23:35.739Z,73878
2015-11-17T00:23:48.129Z,73885
2015-11-17T00:24:00.504Z,73882
2015-11-17T00:24:12.913Z,73866
2015-11-17T00:24:25.334Z,73873
2015-11-17T00:24:37.756Z,73895
2015-11-17T00:24:50.131Z,73887
2015-11-17T00:25:02.538Z,73880
2015-11-17T00:25:14.947Z,73878
2015-11-17T00:25:27.384Z,73879
2015-11-17T00:25:39.744Z,73880
2015-11-17T00:25:52.103Z,73886
2015-11-17T00:26:04.478Z,73882
2015-11-17T00:26:16.886Z,73886
2015-11-17T00:26:29.277Z,73886
2015-11-17T00:26:41.699Z,73886
2015-11-17T00:26:54.074Z,73873
2015-11-17T00:27:06.418Z,73887
2015-11-17T00:27:18.780Z,73883
2015-11-17T00:27:31.139Z,73878
2015-11-17T00:27:43.561Z,73876
2015-11-17T00:27:56.030Z,73881
2015-11-17T00:28:08.421Z,73891
2015-11-17T00:28:20.799Z,73877
2015-11-17T00:28:33.283Z,73879
2015-11-17T00:28:45.658Z,73861
2015-11-17T00:28:58.080Z,73865
2015-11-17T00:29:10.533Z,73870
2015-11-17T00:29:22.942Z,73879
2015-11-17T00:29:35.333Z,73881
2015-11-17T00:29:47.692Z,73881
2015-11-17T00:30:00.098Z,73883
2015-11-17T00:30:12.460Z,73877
2015-11-17T00:30:24.819Z,73878
2015-11-17T00:30:37.179Z,73874
2015-11-17T00:30:49.538Z,73878
2015-11-17T00:31:01.929Z,73880
2015-11-17T00:31:14.353Z,73875
2015-11-17T00:31:26.807Z,73877
2015-11-17T00:31:39.213Z,73879
2015-11-17T00:31:51.619Z,73875
2015-11-17T00:32:04.072Z,73892
2015-11-17T00:32:15.699Z,73889
2015-11-17T00:32:27.902Z,73884
2015-11-17T00:32:40.262Z,73878
2015-11-17T00:32:52.652Z,73880
2015-11-17T00:33:04.996Z,73872
2015-11-17T00:33:17.438Z,73873
2015-11-17T00:33:29.813Z,73864
2015-11-17T00:33:42.188Z,73860
2015-11-17T00:33:54.563Z,73875
2015-11-17T00:34:06.969Z,73873
2015-11-17T00:34:19.252Z,73872
2015-11-17T00:34:31.721Z,73863
2015-11-17T00:34:44.127Z,73862
2015-11-17T00:34:56.330Z,73852
2015-11-17T00:35:08.690Z,73862
2015-11-17T00:35:21.082Z,73869
2015-11-17T00:35:33.473Z,73850
2015-11-17T00:35:45.832Z,73857
2015-11-17T00:35:58.207Z,73852
2015-11-17T00:36:10.567Z,73856
2015-11-17T00:36:22.836Z,73862
2015-11-17T00:36:35.196Z,73872
2015-11-17T00:36:47.399Z,73878
2015-11-17T00:36:59.758Z,73883
2015-11-17T00:37:12.119Z,73871
2015-11-17T00:37:24.479Z,73874
2015-11-17T00:37:36.854Z,73879
2015-11-17T00:37:49.244Z,73873
2015-11-17T00:38:01.619Z,73878
2015-11-17T00:38:14.013Z,73888
2015-11-17T00:38:25.716Z,73889
2015-11-17T00:38:38.154Z,73881
2015-11-17T00:38:50.513Z,73878
2015-11-17T00:39:02.872Z,73875
2015-11-17T00:39:15.235Z,73879
2015-11-17T00:39:27.594Z,73878
2015-11-17T00:39:39.969Z,73874
2015-11-17T00:39:52.375Z,73874
2015-11-17T00:40:04.797Z,73875
2015-11-17T00:40:17.160Z,73873
2015-11-17T00:40:29.535Z,73869
2015-11-17T00:40:41.925Z,73868
2015-11-17T00:40:54.300Z,73865
2015-11-17T00:41:06.691Z,73866
2015-11-17T00:41:18.349Z,73869
2015-11-17T00:41:30.740Z,73868
2015-11-17T00:41:43.146Z,73870
2015-11-17T00:41:55.505Z,73869
2015-11-17T00:42:07.880Z,73861
2015-11-17T00:42:20.243Z,73854
2015-11-17T00:42:32.602Z,73844
2015-11-17T00:42:44.852Z,73850
2015-11-17T00:42:57.305Z,73860
2015-11-17T00:43:09.712Z,73858
2015-11-17T00:43:22.104Z,73853
2015-11-17T00:43:34.573Z,73845
2015-11-17T00:43:46.948Z,73849
2015-11-17T00:43:59.323Z,73846
2015-11-17T00:44:11.682Z,73851
2015-11-17T00:44:24.045Z,73846
2015-11-17T00:44:36.404Z,73858
2015-11-17T00:44:48.795Z,73875
2015-11-17T00:45:01.170Z,73884
2015-11-17T00:45:13.548Z,73881
2015-11-17T00:45:25.891Z,73874
2015-11-17T00:45:38.266Z,73868
2015-11-17T00:45:50.657Z,73870
2015-11-17T00:46:03.110Z,73875
2015-11-17T00:46:15.504Z,73877
2015-11-17T00:46:27.894Z,73876
2015-11-17T00:46:40.285Z,73874
2015-11-17T00:46:52.629Z,73876
2015-11-17T00:47:04.988Z,73875
2015-11-17T00:47:16.646Z,73872
2015-11-17T00:47:29.006Z,73864
2015-11-17T00:47:41.381Z,73861
2015-11-17T00:47:53.740Z,73871
2015-11-17T00:48:06.115Z,73871
2015-11-17T00:48:18.353Z,73875
2015-11-17T00:48:30.774Z,73872
2015-11-17T00:48:43.165Z,73866
2015-11-17T00:48:55.556Z,73885
2015-11-17T00:49:07.946Z,73873
2015-11-17T00:49:20.355Z,73867
2015-11-17T00:49:32.730Z,73870
2015-11-17T00:49:45.120Z,73870
2015-11-17T00:49:56.776Z,73874
2015-11-17T00:50:09.120Z,73873
2015-11-17T00:50:21.483Z,73878
2015-11-17T00:50:33.842Z,73881
2015-11-17T00:50:46.264Z,73880
2015-11-17T00:50:58.623Z,73876
2015-11-17T00:51:11.014Z,73875
2015-11-17T00:51:23.423Z,73871
2015-11-17T00:51:35.892Z,73876
2015-11-17T00:51:48.282Z,73875
2015-11-17T00:52:00.720Z,73876
2015-11-17T00:52:13.173Z,73873
2015-11-17T00:52:25.519Z,73870
2015-11-17T00:52:37.894Z,73872
2015-11-17T00:52:50.269Z,73872
2015-11-17T00:53:02.628Z,73872
2015-11-17T00:53:15.003Z,73876
2015-11-17T00:53:27.367Z,73873
2015-11-17T00:53:39.757Z,73870
2015-11-17T00:53:52.148Z,73866
2015-11-17T00:54:04.523Z,73866
2015-11-17T00:54:16.898Z,73863
2015-11-17T00:54:29.306Z,73862
2015-11-17T00:54:41.728Z,73860
2015-11-17T00:54:54.150Z,73872
2015-11-17T00:55:06.556Z,73872
2015-11-17T00:55:18.965Z,73874
2015-11-17T00:55:31.325Z,73889
2015-11-17T00:55:43.668Z,73880
2015-11-17T00:55:56.012Z,73880
2015-11-17T00:56:08.372Z,73877
2015-11-17T00:56:20.717Z,73875
2015-11-17T00:56:33.108Z,73885
2015-11-17T00:56:45.483Z,73873
2015-11-17T00:56:57.905Z,73874
2015-11-17T00:57:10.342Z,73872
2015-11-17T00:57:22.736Z,73874
2015-11-17T00:57:35.095Z,73869
2015-11-17T00:57:47.439Z,73871
2015-11-17T00:57:59.845Z,73873
2015-11-17T00:58:12.298Z,73877
2015-11-17T00:58:24.755Z,73866
2015-11-17T00:58:36.817Z,73852
2015-11-17T00:58:49.192Z,73862
2015-11-17T00:59:01.848Z,73879
2015-11-17T00:59:13.505Z,73862
2015-11-17T00:59:25.991Z,73876
2015-11-17T00:59:38.272Z,73885
2015-11-17T00:59:50.710Z,73877
2015-11-17T01:00:03.132Z,73866
2015-11-17T01:00:15.522Z,73874
2015-11-17T01:00:27.886Z,73878
2015-11-17T01:00:40.245Z,73881
2015-11-17T01:00:52.604Z,73880
2015-11-17T01:01:04.964Z,73878
2015-11-17T01:01:17.214Z,73882
2015-11-17T01:01:29.638Z,73883
2015-11-17T01:01:42.013Z,73881
2015-11-17T01:01:54.419Z,73884
2015-11-17T01:02:06.809Z,73884
2015-11-17T01:02:19.233Z,73885
2015-11-17T01:02:31.640Z,73885
2015-11-17T01:02:43.999Z,73885
2015-11-17T01:02:56.202Z,73881
2015-11-17T01:03:08.561Z,73877
2015-11-17T01:03:20.955Z,73879
2015-11-17T01:03:33.393Z,73879
2015-11-17T01:03:45.799Z,73889
2015-11-17T01:03:58.189Z,73879
2015-11-17T01:04:10.564Z,73869
2015-11-17T01:04:23.021Z,73880
2015-11-17T01:04:35.396Z,73880
2015-11-17T01:04:47.817Z,73883
2015-11-17T01:05:00.208Z,73886
2015-11-17T01:05:12.614Z,73885
2015-11-17T01:05:24.961Z,73886
2015-11-17T01:05:37.367Z,73882
2015-11-17T01:05:49.789Z,73880
2015-11-17T01:06:02.164Z,73880
2015-11-17T01:06:13.820Z,73884
2015-11-17T01:06:26.182Z,73880
2015-11-17T01:06:38.557Z,73875
2015-11-17T01:06:50.932Z,73876
2015-11-17T01:07:03.307Z,73865
2015-11-17T01:07:15.807Z,73875
2015-11-17T01:07:28.232Z,73877
2015-11-17T01:07:40.654Z,73879
2015-11-17T01:07:53.044Z,73883
2015-11-17T01:08:05.419Z,73882
2015-11-17T01:08:17.779Z,73875
2015-11-17T01:08:30.171Z,73873
2015-11-17T01:08:42.640Z,73872
2015-11-17T01:08:55.046Z,73875
2015-11-17T01:09:07.406Z,73877
2015-11-17T01:09:19.768Z,73881
2015-11-17T01:09:32.127Z,73886
2015-11-17T01:09:44.487Z,73879
2015-11-17T01:09:56.909Z,73873
2015-11-17T01:10:09.346Z,73875
2015-11-17T01:10:21.818Z,73872
2015-11-17T01:10:34.224Z,73869
2015-11-17T01:10:46.615Z,73865
2015-11-17T01:10:58.990Z,73871
2015-11-17T01:11:11.396Z,73862
2015-11-17T01:11:23.774Z,73869
2015-11-17T01:11:36.196Z,73872
2015-11-17T01:11:48.571Z,73870
2015-11-17T01:12:00.930Z,73873
2015-11-17T01:12:13.305Z,73868
2015-11-17T01:12:25.667Z,73869
2015-11-17T01:12:38.042Z,73866
2015-11-17T01:12:50.417Z,73873
2015-11-17T01:13:02.854Z,73872
2015-11-17T01:13:15.338Z,73874
2015-11-17T01:13:27.780Z,73888
2015-11-17T01:13:40.186Z,73888
2015-11-17T01:13:52.530Z,73885
2015-11-17T01:14:04.905Z,73879
2015-11-17T01:14:17.264Z,73872
2015-11-17T01:14:29.673Z,73868
2015-11-17T01:14:42.063Z,73868
2015-11-17T01:14:54.407Z,73880
2015-11-17T01:15:06.829Z,73877
2015-11-17T01:15:19.282Z,73870
2015-11-17T01:15:31.690Z,73872
2015-11-17T01:15:44.081Z,73876
2015-11-17T01:15:55.768Z,73880
2015-11-17T01:16:08.112Z,73878
2015-11-17T01:16:20.471Z,73883
2015-11-17T01:16:32.881Z,73882
2015-11-17T01:16:45.303Z,73881
2015-11-17T01:16:57.693Z,73885
2015-11-17T01:17:10.053Z,73878
2015-11-17T01:17:22.415Z,73883
2015-11-17T01:17:34.837Z,73887
2015-11-17T01:17:47.227Z,73876
2015-11-17T01:17:59.618Z,73878
2015-11-17T01:18:12.009Z,73878
2015-11-17T01:18:24.386Z,73878
2015-11-17T01:18:36.792Z,73881
2015-11-17T01:18:49.203Z,73880
2015-11-17T01:19:01.625Z,73876
2015-11-17T01:19:13.984Z,73879
2015-11-17T01:19:26.331Z,73878
2015-11-17T01:19:38.706Z,73878
2015-11-17T01:19:51.066Z,73878
2015-11-17T01:20:03.487Z,73882
2015-11-17T01:20:15.862Z,73877
2015-11-17T01:20:28.334Z,73881
2015-11-17T01:20:40.787Z,73880
2015-11-17T01:20:53.194Z,73882
2015-11-17T01:21:05.584Z,73882
2015-11-17T01:21:17.975Z,73866
2015-11-17T01:21:30.180Z,73869
2015-11-17T01:21:42.586Z,73866
2015-11-17T01:21:54.961Z,73880
2015-11-17T01:22:07.180Z,73885
2015-11-17T01:22:19.555Z,73888
2015-11-17T01:23:00.214Z,73870
2015-11-17T01:23:12.542Z,73866
2015-11-17T01:23:24.952Z,73863
2015-11-17T01:23:37.327Z,73867
2015-11-17T01:23:49.717Z,73871
2015-11-17T01:24:02.123Z,73863
2015-11-17T01:24:14.530Z,73868
2015-11-17T01:24:26.907Z,73873
2015-11-17T01:24:39.313Z,73874
2015-11-17T01:24:51.672Z,73875
2015-11-17T01:25:04.032Z,73886
2015-11-17T01:25:16.391Z,73887
2015-11-17T01:25:28.036Z,73881
2015-11-17T01:25:40.395Z,73872
2015-11-17T01:25:52.770Z,73861
2015-11-17T01:26:05.129Z,73860
2015-11-17T01:26:17.567Z,73865
2015-11-17T01:26:29.960Z,73862
2015-11-17T01:26:42.335Z,73858
2015-11-17T01:26:54.694Z,73865
2015-11-17T01:27:07.053Z,73863
2015-11-17T01:27:19.397Z,73863
2015-11-17T01:27:31.791Z,73861
2015-11-17T01:27:44.197Z,73862
2015-11-17T01:27:56.588Z,73854
2015-11-17T01:28:08.275Z,73859
2015-11-17T01:28:20.666Z,73872
2015-11-17T01:28:33.059Z,73861
2015-11-17T01:28:45.481Z,73850
2015-11-17T01:28:57.841Z,73861
2015-11-17T01:29:10.200Z,73857
2015-11-17T01:29:22.559Z,73846
2015-11-17T01:29:35.000Z,73844
2015-11-17T01:29:47.344Z,73851
2015-11-17T01:29:59.703Z,73857
2015-11-17T01:30:12.062Z,73861
2015-11-17T01:30:24.439Z,73868
2015-11-17T01:30:36.799Z,73859
2015-11-17T01:30:49.205Z,73875
2015-11-17T01:31:01.564Z,73873
2015-11-17T01:31:13.236Z,73854
2015-11-17T01:31:25.630Z,73855
2015-11-17T01:31:38.052Z,73873
2015-11-17T01:31:50.411Z,73877
2015-11-17T01:32:02.770Z,73872
2015-11-17T01:32:15.114Z,73866
2015-11-17T01:32:27.492Z,73864
2015-11-17T01:32:39.852Z,73860
2015-11-17T01:32:52.211Z,73865
2015-11-17T01:33:04.570Z,73867
2015-11-17T01:33:16.227Z,73874
2015-11-17T01:33:28.588Z,73864
2015-11-17T01:33:40.994Z,73872
2015-11-17T01:33:53.416Z,73871
2015-11-17T01:34:05.822Z,73876
2015-11-17T01:34:18.197Z,73872
2015-11-17T01:34:30.560Z,73871
2015-11-17T01:34:42.919Z,73873
2015-11-17T01:34:55.278Z,73871
2015-11-17T01:35:07.700Z,73871
2015-11-17T01:35:20.060Z,73880
2015-11-17T01:35:32.406Z,73866
2015-11-17T01:35:44.766Z,73865
2015-11-17T01:35:57.125Z,73874
2015-11-17T01:36:09.500Z,73880
2015-11-17T01:36:21.860Z,73881
2015-11-17T01:36:34.252Z,73880
2015-11-17T01:36:46.658Z,73875
2015-11-17T01:36:59.065Z,73875
2015-11-17T01:37:11.471Z,73871
2015-11-17T01:37:23.830Z,73873
2015-11-17T01:37:36.177Z,73876
2015-11-17T01:37:48.521Z,73867
2015-11-17T01:38:00.880Z,73865
2015-11-17T01:38:13.302Z,73866
2015-11-17T01:38:25.696Z,73865
2015-11-17T01:38:38.055Z,73871
2015-11-17T01:38:50.430Z,73868
2015-11-17T01:39:02.805Z,73872
2015-11-17T01:39:15.180Z,73876
2015-11-17T01:39:27.557Z,73875
2015-11-17T01:39:39.979Z,73875
2015-11-17T01:39:52.338Z,73872
2015-11-17T01:40:04.698Z,73874
2015-11-17T01:40:17.057Z,73875
2015-11-17T01:40:29.435Z,73877
2015-11-17T01:40:41.794Z,73875
2015-11-17T01:40:54.154Z,73872
2015-11-17T01:41:06.513Z,73871
2015-11-17T01:41:18.904Z,73870
2015-11-17T01:41:31.312Z,73881
2015-11-17T01:41:43.687Z,73885
2015-11-17T01:41:56.093Z,73885
2015-11-17T01:42:08.453Z,73879
2015-11-17T01:42:20.812Z,73877
2015-11-17T01:42:33.159Z,73872
2015-11-17T01:42:45.518Z,73867
2015-11-17T01:42:57.878Z,73870
2015-11-17T01:43:10.253Z,73875
2015-11-17T01:43:22.628Z,73880
2015-11-17T01:43:35.021Z,73882
2015-11-17T01:43:47.381Z,73881
2015-11-17T01:43:59.756Z,73868
2015-11-17T01:44:12.177Z,73869
2015-11-17T01:44:24.568Z,73872
2015-11-17T01:44:36.962Z,73871
2015-11-17T01:44:49.305Z,73872
2015-11-17T01:45:01.665Z,73866
2015-11-17T01:45:14.040Z,73872
2015-11-17T01:45:26.401Z,73871
2015-11-17T01:45:38.761Z,73869
2015-11-17T01:45:51.120Z,73860
2015-11-17T01:46:03.479Z,73868
2015-11-17T01:46:15.839Z,73866
2015-11-17T01:46:28.217Z,73861
2015-11-17T01:46:40.576Z,73869
2015-11-17T01:46:52.967Z,73864
2015-11-17T01:47:05.357Z,73869
2015-11-17T01:47:17.779Z,73851
2015-11-17T01:47:30.157Z,73863
2015-11-17T01:47:42.517Z,73863
2015-11-17T01:47:54.876Z,73862
2015-11-17T01:48:07.235Z,73854
2015-11-17T01:48:19.579Z,73855
2015-11-17T01:48:31.941Z,73857
2015-11-17T01:48:44.348Z,73861
2015-11-17T01:48:56.707Z,73863
2015-11-17T01:49:09.066Z,73864
2015-11-17T01:49:21.426Z,73872
2015-11-17T01:49:33.834Z,73873
2015-11-17T01:49:46.240Z,73871
2015-11-17T01:49:58.600Z,73879
2015-11-17T01:50:10.959Z,73869
2015-11-17T01:50:23.318Z,73866
2015-11-17T01:50:35.681Z,73867
2015-11-17T01:50:48.040Z,73870
2015-11-17T01:51:00.400Z,73863
2015-11-17T01:51:12.759Z,73865
2015-11-17T01:51:25.118Z,73874
2015-11-17T01:51:37.496Z,73872
2015-11-17T01:51:49.856Z,73865
2015-11-17T01:52:02.231Z,73866
2015-11-17T01:52:14.606Z,73868
2015-11-17T01:52:26.965Z,73870
2015-11-17T01:52:39.374Z,73870
2015-11-17T01:52:51.765Z,73873
2015-11-17T01:53:04.202Z,73868
2015-11-17T01:53:16.609Z,73870
2015-11-17T01:53:29.062Z,73867
2015-11-17T01:53:41.439Z,73873
2015-11-17T01:53:53.095Z,73873
2015-11-17T01:54:05.439Z,73875
2015-11-17T01:54:17.095Z,73865
2015-11-17T01:54:29.486Z,73868
2015-11-17T01:54:41.848Z,73864
2015-11-17T01:54:54.223Z,73863
2015-11-17T01:55:06.582Z,73867
2015-11-17T01:55:18.957Z,73875
2015-11-17T01:55:31.364Z,73871
2015-11-17T01:55:43.757Z,73861
2015-11-17T01:55:56.101Z,73849
2015-11-17T01:56:08.460Z,73846
2015-11-17T01:56:20.820Z,73859
2015-11-17T01:56:33.195Z,73863
2015-11-17T01:56:45.604Z,73869
2015-11-17T01:56:58.026Z,73865
2015-11-17T01:57:10.401Z,73863
2015-11-17T01:57:22.776Z,73863
2015-11-17T01:57:35.260Z,73867
2015-11-17T01:57:47.653Z,73873
2015-11-17T01:58:00.059Z,73871
2015-11-17T01:58:12.465Z,73863
2015-11-17T01:58:24.887Z,73862
2015-11-17T01:58:37.169Z,73868
2015-11-17T01:58:49.625Z,73866
2015-11-17T01:59:02.093Z,73874
2015-11-17T01:59:14.453Z,73863
2015-11-17T01:59:26.812Z,73860
2015-11-17T01:59:39.172Z,73859
2015-11-17T01:59:51.550Z,73857
2015-11-17T02:00:03.925Z,73854
2015-11-17T02:00:16.284Z,73858
2015-11-17T02:00:28.753Z,73856
2015-11-17T02:00:41.112Z,73859
2015-11-17T02:00:53.490Z,73860
2015-11-17T02:01:05.865Z,73858
2015-11-17T02:01:18.240Z,73865
2015-11-17T02:01:30.599Z,73870
2015-11-17T02:01:42.974Z,73862
2015-11-17T02:01:55.414Z,73858
2015-11-17T02:02:07.789Z,73861
2015-11-17T02:02:20.164Z,73858
2015-11-17T02:02:32.539Z,73866
2015-11-17T02:02:44.976Z,73868
2015-11-17T02:02:57.417Z,73869
2015-11-17T02:03:09.792Z,73871
2015-11-17T02:03:22.183Z,73866
2015-11-17T02:03:34.573Z,73853
2015-11-17T02:03:46.995Z,73848
2015-11-17T02:03:59.436Z,73850
2015-11-17T02:04:11.936Z,73854
2015-11-17T02:04:24.279Z,73856
2015-11-17T02:04:36.623Z,73860
2015-11-17T02:04:48.967Z,73868
2015-11-17T02:05:01.329Z,73858
2015-11-17T02:05:13.673Z,73858
2015-11-17T02:05:26.017Z,73856
2015-11-17T02:05:38.376Z,73858
2015-11-17T02:05:50.845Z,73846
2015-11-17T02:06:03.223Z,73843
2015-11-17T02:06:15.613Z,73848
2015-11-17T02:06:27.973Z,73850
2015-11-17T02:06:40.332Z,73849
2015-11-17T02:06:52.692Z,73853
2015-11-17T02:07:04.397Z,73855
2015-11-17T02:07:16.834Z,73855
2015-11-17T02:07:29.225Z,73855
2015-11-17T02:07:41.600Z,73855
2015-11-17T02:07:53.975Z,73849
2015-11-17T02:08:06.400Z,73848
2015-11-17T02:08:18.853Z,73847
2015-11-17T02:08:31.087Z,73847
2015-11-17T02:08:43.493Z,73846
2015-11-17T02:08:55.900Z,73839
2015-11-17T02:09:08.386Z,73844
2015-11-17T02:09:20.824Z,73856
2015-11-17T02:09:33.230Z,73862
2015-11-17T02:09:45.620Z,73853
2015-11-17T02:09:57.983Z,73848
2015-11-17T02:10:10.358Z,73849
2015-11-17T02:10:22.733Z,73857
2015-11-17T02:10:35.123Z,73858
2015-11-17T02:10:47.498Z,73857
2015-11-17T02:10:59.892Z,73859
2015-11-17T02:11:12.298Z,73873
2015-11-17T02:11:24.720Z,73860
2015-11-17T02:11:37.069Z,73854
2015-11-17T02:11:49.444Z,73839
2015-11-17T02:12:01.806Z,73839
2015-11-17T02:12:14.197Z,73833
2015-11-17T02:12:26.603Z,73835
2015-11-17T02:12:39.025Z,73834
2015-11-17T02:12:51.431Z,73830
2015-11-17T02:13:03.808Z,73838
2015-11-17T02:13:16.183Z,73837
2015-11-17T02:13:28.589Z,73837
2015-11-17T02:13:40.996Z,73847
2015-11-17T02:13:53.371Z,73840
2015-11-17T02:14:05.764Z,73826
2015-11-17T02:14:18.171Z,73823
2015-11-17T02:14:30.624Z,73821
2015-11-17T02:14:43.046Z,73830
2015-11-17T02:14:55.467Z,73839
2015-11-17T02:15:07.830Z,73839
2015-11-17T02:15:20.174Z,73837
2015-11-17T02:15:32.533Z,73837
2015-11-17T02:15:44.908Z,73835
2015-11-17T02:15:57.283Z,73836
2015-11-17T02:16:09.644Z,73840
2015-11-17T02:16:22.019Z,73834
2015-11-17T02:16:34.379Z,73844
2015-11-17T02:16:46.769Z,73852
2015-11-17T02:16:59.144Z,73856
2015-11-17T02:17:10.805Z,73852
2015-11-17T02:17:23.148Z,73851
2015-11-17T02:17:35.539Z,73850
2015-11-17T02:17:47.930Z,73856
2015-11-17T02:18:00.305Z,73867
2015-11-17T02:18:12.683Z,73876
2015-11-17T02:18:24.917Z,73859
2015-11-17T02:18:37.292Z,73842
2015-11-17T02:18:49.683Z,73854
2015-11-17T02:19:02.073Z,73855
2015-11-17T02:19:14.466Z,73849
2015-11-17T02:19:26.872Z,73833
2015-11-17T02:19:39.278Z,73835
2015-11-17T02:19:50.981Z,73844
2015-11-17T02:20:03.435Z,73831
2015-11-17T02:20:15.813Z,73828
2015-11-17T02:20:28.172Z,73831
2015-11-17T02:20:40.516Z,73835
2015-11-17T02:20:52.953Z,73843
2015-11-17T02:21:05.313Z,73846
2015-11-17T02:21:17.690Z,73844
2015-11-17T02:21:30.080Z,73835
2015-11-17T02:21:42.471Z,73844
2015-11-17T02:21:54.846Z,73838
2015-11-17T02:22:07.221Z,73840
2015-11-17T02:22:19.583Z,73838
2015-11-17T02:22:31.958Z,73848
2015-11-17T02:22:44.318Z,73842
2015-11-17T02:22:56.724Z,73845
2015-11-17T02:23:09.161Z,73840
2015-11-17T02:23:21.539Z,73843
2015-11-17T02:23:33.758Z,73842
2015-11-17T02:23:46.133Z,73841
2015-11-17T02:23:58.586Z,73839
2015-11-17T02:24:11.008Z,73836
2015-11-17T02:24:23.402Z,73838
2015-11-17T02:24:35.792Z,73838
2015-11-17T02:24:48.261Z,73838
2015-11-17T02:25:00.683Z,73835
2015-11-17T02:25:13.089Z,73834
2015-11-17T02:25:25.483Z,73834
2015-11-17T02:25:37.842Z,73830
2015-11-17T02:25:50.217Z,73835
2015-11-17T02:26:02.577Z,73838
2015-11-17T02:26:14.967Z,73845
2015-11-17T02:26:27.344Z,73843
2015-11-17T02:26:39.704Z,73841
2015-11-17T02:26:52.063Z,73840
2015-11-17T02:27:04.454Z,73834
2015-11-17T02:27:16.875Z,73830
2015-11-17T02:27:29.238Z,73832
2015-11-17T02:27:41.582Z,73825
2015-11-17T02:27:53.957Z,73833
2015-11-17T02:28:06.316Z,73834
2015-11-17T02:28:18.722Z,73837
2015-11-17T02:28:31.116Z,73837
2015-11-17T02:28:43.491Z,73838
2015-11-17T02:28:55.866Z,73835
2015-11-17T02:29:08.319Z,73845
2015-11-17T02:29:20.741Z,73850
2015-11-17T02:29:33.134Z,73849
2015-11-17T02:29:45.541Z,73843
2015-11-17T02:29:57.947Z,73837
2015-11-17T02:30:10.369Z,73838
2015-11-17T02:30:22.744Z,73848
2015-11-17T02:30:35.122Z,73849
2015-11-17T02:30:47.481Z,73844
2015-11-17T02:30:59.841Z,73832
2015-11-17T02:31:12.200Z,73833
2015-11-17T02:31:24.559Z,73825
2015-11-17T02:31:36.937Z,73823
2015-11-17T02:31:49.297Z,73825
2015-11-17T02:32:01.640Z,73818
2015-11-17T02:32:14.062Z,73821
2015-11-17T02:32:26.437Z,73826
2015-11-17T02:32:38.814Z,73834
2015-11-17T02:32:51.174Z,73838
2015-11-17T02:33:03.533Z,73832
2015-11-17T02:33:15.908Z,73826
2015-11-17T02:33:28.299Z,73827
2015-11-17T02:33:40.724Z,73833
2015-11-17T02:33:53.161Z,73846
2015-11-17T02:34:05.552Z,73856
2015-11-17T02:34:17.927Z,73833
2015-11-17T02:34:30.317Z,73817
2015-11-17T02:34:42.710Z,73830
2015-11-17T02:34:55.101Z,73845
2015-11-17T02:35:07.507Z,73850
2015-11-17T02:35:19.913Z,73854
2015-11-17T02:35:32.304Z,73842
2015-11-17T02:35:44.697Z,73826
2015-11-17T02:35:57.072Z,73825
2015-11-17T02:36:09.447Z,73822
2015-11-17T02:36:21.838Z,73833
2015-11-17T02:36:34.244Z,73844
2015-11-17T02:36:46.622Z,73842
2015-11-17T02:36:58.982Z,73836
2015-11-17T02:37:11.372Z,73818
2015-11-17T02:37:23.716Z,73822
2015-11-17T02:37:36.075Z,73833
2015-11-17T02:37:48.453Z,73828
2015-11-17T02:38:00.813Z,73829
2015-11-17T02:38:13.235Z,73830
2015-11-17T02:38:25.625Z,73830
2015-11-17T02:38:38.047Z,73833
2015-11-17T02:38:50.425Z,73828
2015-11-17T02:39:02.784Z,73827
2015-11-17T02:39:15.144Z,73831
2015-11-17T02:39:27.597Z,73826
2015-11-17T02:39:39.988Z,73833