createdAt,value
2023-12-30T00:00:20.956Z,2.63
2023-12-30T00:01:20.951Z,2.57
2023-12-30T00:02:20.968Z,2.52
2023-12-30T00:03:20.939Z,2.50
2023-12-30T00:04:20.924Z,2.41
2023-12-30T00:05:20.886Z,2.36
2023-12-30T00:06:20.901Z,2.36
2023-12-30T00:07:20.932Z,2.30
2023-12-30T00:08:20.897Z,2.29
2023-12-30T00:09:20.936Z,2.28
2023-12-30T00:10:21.005Z,2.25
2023-12-30T00:11:20.977Z,2.24
2023-12-30T00:12:21.006Z,2.22
2023-12-30T00:13:21.047Z,2.23
2023-12-30T00:14:21.075Z,2.21
2023-12-30T00:15:21.081Z,2.18
2023-12-30T00:16:21.165Z,2.20
2023-12-30T00:17:21.154Z,2.11
2023-12-30T00:18:21.347Z,2.14
2023-12-30T00:19:21.416Z,2.14
2023-12-30T00:20:21.261Z,2.14
2023-12-30T00:21:21.289Z,2.08
2023-12-30T00:22:21.356Z,2.11
2023-12-30T00:23:21.363Z,2.14
2023-12-30T00:24:21.387Z,2.13
2023-12-30T00:25:21.473Z,2.10
2023-12-30T00:26:21.460Z,2.09
2023-12-30T00:27:21.475Z,2.09
2023-12-30T00:28:21.489Z,2.06
2023-12-30T00:29:21.564Z,2.05
2023-12-30T00:30:21.579Z,2.05
2023-12-30T00:31:21.620Z,2.04
2023-12-30T00:32:21.609Z,2.02
2023-12-30T00:33:21.660Z,2.03
2023-12-30T00:34:21.733Z,2.05
2023-12-30T00:35:21.707Z,2.00
2023-12-30T00:36:21.732Z,2.00
2023-12-30T00:37:21.934Z,2.01
2023-12-30T00:38:24.407Z,2.01
2023-12-30T00:39:21.818Z,2.03
2023-12-30T00:40:26.676Z,2.03
2023-12-30T00:41:22.783Z,2.03
2023-12-30T00:42:21.766Z,2.04
2023-12-30T00:43:21.840Z,2.03
2023-12-30T00:44:23.865Z,2.00
2023-12-30T00:45:21.746Z,2.01
2023-12-30T00:46:21.753Z,2.00
2023-12-30T00:47:21.734Z,2.01
2023-12-30T00:48:21.757Z,2.00
2023-12-30T00:49:21.752Z,2.01
2023-12-30T00:50:21.702Z,2.02
2023-12-30T00:51:21.689Z,1.98
2023-12-30T00:52:22.176Z,1.97
2023-12-30T00:53:21.712Z,1.97
2023-12-30T00:54:22.170Z,1.96
2023-12-30T00:55:21.802Z,1.98
2023-12-30T00:56:21.791Z,1.94
2023-12-30T00:57:21.841Z,1.97
2023-12-30T00:58:21.896Z,1.91
2023-12-30T00:59:22.276Z,1.97
2023-12-30T01:00:21.917Z,1.95
2023-12-30T01:01:21.981Z,1.94
2023-12-30T01:02:21.994Z,1.97
2023-12-30T01:03:22.202Z,1.91
2023-12-30T01:04:22.233Z,1.93
2023-12-30T01:05:22.140Z,1.91
2023-12-30T01:06:22.128Z,1.94
2023-12-30T01:07:22.215Z,1.88
2023-12-30T01:08:22.209Z,1.92
2023-12-30T01:09:22.661Z,1.94
2023-12-30T01:10:22.272Z,1.90
2023-12-30T01:11:22.325Z,1.90
2023-12-30T01:12:22.272Z,1.89
2023-12-30T01:13:22.294Z,1.90
2023-12-30T01:14:22.344Z,1.91
2023-12-30T01:15:22.251Z,1.89
2023-12-30T01:16:22.312Z,1.90
2023-12-30T01:17:22.317Z,1.87
2023-12-30T01:18:22.320Z,1.89
2023-12-30T01:19:22.298Z,1.91
2023-12-30T01:20:22.315Z,1.88
2023-12-30T01:21:22.184Z,1.88
2023-12-30T01:22:22.197Z,1.85
2023-12-30T01:23:22.162Z,1.89
2023-12-30T01:24:22.155Z,1.87
2023-12-30T01:25:22.159Z,1.85
2023-12-30T01:26:22.166Z,1.88
2023-12-30T01:27:22.190Z,1.89
2023-12-30T01:28:22.254Z,1.86
2023-12-30T01:29:22.268Z,1.86
2023-12-30T01:30:22.384Z,1.86
2023-12-30T01:31:22.461Z,1.85
2023-12-30T01:32:22.366Z,1.85
2023-12-30T01:33:22.475Z,1.81
2023-12-30T01:34:22.573Z,1.86
2023-12-30T01:35:22.469Z,1.82
2023-12-30T01:36:22.537Z,1.86
2023-12-30T01:37:22.562Z,1.85
2023-12-30T01:38:22.577Z,1.84
2023-12-30T01:39:22.624Z,1.82
2023-12-30T01:40:22.699Z,1.79
2023-12-30T01:41:22.675Z,1.84
2023-12-30T01:42:22.702Z,1.85
2023-12-30T01:43:22.738Z,1.84
2023-12-30T01:44:22.780Z,1.86
2023-12-30T01:45:22.794Z,1.81
2023-12-30T01:46:22.903Z,1.80
2023-12-30T01:47:22.972Z,1.81
2023-12-30T01:48:22.957Z,1.83
2023-12-30T01:49:22.958Z,1.83
2023-12-30T01:50:22.970Z,1.81
2023-12-30T01:51:25.270Z,1.77
2023-12-30T01:52:23.043Z,1.79
2023-12-30T01:53:23.034Z,1.82
2023-12-30T01:54:22.986Z,1.81
2023-12-30T01:55:23.011Z,1.81
2023-12-30T01:56:22.953Z,1.80
2023-12-30T01:57:22.963Z,1.81
2023-12-30T01:58:22.967Z,1.79
2023-12-30T01:59:22.939Z,1.82
2023-12-30T02:00:22.954Z,1.83
2023-12-30T02:01:23.031Z,1.82
2023-12-30T02:02:22.913Z,1.83
2023-12-30T02:03:22.935Z,1.78
2023-12-30T02:04:22.952Z,1.78
2023-12-30T02:05:22.925Z,1.80
2023-12-30T02:06:22.883Z,1.75
2023-12-30T02:07:22.977Z,1.82
2023-12-30T02:08:22.861Z,1.77
2023-12-30T02:09:22.856Z,1.76
2023-12-30T02:10:22.876Z,1.81
2023-12-30T02:11:22.833Z,1.75
2023-12-30T02:12:22.837Z,1.74
2023-12-30T02:13:22.911Z,1.74
2023-12-30T02:14:23.654Z,1.75
2023-12-30T02:15:23.029Z,1.72
2023-12-30T02:16:22.981Z,1.71
2023-12-30T02:17:22.961Z,1.76
2023-12-30T02:18:23.079Z,1.77
2023-12-30T02:19:23.206Z,1.75
2023-12-30T02:20:23.051Z,1.72
2023-12-30T02:21:23.077Z,1.71
2023-12-30T02:22:23.142Z,1.72
2023-12-30T02:23:23.166Z,1.72
2023-12-30T02:57:47.867Z,1.73
2023-12-30T02:58:23.607Z,1.80
2023-12-30T02:59:22.595Z,2.13
2023-12-30T03:00:22.576Z,2.70
2023-12-30T03:01:22.657Z,3.56
2023-12-30T03:02:22.574Z,4.77
2023-12-30T03:03:22.540Z,4.68
2023-12-30T03:04:22.579Z,4.12
2023-12-30T03:05:22.654Z,3.77
2023-12-30T03:06:22.613Z,3.42
2023-12-30T03:07:22.529Z,3.22
2023-12-30T03:08:22.467Z,3.02
2023-12-30T03:09:22.466Z,2.77
2023-12-30T03:10:22.588Z,2.71
2023-12-30T03:11:22.456Z,2.60
2023-12-30T03:12:22.433Z,2.51
2023-12-30T03:13:22.470Z,2.45
2023-12-30T03:14:22.438Z,2.33
2023-12-30T03:15:22.411Z,2.18
2023-12-30T03:16:22.471Z,2.07
2023-12-30T03:17:22.445Z,1.97
2023-12-30T03:18:22.427Z,1.80
2023-12-30T03:19:22.409Z,1.71
2023-12-30T03:20:22.364Z,1.57
2023-12-30T03:21:22.336Z,1.50
2023-12-30T03:22:22.346Z,1.41
2023-12-30T03:23:22.343Z,1.28
2023-12-30T03:24:22.323Z,1.19
2023-12-30T03:25:22.344Z,1.10
2023-12-30T03:26:22.286Z,1.00
2023-12-30T03:27:22.279Z,0.93
2023-12-30T03:28:22.345Z,0.88
2023-12-30T03:29:22.318Z,0.83
2023-12-30T03:30:22.312Z,0.78
2023-12-30T03:31:22.388Z,0.75
2023-12-30T03:32:22.327Z,0.70
2023-12-30T03:33:22.372Z,0.65
2023-12-30T03:34:22.395Z,0.62
2023-12-30T03:35:22.302Z,0.60
2023-12-30T03:36:22.325Z,0.56
2023-12-30T03:37:22.381Z,0.54
2023-12-30T03:38:22.297Z,0.53
2023-12-30T03:39:22.308Z,0.51
2023-12-30T03:40:22.322Z,0.50
2023-12-30T03:41:22.308Z,0.50
2023-12-30T03:42:22.322Z,0.50
2023-12-30T03:43:22.356Z,0.50
2023-12-30T03:44:22.284Z,0.50
2023-12-30T03:45:22.293Z,0.50
2023-12-30T03:46:22.394Z,0.50
2023-12-30T03:47:22.310Z,0.50
2023-12-30T03:48:22.354Z,0.50
2023-12-30T03:49:22.495Z,0.50
2023-12-30T03:50:22.293Z,0.50
2023-12-30T03:51:22.299Z,0.51
2023-12-30T03:52:22.384Z,0.50
2023-12-30T03:53:22.302Z,0.51
2023-12-30T03:54:22.300Z,0.50
2023-12-30T03:55:22.304Z,0.49
2023-12-30T03:56:22.274Z,0.49
2023-12-30T03:57:22.270Z,0.48
2023-12-30T03:58:22.278Z,0.48
2023-12-30T03:59:22.269Z,0.46
2023-12-30T04:00:22.250Z,0.45
2023-12-30T04:01:22.285Z,0.45
2023-12-30T04:02:22.382Z,0.47
2023-12-30T04:03:22.323Z,0.51
2023-12-30T04:04:22.353Z,0.50
2023-12-30T04:05:22.221Z,0.50
2023-12-30T04:06:22.202Z,0.49
2023-12-30T04:07:22.245Z,0.50
2023-12-30T04:08:22.199Z,0.48
2023-12-30T04:09:22.212Z,0.48
2023-12-30T04:10:22.227Z,0.48
2023-12-30T04:11:22.217Z,0.50
2023-12-30T04:12:22.182Z,0.53
2023-12-30T04:13:22.224Z,0.52
2023-12-30T04:14:22.176Z,0.52
2023-12-30T04:15:22.166Z,0.50
2023-12-30T04:16:22.195Z,0.50
2023-12-30T04:17:22.201Z,0.49
2023-12-30T04:18:22.233Z,0.48
2023-12-30T04:19:22.267Z,0.51
2023-12-30T04:20:22.150Z,0.50
2023-12-30T04:21:22.129Z,0.51
2023-12-30T04:22:22.169Z,0.52
2023-12-30T04:23:22.119Z,0.51
2023-12-30T04:24:22.112Z,0.51
2023-12-30T04:25:22.097Z,0.50
2023-12-30T04:26:22.093Z,0.51
2023-12-30T04:27:22.102Z,0.51
2023-12-30T04:28:22.106Z,0.52
2023-12-30T04:29:22.086Z,0.52
2023-12-30T04:30:22.124Z,0.50
2023-12-30T04:31:22.087Z,0.50
2023-12-30T04:32:22.105Z,0.51
2023-12-30T04:33:22.071Z,0.51
2023-12-30T04:34:22.086Z,0.51
2023-12-30T04:35:22.022Z,0.50
2023-12-30T04:36:22.019Z,0.51
2023-12-30T04:37:22.083Z,0.52
2023-12-30T04:38:22.049Z,0.50
2023-12-30T04:39:22.080Z,0.51
2023-12-30T04:40:29.637Z,0.50
2023-12-30T04:41:29.406Z,0.50
2023-12-30T04:42:29.447Z,0.50
2023-12-30T04:43:29.485Z,0.50
2023-12-30T04:44:29.527Z,0.50
2023-12-30T04:45:29.530Z,0.50
2023-12-30T04:46:29.640Z,0.50
2023-12-30T04:47:29.621Z,0.50
2023-12-30T04:48:29.692Z,0.50
2023-12-30T04:49:29.721Z,0.51
2023-12-30T04:50:29.674Z,0.50
2023-12-30T04:51:29.709Z,0.50
2023-12-30T04:52:29.796Z,0.49
2023-12-30T04:53:29.790Z,0.49
2023-12-30T04:54:31.935Z,0.49
2023-12-30T04:55:29.943Z,0.51
2023-12-30T04:56:29.834Z,0.51
2023-12-30T04:57:29.848Z,0.51
2023-12-30T04:58:29.888Z,0.51
2023-12-30T04:59:33.022Z,0.51
2023-12-30T05:00:29.940Z,0.50
2023-12-30T05:01:30.017Z,0.52
2023-12-30T05:02:29.985Z,0.51
2023-12-30T05:03:30.083Z,0.51
2023-12-30T05:04:30.709Z,0.50
2023-12-30T05:05:30.089Z,0.49
2023-12-30T05:06:30.082Z,0.49
2023-12-30T05:07:30.205Z,0.51
2023-12-30T05:08:30.134Z,0.49
2023-12-30T05:09:30.152Z,0.50
2023-12-30T05:10:30.196Z,0.50
2023-12-30T05:11:30.214Z,0.51
2023-12-30T05:12:30.244Z,0.51
2023-12-30T05:13:30.321Z,0.51
2023-12-30T05:14:30.317Z,0.52
2023-12-30T05:15:30.416Z,0.50
2023-12-30T05:16:30.569Z,0.50
2023-12-30T05:17:30.601Z,0.51
2023-12-30T05:18:30.656Z,0.52
2023-12-30T05:19:30.688Z,0.52
2023-12-30T05:20:30.713Z,0.51
2023-12-30T05:21:30.780Z,0.52
2023-12-30T05:22:30.910Z,0.51
2023-12-30T05:23:30.922Z,0.52
2023-12-30T05:24:30.984Z,0.50
2023-12-30T05:25:31.087Z,0.51
2023-12-30T05:26:31.131Z,0.52
2023-12-30T05:27:31.193Z,0.52
2023-12-30T05:28:31.307Z,0.51
2023-12-30T05:29:31.333Z,0.52
2023-12-30T05:30:31.464Z,0.51
2023-12-30T05:31:31.491Z,0.51
2023-12-30T05:32:31.573Z,0.51
2023-12-30T05:33:31.714Z,0.51
2023-12-30T05:34:31.759Z,0.51
2023-12-30T05:35:31.729Z,0.52
2023-12-30T05:36:31.818Z,0.52
2023-12-30T05:37:32.025Z,0.52
2023-12-30T05:38:31.944Z,0.53
2023-12-30T05:39:32.039Z,0.53
2023-12-30T05:40:32.045Z,0.53
2023-12-30T05:41:32.061Z,0.53
2023-12-30T05:42:32.080Z,0.53
2023-12-30T05:43:32.156Z,0.53
2023-12-30T05:44:32.140Z,0.54
2023-12-30T05:45:32.153Z,0.53
2023-12-30T05:46:32.324Z,0.53
2023-12-30T05:47:32.226Z,0.54
2023-12-30T05:48:32.332Z,0.54
2023-12-30T05:49:32.345Z,0.55
2023-12-30T05:50:32.290Z,0.56
2023-12-30T05:51:32.335Z,0.58
2023-12-30T05:52:32.422Z,0.58
2023-12-30T05:53:32.373Z,0.59
2023-12-30T05:54:32.412Z,0.59
2023-12-30T05:55:32.533Z,0.60
2023-12-30T05:56:32.493Z,0.59
2023-12-30T05:57:34.637Z,0.59
2023-12-30T05:58:32.678Z,0.59
2023-12-30T05:59:32.615Z,0.59
2023-12-30T06:00:32.671Z,0.61
2023-12-30T06:01:32.777Z,0.60
2023-12-30T06:02:32.689Z,0.60
2023-12-30T06:03:32.730Z,0.59
2023-12-30T06:04:32.823Z,0.59
2023-12-30T06:05:32.787Z,0.60
2023-12-30T06:06:33.222Z,0.59
2023-12-30T06:07:32.913Z,0.60
2023-12-30T06:08:32.872Z,0.58
2023-12-30T06:09:32.906Z,0.59
2023-12-30T06:10:32.976Z,0.59
2023-12-30T06:11:32.963Z,0.59
2023-12-30T06:12:32.978Z,0.59
2023-12-30T06:13:33.040Z,0.61
2023-12-30T06:14:33.097Z,0.61
2023-12-30T06:15:33.058Z,0.60
2023-12-30T06:16:33.093Z,0.60
2023-12-30T06:17:33.198Z,0.62
2023-12-30T06:18:33.638Z,0.61
2023-12-30T06:19:33.182Z,0.62
2023-12-30T06:20:33.242Z,0.63
2023-12-30T06:21:33.243Z,0.63
2023-12-30T06:22:33.352Z,0.63
2023-12-30T06:23:33.324Z,0.63
2023-12-30T06:24:33.358Z,0.63
2023-12-30T06:25:33.381Z,0.65
2023-12-30T06:26:33.412Z,0.66
2023-12-30T06:27:33.436Z,0.66
2023-12-30T06:28:33.554Z,0.66
2023-12-30T06:29:35.327Z,0.66
2023-12-30T06:30:33.566Z,0.66
2023-12-30T06:31:33.596Z,0.65
2023-12-30T06:32:33.707Z,0.65
2023-12-30T06:33:33.816Z,0.64
2023-12-30T06:34:34.150Z,0.65
2023-12-30T06:35:33.868Z,0.65
2023-12-30T06:36:33.935Z,0.63
2023-12-30T06:37:34.082Z,0.63
2023-12-30T06:38:33.997Z,0.64
2023-12-30T06:39:34.030Z,0.63
2023-12-30T06:40:34.196Z,0.63
2023-12-30T06:41:34.089Z,0.63
2023-12-30T06:42:34.147Z,0.63
2023-12-30T06:43:34.232Z,0.64
2023-12-30T06:44:34.260Z,0.64
2023-12-30T06:45:34.221Z,0.65
2023-12-30T06:46:34.304Z,0.64
2023-12-30T06:47:34.299Z,0.66
2023-12-30T06:48:34.355Z,0.65
2023-12-30T06:49:34.354Z,0.66
2023-12-30T06:50:34.359Z,0.66
2023-12-30T06:51:34.385Z,0.66
2023-12-30T06:52:34.460Z,0.66
2023-12-30T06:53:34.454Z,0.66
2023-12-30T06:54:34.477Z,0.66
2023-12-30T06:55:38.924Z,0.67
2023-12-30T06:56:35.552Z,0.66
2023-12-30T06:57:34.572Z,0.67
2023-12-30T06:58:34.673Z,0.67
2023-12-30T06:59:34.635Z,0.68
2023-12-30T07:00:34.671Z,0.69
2023-12-30T07:01:34.729Z,0.71
2023-12-30T07:02:34.727Z,0.70
2023-12-30T07:03:34.857Z,0.71
2023-12-30T07:04:34.854Z,0.72
2023-12-30T07:05:34.896Z,0.72
2023-12-30T07:06:34.844Z,0.71
2023-12-30T07:07:35.025Z,0.69
2023-12-30T07:08:34.918Z,0.72
2023-12-30T07:09:34.962Z,0.71
2023-12-30T07:10:35.011Z,0.72
2023-12-30T07:11:34.998Z,0.73
2023-12-30T07:12:35.037Z,0.74
2023-12-30T07:13:35.179Z,0.73
2023-12-30T07:14:35.141Z,0.75
2023-12-30T07:15:35.141Z,0.74
2023-12-30T07:16:35.202Z,0.75
2023-12-30T07:17:35.217Z,0.73
2023-12-30T07:18:35.245Z,0.73
2023-12-30T07:19:35.274Z,0.73
2023-12-30T07:20:35.309Z,0.74
2023-12-30T07:21:35.315Z,0.76
2023-12-30T07:22:35.371Z,0.79
2023-12-30T07:23:35.380Z,0.79
2023-12-30T07:24:35.407Z,0.80
2023-12-30T07:25:35.579Z,0.81
2023-12-30T07:26:35.477Z,0.83
2023-12-30T07:27:35.516Z,0.85
2023-12-30T07:28:35.597Z,0.87
2023-12-30T07:29:35.566Z,0.86
2023-12-30T07:30:35.658Z,0.87
2023-12-30T07:31:35.762Z,0.89
2023-12-30T07:32:35.760Z,0.89
2023-12-30T07:33:35.765Z,0.88
2023-12-30T07:34:35.817Z,0.93
2023-12-30T07:35:35.734Z,0.92
2023-12-30T07:36:35.776Z,0.93
2023-12-30T07:37:35.900Z,0.93
2023-12-30T07:38:35.887Z,0.93
2023-12-30T07:39:35.853Z,0.95
2023-12-30T07:40:36.015Z,0.98
2023-12-30T07:41:35.936Z,1.01
2023-12-30T07:42:35.962Z,1.05
2023-12-30T07:43:36.029Z,1.07
2023-12-30T07:44:36.038Z,1.06
2023-12-30T07:45:36.089Z,1.07
2023-12-30T07:46:36.154Z,1.06
2023-12-30T07:47:36.165Z,1.06
2023-12-30T07:48:36.270Z,1.06
2023-12-30T07:49:36.328Z,1.07
2023-12-30T07:50:36.240Z,1.06
2023-12-30T07:51:36.283Z,1.06
2023-12-30T07:52:36.350Z,1.07
2023-12-30T07:53:36.374Z,1.06
2023-12-30T07:54:36.390Z,1.06
2023-12-30T07:55:36.474Z,1.06
2023-12-30T07:56:36.447Z,1.07
2023-12-30T07:57:36.472Z,1.07
2023-12-30T07:58:36.553Z,1.07
2023-12-30T07:59:36.553Z,1.09
2023-12-30T08:00:36.606Z,1.09
2023-12-30T08:01:36.629Z,1.08
2023-12-30T08:02:36.672Z,1.05
2023-12-30T08:03:36.683Z,1.07
2023-12-30T08:04:36.779Z,1.06
2023-12-30T08:05:36.751Z,1.05
2023-12-30T08:06:36.766Z,1.04
2023-12-30T08:07:36.876Z,1.06
2023-12-30T08:08:36.843Z,1.03
2023-12-30T08:09:36.843Z,1.05
2023-12-30T08:10:36.910Z,1.07
2023-12-30T08:11:49.774Z,1.08
2023-12-30T08:12:38.149Z,1.08
2023-12-30T08:13:37.012Z,1.08
2023-12-30T08:14:37.027Z,1.10
2023-12-30T08:15:37.085Z,1.11
2023-12-30T08:16:37.142Z,1.13
2023-12-30T08:17:37.317Z,1.13
2023-12-30T08:18:37.270Z,1.12
2023-12-30T08:19:37.176Z,1.12
2023-12-30T08:20:37.182Z,1.09
2023-12-30T08:21:37.237Z,1.08
2023-12-30T08:22:37.317Z,1.07
2023-12-30T08:23:37.279Z,1.04
2023-12-30T08:24:37.331Z,1.06
2023-12-30T08:25:37.403Z,1.01
2023-12-30T08:26:37.390Z,1.02
2023-12-30T08:27:37.400Z,1.01
2023-12-30T08:28:37.563Z,0.99
2023-12-30T08:29:37.462Z,1.01
2023-12-30T08:30:37.536Z,0.99
2023-12-30T08:31:37.548Z,0.99
2023-12-30T08:32:37.563Z,0.96
2023-12-30T08:33:37.593Z,0.96
2023-12-30T08:34:37.609Z,0.96
2023-12-30T08:35:37.619Z,0.97
2023-12-30T08:36:37.691Z,0.97
2023-12-30T08:37:37.907Z,1.00
2023-12-30T08:38:37.676Z,0.97
2023-12-30T08:39:37.723Z,1.01
2023-12-30T08:40:37.884Z,0.99
2023-12-30T08:41:37.752Z,1.00
2023-12-30T08:42:37.785Z,1.01
2023-12-30T08:43:37.841Z,0.98
2023-12-30T08:44:37.832Z,0.98
2023-12-30T08:45:37.872Z,0.98
2023-12-30T08:46:38.096Z,0.97
2023-12-30T08:47:37.939Z,1.01
2023-12-30T08:48:38.112Z,1.00
2023-12-30T08:49:37.974Z,1.01
2023-12-30T08:50:38.017Z,0.98
2023-12-30T08:51:38.003Z,1.01
2023-12-30T08:52:38.094Z,1.00
2023-12-30T08:53:38.101Z,1.00
2023-12-30T08:54:38.091Z,0.96
2023-12-30T08:55:38.154Z,0.93
2023-12-30T08:56:38.160Z,0.82
2023-12-30T08:57:38.171Z,0.81
2023-12-30T08:58:38.244Z,0.78
2023-12-30T08:59:38.195Z,0.81
2023-12-30T09:00:38.227Z,0.84
2023-12-30T09:01:38.243Z,0.84
2023-12-30T09:02:38.245Z,0.84
2023-12-30T09:03:38.301Z,0.86
2023-12-30T09:04:38.279Z,0.86
2023-12-30T09:05:38.354Z,0.89
2023-12-30T09:06:38.275Z,0.90
2023-12-30T09:07:38.335Z,0.93
2023-12-30T09:08:38.242Z,0.92
2023-12-30T09:09:38.280Z,0.97
2023-12-30T09:10:38.486Z,0.98
2023-12-30T09:11:38.420Z,0.99
2023-12-30T09:12:38.429Z,0.99
2023-12-30T09:13:38.524Z,0.99
2023-12-30T09:14:38.442Z,1.00
2023-12-30T09:15:38.460Z,1.02
2023-12-30T09:16:38.645Z,1.08
2023-12-30T09:17:38.534Z,0.99
2023-12-30T09:18:38.561Z,1.01
2023-12-30T09:19:38.673Z,1.03
2023-12-30T09:20:38.480Z,1.08
2023-12-30T09:21:38.488Z,1.17
2023-12-30T09:22:38.514Z,1.20
2023-12-30T09:23:38.473Z,1.22
2023-12-30T09:24:38.499Z,1.16
2023-12-30T09:25:38.602Z,1.21
2023-12-30T09:26:38.476Z,1.26
2023-12-30T09:27:38.483Z,1.31
2023-12-30T09:28:38.570Z,1.35
2023-12-30T09:29:38.479Z,1.41
2023-12-30T09:30:38.496Z,1.50
2023-12-30T09:31:38.496Z,1.55
2023-12-30T09:32:38.492Z,1.66
2023-12-30T09:33:38.592Z,1.70
2023-12-30T09:34:42.125Z,1.76
2023-12-30T09:35:39.494Z,1.76
2023-12-30T09:36:38.426Z,1.78
2023-12-30T09:37:38.494Z,1.83
2023-12-30T09:38:38.422Z,1.95
2023-12-30T09:39:38.409Z,2.16
2023-12-30T09:40:38.518Z,2.23
2023-12-30T09:41:38.387Z,2.30
2023-12-30T09:42:38.385Z,2.40
2023-12-30T09:43:38.394Z,2.47
2023-12-30T09:44:38.374Z,2.51
2023-12-30T09:45:38.368Z,2.57
2023-12-30T09:46:38.369Z,2.52
2023-12-30T09:47:38.395Z,2.61
2023-12-30T09:48:38.439Z,2.62
2023-12-30T09:49:38.436Z,2.64
2023-12-30T09:50:38.361Z,2.72
2023-12-30T09:51:38.316Z,2.87
2023-12-30T09:52:38.358Z,3.07
2023-12-30T09:53:38.291Z,3.16
2023-12-30T09:54:45.718Z,3.22
2023-12-30T09:55:39.467Z,3.22
2023-12-30T09:56:38.283Z,3.23
2023-12-30T09:57:38.269Z,3.27
2023-12-30T09:58:38.345Z,3.31
2023-12-30T09:59:38.284Z,3.46
2023-12-30T10:00:38.286Z,3.23
2023-12-30T10:01:40.828Z,3.26
2023-12-30T10:02:38.275Z,3.33
2023-12-30T10:03:38.308Z,3.43
2023-12-30T10:04:38.334Z,3.60
2023-12-30T10:05:38.395Z,3.65
2023-12-30T10:06:38.294Z,3.60
2023-12-30T10:07:38.375Z,3.70
2023-12-30T10:08:38.313Z,3.72
2023-12-30T10:09:38.328Z,3.65
2023-12-30T10:10:38.424Z,3.72
2023-12-30T10:11:38.314Z,3.81
2023-12-30T10:12:38.307Z,3.69
2023-12-30T10:13:38.375Z,3.76
2023-12-30T10:14:38.341Z,3.75
2023-12-30T10:15:38.343Z,3.77
2023-12-30T10:16:38.442Z,3.70
2023-12-30T10:17:38.417Z,3.63
2023-12-30T10:18:38.417Z,3.67
2023-12-30T10:19:38.393Z,3.60
2023-12-30T10:20:38.319Z,3.66
2023-12-30T10:21:38.421Z,3.70
2023-12-30T10:22:38.413Z,3.57
2023-12-30T10:23:38.350Z,3.58
2023-12-30T10:24:38.366Z,3.49
2023-12-30T10:25:38.504Z,3.53
2023-12-30T10:26:38.362Z,3.51
2023-12-30T10:27:38.343Z,3.52
2023-12-30T10:28:38.410Z,3.54
2023-12-30T10:29:46.907Z,3.43
2023-12-30T10:30:39.388Z,3.44
2023-12-30T10:31:38.366Z,3.44
2023-12-30T10:32:38.424Z,3.44
2023-12-30T10:33:38.415Z,3.44
2023-12-30T10:34:38.359Z,3.47
2023-12-30T10:35:38.412Z,3.50
2023-12-30T10:36:38.331Z,3.52
2023-12-30T10:37:38.383Z,3.49
2023-12-30T10:38:38.346Z,3.51
2023-12-30T10:39:38.334Z,3.49
2023-12-30T10:40:38.368Z,3.44
2023-12-30T10:41:38.341Z,3.43
2023-12-30T10:42:38.332Z,3.43
2023-12-30T10:43:38.430Z,3.43
2023-12-30T10:44:38.337Z,3.43
2023-12-30T10:45:38.494Z,3.49
2023-12-30T10:46:38.471Z,3.44
2023-12-30T10:47:38.366Z,3.47
2023-12-30T10:48:38.320Z,3.43
2023-12-30T10:49:38.423Z,3.33
2023-12-30T10:50:38.360Z,3.39
2023-12-30T10:51:38.349Z,3.34
2023-12-30T10:52:38.470Z,3.37
2023-12-30T10:53:38.331Z,3.27
2023-12-30T10:54:38.346Z,3.29
2023-12-30T10:55:38.370Z,3.34
2023-12-30T10:56:38.339Z,3.30
2023-12-30T10:57:38.440Z,3.31
2023-12-30T10:58:38.492Z,3.31
2023-12-30T10:59:38.439Z,3.31
2023-12-30T11:00:38.351Z,3.32
2023-12-30T11:01:38.353Z,3.31
2023-12-30T11:02:38.317Z,3.31
2023-12-30T11:03:38.324Z,3.30
2023-12-30T11:04:38.346Z,3.34
2023-12-30T11:05:38.403Z,3.37
2023-12-30T11:06:38.379Z,3.31
2023-12-30T11:07:38.438Z,3.32
2023-12-30T11:08:38.293Z,3.31
2023-12-30T11:09:38.335Z,3.33
2023-12-30T11:10:38.352Z,3.32
2023-12-30T11:11:38.294Z,3.31
2023-12-30T11:12:38.386Z,3.32
2023-12-30T11:13:38.331Z,3.32
2023-12-30T11:14:38.314Z,3.31
2023-12-30T11:15:38.278Z,3.33
2023-12-30T11:16:38.304Z,3.26
2023-12-30T11:17:38.306Z,3.34
2023-12-30T11:18:38.350Z,3.31
2023-12-30T11:19:38.417Z,3.32
2023-12-30T11:20:38.320Z,3.34
2023-12-30T11:21:38.271Z,3.39
2023-12-30T11:22:38.331Z,3.41
2023-12-30T11:23:38.276Z,3.38
2023-12-30T11:24:38.262Z,3.39
2023-12-30T11:25:38.295Z,3.30
2023-12-30T11:26:38.935Z,3.34
2023-12-30T11:27:38.287Z,3.31
2023-12-30T11:28:38.375Z,3.35
2023-12-30T11:29:38.233Z,3.38
2023-12-30T11:30:38.264Z,3.28
2023-12-30T11:31:38.269Z,3.29
2023-12-30T11:32:38.360Z,3.30
2023-12-30T11:33:38.291Z,3.30
2023-12-30T11:34:38.224Z,3.31
2023-12-30T11:35:38.206Z,3.42
2023-12-30T11:36:38.194Z,3.37
2023-12-30T11:37:38.254Z,3.41
2023-12-30T11:38:38.180Z,3.37
2023-12-30T11:39:38.186Z,3.36
2023-12-30T11:40:38.201Z,3.32
2023-12-30T11:41:38.189Z,3.39
2023-12-30T11:42:45.595Z,3.39
2023-12-30T11:43:39.255Z,3.37
2023-12-30T11:44:38.196Z,3.37
2023-12-30T11:45:38.169Z,3.36
2023-12-30T11:46:38.450Z,3.35
2023-12-30T11:47:38.208Z,3.28
2023-12-30T11:48:38.170Z,3.37
2023-12-30T11:49:38.170Z,3.38
2023-12-30T11:50:38.148Z,3.38
2023-12-30T11:51:38.153Z,3.40
2023-12-30T11:52:38.275Z,3.40
2023-12-30T11:53:38.137Z,3.40
2023-12-30T11:54:38.160Z,3.38
2023-12-30T11:55:38.141Z,3.34
2023-12-30T11:56:38.123Z,3.39
2023-12-30T11:57:38.099Z,3.39
2023-12-30T11:58:38.235Z,3.32
2023-12-30T11:59:38.217Z,3.30
2023-12-30T12:00:38.270Z,3.31
2023-12-30T12:01:38.278Z,3.32
2023-12-30T12:02:38.138Z,3.27
2023-12-30T12:03:38.202Z,3.38
2023-12-30T12:04:38.318Z,3.37
2023-12-30T12:05:38.156Z,3.36
2023-12-30T12:06:38.139Z,3.30
2023-12-30T12:07:38.251Z,3.23
2023-12-30T12:08:38.075Z,3.39
2023-12-30T12:09:38.082Z,3.29
2023-12-30T12:10:38.112Z,3.29
2023-12-30T12:11:38.066Z,3.30
2023-12-30T12:12:38.055Z,3.28
2023-12-30T12:13:38.083Z,3.32
2023-12-30T12:14:38.091Z,3.31
2023-12-30T12:15:38.151Z,3.29
2023-12-30T12:16:38.359Z,3.28
2023-12-30T12:17:38.324Z,3.32
2023-12-30T12:18:38.250Z,3.26
2023-12-30T12:19:38.402Z,3.23
2023-12-30T12:20:38.258Z,3.24
2023-12-30T12:21:38.288Z,3.22
2023-12-30T12:22:38.383Z,3.26
2023-12-30T12:23:38.335Z,3.24
2023-12-30T12:24:38.357Z,3.27
2023-12-30T12:25:38.391Z,3.28
2023-12-30T12:26:38.388Z,3.28
2023-12-30T12:27:38.414Z,3.26
2023-12-30T12:28:38.517Z,3.24
2023-12-30T12:29:38.454Z,3.17
2023-12-30T12:30:38.500Z,3.21
2023-12-30T12:31:38.543Z,3.17
2023-12-30T12:32:38.624Z,3.23
2023-12-30T12:33:38.549Z,3.21
2023-12-30T12:34:38.614Z,3.21
2023-12-30T12:35:38.522Z,3.18
2023-12-30T12:36:38.478Z,3.21
2023-12-30T12:37:38.517Z,3.22
2023-12-30T12:38:38.544Z,3.21
2023-12-30T12:39:38.882Z,3.17
2023-12-30T12:40:38.462Z,3.21
2023-12-30T12:41:38.471Z,3.29
2023-12-30T12:42:38.392Z,3.20
2023-12-30T12:43:38.437Z,3.22
2023-12-30T12:44:48.110Z,3.17
2023-12-30T12:45:38.350Z,3.18
2023-12-30T12:46:38.377Z,3.19
2023-12-30T12:47:39.163Z,3.20
2023-12-30T12:48:38.360Z,3.28
2023-12-30T12:49:38.309Z,3.24
2023-12-30T12:50:38.285Z,3.22
2023-12-30T12:51:38.306Z,3.25
2023-12-30T12:52:38.324Z,3.24
2023-12-30T12:53:38.261Z,3.24
2023-12-30T12:54:43.364Z,3.27
2023-12-30T12:55:38.307Z,3.27
2023-12-30T12:56:38.207Z,3.27
2023-12-30T12:57:38.302Z,3.26
2023-12-30T12:58:38.310Z,3.27
2023-12-30T12:59:38.202Z,3.28
2023-12-30T13:00:38.191Z,3.33
2023-12-30T13:01:38.216Z,3.30
2023-12-30T13:02:38.156Z,3.25
2023-12-30T13:03:38.191Z,3.26
2023-12-30T13:04:38.310Z,3.26
2023-12-30T13:05:38.155Z,3.26
2023-12-30T13:06:38.099Z,3.26
2023-12-30T13:07:38.098Z,3.26
2023-12-30T13:08:39.362Z,3.22
2023-12-30T13:09:38.061Z,3.22
2023-12-30T13:10:38.360Z,3.18
2023-12-30T13:11:38.022Z,3.21
2023-12-30T13:12:38.019Z,3.28
2023-12-30T13:13:40.729Z,3.21
2023-12-30T13:14:37.980Z,3.24
2023-12-30T13:15:37.969Z,3.21
2023-12-30T13:16:37.994Z,3.24
2023-12-30T13:17:37.910Z,3.24
2023-12-30T13:18:37.955Z,3.20
2023-12-30T13:19:37.901Z,3.13
2023-12-30T13:20:37.951Z,3.23
2023-12-30T13:21:37.824Z,3.23
2023-12-30T13:22:37.903Z,3.20
2023-12-30T13:23:37.783Z,3.14
2023-12-30T13:24:37.758Z,3.20
2023-12-30T13:25:37.823Z,3.13
2023-12-30T13:26:37.813Z,3.13
2023-12-30T13:27:37.692Z,3.17
2023-12-30T13:28:37.714Z,3.13
2023-12-30T13:29:37.654Z,3.16
2023-12-30T13:30:37.643Z,3.14
2023-12-30T13:31:37.648Z,3.14
2023-12-30T13:32:37.710Z,3.21
2023-12-30T13:33:37.661Z,3.21
2023-12-30T13:34:37.669Z,3.17
2023-12-30T13:35:37.561Z,3.24
2023-12-30T13:36:37.654Z,3.16
2023-12-30T13:37:37.528Z,3.19
2023-12-30T13:38:37.585Z,3.16
2023-12-30T13:39:37.473Z,3.18
2023-12-30T13:40:37.573Z,3.18
2023-12-30T13:41:37.428Z,3.18
2023-12-30T13:42:38.558Z,3.20
2023-12-30T13:43:37.525Z,3.21
2023-12-30T13:44:37.369Z,3.25
2023-12-30T13:45:37.351Z,3.26
2023-12-30T13:46:37.410Z,3.22
2023-12-30T13:47:37.326Z,3.22
2023-12-30T13:48:37.406Z,3.23
2023-12-30T13:49:37.285Z,3.22
2023-12-30T13:50:37.232Z,3.23
2023-12-30T13:51:37.229Z,3.22