createdAt,value
2018-06-17T00:00:34.929Z,16.90
2018-06-17T00:01:35.174Z,19.10
2018-06-17T00:02:35.421Z,16.80
2018-06-17T00:03:35.668Z,17.50
2018-06-17T00:04:35.912Z,18.30
2018-06-17T00:05:36.159Z,15.90
2018-06-17T00:06:36.407Z,16.10
2018-06-17T00:07:36.652Z,16.70
2018-06-17T00:08:36.899Z,16.80
2018-06-17T00:09:37.145Z,17.10
2018-06-17T00:10:37.391Z,17.10
2018-06-17T00:11:37.638Z,16.40
2018-06-17T00:12:37.885Z,17.90
2018-06-17T00:13:38.135Z,17.40
2018-06-17T00:14:38.383Z,17.90
2018-06-17T00:15:38.632Z,17.50
2018-06-17T00:16:38.874Z,17.10
2018-06-17T00:17:39.121Z,18.10
2018-06-17T00:18:39.370Z,18.10
2018-06-17T00:19:39.617Z,15.80
2018-06-17T00:20:39.864Z,16.20
2018-06-17T00:21:40.111Z,15.60
2018-06-17T00:22:40.356Z,14.50
2018-06-17T00:23:40.602Z,15.00
2018-06-17T00:24:40.852Z,14.00
2018-06-17T00:25:41.097Z,15.50
2018-06-17T00:26:41.345Z,14.40
2018-06-17T00:27:41.591Z,14.90
2018-06-17T00:28:41.838Z,15.00
2018-06-17T00:29:42.084Z,15.00
2018-06-17T00:30:42.330Z,13.60
2018-06-17T00:31:42.581Z,14.40
2018-06-17T00:32:42.824Z,14.00
2018-06-17T00:33:43.070Z,15.20
2018-06-17T00:34:43.317Z,15.20
2018-06-17T00:35:43.563Z,14.30
2018-06-17T00:36:43.809Z,18.30
2018-06-17T00:37:44.056Z,17.90
2018-06-17T00:38:44.301Z,19.30
2018-06-17T00:39:44.548Z,18.70
2018-06-17T00:40:44.795Z,18.20
2018-06-17T00:41:45.040Z,19.60
2018-06-17T00:42:45.287Z,21.80
2018-06-17T00:43:45.534Z,23.10
2018-06-17T00:44:45.779Z,23.20
2018-06-17T00:45:46.024Z,21.60
2018-06-17T00:46:46.272Z,21.90
2018-06-17T00:47:46.517Z,20.30
2018-06-17T00:48:46.764Z,21.30
2018-06-17T00:49:47.011Z,20.50
2018-06-17T00:50:47.255Z,21.40
2018-06-17T00:51:47.500Z,21.20
2018-06-17T00:52:47.747Z,21.00
2018-06-17T00:53:47.994Z,21.70
2018-06-17T00:54:48.237Z,20.20
2018-06-17T00:55:48.483Z,21.60
2018-06-17T00:56:48.729Z,19.90
2018-06-17T00:57:48.975Z,20.40
2018-06-17T00:58:49.220Z,20.20
2018-06-17T00:59:49.467Z,19.60
2018-06-17T01:00:49.714Z,19.30
2018-06-17T01:01:49.960Z,19.70
2018-06-17T01:02:50.206Z,19.10
2018-06-17T01:03:50.451Z,19.70
2018-06-17T01:04:50.697Z,20.50
2018-06-17T01:05:50.943Z,21.40
2018-06-17T01:06:51.188Z,19.60
2018-06-17T01:07:51.435Z,21.30
2018-06-17T01:08:51.680Z,20.40
2018-06-17T01:09:51.924Z,20.50
2018-06-17T01:10:52.171Z,20.00
2018-06-17T01:11:52.418Z,20.20
2018-06-17T01:12:52.664Z,21.60
2018-06-17T01:13:52.908Z,20.30
2018-06-17T01:14:53.152Z,20.80
2018-06-17T01:15:53.400Z,20.50
2018-06-17T01:16:53.645Z,20.70
2018-06-17T01:17:53.891Z,20.50
2018-06-17T01:18:54.139Z,20.40
2018-06-17T01:19:54.384Z,19.40
2018-06-17T01:20:54.629Z,19.70
2018-06-17T01:21:54.877Z,19.40
2018-06-17T01:22:55.120Z,20.40
2018-06-17T01:23:55.367Z,20.00
2018-06-17T01:24:55.612Z,20.20
2018-06-17T01:25:55.857Z,19.40
2018-06-17T01:26:56.103Z,19.00
2018-06-17T01:27:56.347Z,20.10
2018-06-17T01:28:56.592Z,20.00
2018-06-17T01:29:56.840Z,20.30
2018-06-17T01:30:57.091Z,19.80
2018-06-17T01:31:57.335Z,20.30
2018-06-17T01:32:57.584Z,20.20
2018-06-17T01:33:57.828Z,20.00
2018-06-17T01:34:58.074Z,20.80
2018-06-17T01:35:58.321Z,20.70
2018-06-17T01:36:58.562Z,19.50
2018-06-17T01:37:58.808Z,19.90
2018-06-17T01:38:59.054Z,19.60
2018-06-17T01:39:59.300Z,20.90
2018-06-17T01:40:59.545Z,21.20
2018-06-17T01:41:59.790Z,21.10
2018-06-17T01:43:00.036Z,21.30
2018-06-17T01:44:00.281Z,21.00
2018-06-17T01:45:00.525Z,20.70
2018-06-17T01:46:00.766Z,22.20
2018-06-17T01:47:01.015Z,23.30
2018-06-17T01:48:01.255Z,24.30
2018-06-17T01:49:01.498Z,22.50
2018-06-17T01:50:01.746Z,23.40
2018-06-17T01:51:01.988Z,25.10
2018-06-17T01:52:02.229Z,23.30
2018-06-17T01:53:02.472Z,22.70
2018-06-17T01:54:02.713Z,21.30
2018-06-17T01:55:02.959Z,21.60
2018-06-17T01:56:03.200Z,21.90
2018-06-17T01:57:03.441Z,20.50
2018-06-17T01:58:03.682Z,20.20
2018-06-17T01:59:03.924Z,20.10
2018-06-17T02:00:04.169Z,19.10
2018-06-17T02:01:04.416Z,21.00
2018-06-17T02:02:04.660Z,21.70
2018-06-17T02:03:04.905Z,22.60
2018-06-17T02:04:05.152Z,22.60
2018-06-17T02:05:05.399Z,22.00
2018-06-17T02:06:05.643Z,23.20
2018-06-17T02:07:05.891Z,22.90
2018-06-17T02:08:06.134Z,24.00
2018-06-17T02:09:06.381Z,23.10
2018-06-17T02:10:06.623Z,23.70
2018-06-17T02:11:06.870Z,21.70
2018-06-17T02:12:07.116Z,22.50
2018-06-17T02:13:07.360Z,21.90
2018-06-17T02:14:07.605Z,22.00
2018-06-17T02:15:07.851Z,20.50
2018-06-17T02:16:08.096Z,20.40
2018-06-17T02:17:08.341Z,21.60
2018-06-17T02:18:08.586Z,21.40
2018-06-17T02:19:08.830Z,20.30
2018-06-17T02:20:09.077Z,20.30
2018-06-17T02:21:09.322Z,20.30
2018-06-17T02:22:09.568Z,21.60
2018-06-17T02:23:09.813Z,20.90
2018-06-17T02:24:10.058Z,21.60
2018-06-17T02:25:10.301Z,21.70
2018-06-17T02:26:10.545Z,21.50
2018-06-17T02:27:10.791Z,20.80
2018-06-17T02:28:11.034Z,21.50
2018-06-17T02:29:11.277Z,20.80
2018-06-17T02:30:11.522Z,20.80
2018-06-17T02:31:11.769Z,20.20
2018-06-17T02:32:12.005Z,19.90
2018-06-17T02:33:12.247Z,19.20
2018-06-17T02:34:12.491Z,20.90
2018-06-17T02:35:12.735Z,20.40
2018-06-17T02:36:12.978Z,20.90
2018-06-17T02:37:13.219Z,20.80
2018-06-17T02:38:13.467Z,20.40
2018-06-17T02:39:13.711Z,21.90
2018-06-17T02:40:13.957Z,20.10
2018-06-17T02:41:14.205Z,20.80
2018-06-17T02:42:14.448Z,18.80
2018-06-17T02:43:14.694Z,18.30
2018-06-17T02:44:14.942Z,18.10
2018-06-17T02:45:15.185Z,18.00
2018-06-17T02:46:15.432Z,16.90
2018-06-17T02:47:15.677Z,17.30
2018-06-17T02:48:15.923Z,17.00
2018-06-17T02:49:16.167Z,15.70
2018-06-17T02:50:16.410Z,17.70
2018-06-17T02:51:16.651Z,17.50
2018-06-17T02:52:16.896Z,17.30
2018-06-17T02:53:17.138Z,17.60
2018-06-17T02:54:17.382Z,17.30
2018-06-17T02:55:17.624Z,17.20
2018-06-17T02:56:17.865Z,20.00
2018-06-17T02:57:18.107Z,21.40
2018-06-17T02:58:18.351Z,19.60
2018-06-17T02:59:18.592Z,20.10
2018-06-17T03:00:18.833Z,18.70
2018-06-17T03:01:19.077Z,18.70
2018-06-17T03:02:19.321Z,19.20
2018-06-17T03:03:19.566Z,19.30
2018-06-17T03:04:19.810Z,19.10
2018-06-17T03:05:20.053Z,22.20
2018-06-17T03:06:20.303Z,20.30
2018-06-17T03:07:20.549Z,20.90
2018-06-17T03:08:20.795Z,20.70
2018-06-17T03:09:21.042Z,19.40
2018-06-17T03:10:21.287Z,20.80
2018-06-17T03:11:21.534Z,26.10
2018-06-17T03:12:21.777Z,21.40
2018-06-17T03:13:22.023Z,21.40
2018-06-17T03:14:22.269Z,24.60
2018-06-17T03:15:22.512Z,25.80
2018-06-17T03:16:22.757Z,21.60
2018-06-17T03:17:22.999Z,22.20
2018-06-17T03:18:23.249Z,21.80
2018-06-17T03:19:23.486Z,21.30
2018-06-17T03:20:23.728Z,22.20
2018-06-17T03:21:23.972Z,23.30
2018-06-17T03:22:24.216Z,23.40
2018-06-17T03:23:24.457Z,21.00
2018-06-17T03:24:24.707Z,21.60
2018-06-17T03:25:24.947Z,19.60
2018-06-17T03:26:25.190Z,19.40
2018-06-17T03:27:25.431Z,18.90
2018-06-17T03:28:25.674Z,20.90
2018-06-17T03:29:25.915Z,19.90
2018-06-17T03:30:26.160Z,18.60
2018-06-17T03:31:26.409Z,18.20
2018-06-17T03:32:26.649Z,18.30
2018-06-17T03:33:26.892Z,20.60
2018-06-17T03:34:27.139Z,21.10
2018-06-17T03:35:27.385Z,20.50
2018-06-17T03:36:27.646Z,20.40
2018-06-17T03:37:27.875Z,21.50
2018-06-17T03:38:28.120Z,20.90
2018-06-17T03:39:28.365Z,18.60
2018-06-17T03:40:28.610Z,21.70
2018-06-17T03:41:28.854Z,22.90
2018-06-17T03:42:29.098Z,20.50
2018-06-17T03:43:29.341Z,25.60
2018-06-17T03:44:29.584Z,21.40
2018-06-17T03:45:29.829Z,22.90
2018-06-17T03:46:30.070Z,21.30
2018-06-17T03:47:30.313Z,22.10
2018-06-17T03:48:30.554Z,24.70
2018-06-17T03:49:30.796Z,21.70
2018-06-17T03:50:31.039Z,20.20
2018-06-17T03:51:31.280Z,20.10
2018-06-17T03:52:31.521Z,19.80
2018-06-17T03:53:31.763Z,21.10
2018-06-17T03:54:32.007Z,23.20
2018-06-17T03:55:32.252Z,19.90
2018-06-17T03:56:32.498Z,22.70
2018-06-17T03:57:32.743Z,19.30
2018-06-17T03:58:32.988Z,18.00
2018-06-17T03:59:33.234Z,18.40
2018-06-17T04:00:33.478Z,19.50
2018-06-17T04:01:33.721Z,16.70
2018-06-17T04:02:33.972Z,17.00
2018-06-17T04:03:34.209Z,16.90
2018-06-17T04:04:34.453Z,19.80
2018-06-17T04:05:34.699Z,18.00
2018-06-17T04:06:34.939Z,21.20
2018-06-17T04:07:35.175Z,19.50
2018-06-17T04:08:35.431Z,17.10
2018-06-17T04:09:35.672Z,17.70
2018-06-17T04:10:35.910Z,18.60
2018-06-17T04:11:36.159Z,16.30
2018-06-17T04:12:36.395Z,19.20
2018-06-17T04:13:36.635Z,20.40
2018-06-17T04:14:36.881Z,18.50
2018-06-17T04:15:37.121Z,17.00
2018-06-17T04:16:37.364Z,19.50
2018-06-17T04:17:37.611Z,17.80
2018-06-17T04:18:37.857Z,19.20
2018-06-17T04:19:38.102Z,17.10
2018-06-17T04:20:38.347Z,17.20
2018-06-17T04:21:38.589Z,18.20
2018-06-17T04:22:38.838Z,16.50
2018-06-17T04:23:39.078Z,17.40
2018-06-17T04:24:39.326Z,22.50
2018-06-17T04:25:39.670Z,18.40
2018-06-17T04:26:39.807Z,18.00
2018-06-17T04:27:40.049Z,17.40
2018-06-17T04:28:40.294Z,16.90
2018-06-17T04:29:40.533Z,19.20
2018-06-17T04:30:40.780Z,18.50
2018-06-17T04:31:41.013Z,17.90
2018-06-17T04:32:41.255Z,16.70
2018-06-17T04:33:41.498Z,19.30
2018-06-17T04:34:41.743Z,17.60
2018-06-17T04:35:41.992Z,16.60
2018-06-17T04:36:42.232Z,17.30
2018-06-17T04:37:42.480Z,17.40
2018-06-17T04:38:42.717Z,17.90
2018-06-17T04:39:42.964Z,16.60
2018-06-17T04:40:43.207Z,16.60
2018-06-17T04:41:43.449Z,16.40
2018-06-17T04:42:43.691Z,18.90
2018-06-17T04:43:43.933Z,16.10
2018-06-17T04:44:44.177Z,16.30
2018-06-17T04:45:45.363Z,16.10
2018-06-17T04:46:44.690Z,17.70
2018-06-17T04:47:44.931Z,16.10
2018-06-17T04:48:45.176Z,15.10
2018-06-17T04:49:45.417Z,16.40
2018-06-17T04:50:45.660Z,14.20
2018-06-17T04:51:45.907Z,16.40
2018-06-17T04:52:46.154Z,14.80
2018-06-17T04:53:46.402Z,16.00
2018-06-17T04:54:46.652Z,14.80
2018-06-17T04:55:46.882Z,14.90
2018-06-17T04:56:47.128Z,14.30
2018-06-17T04:57:47.371Z,15.20
2018-06-17T04:58:47.609Z,13.80
2018-06-17T04:59:47.867Z,14.70
2018-06-17T05:00:48.102Z,14.80
2018-06-17T05:01:48.350Z,13.30
2018-06-17T05:02:48.584Z,15.10
2018-06-17T05:03:48.824Z,13.20
2018-06-17T05:04:49.064Z,12.90
2018-06-17T05:05:49.306Z,14.10
2018-06-17T05:06:49.541Z,13.60
2018-06-17T05:07:49.783Z,14.20
2018-06-17T05:08:50.027Z,13.50
2018-06-17T05:09:50.276Z,14.10
2018-06-17T05:10:50.500Z,15.30
2018-06-17T05:11:50.743Z,14.70
2018-06-17T05:12:51.034Z,12.70
2018-06-17T05:13:51.234Z,14.40
2018-06-17T05:14:51.467Z,13.90
2018-06-17T05:15:51.710Z,11.70
2018-06-17T05:16:51.950Z,13.20
2018-06-17T05:17:52.192Z,16.00
2018-06-17T05:18:52.439Z,13.60
2018-06-17T05:19:52.683Z,17.10
2018-06-17T05:20:52.930Z,13.70
2018-06-17T05:21:53.173Z,12.70
2018-06-17T05:22:53.414Z,12.50
2018-06-17T05:23:53.660Z,16.40
2018-06-17T05:24:53.903Z,15.10
2018-06-17T05:25:54.150Z,19.20
2018-06-17T05:26:54.401Z,13.60
2018-06-17T05:27:54.638Z,14.20
2018-06-17T05:28:54.892Z,20.00
2018-06-17T05:29:55.135Z,13.10
2018-06-17T05:30:55.381Z,18.20
2018-06-17T05:31:55.624Z,15.00
2018-06-17T05:32:55.855Z,13.40
2018-06-17T05:33:56.098Z,13.40
2018-06-17T05:34:56.344Z,13.20
2018-06-17T05:35:56.580Z,14.10
2018-06-17T05:36:56.827Z,15.20
2018-06-17T05:37:57.062Z,17.60
2018-06-17T05:38:57.307Z,14.30
2018-06-17T05:39:57.550Z,12.60
2018-06-17T05:40:57.797Z,14.80
2018-06-17T05:41:58.052Z,14.30
2018-06-17T05:42:58.300Z,13.20
2018-06-17T05:43:58.542Z,12.30
2018-06-17T05:44:58.791Z,14.40
2018-06-17T05:45:59.037Z,13.00
2018-06-17T05:46:59.284Z,17.30
2018-06-17T05:47:59.528Z,16.00
2018-06-17T05:48:59.770Z,14.40
2018-06-17T05:50:00.015Z,14.30
2018-06-17T05:51:00.261Z,13.80
2018-06-17T05:52:00.508Z,14.30
2018-06-17T05:53:00.741Z,14.20
2018-06-17T05:54:00.989Z,15.00
2018-06-17T05:55:01.233Z,18.00
2018-06-17T05:56:01.479Z,15.90
2018-06-17T05:57:01.728Z,16.50
2018-06-17T05:58:01.963Z,15.10
2018-06-17T05:59:02.211Z,14.90
2018-06-17T06:00:02.456Z,16.50
2018-06-17T06:01:02.701Z,14.90
2018-06-17T06:02:02.942Z,15.90
2018-06-17T06:03:03.186Z,17.80
2018-06-17T06:04:03.471Z,13.80
2018-06-17T06:05:03.674Z,16.60
2018-06-17T06:06:03.918Z,14.60
2018-06-17T06:07:04.163Z,18.50
2018-06-17T06:08:04.409Z,15.20
2018-06-17T06:09:04.654Z,15.60
2018-06-17T06:10:04.905Z,16.80
2018-06-17T06:11:05.143Z,19.00
2018-06-17T06:12:05.408Z,18.90
2018-06-17T06:13:05.633Z,15.70
2018-06-17T06:14:05.878Z,15.40
2018-06-17T06:15:06.122Z,14.40
2018-06-17T06:16:06.370Z,13.20
2018-06-17T06:17:06.611Z,14.80
2018-06-17T06:18:06.856Z,17.30
2018-06-17T06:19:07.104Z,17.40
2018-06-17T06:20:07.346Z,15.40
2018-06-17T06:21:07.591Z,17.10
2018-06-17T06:22:07.836Z,17.50
2018-06-17T06:23:08.083Z,18.70
2018-06-17T06:24:08.324Z,18.30
2018-06-17T06:25:08.573Z,17.20
2018-06-17T06:26:08.813Z,16.30
2018-06-17T06:27:09.059Z,16.90
2018-06-17T06:28:09.302Z,17.40
2018-06-17T06:29:09.548Z,17.70
2018-06-17T06:30:09.793Z,20.00
2018-06-17T06:31:10.040Z,16.60
2018-06-17T06:32:10.285Z,25.80
2018-06-17T06:33:10.531Z,18.50
2018-06-17T06:34:10.779Z,19.40
2018-06-17T06:35:11.022Z,17.30
2018-06-17T06:36:11.268Z,16.80
2018-06-17T06:37:11.522Z,16.60
2018-06-17T06:38:11.758Z,19.30
2018-06-17T06:39:12.003Z,15.30
2018-06-17T06:40:12.248Z,18.30
2018-06-17T06:41:12.496Z,17.60
2018-06-17T06:42:12.740Z,20.30
2018-06-17T06:43:12.986Z,15.30
2018-06-17T06:44:13.235Z,18.40
2018-06-17T06:45:13.477Z,21.70
2018-06-17T06:46:13.726Z,16.80
2018-06-17T06:47:13.972Z,22.00
2018-06-17T06:48:14.218Z,19.80
2018-06-17T06:49:14.463Z,22.50
2018-06-17T06:50:14.710Z,21.50
2018-06-17T06:51:14.954Z,21.10
2018-06-17T06:52:15.201Z,22.80
2018-06-17T06:53:15.452Z,23.00
2018-06-17T06:54:15.692Z,19.80
2018-06-17T06:55:15.938Z,20.30
2018-06-17T06:56:16.183Z,18.60
2018-06-17T06:57:16.427Z,19.60
2018-06-17T06:58:16.674Z,19.40
2018-06-17T06:59:16.922Z,17.60
2018-06-17T07:00:17.168Z,17.10
2018-06-17T07:01:17.415Z,19.30
2018-06-17T07:02:17.668Z,21.10
2018-06-17T07:03:17.911Z,17.80
2018-06-17T07:04:18.153Z,16.60
2018-06-17T07:05:18.401Z,19.30
2018-06-17T07:06:18.649Z,21.90
2018-06-17T07:07:18.893Z,20.30
2018-06-17T07:08:19.196Z,19.50
2018-06-17T07:09:19.445Z,18.20
2018-06-17T07:10:19.692Z,17.80
2018-06-17T07:11:19.938Z,17.50
2018-06-17T07:12:20.184Z,18.00
2018-06-17T07:13:20.433Z,16.90
2018-06-17T07:14:20.677Z,22.70
2018-06-17T07:15:20.922Z,19.00
2018-06-17T07:16:21.168Z,17.40
2018-06-17T07:17:21.414Z,16.60
2018-06-17T07:18:21.662Z,14.60
2018-06-17T07:19:21.910Z,13.70
2018-06-17T07:20:22.157Z,15.90
2018-06-17T07:21:22.403Z,10.70
2018-06-17T07:22:22.653Z,14.60
2018-06-17T07:23:22.894Z,15.00
2018-06-17T07:24:23.140Z,8.90
2018-06-17T07:25:23.385Z,11.20
2018-06-17T07:26:23.632Z,9.80
2018-06-17T07:27:23.878Z,9.30
2018-06-17T07:28:24.125Z,12.60
2018-06-17T07:29:24.372Z,9.60
2018-06-17T07:30:24.617Z,9.20
2018-06-17T07:31:24.862Z,10.30
2018-06-17T07:32:25.108Z,11.00
2018-06-17T07:33:25.355Z,9.30
2018-06-17T07:34:25.604Z,11.50
2018-06-17T07:35:25.850Z,9.80
2018-06-17T07:36:26.097Z,12.90
2018-06-17T07:37:26.345Z,9.50
2018-06-17T07:38:26.592Z,9.30
2018-06-17T07:39:26.838Z,12.30
2018-06-17T07:40:27.090Z,11.90
2018-06-17T07:41:27.336Z,9.80
2018-06-17T07:42:27.585Z,13.20
2018-06-17T07:43:27.834Z,12.20
2018-06-17T07:44:28.081Z,10.80
2018-06-17T07:45:28.329Z,13.50
2018-06-17T07:46:28.579Z,12.20
2018-06-17T07:47:28.822Z,10.10
2018-06-17T07:48:29.076Z,9.40
2018-06-17T07:49:29.393Z,11.50
2018-06-17T07:50:29.584Z,12.40
2018-06-17T07:51:29.825Z,12.30
2018-06-17T07:52:30.076Z,10.60
2018-06-17T07:53:30.324Z,11.50
2018-06-17T07:54:30.573Z,11.20
2018-06-17T07:55:30.820Z,9.40
2018-06-17T07:56:31.068Z,10.50
2018-06-17T07:57:31.320Z,8.30
2018-06-17T07:58:31.566Z,10.00
2018-06-17T07:59:31.813Z,13.40
2018-06-17T08:00:32.062Z,7.50
2018-06-17T08:01:32.311Z,10.70
2018-06-17T08:02:32.559Z,12.70
2018-06-17T08:03:32.809Z,9.00
2018-06-17T08:04:33.058Z,11.50
2018-06-17T08:05:33.307Z,6.80
2018-06-17T08:06:33.555Z,10.00
2018-06-17T08:07:33.805Z,9.40
2018-06-17T08:08:34.055Z,6.10
2018-06-17T08:09:34.304Z,8.60
2018-06-17T08:10:34.552Z,12.00
2018-06-17T08:11:34.802Z,9.70
2018-06-17T08:12:35.081Z,11.50
2018-06-17T08:13:35.300Z,7.30
2018-06-17T08:14:35.549Z,9.40
2018-06-17T08:15:35.798Z,9.20
2018-06-17T08:16:36.047Z,9.50
2018-06-17T08:17:36.297Z,7.30
2018-06-17T08:18:36.546Z,8.00
2018-06-17T08:19:36.795Z,6.40
2018-06-17T08:20:37.045Z,7.20
2018-06-17T08:21:37.297Z,6.10
2018-06-17T08:22:37.543Z,5.80
2018-06-17T08:23:37.792Z,7.50
2018-06-17T08:24:38.042Z,4.50
2018-06-17T08:25:38.293Z,6.20
2018-06-17T08:26:38.541Z,4.40
2018-06-17T08:27:38.791Z,5.50
2018-06-17T08:28:39.039Z,8.80
2018-06-17T08:29:39.293Z,6.80
2018-06-17T08:30:39.540Z,5.50
2018-06-17T08:31:39.791Z,5.50
2018-06-17T08:32:40.042Z,6.50
2018-06-17T08:33:40.293Z,7.70
2018-06-17T08:34:40.541Z,3.40
2018-06-17T08:35:40.791Z,5.10
2018-06-17T08:36:41.043Z,6.20
2018-06-17T08:37:41.294Z,6.70
2018-06-17T08:38:41.542Z,4.70
2018-06-17T08:39:41.796Z,6.30
2018-06-17T08:40:42.053Z,5.20
2018-06-17T08:41:42.297Z,4.90
2018-06-17T08:42:42.548Z,4.80
2018-06-17T08:43:42.799Z,7.60
2018-06-17T08:44:43.047Z,3.50
2018-06-17T08:45:43.296Z,4.60
2018-06-17T08:46:43.561Z,4.00
2018-06-17T08:47:43.803Z,4.80
2018-06-17T08:48:44.054Z,5.20
2018-06-17T08:49:44.306Z,3.60
2018-06-17T08:50:44.555Z,5.30
2018-06-17T08:51:44.806Z,4.30
2018-06-17T08:52:45.057Z,4.90
2018-06-17T08:53:45.307Z,7.50
2018-06-17T08:54:45.561Z,3.70
2018-06-17T08:55:45.812Z,3.90
2018-06-17T08:56:46.062Z,4.50
2018-06-17T08:57:46.312Z,4.70
2018-06-17T08:58:46.565Z,2.90
2018-06-17T08:59:46.817Z,3.90
2018-06-17T09:00:47.064Z,4.30
2018-06-17T09:01:47.316Z,7.10
2018-06-17T09:02:47.564Z,3.60
2018-06-17T09:03:47.815Z,3.30
2018-06-17T09:04:48.065Z,3.90
2018-06-17T09:05:48.314Z,2.00
2018-06-17T09:06:48.563Z,4.20
2018-06-17T09:07:48.810Z,3.30
2018-06-17T09:08:49.061Z,2.90
2018-06-17T09:09:49.311Z,2.60
2018-06-17T09:10:49.560Z,4.30
2018-06-17T09:11:49.813Z,4.40
2018-06-17T09:12:50.055Z,5.10
2018-06-17T09:13:50.303Z,4.50
2018-06-17T09:14:50.547Z,5.30
2018-06-17T09:15:50.800Z,5.90
2018-06-17T09:16:51.046Z,3.70
2018-06-17T09:17:51.293Z,7.70
2018-06-17T09:18:51.542Z,4.10
2018-06-17T09:19:51.789Z,2.30
2018-06-17T09:20:52.069Z,4.30
2018-06-17T09:21:52.288Z,3.30
2018-06-17T09:22:52.533Z,3.90
2018-06-17T09:23:52.781Z,4.10
2018-06-17T09:24:53.030Z,5.70
2018-06-17T09:25:53.280Z,4.80
2018-06-17T09:26:53.527Z,3.50
2018-06-17T09:27:53.775Z,3.50
2018-06-17T09:28:54.023Z,3.00
2018-06-17T09:29:54.271Z,3.90
2018-06-17T09:30:54.520Z,5.70
2018-06-17T09:31:54.786Z,3.70
2018-06-17T09:32:55.019Z,3.10
2018-06-17T09:33:55.267Z,3.30
2018-06-17T09:34:55.515Z,2.50
2018-06-17T09:35:55.764Z,2.20
2018-06-17T09:36:56.013Z,3.30
2018-06-17T09:37:56.294Z,2.30
2018-06-17T09:38:56.512Z,2.80
2018-06-17T09:39:56.759Z,4.10
2018-06-17T09:40:57.006Z,4.50
2018-06-17T09:41:57.256Z,2.30
2018-06-17T09:42:57.503Z,1.70
2018-06-17T09:43:57.752Z,3.90
2018-06-17T09:44:58.003Z,3.10
2018-06-17T09:45:58.247Z,6.50
2018-06-17T09:46:58.496Z,3.70
2018-06-17T09:47:58.744Z,2.50
2018-06-17T09:48:58.996Z,4.10
2018-06-17T09:49:59.246Z,3.40
2018-06-17T09:50:59.494Z,3.50
2018-06-17T09:51:59.801Z,2.20
2018-06-17T09:52:59.994Z,2.00
2018-06-17T09:54:00.247Z,4.50
2018-06-17T09:55:00.492Z,1.70
2018-06-17T09:56:00.743Z,3.10
2018-06-17T09:57:00.995Z,2.60
2018-06-17T09:58:01.245Z,2.80
2018-06-17T09:59:01.493Z,2.70
2018-06-17T10:00:01.741Z,4.00
2018-06-17T10:01:01.991Z,2.80
2018-06-17T10:02:02.241Z,4.20
2018-06-17T10:03:02.490Z,4.60
2018-06-17T10:04:02.739Z,2.10
2018-06-17T10:05:02.988Z,2.20
2018-06-17T10:06:03.237Z,2.50
2018-06-17T10:07:03.487Z,1.80
2018-06-17T10:08:03.734Z,3.70
2018-06-17T10:09:04.016Z,3.10
2018-06-17T10:10:04.231Z,3.40
2018-06-17T10:11:04.479Z,2.10
2018-06-17T10:12:04.727Z,3.00
2018-06-17T10:13:04.975Z,2.90
2018-06-17T10:14:05.223Z,3.30
2018-06-17T10:15:05.471Z,3.80
2018-06-17T10:16:05.718Z,3.30
2018-06-17T10:17:05.965Z,2.40
2018-06-17T10:18:06.213Z,3.00
2018-06-17T10:19:06.460Z,3.00
2018-06-17T10:20:06.710Z,4.50
2018-06-17T10:21:07.010Z,2.60
2018-06-17T10:22:07.211Z,5.20
2018-06-17T10:23:07.456Z,2.90
2018-06-17T10:24:07.704Z,2.40
2018-06-17T10:25:07.952Z,3.10
2018-06-17T10:26:08.201Z,3.10
2018-06-17T10:27:08.451Z,3.80
2018-06-17T10:28:08.699Z,4.20
2018-06-17T10:29:08.947Z,2.40
2018-06-17T10:30:09.198Z,2.30
2018-06-17T10:31:09.449Z,3.50
2018-06-17T10:32:09.696Z,4.20
2018-06-17T10:33:09.947Z,1.60
2018-06-17T10:34:10.196Z,2.50
2018-06-17T10:35:10.448Z,1.20
2018-06-17T10:36:10.700Z,1.50
2018-06-17T10:37:10.949Z,1.70
2018-06-17T10:38:11.288Z,3.20
2018-06-17T10:39:11.450Z,2.60
2018-06-17T10:40:11.700Z,2.40
2018-06-17T10:41:11.949Z,2.50
2018-06-17T10:42:12.201Z,3.00
2018-06-17T10:43:12.449Z,2.30
2018-06-17T10:44:12.700Z,4.10
2018-06-17T10:45:12.947Z,1.90
2018-06-17T10:46:13.197Z,2.10
2018-06-17T10:47:13.447Z,1.90
2018-06-17T10:48:13.695Z,2.00
2018-06-17T10:49:13.946Z,2.00
2018-06-17T10:50:14.195Z,3.20
2018-06-17T10:51:14.448Z,3.50
2018-06-17T10:52:14.692Z,1.10
2018-06-17T10:53:14.941Z,2.40
2018-06-17T10:54:15.190Z,1.40
2018-06-17T10:55:15.438Z,1.20
2018-06-17T10:56:15.732Z,1.80
2018-06-17T10:57:15.934Z,2.40
2018-06-17T10:58:16.185Z,1.50
2018-06-17T10:59:16.430Z,1.10
2018-06-17T11:00:16.679Z,1.10
2018-06-17T11:01:16.947Z,1.50
2018-06-17T11:02:17.175Z,1.00
2018-06-17T11:03:17.424Z,1.40
2018-06-17T11:04:17.672Z,1.70
2018-06-17T11:05:17.992Z,1.30
2018-06-17T11:06:18.170Z,1.80
2018-06-17T11:07:18.418Z,2.10
2018-06-17T11:08:18.666Z,1.10
2018-06-17T11:09:18.911Z,1.30
2018-06-17T11:10:19.159Z,1.20
2018-06-17T11:11:19.408Z,1.00
2018-06-17T11:12:19.654Z,1.00
2018-06-17T11:13:19.967Z,2.10
2018-06-17T11:14:20.149Z,2.60
2018-06-17T11:15:20.397Z,2.70
2018-06-17T11:16:20.644Z,1.00
2018-06-17T11:17:20.893Z,2.50
2018-06-17T11:18:21.139Z,1.80
2018-06-17T11:19:21.390Z,1.80
2018-06-17T11:20:21.634Z,1.50
2018-06-17T11:21:21.882Z,4.10
2018-06-17T11:22:22.132Z,1.40
2018-06-17T11:23:22.378Z,2.30
2018-06-17T11:24:22.624Z,2.20
2018-06-17T11:25:22.871Z,2.00
2018-06-17T11:26:23.118Z,2.30
2018-06-17T11:27:23.369Z,1.30
2018-06-17T11:28:23.616Z,1.30
2018-06-17T11:29:23.859Z,1.50
2018-06-17T11:30:24.107Z,2.50
2018-06-17T11:31:24.355Z,5.80
2018-06-17T11:32:24.604Z,1.40
2018-06-17T11:33:24.853Z,1.60
2018-06-17T11:34:25.101Z,0.80
2018-06-17T11:35:25.348Z,1.90
2018-06-17T11:36:25.596Z,3.20
2018-06-17T11:37:25.842Z,1.50
2018-06-17T11:38:26.092Z,1.90
2018-06-17T11:39:26.343Z,1.70
2018-06-17T11:40:26.591Z,5.00
2018-06-17T11:41:26.841Z,0.90
2018-06-17T11:42:27.090Z,1.70
2018-06-17T11:43:27.337Z,1.70
2018-06-17T11:44:27.588Z,1.50
2018-06-17T11:45:27.842Z,1.10
2018-06-17T11:46:28.090Z,1.00
2018-06-17T11:47:28.341Z,1.40
2018-06-17T11:48:28.590Z,1.60
2018-06-17T11:49:28.842Z,1.20
2018-06-17T11:50:29.089Z,1.00
2018-06-17T11:51:29.374Z,1.10
2018-06-17T11:52:29.596Z,2.10
2018-06-17T11:53:29.839Z,3.10
2018-06-17T11:54:30.090Z,1.00
2018-06-17T11:55:30.342Z,1.40
2018-06-17T11:56:30.592Z,1.00
2018-06-17T11:57:30.842Z,2.50
2018-06-17T11:58:31.099Z,1.20
2018-06-17T11:59:31.342Z,1.50
2018-06-17T12:00:31.594Z,1.30
2018-06-17T12:01:31.847Z,1.20
2018-06-17T12:02:32.100Z,1.40
2018-06-17T12:03:32.351Z,0.90
2018-06-17T12:04:32.600Z,1.00
2018-06-17T12:05:32.860Z,2.00
2018-06-17T12:06:33.105Z,0.70
2018-06-17T12:07:33.353Z,0.80
2018-06-17T12:08:33.607Z,0.80
2018-06-17T12:09:33.890Z,1.50
2018-06-17T12:10:34.113Z,1.00
2018-06-17T12:11:34.368Z,1.00
2018-06-17T12:12:34.620Z,1.30
2018-06-17T12:13:34.868Z,1.40
2018-06-17T12:14:35.120Z,1.50
2018-06-17T12:15:35.373Z,2.30
2018-06-17T12:16:35.630Z,1.20
2018-06-17T12:17:35.878Z,1.50
2018-06-17T12:18:36.131Z,1.20
2018-06-17T12:19:36.382Z,1.20
2018-06-17T12:20:36.633Z,4.30
2018-06-17T12:21:36.884Z,0.90
2018-06-17T12:22:37.136Z,2.40
2018-06-17T12:23:37.386Z,1.60
2018-06-17T12:24:37.638Z,2.90
2018-06-17T12:25:37.890Z,1.70
2018-06-17T12:26:38.143Z,2.50
2018-06-17T12:27:38.394Z,1.40
2018-06-17T12:28:38.645Z,3.00
2018-06-17T12:29:38.897Z,1.00
2018-06-17T12:30:39.148Z,0.80
2018-06-17T12:31:39.400Z,1.20
2018-06-17T12:32:39.651Z,2.00
2018-06-17T12:33:39.902Z,3.40
2018-06-17T12:34:40.152Z,1.00
2018-06-17T12:35:40.401Z,2.00
2018-06-17T12:36:40.653Z,1.10
2018-06-17T12:37:40.899Z,1.00
2018-06-17T12:38:41.151Z,1.60
2018-06-17T12:39:41.400Z,1.50
2018-06-17T12:40:41.673Z,3.10
2018-06-17T12:41:41.901Z,4.10
2018-06-17T12:42:42.152Z,1.90
2018-06-17T12:43:42.402Z,0.90
2018-06-17T12:44:42.651Z,1.20
2018-06-17T12:45:42.901Z,2.50
2018-06-17T12:46:43.151Z,1.60
2018-06-17T12:47:43.401Z,0.80
2018-06-17T12:48:43.650Z,0.90
2018-06-17T12:49:43.899Z,3.40
2018-06-17T12:50:44.150Z,1.60
2018-06-17T12:51:44.401Z,1.40
2018-06-17T12:52:44.654Z,1.60
2018-06-17T12:53:44.901Z,1.50
2018-06-17T12:54:45.152Z,1.80
2018-06-17T12:55:45.406Z,2.30
2018-06-17T12:56:45.658Z,1.70
2018-06-17T12:57:45.933Z,1.10
2018-06-17T12:58:46.160Z,1.80
2018-06-17T12:59:46.414Z,3.50
2018-06-17T13:00:46.665Z,1.10
2018-06-17T13:01:46.924Z,0.80
2018-06-17T13:02:47.171Z,0.90
2018-06-17T13:03:47.422Z,2.10
2018-06-17T13:04:47.675Z,1.10
2018-06-17T13:05:47.925Z,1.40