createdAt,value
2022-10-16T00:02:05.224Z,0.90
2022-10-16T00:04:34.304Z,0.95
2022-10-16T00:07:03.408Z,0.82
2022-10-16T00:09:32.514Z,1.00
2022-10-16T00:12:01.616Z,0.55
2022-10-16T00:14:30.590Z,0.90
2022-10-16T00:17:00.978Z,0.80
2022-10-16T00:19:30.060Z,0.80
2022-10-16T00:21:59.074Z,0.77
2022-10-16T00:24:46.279Z,0.75
2022-10-16T00:27:15.382Z,0.65
2022-10-16T00:29:44.535Z,0.47
2022-10-16T00:32:14.883Z,0.60
2022-10-16T00:34:43.942Z,0.82
2022-10-16T00:37:12.956Z,0.75
2022-10-16T00:39:41.958Z,0.57
2022-10-16T00:42:16.705Z,0.70
2022-10-16T00:44:50.812Z,0.70
2022-10-16T00:47:26.488Z,0.60
2022-10-16T00:50:00.873Z,0.85
2022-10-16T00:52:29.993Z,1.00
2022-10-16T00:55:00.266Z,0.80
2022-10-16T00:57:29.434Z,0.70
2022-10-16T00:59:59.875Z,0.90
2022-10-16T01:02:30.257Z,0.75
2022-10-16T01:04:59.475Z,0.70
2022-10-16T01:07:39.305Z,0.82
2022-10-16T01:10:16.755Z,0.85
2022-10-16T01:12:52.258Z,0.90
2022-10-16T01:15:28.678Z,0.88
2022-10-16T01:18:07.109Z,1.20
2022-10-16T01:20:40.703Z,0.90
2022-10-16T01:23:23.525Z,0.90
2022-10-16T01:26:10.317Z,0.80
2022-10-16T01:28:47.315Z,1.08
2022-10-16T01:31:20.807Z,0.73
2022-10-16T01:33:55.110Z,0.80
2022-10-16T01:36:28.974Z,0.63
2022-10-16T01:39:02.778Z,0.80
2022-10-16T01:41:37.413Z,0.98
2022-10-16T01:44:10.450Z,0.85
2022-10-16T01:46:41.909Z,0.90
2022-10-16T01:49:12.672Z,0.50
2022-10-16T01:51:41.902Z,1.05
2022-10-16T01:54:14.677Z,1.17
2022-10-16T01:56:44.731Z,0.88
2022-10-16T01:59:17.939Z,0.90
2022-10-16T02:01:52.449Z,0.82
2022-10-16T02:04:26.468Z,1.10
2022-10-16T02:06:56.017Z,1.00
2022-10-16T02:09:25.004Z,1.00
2022-10-16T02:11:57.153Z,0.95
2022-10-16T02:14:28.438Z,1.05
2022-10-16T02:19:26.337Z,0.90
2022-10-16T02:21:58.728Z,1.00
2022-10-16T02:24:35.351Z,0.98
2022-10-16T02:27:09.318Z,0.93
2022-10-16T02:29:45.560Z,0.93
2022-10-16T02:32:17.805Z,0.85
2022-10-16T02:34:48.025Z,0.90
2022-10-16T02:37:17.617Z,0.90
2022-10-16T02:39:46.613Z,1.08
2022-10-16T02:42:16.555Z,0.88
2022-10-16T02:44:47.023Z,0.70
2022-10-16T02:47:16.063Z,1.10
2022-10-16T02:49:45.145Z,0.80
2022-10-16T02:52:14.146Z,0.60
2022-10-16T02:54:43.082Z,0.82
2022-10-16T02:57:12.819Z,0.75
2022-10-16T02:59:41.842Z,0.70
2022-10-16T03:02:12.393Z,0.70
2022-10-16T03:04:41.391Z,0.60
2022-10-16T03:07:10.369Z,0.57
2022-10-16T03:09:39.322Z,0.63
2022-10-16T03:12:08.434Z,0.98
2022-10-16T03:14:37.428Z,0.70
2022-10-16T03:17:06.357Z,0.57
2022-10-16T03:19:36.897Z,0.70
2022-10-16T03:22:05.920Z,0.90
2022-10-16T03:24:34.849Z,0.65
2022-10-16T03:27:03.853Z,0.60
2022-10-16T03:29:33.838Z,0.63
2022-10-16T03:32:03.439Z,0.75
2022-10-16T03:34:32.753Z,0.60
2022-10-16T03:37:03.187Z,0.57
2022-10-16T03:39:32.153Z,0.70
2022-10-16T03:42:01.123Z,0.50
2022-10-16T03:44:30.052Z,0.80
2022-10-16T03:46:59.009Z,0.70
2022-10-16T03:49:27.969Z,0.80
2022-10-16T03:51:56.974Z,0.60
2022-10-16T03:54:27.318Z,0.70
2022-10-16T03:56:56.248Z,1.42
2022-10-16T03:59:25.259Z,0.50
2022-10-16T04:01:54.192Z,0.90
2022-10-16T04:04:23.266Z,0.85
2022-10-16T04:06:52.231Z,0.70
2022-10-16T04:09:21.226Z,0.63
2022-10-16T04:11:51.807Z,0.65
2022-10-16T04:14:20.949Z,0.60
2022-10-16T04:16:49.922Z,0.70
2022-10-16T04:19:18.892Z,0.90
2022-10-16T04:21:47.903Z,0.70
2022-10-16T04:24:16.945Z,0.70
2022-10-16T04:26:45.937Z,0.70
2022-10-16T04:29:16.320Z,0.60
2022-10-16T04:31:45.263Z,0.70
2022-10-16T04:34:14.262Z,0.60
2022-10-16T04:36:43.230Z,0.65
2022-10-16T04:39:12.165Z,1.05
2022-10-16T04:41:41.129Z,0.93
2022-10-16T04:44:10.245Z,1.23
2022-10-16T04:46:40.705Z,0.70
2022-10-16T04:49:09.638Z,0.93
2022-10-16T04:51:38.575Z,0.82
2022-10-16T04:54:07.689Z,0.47
2022-10-16T04:56:43.965Z,0.73
2022-10-16T04:59:12.907Z,0.80
2022-10-16T05:01:43.282Z,0.98
2022-10-16T05:04:12.266Z,0.70
2022-10-16T05:06:41.527Z,0.77
2022-10-16T05:09:11.298Z,1.05
2022-10-16T05:11:40.263Z,0.70
2022-10-16T05:16:44.625Z,0.60
2022-10-16T05:19:29.160Z,0.70
2022-10-16T05:21:58.461Z,0.70
2022-10-16T05:24:27.435Z,0.85
2022-10-16T05:26:56.580Z,0.60
2022-10-16T05:29:25.658Z,0.80
2022-10-16T05:31:56.089Z,0.82
2022-10-16T05:34:25.154Z,1.07
2022-10-16T05:36:54.146Z,0.80
2022-10-16T05:39:23.135Z,0.80
2022-10-16T05:41:53.380Z,1.35
2022-10-16T05:44:22.681Z,0.90
2022-10-16T05:46:51.662Z,0.70
2022-10-16T05:49:22.050Z,0.73
2022-10-16T05:51:51.004Z,1.10
2022-10-16T05:54:20.014Z,0.70
2022-10-16T05:56:49.001Z,0.63
2022-10-16T05:59:18.038Z,1.10
2022-10-16T06:01:47.052Z,0.80
2022-10-16T06:04:16.079Z,0.63
2022-10-16T06:06:46.459Z,0.80
2022-10-16T06:09:15.400Z,0.83
2022-10-16T06:11:44.508Z,0.80
2022-10-16T06:14:13.425Z,0.85
2022-10-16T06:16:42.372Z,0.90
2022-10-16T06:19:11.360Z,0.85
2022-10-16T06:21:40.377Z,1.33
2022-10-16T06:24:11.737Z,0.80
2022-10-16T06:29:11.040Z,0.90
2022-10-16T06:31:40.105Z,0.82
2022-10-16T06:34:12.468Z,1.15
2022-10-16T06:36:42.109Z,0.90
2022-10-16T06:39:12.499Z,1.20
2022-10-16T06:41:41.570Z,0.93
2022-10-16T06:44:18.000Z,0.80
2022-10-16T06:46:46.944Z,1.10
2022-10-16T06:49:22.184Z,1.00
2022-10-16T06:51:51.443Z,0.60
2022-10-16T06:54:21.786Z,0.90
2022-10-16T06:56:50.755Z,0.83
2022-10-16T06:59:19.836Z,0.80
2022-10-16T07:01:49.157Z,0.70
2022-10-16T07:04:18.100Z,0.60
2022-10-16T07:06:47.105Z,1.00
2022-10-16T07:09:16.086Z,1.05
2022-10-16T07:11:46.481Z,1.33
2022-10-16T07:14:18.218Z,1.00
2022-10-16T07:16:47.284Z,1.00
2022-10-16T07:19:18.723Z,1.17
2022-10-16T07:21:47.917Z,1.20
2022-10-16T07:24:18.134Z,0.80
2022-10-16T07:26:48.633Z,1.17
2022-10-16T07:29:19.633Z,1.17
2022-10-16T07:31:49.796Z,0.80
2022-10-16T07:34:22.563Z,0.82
2022-10-16T07:36:51.837Z,1.08
2022-10-16T07:39:21.116Z,0.95
2022-10-16T07:41:51.446Z,1.20
2022-10-16T07:44:20.406Z,0.98
2022-10-16T07:46:49.454Z,1.00
2022-10-16T07:49:18.430Z,1.05
2022-10-16T07:51:47.356Z,1.10
2022-10-16T07:54:16.440Z,0.90
2022-10-16T07:56:45.390Z,0.90
2022-10-16T07:59:15.964Z,1.60
2022-10-16T08:01:45.118Z,1.27
2022-10-16T08:04:14.254Z,0.82
2022-10-16T08:06:43.631Z,1.15
2022-10-16T08:09:12.731Z,1.20
2022-10-16T08:11:41.753Z,1.02
2022-10-16T08:14:10.716Z,1.48
2022-10-16T08:16:41.416Z,1.08
2022-10-16T08:19:10.455Z,2.13
2022-10-16T08:21:39.440Z,1.30
2022-10-16T08:24:08.426Z,1.10
2022-10-16T08:26:37.366Z,1.20
2022-10-16T08:29:06.451Z,1.00
2022-10-16T08:31:35.655Z,1.42
2022-10-16T08:34:06.274Z,1.17
2022-10-16T08:36:35.242Z,0.90
2022-10-16T08:39:04.405Z,0.93
2022-10-16T08:41:57.243Z,1.27
2022-10-16T08:44:56.968Z,1.40
2022-10-16T08:47:28.807Z,0.93
2022-10-16T08:50:02.787Z,1.08
2022-10-16T08:52:37.642Z,1.20
2022-10-16T08:55:07.987Z,1.65
2022-10-16T08:57:36.996Z,1.20
2022-10-16T09:00:15.036Z,1.10
2022-10-16T09:02:52.100Z,1.25
2022-10-16T09:05:35.035Z,1.13
2022-10-16T09:08:13.418Z,1.00
2022-10-16T09:10:52.298Z,0.93
2022-10-16T09:13:28.469Z,1.00
2022-10-16T09:16:05.759Z,1.00
2022-10-16T09:18:43.144Z,0.90
2022-10-16T09:21:20.325Z,1.00
2022-10-16T09:23:49.950Z,1.13
2022-10-16T09:26:20.740Z,1.20
2022-10-16T09:28:49.933Z,1.88
2022-10-16T09:31:21.082Z,0.95
2022-10-16T09:33:55.547Z,0.80
2022-10-16T09:36:28.058Z,1.35
2022-10-16T09:39:08.702Z,1.50
2022-10-16T09:41:39.419Z,1.30
2022-10-16T09:44:20.909Z,1.30
2022-10-16T09:49:24.705Z,1.15
2022-10-16T09:52:05.717Z,1.15
2022-10-16T09:54:34.808Z,1.02
2022-10-16T09:57:08.086Z,1.00
2022-10-16T09:59:47.564Z,1.10
2022-10-16T10:02:18.467Z,0.65
2022-10-16T10:04:52.435Z,0.90
2022-10-16T10:07:27.718Z,1.23
2022-10-16T10:09:58.838Z,1.10
2022-10-16T10:12:30.930Z,0.90
2022-10-16T10:15:05.692Z,1.42
2022-10-16T10:17:35.436Z,1.25
2022-10-16T10:20:24.810Z,0.70
2022-10-16T10:22:56.649Z,1.73
2022-10-16T10:25:39.677Z,0.80
2022-10-16T10:28:42.929Z,0.88
2022-10-16T10:31:19.237Z,1.05
2022-10-16T10:33:56.797Z,1.02
2022-10-16T10:36:32.495Z,1.00
2022-10-16T10:39:07.101Z,1.15
2022-10-16T10:42:18.223Z,1.15
2022-10-16T10:45:19.801Z,1.05
2022-10-16T10:48:05.916Z,0.82
2022-10-16T10:50:41.902Z,1.20
2022-10-16T10:53:20.831Z,1.33
2022-10-16T10:56:00.621Z,1.10
2022-10-16T10:59:09.481Z,1.25
2022-10-16T11:01:49.082Z,1.40
2022-10-16T11:04:40.572Z,0.95
2022-10-16T11:07:16.285Z,1.45
2022-10-16T11:09:49.420Z,1.60
2022-10-16T11:12:24.029Z,1.75
2022-10-16T11:15:00.693Z,1.13
2022-10-16T11:17:34.306Z,1.20
2022-10-16T11:20:14.295Z,1.20
2022-10-16T11:22:49.136Z,1.38
2022-10-16T11:25:23.193Z,0.95
2022-10-16T11:27:59.036Z,1.17
2022-10-16T11:30:29.695Z,1.08
2022-10-16T11:33:12.658Z,1.10
2022-10-16T11:35:46.433Z,1.05
2022-10-16T11:38:23.622Z,1.35
2022-10-16T11:40:58.532Z,1.05
2022-10-16T11:43:34.087Z,0.85
2022-10-16T11:46:10.510Z,1.65
2022-10-16T11:48:45.503Z,1.20
2022-10-16T11:51:21.640Z,0.90
2022-10-16T11:53:58.337Z,1.08
2022-10-16T11:56:27.887Z,1.20
2022-10-16T11:59:03.628Z,2.03
2022-10-16T12:01:40.155Z,1.30
2022-10-16T12:04:22.189Z,2.05
2022-10-16T12:06:55.193Z,3.88
2022-10-16T12:09:28.044Z,4.28
2022-10-16T12:11:57.387Z,3.05
2022-10-16T12:15:04.064Z,2.15
2022-10-16T12:17:37.131Z,2.17
2022-10-16T12:20:27.922Z,1.70
2022-10-16T12:22:59.495Z,1.83
2022-10-16T12:25:31.242Z,2.13
2022-10-16T12:28:05.959Z,2.05
2022-10-16T12:30:38.799Z,1.08
2022-10-16T12:33:22.031Z,1.52
2022-10-16T12:35:51.281Z,2.30
2022-10-16T12:38:23.212Z,2.40
2022-10-16T12:41:00.178Z,1.50
2022-10-16T12:43:43.248Z,1.70
2022-10-16T12:46:26.541Z,1.90
2022-10-16T12:49:06.732Z,2.10
2022-10-16T12:51:38.544Z,2.13
2022-10-16T12:54:15.246Z,1.85
2022-10-16T12:56:57.914Z,2.13
2022-10-16T12:59:37.382Z,2.08
2022-10-16T13:02:43.107Z,3.20
2022-10-16T13:05:27.801Z,2.90
2022-10-16T13:08:12.657Z,2.72
2022-10-16T13:10:46.890Z,2.88
2022-10-16T13:13:44.319Z,2.65
2022-10-16T13:16:22.041Z,3.92
2022-10-16T13:19:03.957Z,2.85
2022-10-16T13:21:45.972Z,3.20
2022-10-16T13:24:29.120Z,2.40
2022-10-16T13:27:06.353Z,1.95
2022-10-16T13:29:36.205Z,1.95
2022-10-16T13:32:14.117Z,2.80
2022-10-16T13:34:48.356Z,2.80
2022-10-16T13:37:23.553Z,4.00
2022-10-16T13:39:52.715Z,3.60
2022-10-16T13:42:28.264Z,2.33
2022-10-16T13:44:58.591Z,2.25
2022-10-16T13:47:29.912Z,2.58
2022-10-16T13:50:03.529Z,2.70
2022-10-16T13:52:34.466Z,4.55
2022-10-16T13:55:03.511Z,5.32
2022-10-16T13:57:32.532Z,6.07
2022-10-16T14:00:01.596Z,6.63
2022-10-16T14:02:36.381Z,8.00
2022-10-16T14:05:06.706Z,13.30
2022-10-16T14:07:37.633Z,10.57
2022-10-16T14:10:09.352Z,7.40
2022-10-16T14:12:38.458Z,4.53
2022-10-16T14:15:21.515Z,9.02
2022-10-16T14:17:53.802Z,5.07
2022-10-16T14:20:27.912Z,6.80
2022-10-16T14:23:07.202Z,5.15
2022-10-16T14:25:36.363Z,6.30
2022-10-16T14:28:16.992Z,7.32
2022-10-16T14:30:53.742Z,8.07
2022-10-16T14:33:34.209Z,9.52
2022-10-16T14:36:06.981Z,9.98
2022-10-16T14:38:40.270Z,7.63
2022-10-16T14:41:10.218Z,4.40
2022-10-16T14:43:40.966Z,3.53
2022-10-16T14:46:17.769Z,4.85
2022-10-16T14:48:50.962Z,5.20
2022-10-16T14:51:21.665Z,2.67
2022-10-16T14:53:55.483Z,2.33
2022-10-16T14:56:33.272Z,2.33
2022-10-16T14:59:03.187Z,3.15
2022-10-16T15:01:32.183Z,2.88
2022-10-16T15:04:01.228Z,2.70
2022-10-16T15:06:30.239Z,3.90
2022-10-16T15:09:00.637Z,2.60
2022-10-16T15:11:29.646Z,2.50
2022-10-16T15:13:58.622Z,3.60
2022-10-16T15:16:27.703Z,3.05
2022-10-16T15:18:56.652Z,2.60
2022-10-16T15:21:28.256Z,3.03
2022-10-16T15:23:57.701Z,2.53
2022-10-16T15:26:29.993Z,3.00
2022-10-16T15:28:59.380Z,2.67
2022-10-16T15:31:28.358Z,2.22
2022-10-16T15:34:02.605Z,2.53
2022-10-16T15:36:34.786Z,2.90
2022-10-16T15:39:04.082Z,3.58
2022-10-16T15:41:34.623Z,2.35
2022-10-16T15:44:03.649Z,1.90
2022-10-16T15:46:34.760Z,1.75
2022-10-16T15:49:03.694Z,2.60
2022-10-16T15:51:34.296Z,2.17
2022-10-16T15:54:03.679Z,2.05
2022-10-16T15:56:34.435Z,2.22
2022-10-16T15:59:03.631Z,2.97
2022-10-16T16:01:35.057Z,3.33
2022-10-16T16:04:10.959Z,3.00
2022-10-16T16:06:45.983Z,2.67
2022-10-16T16:09:16.315Z,3.33
2022-10-16T16:11:46.731Z,3.35
2022-10-16T16:14:16.575Z,3.05
2022-10-16T16:16:45.633Z,2.97
2022-10-16T16:19:17.170Z,3.30
2022-10-16T16:21:46.211Z,3.28
2022-10-16T16:24:15.247Z,3.00
2022-10-16T16:26:46.080Z,3.30
2022-10-16T16:29:17.070Z,3.10
2022-10-16T16:31:48.062Z,2.35
2022-10-16T16:34:17.374Z,2.72
2022-10-16T16:36:46.384Z,3.53
2022-10-16T16:39:15.320Z,4.88
2022-10-16T16:41:44.343Z,6.20
2022-10-16T16:44:15.730Z,7.15
2022-10-16T16:49:15.924Z,4.63
2022-10-16T16:51:44.950Z,4.55
2022-10-16T16:54:14.984Z,6.78
2022-10-16T16:56:45.337Z,13.02
2022-10-16T16:59:17.861Z,5.85
2022-10-16T17:01:47.034Z,4.30
2022-10-16T17:04:16.558Z,4.32
2022-10-16T17:06:45.760Z,4.32
2022-10-16T17:09:16.224Z,3.83
2022-10-16T17:11:45.715Z,3.67
2022-10-16T17:14:17.240Z,3.17
2022-10-16T17:16:46.640Z,3.90
2022-10-16T17:19:17.915Z,2.90
2022-10-16T17:21:47.483Z,2.63
2022-10-16T17:24:16.584Z,3.40
2022-10-16T17:26:49.145Z,3.20
2022-10-16T17:29:20.202Z,3.72
2022-10-16T17:31:50.642Z,4.47
2022-10-16T17:34:19.705Z,4.15
2022-10-16T17:36:48.797Z,5.80
2022-10-16T17:39:20.412Z,4.68
2022-10-16T17:41:50.011Z,5.28
2022-10-16T17:44:23.890Z,6.10
2022-10-16T17:46:54.397Z,4.55
2022-10-16T17:51:53.182Z,4.30
2022-10-16T17:54:22.613Z,4.35
2022-10-16T17:56:51.746Z,4.60
2022-10-16T17:59:23.377Z,4.45
2022-10-16T18:01:52.675Z,4.28
2022-10-16T18:04:21.878Z,4.78
2022-10-16T18:06:50.975Z,4.85
2022-10-16T18:09:21.380Z,5.07
2022-10-16T18:11:55.553Z,4.72
2022-10-16T18:14:25.944Z,5.05
2022-10-16T18:16:55.149Z,15.00
2022-10-16T18:19:26.934Z,5.88
2022-10-16T18:21:56.933Z,6.35
2022-10-16T18:24:27.799Z,6.88
2022-10-16T18:26:59.705Z,8.48
2022-10-16T18:29:30.428Z,6.15
2022-10-16T18:31:59.882Z,5.67
2022-10-16T18:34:29.466Z,6.70
2022-10-16T18:36:58.827Z,6.38
2022-10-16T18:39:28.002Z,6.03
2022-10-16T18:41:59.996Z,6.32
2022-10-16T18:44:31.468Z,5.88
2022-10-16T18:47:02.513Z,5.10
2022-10-16T18:49:31.561Z,5.38
2022-10-16T18:52:03.187Z,5.75
2022-10-16T18:54:32.811Z,5.50
2022-10-16T18:57:01.881Z,5.32
2022-10-16T18:59:32.421Z,6.22
2022-10-16T19:02:01.631Z,5.68
2022-10-16T19:04:30.692Z,5.40
2022-10-16T19:06:59.893Z,7.05
2022-10-16T19:09:28.933Z,5.40
2022-10-16T19:11:59.896Z,5.88
2022-10-16T19:14:30.220Z,6.97
2022-10-16T19:17:01.005Z,5.75
2022-10-16T19:19:30.042Z,7.55
2022-10-16T19:22:11.585Z,6.50
2022-10-16T19:24:40.674Z,7.32
2022-10-16T19:27:09.895Z,6.43
2022-10-16T19:29:38.962Z,6.72
2022-10-16T19:32:09.636Z,7.25
2022-10-16T19:34:38.965Z,6.57
2022-10-16T19:37:10.919Z,6.05
2022-10-16T19:39:40.216Z,6.38
2022-10-16T19:42:09.551Z,6.20
2022-10-16T19:44:39.605Z,5.45
2022-10-16T19:47:10.635Z,6.78
2022-10-16T19:49:39.773Z,6.68
2022-10-16T19:52:08.936Z,6.07
2022-10-16T19:54:39.158Z,6.82
2022-10-16T19:57:09.665Z,6.05
2022-10-16T19:59:41.888Z,5.75
2022-10-16T20:02:16.048Z,6.25
2022-10-16T20:07:14.413Z,5.75
2022-10-16T20:09:43.661Z,7.57
2022-10-16T20:12:12.922Z,6.15
2022-10-16T20:14:42.390Z,7.30
2022-10-16T20:17:11.655Z,6.97
2022-10-16T20:19:42.977Z,6.38
2022-10-16T20:22:12.309Z,7.60
2022-10-16T20:24:42.000Z,6.20
2022-10-16T20:27:11.142Z,6.70
2022-10-16T20:29:40.366Z,5.88
2022-10-16T20:32:09.648Z,6.50
2022-10-16T20:37:09.521Z,7.00
2022-10-16T20:39:38.640Z,6.97
2022-10-16T20:42:07.682Z,7.82
2022-10-16T20:44:36.737Z,7.60
2022-10-16T20:47:05.992Z,6.82
2022-10-16T20:49:40.653Z,7.63
2022-10-16T20:52:11.581Z,7.60
2022-10-16T20:54:40.684Z,7.37
2022-10-16T20:57:09.755Z,8.40
2022-10-16T20:59:38.939Z,7.80
2022-10-16T21:02:13.356Z,7.82
2022-10-16T21:04:43.384Z,7.82
2022-10-16T21:07:13.769Z,9.07
2022-10-16T21:09:42.720Z,9.73
2022-10-16T21:12:12.157Z,9.77
2022-10-16T21:14:46.416Z,8.35
2022-10-16T21:17:25.630Z,5.57
2022-10-16T21:19:54.559Z,5.35
2022-10-16T21:22:25.231Z,5.40
2022-10-16T21:24:54.534Z,4.05
2022-10-16T21:27:23.553Z,3.10
2022-10-16T21:29:54.408Z,3.58
2022-10-16T21:32:23.527Z,2.55
2022-10-16T21:34:52.516Z,2.53
2022-10-16T21:37:21.518Z,2.35
2022-10-16T21:39:51.897Z,2.38
2022-10-16T21:42:20.848Z,2.17
2022-10-16T21:44:49.805Z,2.20
2022-10-16T21:47:19.217Z,1.90
2022-10-16T21:49:48.400Z,2.20
2022-10-16T21:52:17.398Z,2.53
2022-10-16T21:54:46.422Z,2.50
2022-10-16T21:57:16.827Z,2.10
2022-10-16T21:59:45.838Z,2.43
2022-10-16T22:02:14.801Z,2.63
2022-10-16T22:04:43.764Z,2.78
2022-10-16T22:07:12.757Z,3.28
2022-10-16T22:09:41.868Z,2.20
2022-10-16T22:12:10.901Z,2.17
2022-10-16T22:14:41.965Z,3.28
2022-10-16T22:17:10.924Z,2.83
2022-10-16T22:19:40.052Z,2.42
2022-10-16T22:22:09.115Z,2.58
2022-10-16T22:24:38.749Z,2.47
2022-10-16T22:27:07.733Z,2.95
2022-10-16T22:29:36.763Z,2.92
2022-10-16T22:32:07.242Z,2.50
2022-10-16T22:34:36.209Z,2.77
2022-10-16T22:37:05.335Z,2.78
2022-10-16T22:39:34.451Z,2.53
2022-10-16T22:42:03.688Z,3.03
2022-10-16T22:44:32.620Z,3.25
2022-10-16T22:47:01.752Z,2.85
2022-10-16T22:49:32.083Z,3.53
2022-10-16T22:52:02.696Z,3.42
2022-10-16T22:54:31.723Z,3.00
2022-10-16T22:57:00.678Z,3.40
2022-10-16T22:59:30.036Z,3.97
2022-10-16T23:01:59.013Z,2.60
2022-10-16T23:04:28.000Z,3.08
2022-10-16T23:06:59.232Z,2.60
2022-10-16T23:09:28.249Z,3.20
2022-10-16T23:11:57.195Z,3.13
2022-10-16T23:14:26.185Z,2.22
2022-10-16T23:16:55.209Z,3.35
2022-10-16T23:19:24.217Z,2.78
2022-10-16T23:21:53.299Z,2.42
2022-10-16T23:24:23.644Z,3.53
2022-10-16T23:26:52.634Z,3.00
2022-10-16T23:29:21.588Z,2.47
2022-10-16T23:31:50.615Z,2.85
2022-10-16T23:34:19.567Z,3.72
2022-10-16T23:36:48.562Z,3.65
2022-10-16T23:39:17.847Z,2.80
2022-10-16T23:41:48.236Z,2.50
2022-10-16T23:44:17.335Z,2.65
2022-10-16T23:46:46.465Z,2.95
2022-10-16T23:49:15.549Z,3.53
2022-10-16T23:51:44.484Z,2.60
2022-10-16T23:54:13.500Z,3.17
2022-10-16T23:56:42.458Z,3.63
2022-10-16T23:59:12.798Z,2.67
