createdAt,value
2022-10-30T00:01:40.046Z,10.40
2022-10-30T00:04:09.292Z,11.17
2022-10-30T00:06:38.645Z,10.93
2022-10-30T00:09:07.964Z,10.83
2022-10-30T00:11:37.541Z,10.90
2022-10-30T00:14:06.885Z,10.20
2022-10-30T00:16:37.562Z,11.30
2022-10-30T00:19:06.921Z,10.00
2022-10-30T00:21:36.149Z,10.47
2022-10-30T00:24:05.641Z,10.70
2022-10-30T00:26:34.807Z,12.67
2022-10-30T00:29:04.092Z,11.63
2022-10-30T00:31:33.404Z,11.03
2022-10-30T00:34:04.011Z,11.43
2022-10-30T00:36:33.911Z,11.00
2022-10-30T00:39:04.004Z,14.00
2022-10-30T00:41:33.641Z,11.90
2022-10-30T00:44:02.934Z,11.27
2022-10-30T00:46:34.529Z,11.33
2022-10-30T00:49:13.864Z,9.70
2022-10-30T00:51:47.231Z,10.60
2022-10-30T00:54:18.918Z,10.60
2022-10-30T00:56:49.817Z,8.83
2022-10-30T00:59:24.099Z,11.47
2022-10-30T01:01:54.676Z,12.60
2022-10-30T01:04:29.166Z,14.20
2022-10-30T01:07:00.409Z,17.10
2022-10-30T01:09:29.785Z,14.27
2022-10-30T01:11:59.435Z,14.83
2022-10-30T01:14:28.753Z,18.87
2022-10-30T01:17:13.267Z,17.83
2022-10-30T01:19:49.485Z,18.27
2022-10-30T01:22:32.089Z,17.00
2022-10-30T01:25:08.644Z,15.70
2022-10-30T01:27:41.608Z,14.90
2022-10-30T01:30:21.797Z,14.23
2022-10-30T01:33:07.200Z,13.93
2022-10-30T01:35:42.183Z,17.80
2022-10-30T01:38:16.260Z,16.63
2022-10-30T01:40:45.991Z,14.30
2022-10-30T01:43:16.024Z,16.00
2022-10-30T01:46:03.632Z,17.20
2022-10-30T01:48:46.491Z,16.13
2022-10-30T01:51:25.565Z,14.63
2022-10-30T01:54:00.593Z,15.03
2022-10-30T01:56:35.986Z,14.40
2022-10-30T01:59:10.519Z,16.03
2022-10-30T02:01:40.498Z,18.90
2022-10-30T02:04:10.808Z,15.33
2022-10-30T02:06:42.212Z,17.10
2022-10-30T02:09:11.798Z,19.60
2022-10-30T02:11:41.124Z,14.67
2022-10-30T02:14:11.858Z,15.73
2022-10-30T02:16:46.357Z,16.17
2022-10-30T02:19:15.664Z,15.10
2022-10-30T02:21:46.300Z,13.07
2022-10-30T02:24:15.983Z,18.80
2022-10-30T02:26:45.290Z,15.50
2022-10-30T02:29:14.773Z,15.40
2022-10-30T02:31:44.025Z,14.00
2022-10-30T02:34:13.652Z,14.37
2022-10-30T02:36:42.973Z,13.00
2022-10-30T02:39:13.653Z,17.97
2022-10-30T02:41:43.307Z,17.93
2022-10-30T02:44:12.517Z,15.53
2022-10-30T02:46:42.383Z,17.63
2022-10-30T02:49:11.765Z,19.40
2022-10-30T02:51:41.020Z,23.17
2022-10-30T02:54:10.260Z,14.83
2022-10-30T02:56:42.627Z,18.37
2022-10-30T02:59:12.000Z,18.03
2022-10-30T03:01:41.769Z,16.83
2022-10-30T03:04:11.112Z,15.23
2022-10-30T03:06:40.269Z,15.93
2022-10-30T03:09:09.685Z,17.30
2022-10-30T03:11:40.397Z,16.30
2022-10-30T03:14:09.939Z,15.43
2022-10-30T03:16:39.640Z,14.03
2022-10-30T03:19:09.768Z,13.90
2022-10-30T03:21:39.271Z,13.80
2022-10-30T03:24:08.806Z,13.23
2022-10-30T03:26:39.508Z,13.20
2022-10-30T03:29:08.894Z,12.60
2022-10-30T03:31:38.266Z,13.03
2022-10-30T03:34:07.617Z,11.00
2022-10-30T03:36:36.994Z,12.90
2022-10-30T03:39:06.520Z,12.63
2022-10-30T03:41:35.792Z,13.60
2022-10-30T03:44:06.787Z,12.67
2022-10-30T03:46:35.928Z,11.83
2022-10-30T03:49:05.237Z,11.60
2022-10-30T03:51:34.652Z,11.60
2022-10-30T03:54:03.987Z,11.30
2022-10-30T03:56:33.424Z,11.07
2022-10-30T03:59:02.992Z,11.13
2022-10-30T04:01:33.819Z,13.63
2022-10-30T04:04:03.272Z,11.30
2022-10-30T04:06:32.728Z,10.43
2022-10-30T04:09:02.140Z,12.37
2022-10-30T04:11:31.561Z,10.83
2022-10-30T04:14:00.917Z,10.47
2022-10-30T04:16:30.438Z,10.57
2022-10-30T04:19:01.274Z,11.30
2022-10-30T04:21:30.572Z,10.23
2022-10-30T04:23:59.882Z,10.63
2022-10-30T04:26:29.658Z,9.37
2022-10-30T04:28:58.904Z,8.87
2022-10-30T04:31:28.382Z,13.13
2022-10-30T04:33:57.665Z,9.10
2022-10-30T04:36:30.888Z,7.37
2022-10-30T04:39:00.117Z,8.43
2022-10-30T04:41:29.469Z,7.73
2022-10-30T04:43:58.945Z,7.63
2022-10-30T04:46:28.176Z,13.80
2022-10-30T04:48:57.485Z,7.60
2022-10-30T04:51:28.285Z,7.27
2022-10-30T04:53:58.856Z,7.33
2022-10-30T04:56:28.072Z,7.57
2022-10-30T04:58:57.045Z,8.43
2022-10-30T05:01:26.310Z,7.60
2022-10-30T05:03:56.040Z,9.63
2022-10-30T05:06:28.045Z,7.83
2022-10-30T05:08:57.924Z,7.47
2022-10-30T05:11:27.447Z,8.63
2022-10-30T05:13:56.948Z,7.73
2022-10-30T05:16:25.976Z,8.70
2022-10-30T05:18:55.221Z,11.50
2022-10-30T05:21:24.440Z,8.03
2022-10-30T05:23:55.222Z,8.13
2022-10-30T05:26:24.569Z,9.77
2022-10-30T05:28:54.142Z,8.53
2022-10-30T05:31:23.352Z,8.13
2022-10-30T05:33:52.682Z,8.83
2022-10-30T05:36:21.908Z,10.30
2022-10-30T05:38:51.182Z,7.63
2022-10-30T05:41:21.781Z,6.83
2022-10-30T05:43:51.012Z,9.87
2022-10-30T05:46:20.321Z,7.87
2022-10-30T05:48:49.900Z,8.27
2022-10-30T05:51:19.379Z,7.03
2022-10-30T05:53:50.108Z,7.43
2022-10-30T05:56:20.638Z,8.77
2022-10-30T05:58:51.207Z,7.23
2022-10-30T06:01:20.745Z,6.67
2022-10-30T06:03:50.471Z,7.40
2022-10-30T06:06:19.819Z,9.27
2022-10-30T06:08:49.355Z,9.70
2022-10-30T06:11:20.052Z,11.37
2022-10-30T06:13:50.123Z,7.73
2022-10-30T06:16:19.371Z,8.03
2022-10-30T06:18:48.595Z,7.80
2022-10-30T06:21:17.959Z,10.40
2022-10-30T06:23:49.081Z,8.63
2022-10-30T06:26:20.052Z,7.70
2022-10-30T06:28:49.241Z,8.93
2022-10-30T06:31:18.673Z,9.20
2022-10-30T06:33:47.832Z,11.80
2022-10-30T06:36:17.536Z,12.43
2022-10-30T06:38:46.844Z,11.47
2022-10-30T06:41:16.094Z,12.53
2022-10-30T06:43:46.729Z,12.47
2022-10-30T06:46:15.966Z,14.10
2022-10-30T06:48:45.615Z,13.47
2022-10-30T06:51:16.712Z,12.17
2022-10-30T06:53:45.948Z,10.67
2022-10-30T06:56:15.442Z,10.23
2022-10-30T06:58:46.188Z,10.27
2022-10-30T07:01:15.528Z,9.43
2022-10-30T07:03:44.907Z,10.50
2022-10-30T07:06:14.561Z,10.23
2022-10-30T07:08:43.774Z,10.90
2022-10-30T07:11:13.100Z,9.63
2022-10-30T07:13:42.668Z,10.00
2022-10-30T07:16:13.405Z,9.70
2022-10-30T07:18:42.958Z,9.37
2022-10-30T07:21:13.330Z,11.07
2022-10-30T07:23:42.510Z,11.27
2022-10-30T07:26:11.788Z,12.10
2022-10-30T07:28:41.024Z,10.70
2022-10-30T07:31:12.589Z,11.47
2022-10-30T07:33:41.908Z,10.30
2022-10-30T07:36:12.704Z,10.50
2022-10-30T07:38:41.983Z,12.13
2022-10-30T07:41:11.161Z,9.53
2022-10-30T07:43:40.354Z,9.67
2022-10-30T07:46:09.648Z,9.27
2022-10-30T07:48:40.360Z,10.17
2022-10-30T07:51:09.621Z,11.10
2022-10-30T07:53:38.827Z,10.30
2022-10-30T07:56:11.355Z,9.13
2022-10-30T07:58:45.257Z,11.27
2022-10-30T08:01:15.029Z,12.40
2022-10-30T08:03:45.722Z,10.30
2022-10-30T08:06:15.257Z,9.90
2022-10-30T08:08:44.473Z,9.23
2022-10-30T08:11:13.775Z,9.20
2022-10-30T08:13:43.196Z,11.10
2022-10-30T08:16:12.933Z,9.40
2022-10-30T08:18:42.793Z,9.10
2022-10-30T08:21:13.542Z,10.00
2022-10-30T08:23:44.846Z,7.97
2022-10-30T08:26:14.873Z,10.40
2022-10-30T08:28:44.157Z,8.90
2022-10-30T08:31:13.349Z,8.53
2022-10-30T08:33:42.841Z,8.03
2022-10-30T08:36:13.545Z,9.87
2022-10-30T08:38:43.348Z,10.00
2022-10-30T08:41:12.664Z,10.93
2022-10-30T08:43:41.976Z,9.40
2022-10-30T08:46:11.208Z,8.83
2022-10-30T08:48:40.492Z,10.67
2022-10-30T08:51:09.996Z,8.07
2022-10-30T08:53:40.696Z,11.23
2022-10-30T08:56:10.308Z,10.07
2022-10-30T08:58:39.473Z,8.97
2022-10-30T09:01:08.818Z,8.30
2022-10-30T09:03:39.060Z,7.80
2022-10-30T09:06:08.644Z,9.57
2022-10-30T09:08:39.362Z,10.70
2022-10-30T09:11:08.939Z,10.57
2022-10-30T09:13:38.239Z,8.83
2022-10-30T09:16:08.020Z,9.90
2022-10-30T09:18:37.216Z,8.80
2022-10-30T09:21:06.712Z,9.80
2022-10-30T09:23:35.973Z,11.17
2022-10-30T09:26:07.337Z,10.57
2022-10-30T09:28:36.572Z,8.83
2022-10-30T09:31:06.361Z,11.33
2022-10-30T09:33:35.665Z,8.57
2022-10-30T09:36:05.317Z,10.00
2022-10-30T09:38:34.791Z,8.73
2022-10-30T09:41:17.419Z,9.27
2022-10-30T09:43:55.663Z,12.50
2022-10-30T09:46:37.121Z,8.53
2022-10-30T09:49:39.374Z,8.30
2022-10-30T09:52:31.087Z,10.10
2022-10-30T09:55:15.215Z,8.00
2022-10-30T09:57:50.833Z,9.20
2022-10-30T10:00:22.854Z,15.33
2022-10-30T10:03:00.807Z,8.63
2022-10-30T10:05:33.984Z,8.13
2022-10-30T10:08:10.452Z,7.90
2022-10-30T10:10:43.418Z,8.00
2022-10-30T10:13:29.341Z,14.10
2022-10-30T10:16:14.008Z,11.00
2022-10-30T10:18:58.590Z,8.17
2022-10-30T10:21:30.776Z,7.33
2022-10-30T10:24:19.818Z,7.40
2022-10-30T10:30:02.354Z,7.83
2022-10-30T10:33:02.348Z,9.17
2022-10-30T10:35:51.057Z,10.07
2022-10-30T10:38:28.136Z,9.33
2022-10-30T10:41:17.487Z,9.73
2022-10-30T10:44:08.274Z,8.77
2022-10-30T10:47:34.652Z,8.70
2022-10-30T10:50:42.458Z,8.60
2022-10-30T10:53:47.534Z,7.90
2022-10-30T10:56:49.352Z,8.10
2022-10-30T10:59:31.045Z,7.53
2022-10-30T11:09:38.486Z,6.07
2022-10-30T11:12:21.226Z,7.57
2022-10-30T11:15:17.973Z,8.90
2022-10-30T11:18:32.696Z,12.27
2022-10-30T11:21:50.782Z,9.30
2022-10-30T11:24:32.051Z,9.50
2022-10-30T11:27:18.830Z,6.03
2022-10-30T11:29:54.077Z,11.03
2022-10-30T11:32:27.523Z,8.97
2022-10-30T11:35:03.493Z,11.70
2022-10-30T11:37:35.796Z,8.77
2022-10-30T11:40:07.879Z,7.30
2022-10-30T11:42:37.354Z,8.80
2022-10-30T11:45:07.499Z,7.83
2022-10-30T11:47:38.960Z,9.93
2022-10-30T11:50:16.321Z,10.43
2022-10-30T11:52:47.712Z,8.67
2022-10-30T11:55:19.867Z,10.47
2022-10-30T11:57:51.734Z,7.93
2022-10-30T12:00:24.184Z,6.33
2022-10-30T12:02:54.961Z,7.53
2022-10-30T12:05:36.213Z,8.03
2022-10-30T12:08:23.306Z,12.03
2022-10-30T12:11:03.063Z,11.60
2022-10-30T12:13:40.000Z,10.33
2022-10-30T12:16:16.451Z,7.23
2022-10-30T12:18:58.337Z,13.53
2022-10-30T12:21:28.562Z,7.50
2022-10-30T12:24:06.860Z,13.93
2022-10-30T12:26:37.037Z,9.00
2022-10-30T12:29:08.083Z,10.43
2022-10-30T12:31:40.690Z,7.33
2022-10-30T12:34:19.591Z,7.80
2022-10-30T12:36:53.572Z,10.37
2022-10-30T12:39:29.581Z,9.47
2022-10-30T12:42:02.524Z,7.03
2022-10-30T12:44:35.496Z,8.40
2022-10-30T12:47:08.128Z,7.23
2022-10-30T12:49:43.035Z,6.57
2022-10-30T12:52:16.328Z,10.40
2022-10-30T12:54:53.761Z,7.40
2022-10-30T12:57:25.932Z,11.03
2022-10-30T13:00:03.713Z,9.20
2022-10-30T13:02:44.387Z,9.07
2022-10-30T13:05:27.921Z,12.80
2022-10-30T13:08:06.628Z,7.80
2022-10-30T13:10:41.725Z,9.23
2022-10-30T13:13:15.847Z,7.10
2022-10-30T13:15:48.888Z,8.40
2022-10-30T13:18:20.453Z,7.53
2022-10-30T13:21:00.902Z,9.17
2022-10-30T13:23:36.525Z,10.37
2022-10-30T13:26:13.307Z,10.33
2022-10-30T13:28:48.613Z,9.93
2022-10-30T13:31:23.684Z,8.43
2022-10-30T13:34:01.174Z,6.93
2022-10-30T13:36:37.129Z,12.10
2022-10-30T13:39:20.237Z,8.47
2022-10-30T13:42:16.217Z,8.47
2022-10-30T13:44:56.174Z,10.10
2022-10-30T13:47:34.023Z,8.07
2022-10-30T13:50:24.481Z,12.43
2022-10-30T13:52:57.247Z,8.23
2022-10-30T13:55:29.634Z,9.13
2022-10-30T13:58:04.623Z,9.80
2022-10-30T14:00:54.021Z,7.20
2022-10-30T14:04:38.935Z,7.50
2022-10-30T14:07:30.122Z,5.97
2022-10-30T14:10:08.788Z,10.10
2022-10-30T14:13:14.492Z,11.13
2022-10-30T14:15:46.793Z,7.17
2022-10-30T14:18:51.827Z,8.43
2022-10-30T14:21:44.846Z,9.93
2022-10-30T14:24:21.734Z,14.73
2022-10-30T14:27:11.224Z,10.03
2022-10-30T14:29:50.947Z,10.80
2022-10-30T14:32:51.787Z,10.50
2022-10-30T14:35:42.411Z,7.70
2022-10-30T14:38:27.650Z,8.20
2022-10-30T14:41:12.754Z,8.03
2022-10-30T14:43:51.988Z,14.47
2022-10-30T14:46:27.700Z,6.73
2022-10-30T14:49:11.658Z,8.90
2022-10-30T14:51:44.991Z,7.63
2022-10-30T14:54:20.957Z,10.10
2022-10-30T14:56:52.772Z,9.53
2022-10-30T14:59:33.320Z,10.93
2022-10-30T15:02:28.749Z,8.60
2022-10-30T15:05:24.431Z,8.77
2022-10-30T15:07:58.166Z,11.20
2022-10-30T15:10:31.047Z,12.63
2022-10-30T15:13:09.818Z,6.87
2022-10-30T15:15:39.877Z,8.60
2022-10-30T15:18:14.335Z,8.03
2022-10-30T15:20:44.964Z,8.43
2022-10-30T15:23:29.491Z,7.73
2022-10-30T15:26:08.123Z,10.83
2022-10-30T15:28:39.074Z,12.00
2022-10-30T15:31:14.962Z,15.83
2022-10-30T15:33:46.233Z,11.57
2022-10-30T15:36:19.957Z,12.50
2022-10-30T15:39:05.798Z,8.80
2022-10-30T15:41:39.145Z,7.40
2022-10-30T15:44:08.845Z,7.53
2022-10-30T15:46:38.660Z,9.93
2022-10-30T15:49:09.632Z,12.70
2022-10-30T15:51:39.005Z,7.93
2022-10-30T15:54:11.157Z,10.47
2022-10-30T15:57:18.011Z,9.90
2022-10-30T15:59:35.189Z,14.50
2022-10-30T16:02:17.203Z,14.00
2022-10-30T16:04:48.352Z,12.40
2022-10-30T16:07:20.723Z,16.17
2022-10-30T16:09:56.884Z,13.23
2022-10-30T16:12:27.319Z,14.30
2022-10-30T16:14:57.141Z,12.93
2022-10-30T16:17:27.649Z,15.70
2022-10-30T16:20:02.093Z,14.67
2022-10-30T16:22:37.663Z,15.40
2022-10-30T16:25:10.064Z,19.13
2022-10-30T16:27:46.381Z,16.70
2022-10-30T16:30:16.661Z,18.57
2022-10-30T16:32:52.856Z,26.07
2022-10-30T16:35:24.895Z,23.90
2022-10-30T16:37:54.643Z,19.93
2022-10-30T16:40:26.622Z,20.90
2022-10-30T16:43:00.337Z,21.73
2022-10-30T16:45:49.148Z,20.33
2022-10-30T16:48:28.000Z,21.63
2022-10-30T16:51:03.383Z,20.13
2022-10-30T16:53:33.280Z,21.70
2022-10-30T16:56:02.971Z,22.63
2022-10-30T16:58:33.431Z,23.90
2022-10-30T17:01:07.577Z,21.47
2022-10-30T17:03:39.594Z,21.00
2022-10-30T17:06:29.043Z,21.23
2022-10-30T17:09:01.072Z,21.10
2022-10-30T17:11:39.104Z,19.50
2022-10-30T17:14:19.460Z,21.17
2022-10-30T17:17:00.276Z,19.17
2022-10-30T17:19:46.357Z,20.20
2022-10-30T17:22:20.779Z,24.27
2022-10-30T17:24:51.845Z,22.47
2022-10-30T17:27:48.511Z,27.13
2022-10-30T17:30:35.871Z,28.27
2022-10-30T17:33:22.868Z,23.03
2022-10-30T17:38:23.680Z,22.43
2022-10-30T17:40:53.373Z,20.63
2022-10-30T17:43:23.825Z,25.97
2022-10-30T17:45:53.503Z,19.87
2022-10-30T17:48:25.423Z,21.90
2022-10-30T17:50:55.167Z,17.77
2022-10-30T17:53:28.251Z,18.80
2022-10-30T17:56:01.351Z,17.77
2022-10-30T17:58:31.060Z,16.63
2022-10-30T18:01:00.827Z,16.30
2022-10-30T18:03:31.213Z,15.47
2022-10-30T18:06:04.544Z,15.00
2022-10-30T18:08:35.675Z,13.93
2022-10-30T18:11:05.368Z,15.43
2022-10-30T18:13:36.476Z,14.93
2022-10-30T18:16:07.137Z,14.63
2022-10-30T18:18:37.159Z,20.40
2022-10-30T18:21:07.403Z,16.40
2022-10-30T18:23:51.773Z,17.10
2022-10-30T18:26:23.660Z,17.17
2022-10-30T18:28:54.168Z,21.23
2022-10-30T18:31:25.620Z,17.83
2022-10-30T18:33:55.238Z,15.63
2022-10-30T18:36:26.068Z,22.30
2022-10-30T18:38:58.587Z,19.40
2022-10-30T18:41:32.272Z,20.90
2022-10-30T18:44:02.449Z,20.07
2022-10-30T18:46:33.251Z,16.20
2022-10-30T18:49:02.594Z,15.13
2022-10-30T18:51:33.584Z,17.90
2022-10-30T18:54:05.510Z,15.80
2022-10-30T18:56:35.157Z,18.33
2022-10-30T18:59:06.849Z,17.90
2022-10-30T19:01:37.667Z,15.53
2022-10-30T19:04:11.667Z,14.20
2022-10-30T19:06:41.691Z,20.13
2022-10-30T19:09:13.792Z,14.73
2022-10-30T19:11:44.588Z,15.33
2022-10-30T19:14:16.051Z,15.77
2022-10-30T19:16:45.540Z,14.43
2022-10-30T19:19:15.213Z,13.63
2022-10-30T19:21:44.641Z,13.80
2022-10-30T19:24:17.896Z,15.57
2022-10-30T19:26:47.308Z,15.53
2022-10-30T19:29:16.676Z,16.13
2022-10-30T19:31:45.987Z,16.23
2022-10-30T19:34:18.155Z,15.77
2022-10-30T19:36:48.808Z,18.53
2022-10-30T19:39:20.023Z,18.97
2022-10-30T19:41:49.683Z,17.90
2022-10-30T19:44:20.376Z,19.83
2022-10-30T19:46:50.861Z,17.20
2022-10-30T19:49:21.285Z,23.40
2022-10-30T19:51:50.663Z,16.10
2022-10-30T19:54:21.820Z,15.60
2022-10-30T19:56:52.251Z,20.40
2022-10-30T19:59:21.871Z,17.27
2022-10-30T20:01:51.621Z,17.07
2022-10-30T20:04:21.263Z,15.70
2022-10-30T20:07:05.061Z,15.77
2022-10-30T20:09:39.256Z,14.07
2022-10-30T20:12:08.764Z,13.23
2022-10-30T20:14:38.903Z,13.40
2022-10-30T20:17:08.406Z,14.20
2022-10-30T20:19:38.468Z,14.57
2022-10-30T20:22:07.731Z,14.87
2022-10-30T20:24:38.928Z,13.53
2022-10-30T20:27:08.768Z,11.17
2022-10-30T20:29:41.446Z,17.63
2022-10-30T20:32:11.337Z,15.70
2022-10-30T20:34:40.918Z,11.63
2022-10-30T20:37:11.353Z,12.80
2022-10-30T20:39:42.432Z,14.33
2022-10-30T20:42:12.442Z,12.77
2022-10-30T20:44:42.063Z,13.83
2022-10-30T20:47:11.282Z,13.87
2022-10-30T20:49:41.155Z,13.50
2022-10-30T20:52:10.609Z,13.20
2022-10-30T20:54:42.216Z,13.57
2022-10-30T20:57:12.368Z,12.90
2022-10-30T20:59:41.676Z,14.00
2022-10-30T21:02:12.768Z,15.83
2022-10-30T21:04:42.486Z,11.90
2022-10-30T21:07:11.790Z,12.07
2022-10-30T21:09:42.579Z,13.23
2022-10-30T21:12:11.982Z,18.20
2022-10-30T21:14:41.500Z,13.33
2022-10-30T21:17:11.656Z,13.97
2022-10-30T21:19:40.965Z,13.63
2022-10-30T21:22:10.540Z,12.30
2022-10-30T21:24:41.569Z,11.80
2022-10-30T21:27:11.112Z,15.63
2022-10-30T21:29:40.620Z,17.73
2022-10-30T21:32:10.030Z,17.80
2022-10-30T21:34:39.360Z,17.00
2022-10-30T21:37:08.685Z,17.80
2022-10-30T21:39:38.171Z,16.80
2022-10-30T21:42:10.902Z,22.03
2022-10-30T21:44:40.582Z,14.50
2022-10-30T21:47:10.053Z,20.13
2022-10-30T21:49:39.499Z,19.90
2022-10-30T21:52:08.790Z,14.97
2022-10-30T21:54:40.351Z,14.67
2022-10-30T21:59:45.517Z,15.70
2022-10-30T22:02:15.774Z,14.23
2022-10-30T22:04:45.093Z,17.57
2022-10-30T22:07:15.153Z,17.97
2022-10-30T22:09:44.414Z,15.97
2022-10-30T22:12:15.157Z,14.90
2022-10-30T22:14:44.150Z,21.40
2022-10-30T22:17:13.901Z,16.50
2022-10-30T22:19:43.304Z,13.17
2022-10-30T22:22:12.667Z,19.73
2022-10-30T22:24:41.977Z,16.40
2022-10-30T22:27:11.044Z,17.90
2022-10-30T22:29:41.542Z,19.83
2022-10-30T22:32:11.151Z,15.53
2022-10-30T22:34:40.571Z,15.23
2022-10-30T22:37:10.075Z,16.17
2022-10-30T22:39:39.391Z,16.70
2022-10-30T22:42:08.700Z,15.57
2022-10-30T22:44:37.989Z,13.03
2022-10-30T22:47:08.692Z,13.87
2022-10-30T22:49:38.643Z,13.70
2022-10-30T22:52:07.911Z,12.20
2022-10-30T22:54:37.225Z,14.73
2022-10-30T22:57:06.856Z,12.13
2022-10-30T22:59:36.169Z,10.73
2022-10-30T23:02:05.663Z,9.70
2022-10-30T23:04:37.174Z,13.03
2022-10-30T23:07:06.596Z,14.00
2022-10-30T23:09:35.976Z,8.97
2022-10-30T23:12:05.741Z,10.90
2022-10-30T23:14:35.397Z,14.00
2022-10-30T23:17:04.724Z,10.10
2022-10-30T23:19:35.424Z,14.67
2022-10-30T23:22:06.397Z,17.07
2022-10-30T23:24:35.685Z,17.43
2022-10-30T23:27:05.174Z,14.80
2022-10-30T23:29:34.604Z,11.07
2022-10-30T23:32:04.033Z,10.77
2022-10-30T23:34:33.387Z,15.50
2022-10-30T23:37:04.257Z,22.10
2022-10-30T23:39:33.685Z,15.13
2022-10-30T23:42:02.952Z,15.40
2022-10-30T23:44:32.300Z,17.10
2022-10-30T23:47:01.778Z,17.83
2022-10-30T23:49:34.095Z,14.50
2022-10-30T23:52:05.494Z,14.30
2022-10-30T23:54:35.155Z,16.00
2022-10-30T23:57:04.984Z,14.00
2022-10-30T23:59:34.309Z,22.33
