createdAt,value
2017-12-01T00:01:24.522Z,28.60
2017-12-01T00:03:52.060Z,28.80
2017-12-01T00:06:19.648Z,29.10
2017-12-01T00:08:47.230Z,29.20
2017-12-01T00:11:14.926Z,29.30
2017-12-01T00:13:42.472Z,29.30
2017-12-01T00:16:10.830Z,29.40
2017-12-01T00:18:39.410Z,29.40
2017-12-01T00:21:06.984Z,29.40
2017-12-01T00:23:35.512Z,29.30
2017-12-01T00:26:03.106Z,29.30
2017-12-01T00:28:30.645Z,29.40
2017-12-01T00:30:58.373Z,29.30
2017-12-01T00:33:25.947Z,29.40
2017-12-01T00:35:53.496Z,29.30
2017-12-01T00:38:21.096Z,29.40
2017-12-01T00:40:48.672Z,29.50
2017-12-01T00:43:16.282Z,29.40
2017-12-01T00:45:43.942Z,29.40
2017-12-01T00:48:11.519Z,29.30
2017-12-01T00:50:39.262Z,29.40
2017-12-01T00:53:06.863Z,29.40
2017-12-01T00:55:34.758Z,29.40
2017-12-01T00:58:03.228Z,29.50
2017-12-01T01:00:30.822Z,29.40
2017-12-01T01:02:58.409Z,29.50
2017-12-01T01:05:26.058Z,29.40
2017-12-01T01:07:53.620Z,29.50
2017-12-01T01:10:21.259Z,29.50
2017-12-01T01:12:48.952Z,29.40
2017-12-01T01:15:16.510Z,29.40
2017-12-01T01:17:44.125Z,29.50
2017-12-01T01:20:12.498Z,29.40
2017-12-01T01:22:40.042Z,29.50
2017-12-01T01:25:07.631Z,29.60
2017-12-01T01:27:35.971Z,29.50
2017-12-01T01:30:03.545Z,29.50
2017-12-01T01:32:31.148Z,29.40
2017-12-01T01:34:58.713Z,29.30
2017-12-01T01:37:26.260Z,29.30
2017-12-01T01:39:53.856Z,29.30
2017-12-01T01:42:21.429Z,29.30
2017-12-01T01:44:49.256Z,29.20
2017-12-01T01:47:16.819Z,29.20
2017-12-01T01:49:44.495Z,29.20
2017-12-01T01:52:12.062Z,29.20
2017-12-01T01:54:39.630Z,29.20
2017-12-01T01:57:07.407Z,29.20
2017-12-01T01:59:34.963Z,29.20
2017-12-01T02:02:02.521Z,29.20
2017-12-01T02:04:30.101Z,29.10
2017-12-01T02:06:58.457Z,28.70
2017-12-01T02:09:26.010Z,29.00
2017-12-01T02:11:53.611Z,29.00
2017-12-01T02:14:21.935Z,29.00
2017-12-01T02:16:49.513Z,29.00
2017-12-01T02:19:17.065Z,29.00
2017-12-01T02:21:44.757Z,29.00
2017-12-01T02:24:12.337Z,29.00
2017-12-01T02:26:39.917Z,28.90
2017-12-01T02:29:07.479Z,29.00
2017-12-01T02:31:35.021Z,28.90
2017-12-01T02:34:02.623Z,28.90
2017-12-01T02:36:30.195Z,28.90
2017-12-01T02:38:57.895Z,28.90
2017-12-01T02:41:26.237Z,28.80
2017-12-01T02:43:53.766Z,28.90
2017-12-01T02:46:21.381Z,28.90
2017-12-01T02:48:49.833Z,28.90
2017-12-01T02:51:17.461Z,28.90
2017-12-01T02:53:45.202Z,28.90
2017-12-01T02:56:12.811Z,28.80
2017-12-01T02:58:40.367Z,28.80
2017-12-01T03:01:07.929Z,28.80
2017-12-01T03:03:35.566Z,28.80
2017-12-01T03:06:03.309Z,28.80
2017-12-01T03:08:31.091Z,28.90
2017-12-01T03:10:58.671Z,29.40
2017-12-01T03:13:26.259Z,28.80
2017-12-01T03:15:54.015Z,28.80
2017-12-01T03:18:21.788Z,28.70
2017-12-01T03:20:50.884Z,28.70
2017-12-01T03:23:18.616Z,28.70
2017-12-01T03:25:46.191Z,28.60
2017-12-01T03:28:13.868Z,28.60
2017-12-01T03:30:41.438Z,28.50
2017-12-01T03:33:09.005Z,28.70
2017-12-01T03:35:37.461Z,28.50
2017-12-01T03:38:05.047Z,28.50
2017-12-01T03:40:33.419Z,28.50
2017-12-01T03:43:01.093Z,28.60
2017-12-01T03:45:29.559Z,28.30
2017-12-01T03:47:57.881Z,28.30
2017-12-01T03:50:25.475Z,28.30
2017-12-01T03:52:53.021Z,28.30
2017-12-01T03:55:20.577Z,28.40
2017-12-01T03:57:48.151Z,28.40
2017-12-01T04:00:15.759Z,28.30
2017-12-01T04:02:43.347Z,28.20
2017-12-01T04:05:10.983Z,28.20
2017-12-01T04:07:38.595Z,28.30
2017-12-01T04:10:06.429Z,28.30
2017-12-01T04:12:33.983Z,28.20
2017-12-01T04:15:01.568Z,28.10
2017-12-01T04:17:29.174Z,28.30
2017-12-01T04:19:57.549Z,28.30
2017-12-01T04:22:25.885Z,28.10
2017-12-01T04:24:53.429Z,28.10
2017-12-01T04:27:21.011Z,28.20
2017-12-01T04:29:48.577Z,28.20
2017-12-01T04:32:16.149Z,28.20
2017-12-01T04:34:43.705Z,28.00
2017-12-01T04:37:11.292Z,28.30
2017-12-01T04:39:39.626Z,27.90
2017-12-01T04:42:08.787Z,27.80
2017-12-01T04:44:36.409Z,27.90
2017-12-01T04:47:04.801Z,28.10
2017-12-01T04:49:33.185Z,28.00
2017-12-01T04:52:01.521Z,27.80
2017-12-01T04:54:29.091Z,28.00
2017-12-01T04:56:56.703Z,28.10
2017-12-01T04:59:24.459Z,27.80
2017-12-01T05:01:52.043Z,27.80
2017-12-01T05:04:19.648Z,27.80
2017-12-01T05:06:47.325Z,27.90
2017-12-01T05:09:16.058Z,27.80
2017-12-01T05:11:43.624Z,27.80
2017-12-01T05:14:11.330Z,27.70
2017-12-01T05:16:39.737Z,27.80
2017-12-01T05:19:07.281Z,27.70
2017-12-01T05:21:34.873Z,27.70
2017-12-01T05:24:02.428Z,27.70
2017-12-01T05:26:30.117Z,27.70
2017-12-01T05:28:57.687Z,27.70
2017-12-01T05:31:25.239Z,27.70
2017-12-01T05:33:52.896Z,27.70
2017-12-01T05:36:20.449Z,27.70
2017-12-01T05:38:48.021Z,27.70
2017-12-01T05:41:15.566Z,27.70
2017-12-01T05:43:43.301Z,27.70
2017-12-01T05:46:10.966Z,27.70
2017-12-01T05:48:38.698Z,27.70
2017-12-01T05:51:07.009Z,27.80
2017-12-01T05:53:34.682Z,27.70
2017-12-01T05:56:02.364Z,27.70
2017-12-01T05:58:29.968Z,27.70
2017-12-01T06:00:58.324Z,27.70
2017-12-01T06:03:25.930Z,27.70
2017-12-01T06:05:53.584Z,28.30
2017-12-01T06:08:21.149Z,27.70
2017-12-01T06:10:48.734Z,27.70
2017-12-01T06:13:16.344Z,27.70
2017-12-01T06:15:44.713Z,27.70
2017-12-01T06:18:13.043Z,27.70
2017-12-01T06:20:40.636Z,27.70
2017-12-01T06:23:08.272Z,27.70
2017-12-01T06:25:35.865Z,27.70
2017-12-01T06:28:04.201Z,27.70
2017-12-01T06:30:31.804Z,27.70
2017-12-01T06:33:00.184Z,28.30
2017-12-01T06:35:28.574Z,27.80
2017-12-01T06:37:56.946Z,27.80
2017-12-01T06:40:25.370Z,27.80
2017-12-01T06:42:52.950Z,27.70
2017-12-01T06:45:20.616Z,27.70
2017-12-01T06:47:48.186Z,27.70
2017-12-01T06:50:15.722Z,27.70
2017-12-01T06:52:43.343Z,27.70
2017-12-01T06:55:10.902Z,27.70
2017-12-01T06:57:39.275Z,27.70
2017-12-01T07:00:07.652Z,27.70
2017-12-01T07:02:35.240Z,27.70
2017-12-01T07:05:02.896Z,27.70
2017-12-01T07:07:30.513Z,27.70
2017-12-01T07:09:58.114Z,27.70
2017-12-01T07:12:26.516Z,27.80
2017-12-01T07:14:54.112Z,27.70
2017-12-01T07:17:21.715Z,27.70
2017-12-01T07:19:49.380Z,27.70
2017-12-01T07:22:17.130Z,27.70
2017-12-01T07:24:45.452Z,27.70
2017-12-01T07:27:13.016Z,27.70
2017-12-01T07:29:40.601Z,28.30
2017-12-01T07:32:08.978Z,28.60
2017-12-01T07:34:36.770Z,29.00
2017-12-01T07:37:04.408Z,29.00
2017-12-01T07:39:32.106Z,28.90
2017-12-01T07:41:59.701Z,28.40
2017-12-01T07:44:27.328Z,28.00
2017-12-01T07:46:55.016Z,27.70
2017-12-01T07:49:22.604Z,27.70
2017-12-01T07:51:51.044Z,27.70
2017-12-01T07:54:18.712Z,27.60
2017-12-01T07:56:46.273Z,27.30
2017-12-01T07:59:13.910Z,27.30
2017-12-01T08:01:41.552Z,27.70
2017-12-01T08:04:09.886Z,27.00
2017-12-01T08:06:37.763Z,27.00
2017-12-01T08:09:06.137Z,26.30
2017-12-01T08:11:33.756Z,26.40
2017-12-01T08:14:01.416Z,25.90
2017-12-01T08:16:40.914Z,26.00
2017-12-01T08:19:09.346Z,25.70
2017-12-01T08:21:48.653Z,26.20
2017-12-01T08:24:28.992Z,25.90
2017-12-01T08:26:57.354Z,25.70
2017-12-01T08:29:24.914Z,25.70
2017-12-01T08:31:52.735Z,25.70
2017-12-01T08:34:20.320Z,26.20
2017-12-01T08:36:47.956Z,25.40
2017-12-01T08:39:15.496Z,25.30
2017-12-01T08:41:43.106Z,25.30
2017-12-01T08:44:10.728Z,25.20
2017-12-01T08:46:38.293Z,25.00
2017-12-01T08:49:05.957Z,25.00
2017-12-01T08:51:33.524Z,25.10
2017-12-01T08:54:01.072Z,23.60
2017-12-01T08:56:29.544Z,25.20
2017-12-01T08:58:57.117Z,25.30
2017-12-01T09:01:24.804Z,25.50
2017-12-01T09:03:52.382Z,26.00
2017-12-01T09:06:20.730Z,25.70
2017-12-01T09:08:48.322Z,25.80
2017-12-01T09:11:16.877Z,25.20
2017-12-01T09:13:44.466Z,25.30
2017-12-01T09:16:12.970Z,25.90
2017-12-01T09:18:41.282Z,25.80
2017-12-01T09:21:08.948Z,25.80
2017-12-01T09:23:36.601Z,25.80
2017-12-01T09:26:04.319Z,25.50
2017-12-01T09:28:31.913Z,24.60
2017-12-01T09:30:59.559Z,24.80
2017-12-01T09:33:28.168Z,25.20
2017-12-01T09:35:55.736Z,25.30
2017-12-01T09:38:23.340Z,25.50
2017-12-01T09:40:50.951Z,25.80
2017-12-01T09:43:18.557Z,25.90
2017-12-01T09:45:46.156Z,25.80
2017-12-01T09:48:13.830Z,25.80
2017-12-01T09:50:41.405Z,25.80
2017-12-01T09:53:09.155Z,25.80
2017-12-01T09:55:36.725Z,25.90
2017-12-01T09:58:04.377Z,25.80
2017-12-01T10:00:31.989Z,25.20
2017-12-01T10:02:59.548Z,25.10
2017-12-01T10:05:28.658Z,25.70
2017-12-01T10:07:57.006Z,25.70
2017-12-01T10:10:24.633Z,25.70
2017-12-01T10:12:52.414Z,25.70
2017-12-01T10:15:19.927Z,25.60
2017-12-01T10:17:48.331Z,25.50
2017-12-01T10:20:16.007Z,25.50
2017-12-01T10:22:43.569Z,24.80
2017-12-01T10:25:11.154Z,25.00
2017-12-01T10:27:40.268Z,25.20
2017-12-01T10:30:08.887Z,25.20
2017-12-01T10:32:36.493Z,24.90
2017-12-01T10:35:04.207Z,24.90
2017-12-01T10:37:31.924Z,24.80
2017-12-01T10:39:59.685Z,24.60
2017-12-01T10:42:27.239Z,24.70
2017-12-01T10:44:54.921Z,24.90
2017-12-01T10:47:22.477Z,25.60
2017-12-01T10:49:50.046Z,26.10
2017-12-01T10:52:18.506Z,25.70
2017-12-01T10:54:46.087Z,25.80
2017-12-01T10:57:13.789Z,25.40
2017-12-01T10:59:41.419Z,25.30
2017-12-01T11:02:09.809Z,25.00
2017-12-01T11:04:37.365Z,25.00
2017-12-01T11:07:05.727Z,24.90
2017-12-01T11:09:34.296Z,24.90
2017-12-01T11:12:01.867Z,24.90
2017-12-01T11:14:29.543Z,24.70
2017-12-01T11:16:58.111Z,24.60
2017-12-01T11:19:25.714Z,24.60
2017-12-01T11:21:53.489Z,24.70
2017-12-01T11:24:21.090Z,24.70
2017-12-01T11:26:48.743Z,24.70
2017-12-01T11:29:16.315Z,24.60
2017-12-01T11:31:43.892Z,24.60
2017-12-01T11:34:12.363Z,24.60
2017-12-01T11:36:40.709Z,24.90
2017-12-01T11:39:08.273Z,24.90
2017-12-01T11:41:36.031Z,24.60
2017-12-01T11:44:03.597Z,24.50
2017-12-01T11:46:31.233Z,24.70
2017-12-01T11:48:58.899Z,24.60
2017-12-01T11:51:26.543Z,26.00
2017-12-01T11:53:54.141Z,25.20
2017-12-01T11:56:21.695Z,24.90
2017-12-01T11:58:49.351Z,24.80
2017-12-01T12:01:17.030Z,24.80
2017-12-01T12:03:44.727Z,25.50
2017-12-01T12:06:13.089Z,27.90
2017-12-01T12:08:41.441Z,27.90
2017-12-01T12:11:09.068Z,27.90
2017-12-01T12:13:36.643Z,26.80
2017-12-01T12:16:04.271Z,25.80
2017-12-01T12:18:31.905Z,25.40
2017-12-01T12:20:59.478Z,25.20
2017-12-01T12:23:27.842Z,25.00
2017-12-01T12:25:56.161Z,25.00
2017-12-01T12:28:23.759Z,24.90
2017-12-01T12:30:51.369Z,25.00
2017-12-01T12:33:19.710Z,24.70
2017-12-01T12:35:47.333Z,24.80
2017-12-01T12:38:14.922Z,25.40
2017-12-01T12:40:42.620Z,26.10
2017-12-01T12:43:10.974Z,27.50
2017-12-01T12:45:38.557Z,27.50
2017-12-01T12:48:06.877Z,27.10
2017-12-01T12:50:34.487Z,27.10
2017-12-01T12:53:02.825Z,27.10
2017-12-01T12:55:30.490Z,27.20
2017-12-01T12:57:58.065Z,26.80
2017-12-01T13:00:25.624Z,26.70
2017-12-01T13:02:54.785Z,26.40
2017-12-01T13:05:22.383Z,26.40
2017-12-01T13:07:49.957Z,26.70
2017-12-01T13:10:18.378Z,26.50
2017-12-01T13:12:45.937Z,26.10
2017-12-01T13:15:13.537Z,26.10
2017-12-01T13:17:41.130Z,26.20
2017-12-01T13:20:09.749Z,25.90
2017-12-01T13:22:37.329Z,25.90
2017-12-01T13:25:04.965Z,26.40
2017-12-01T13:27:32.562Z,26.00
2017-12-01T13:30:00.890Z,25.70
2017-12-01T13:32:28.513Z,25.80
2017-12-01T13:34:56.122Z,25.70
2017-12-01T13:37:23.702Z,25.70
2017-12-01T13:39:51.268Z,25.80
2017-12-01T13:42:18.961Z,25.80
2017-12-01T13:44:46.563Z,25.70
2017-12-01T13:47:14.123Z,25.70
2017-12-01T13:49:41.717Z,25.60
2017-12-01T13:52:09.343Z,25.70
2017-12-01T13:54:36.914Z,25.60
2017-12-01T13:57:04.566Z,25.70
2017-12-01T13:59:32.220Z,25.60
2017-12-01T14:01:59.826Z,25.50
2017-12-01T14:04:27.385Z,25.60
2017-12-01T14:06:55.109Z,25.40
2017-12-01T14:09:22.804Z,24.40
2017-12-01T14:11:50.372Z,25.00
2017-12-01T14:14:17.964Z,25.90
2017-12-01T14:16:46.290Z,27.80
2017-12-01T14:19:14.011Z,27.80
2017-12-01T14:21:42.412Z,27.80
2017-12-01T14:24:10.002Z,27.80
2017-12-01T14:26:37.615Z,27.80
2017-12-01T14:29:05.166Z,27.80
2017-12-01T14:31:33.498Z,27.80
2017-12-01T14:34:01.089Z,27.80
2017-12-01T14:36:29.362Z,29.90
2017-12-01T14:38:57.083Z,31.90
2017-12-01T14:41:25.342Z,31.40
2017-12-01T14:43:52.904Z,32.40
2017-12-01T14:46:20.504Z,33.10
2017-12-01T14:48:48.050Z,33.10
2017-12-01T14:51:15.669Z,33.00
2017-12-01T14:53:43.272Z,32.10
2017-12-01T14:56:10.832Z,31.80
2017-12-01T14:58:38.424Z,31.10
2017-12-01T15:01:06.800Z,30.80
2017-12-01T15:03:34.466Z,30.80
2017-12-01T15:06:02.812Z,29.90
2017-12-01T15:08:31.243Z,30.50
2017-12-01T15:10:58.832Z,30.60
2017-12-01T15:13:26.578Z,30.30
2017-12-01T15:15:54.136Z,30.00
2017-12-01T15:18:21.708Z,29.70
2017-12-01T15:20:49.302Z,30.00
2017-12-01T15:23:17.192Z,29.70
2017-12-01T15:25:45.580Z,29.60
2017-12-01T15:28:14.038Z,29.60
2017-12-01T15:30:41.604Z,29.30
2017-12-01T15:33:09.254Z,29.40
2017-12-01T15:35:36.842Z,29.30
2017-12-01T15:38:04.518Z,28.80
2017-12-01T15:40:32.126Z,28.70
2017-12-01T15:42:59.818Z,28.10
2017-12-01T15:45:28.192Z,28.00
2017-12-01T15:47:56.000Z,28.00
2017-12-01T15:50:23.665Z,27.60
2017-12-01T15:52:51.234Z,27.60
2017-12-01T15:55:18.900Z,28.10
2017-12-01T15:57:46.545Z,28.50
2017-12-01T16:00:14.151Z,28.40
2017-12-01T16:02:41.699Z,31.00
2017-12-01T16:05:10.282Z,29.90
2017-12-01T16:07:37.864Z,29.90
2017-12-01T16:10:05.608Z,29.20
2017-12-01T16:12:33.215Z,30.00
2017-12-01T16:15:00.782Z,29.40
2017-12-01T16:17:28.410Z,29.60
2017-12-01T16:19:55.970Z,29.80
2017-12-01T16:22:23.650Z,30.20
2017-12-01T16:24:52.102Z,27.90
2017-12-01T16:27:19.684Z,27.90
2017-12-01T16:29:48.067Z,28.10
2017-12-01T16:32:16.404Z,28.20
2017-12-01T16:34:44.138Z,28.20
2017-12-01T16:37:11.903Z,28.40
2017-12-01T16:39:39.540Z,30.70
2017-12-01T16:42:07.098Z,28.60
2017-12-01T16:44:35.460Z,27.30
2017-12-01T16:47:03.932Z,26.80
2017-12-01T16:49:31.534Z,26.90
2017-12-01T16:51:59.941Z,26.80
2017-12-01T16:54:27.529Z,26.80
2017-12-01T16:56:55.327Z,26.50
2017-12-01T16:59:22.950Z,26.20
2017-12-01T17:01:50.510Z,26.00
2017-12-01T17:04:18.088Z,25.90
2017-12-01T17:06:46.444Z,25.90
2017-12-01T17:09:14.020Z,25.90
2017-12-01T17:11:41.607Z,25.80
2017-12-01T17:14:09.224Z,26.20
2017-12-01T17:16:36.810Z,26.20
2017-12-01T17:19:05.290Z,27.80
2017-12-01T17:21:32.953Z,27.80
2017-12-01T17:24:01.323Z,28.70
2017-12-01T17:26:29.642Z,28.60
2017-12-01T17:28:57.246Z,28.60
2017-12-01T17:31:24.886Z,28.50
2017-12-01T17:33:52.472Z,28.50
2017-12-01T17:36:20.010Z,28.40
2017-12-01T17:38:47.722Z,28.40
2017-12-01T17:41:15.294Z,28.40
2017-12-01T17:43:42.854Z,28.30
2017-12-01T17:46:10.529Z,28.30
2017-12-01T17:48:38.168Z,28.40
2017-12-01T17:51:06.615Z,28.20
2017-12-01T17:53:34.175Z,28.20
2017-12-01T17:56:01.747Z,28.20
2017-12-01T17:58:30.104Z,28.20
2017-12-01T18:00:58.591Z,28.20
2017-12-01T18:03:26.209Z,28.30
2017-12-01T18:05:54.735Z,29.40
2017-12-01T18:08:22.334Z,29.30
2017-12-01T18:10:50.008Z,28.90
2017-12-01T18:13:17.578Z,29.50
2017-12-01T18:15:45.150Z,29.40
2017-12-01T18:18:12.753Z,29.00
2017-12-01T18:20:41.064Z,29.10
2017-12-01T18:23:08.834Z,29.10
2017-12-01T18:25:36.608Z,29.20
2017-12-01T18:28:04.219Z,28.90
2017-12-01T18:30:32.550Z,35.40
2017-12-01T18:33:00.284Z,35.40
2017-12-01T18:35:27.855Z,33.40
2017-12-01T18:37:55.585Z,33.40
2017-12-01T18:40:23.968Z,33.40
2017-12-01T18:42:52.478Z,33.40
2017-12-01T18:45:20.087Z,33.40
2017-12-01T18:47:47.644Z,31.70
2017-12-01T18:50:15.250Z,32.60
2017-12-01T18:52:42.826Z,31.80
2017-12-01T18:55:10.540Z,32.40
2017-12-01T18:57:38.190Z,32.10
2017-12-01T19:00:05.773Z,32.90
2017-12-01T19:02:34.260Z,32.50
2017-12-01T19:05:02.614Z,32.50
2017-12-01T19:07:30.225Z,32.50
2017-12-01T19:09:57.802Z,33.20
2017-12-01T19:12:25.410Z,32.50
2017-12-01T19:14:53.773Z,33.30
2017-12-01T19:17:21.366Z,33.30
2017-12-01T19:19:49.827Z,33.30
2017-12-01T19:22:18.376Z,32.80
2017-12-01T19:24:45.958Z,33.00
2017-12-01T19:27:13.657Z,33.30
2017-12-01T19:29:41.272Z,32.90
2017-12-01T19:32:08.850Z,32.70
2017-12-01T19:34:37.227Z,32.60
2017-12-01T19:37:04.779Z,32.60
2017-12-01T19:39:32.369Z,32.90
2017-12-01T19:41:59.965Z,32.60
2017-12-01T19:44:27.677Z,31.70
2017-12-01T19:46:56.023Z,32.60
2017-12-01T19:49:23.607Z,32.60
2017-12-01T19:51:51.193Z,33.20
2017-12-01T19:54:18.765Z,33.20
2017-12-01T19:56:46.356Z,33.30
2017-12-01T19:59:13.981Z,33.00
2017-12-01T20:01:41.596Z,33.40
2017-12-01T20:04:09.184Z,33.20
2017-12-01T20:06:38.951Z,33.20
2017-12-01T20:09:06.520Z,33.20
2017-12-01T20:11:34.128Z,33.20
2017-12-01T20:14:01.733Z,33.20
2017-12-01T20:16:34.955Z,33.20
2017-12-01T20:19:03.356Z,33.00
2017-12-01T20:21:30.949Z,33.00
2017-12-01T20:23:58.748Z,33.20
2017-12-01T20:26:27.093Z,33.70
2017-12-01T20:28:55.043Z,32.30
2017-12-01T20:31:23.015Z,32.10
2017-12-01T20:33:50.733Z,32.70
2017-12-01T20:36:18.327Z,32.80
2017-12-01T20:38:45.951Z,32.70
2017-12-01T20:41:13.539Z,32.60
2017-12-01T20:43:41.905Z,32.60
2017-12-01T20:46:10.265Z,32.40
2017-12-01T20:48:38.177Z,32.30
2017-12-01T20:51:05.804Z,32.50
2017-12-01T20:53:34.254Z,32.20
2017-12-01T20:56:01.942Z,32.20
2017-12-01T20:58:30.401Z,32.40
2017-12-01T21:00:57.986Z,32.40
2017-12-01T21:03:26.389Z,31.90
2017-12-01T21:05:53.979Z,31.90
2017-12-01T21:08:21.583Z,31.50
2017-12-01T21:10:49.533Z,31.70
2017-12-01T21:13:17.135Z,31.70
2017-12-01T21:15:44.726Z,31.50
2017-12-01T21:18:12.333Z,32.30
2017-12-01T21:20:39.928Z,32.20
2017-12-01T21:23:07.477Z,32.90
2017-12-01T21:25:35.053Z,30.10
2017-12-01T21:28:02.648Z,32.70
2017-12-01T21:30:30.220Z,31.10
2017-12-01T21:32:57.972Z,33.10
2017-12-01T21:35:25.543Z,32.00
2017-12-01T21:37:53.107Z,32.50
2017-12-01T21:40:20.674Z,32.20
2017-12-01T21:42:48.293Z,32.70
2017-12-01T21:45:16.226Z,32.90
2017-12-01T21:47:43.816Z,32.10
2017-12-01T21:50:12.216Z,32.50
2017-12-01T21:52:39.834Z,33.10
2017-12-01T21:55:07.497Z,33.10
2017-12-01T21:57:35.039Z,32.80
2017-12-01T22:00:03.413Z,32.40
2017-12-01T22:02:31.814Z,33.00
2017-12-01T22:04:59.414Z,33.00
2017-12-01T22:07:27.084Z,32.40
2017-12-01T22:09:54.840Z,33.00
2017-12-01T22:12:22.438Z,32.50
2017-12-01T22:14:50.760Z,32.90
2017-12-01T22:17:18.300Z,32.90
2017-12-01T22:19:45.897Z,32.90
2017-12-01T22:22:13.448Z,32.10
2017-12-01T22:24:41.146Z,33.00
2017-12-01T22:27:08.962Z,33.00
2017-12-01T22:29:36.528Z,32.60
2017-12-01T22:32:04.098Z,32.00
2017-12-01T22:34:31.684Z,32.40
2017-12-01T22:36:59.309Z,32.10
2017-12-01T22:39:26.914Z,32.30
2017-12-01T22:41:55.330Z,33.00
2017-12-01T22:44:23.064Z,33.00
2017-12-01T22:46:51.454Z,33.00
2017-12-01T22:49:19.812Z,33.00
2017-12-01T22:51:48.189Z,31.70
2017-12-01T22:54:16.546Z,32.30
2017-12-01T22:56:44.095Z,31.70
2017-12-01T22:59:11.690Z,32.90
2017-12-01T23:01:39.297Z,32.90
2017-12-01T23:04:06.918Z,32.80
2017-12-01T23:06:36.052Z,33.00
2017-12-01T23:09:04.845Z,33.00
2017-12-01T23:11:32.400Z,32.90
2017-12-01T23:13:59.984Z,33.00
2017-12-01T23:16:27.592Z,31.90
2017-12-01T23:18:55.962Z,31.60
2017-12-01T23:21:24.276Z,32.00
2017-12-01T23:23:51.832Z,31.90
2017-12-01T23:26:19.700Z,33.00
2017-12-01T23:28:47.255Z,32.80
2017-12-01T23:31:14.846Z,32.40
2017-12-01T23:33:42.404Z,32.20
2017-12-01T23:36:09.993Z,32.00
2017-12-01T23:38:38.460Z,31.90
2017-12-01T23:41:06.062Z,31.90
2017-12-01T23:43:33.696Z,31.80
2017-12-01T23:46:02.022Z,32.10
2017-12-01T23:48:30.622Z,32.50
2017-12-01T23:50:58.156Z,32.40
2017-12-01T23:53:25.704Z,30.90
2017-12-01T23:55:53.417Z,32.00
2017-12-01T23:58:21.006Z,31.70
