createdAt,value
2023-03-29T00:00:36.643Z,1.13
2023-03-29T00:01:41.986Z,0.73
2023-03-29T00:02:48.274Z,1.00
2023-03-29T00:03:51.811Z,0.88
2023-03-29T00:04:54.638Z,0.80
2023-03-29T00:06:02.997Z,0.77
2023-03-29T00:07:05.949Z,0.95
2023-03-29T00:08:08.138Z,0.70
2023-03-29T00:09:11.291Z,0.90
2023-03-29T00:10:13.349Z,1.00
2023-03-29T00:11:16.103Z,0.63
2023-03-29T00:12:17.750Z,0.57
2023-03-29T00:13:20.425Z,0.75
2023-03-29T00:14:23.069Z,0.82
2023-03-29T00:15:25.060Z,0.98
2023-03-29T00:16:28.249Z,0.70
2023-03-29T00:17:30.230Z,1.05
2023-03-29T00:18:34.376Z,0.85
2023-03-29T00:19:36.739Z,0.80
2023-03-29T00:20:39.418Z,1.00
2023-03-29T00:21:41.117Z,0.80
2023-03-29T00:22:46.652Z,0.80
2023-03-29T00:23:48.337Z,0.70
2023-03-29T00:24:54.087Z,0.77
2023-03-29T00:25:56.032Z,0.80
2023-03-29T00:26:58.754Z,0.60
2023-03-29T00:28:00.511Z,0.93
2023-03-29T00:29:03.240Z,0.90
2023-03-29T00:30:06.985Z,0.90
2023-03-29T00:31:11.706Z,1.05
2023-03-29T00:32:13.726Z,0.70
2023-03-29T00:33:16.391Z,0.90
2023-03-29T00:34:19.607Z,0.70
2023-03-29T00:35:22.337Z,0.88
2023-03-29T00:36:24.067Z,0.98
2023-03-29T00:37:26.884Z,0.95
2023-03-29T00:38:28.752Z,0.85
2023-03-29T00:39:32.039Z,0.70
2023-03-29T00:40:34.433Z,0.68
2023-03-29T00:41:37.214Z,0.85
2023-03-29T00:42:38.961Z,1.00
2023-03-29T00:43:56.413Z,0.77
2023-03-29T00:45:02.181Z,0.60
2023-03-29T00:46:05.367Z,0.70
2023-03-29T00:47:07.249Z,0.88
2023-03-29T00:48:12.259Z,0.60
2023-03-29T00:49:14.115Z,0.63
2023-03-29T00:50:22.296Z,0.70
2023-03-29T00:51:25.550Z,0.60
2023-03-29T00:52:30.235Z,0.73
2023-03-29T00:53:34.217Z,0.70
2023-03-29T00:54:37.917Z,0.60
2023-03-29T00:55:42.926Z,1.10
2023-03-29T00:56:47.464Z,0.73
2023-03-29T00:57:50.069Z,0.70
2023-03-29T00:58:55.191Z,0.77
2023-03-29T00:59:57.331Z,0.70
2023-03-29T01:01:03.225Z,0.70
2023-03-29T01:02:07.054Z,0.90
2023-03-29T01:03:13.686Z,0.90
2023-03-29T01:04:19.434Z,0.75
2023-03-29T01:05:29.486Z,0.77
2023-03-29T01:06:34.305Z,0.70
2023-03-29T01:07:42.219Z,0.75
2023-03-29T01:08:45.416Z,1.08
2023-03-29T01:10:00.732Z,0.80
2023-03-29T01:11:07.113Z,0.60
2023-03-29T01:12:12.334Z,0.70
2023-03-29T01:13:18.457Z,0.70
2023-03-29T01:14:26.533Z,0.60
2023-03-29T01:15:28.953Z,0.50
2023-03-29T01:16:33.001Z,0.85
2023-03-29T01:17:34.827Z,0.80
2023-03-29T01:18:37.664Z,0.90
2023-03-29T01:19:42.321Z,0.68
2023-03-29T01:20:57.861Z,0.82
2023-03-29T01:22:02.596Z,0.80
2023-03-29T01:23:17.312Z,0.70
2023-03-29T01:24:41.844Z,0.63
2023-03-29T01:25:48.960Z,0.70
2023-03-29T01:26:56.762Z,1.00
2023-03-29T01:28:02.675Z,1.00
2023-03-29T01:29:09.584Z,0.70
2023-03-29T01:30:14.116Z,0.55
2023-03-29T01:31:20.917Z,0.60
2023-03-29T01:32:26.989Z,0.88
2023-03-29T01:33:32.613Z,1.08
2023-03-29T01:34:38.367Z,0.80
2023-03-29T01:35:43.788Z,0.80
2023-03-29T01:36:50.106Z,0.70
2023-03-29T01:37:56.703Z,0.73
2023-03-29T01:38:59.874Z,0.63
2023-03-29T01:40:04.930Z,0.68
2023-03-29T01:41:07.938Z,0.68
2023-03-29T01:42:30.997Z,0.70
2023-03-29T01:43:37.199Z,0.70
2023-03-29T01:44:47.392Z,0.63
2023-03-29T01:45:54.766Z,0.70
2023-03-29T01:47:04.428Z,0.82
2023-03-29T01:48:10.494Z,0.90
2023-03-29T01:49:14.870Z,0.95
2023-03-29T01:50:20.435Z,0.63
2023-03-29T01:51:25.870Z,1.00
2023-03-29T01:52:33.015Z,0.95
2023-03-29T01:53:37.955Z,0.75
2023-03-29T01:54:44.575Z,0.90
2023-03-29T01:55:51.247Z,0.75
2023-03-29T01:56:54.468Z,0.57
2023-03-29T01:57:56.661Z,0.95
2023-03-29T01:59:05.144Z,0.70
2023-03-29T02:00:10.239Z,0.73
2023-03-29T02:01:17.667Z,0.85
2023-03-29T02:02:20.995Z,0.77
2023-03-29T02:03:26.619Z,0.68
2023-03-29T02:04:31.483Z,0.95
2023-03-29T02:05:34.917Z,0.93
2023-03-29T02:06:38.025Z,0.80
2023-03-29T02:07:41.973Z,0.80
2023-03-29T02:08:43.884Z,1.00
2023-03-29T02:09:48.862Z,0.68
2023-03-29T02:10:51.752Z,0.80
2023-03-29T02:11:54.980Z,0.65
2023-03-29T02:12:56.727Z,0.88
2023-03-29T02:14:00.793Z,0.82
2023-03-29T02:15:02.871Z,0.57
2023-03-29T02:16:12.131Z,0.70
2023-03-29T02:17:18.392Z,0.80
2023-03-29T02:18:21.429Z,0.90
2023-03-29T02:19:25.048Z,0.90
2023-03-29T02:20:31.793Z,0.98
2023-03-29T02:21:39.000Z,0.90
2023-03-29T02:22:48.914Z,0.73
2023-03-29T02:23:54.746Z,0.77
2023-03-29T02:24:59.393Z,0.60
2023-03-29T02:26:02.103Z,0.73
2023-03-29T02:27:05.444Z,0.80
2023-03-29T02:28:07.708Z,1.17
2023-03-29T02:29:12.246Z,0.98
2023-03-29T02:30:17.114Z,0.57
2023-03-29T02:31:23.539Z,0.95
2023-03-29T02:32:27.478Z,1.00
2023-03-29T02:33:33.296Z,1.00
2023-03-29T02:34:37.641Z,0.75
2023-03-29T02:35:45.832Z,0.77
2023-03-29T02:36:50.467Z,1.00
2023-03-29T02:37:54.797Z,0.75
2023-03-29T02:38:58.853Z,0.95
2023-03-29T02:40:01.762Z,0.90
2023-03-29T02:41:04.350Z,0.90
2023-03-29T02:42:07.678Z,0.88
2023-03-29T02:43:09.977Z,1.00
2023-03-29T02:44:15.728Z,0.90
2023-03-29T02:45:18.487Z,1.10
2023-03-29T02:46:22.078Z,1.15
2023-03-29T02:47:29.107Z,0.90
2023-03-29T02:48:32.622Z,0.80
2023-03-29T02:49:34.535Z,0.90
2023-03-29T02:50:38.469Z,1.02
2023-03-29T02:51:41.203Z,1.15
2023-03-29T02:52:47.124Z,1.10
2023-03-29T02:53:52.558Z,0.73
2023-03-29T02:54:56.004Z,0.90
2023-03-29T02:56:02.251Z,0.95
2023-03-29T02:57:06.488Z,0.90
2023-03-29T02:58:09.329Z,0.90
2023-03-29T02:59:12.070Z,0.80
2023-03-29T03:00:20.171Z,0.98
2023-03-29T03:01:22.984Z,0.80
2023-03-29T03:02:27.808Z,1.13
2023-03-29T03:03:31.788Z,0.90
2023-03-29T03:04:35.477Z,0.93
2023-03-29T03:05:38.799Z,1.17
2023-03-29T03:06:40.958Z,1.00
2023-03-29T03:07:43.746Z,0.93
2023-03-29T03:08:45.658Z,0.63
2023-03-29T03:09:48.992Z,0.95
2023-03-29T03:10:50.671Z,1.08
2023-03-29T03:11:53.396Z,1.08
2023-03-29T03:12:55.136Z,0.82
2023-03-29T03:13:57.831Z,0.75
2023-03-29T03:14:59.578Z,1.05
2023-03-29T03:16:03.641Z,0.90
2023-03-29T03:17:05.506Z,0.80
2023-03-29T03:18:08.220Z,0.80
2023-03-29T03:19:10.537Z,1.00
2023-03-29T03:20:14.060Z,1.00
2023-03-29T03:21:15.810Z,0.98
2023-03-29T03:22:18.496Z,0.82
2023-03-29T03:23:20.169Z,0.63
2023-03-29T03:24:23.071Z,1.10
2023-03-29T03:25:24.891Z,0.90
2023-03-29T03:26:30.199Z,0.70
2023-03-29T03:27:33.909Z,1.00
2023-03-29T03:28:36.583Z,0.80
2023-03-29T03:29:38.591Z,0.77
2023-03-29T03:30:41.490Z,0.98
2023-03-29T03:31:44.776Z,0.82
2023-03-29T03:32:47.862Z,0.90
2023-03-29T03:33:49.609Z,0.70
2023-03-29T03:34:52.281Z,0.80
2023-03-29T03:35:57.013Z,0.73
2023-03-29T03:37:01.821Z,0.93
2023-03-29T03:38:05.885Z,0.70
2023-03-29T03:39:07.590Z,1.15
2023-03-29T03:40:13.980Z,0.80
2023-03-29T03:41:16.016Z,0.77
2023-03-29T03:42:18.666Z,0.88
2023-03-29T03:43:20.623Z,0.52
2023-03-29T03:44:23.534Z,0.70
2023-03-29T03:45:25.818Z,0.90
2023-03-29T03:46:29.805Z,0.80
2023-03-29T03:47:32.974Z,0.60
2023-03-29T03:48:37.145Z,1.00
2023-03-29T03:49:38.872Z,1.08
2023-03-29T03:50:41.738Z,0.80
2023-03-29T03:51:45.385Z,0.75
2023-03-29T03:52:48.117Z,0.90
2023-03-29T03:53:50.233Z,0.60
2023-03-29T03:54:52.883Z,0.75
2023-03-29T03:55:56.029Z,0.70
2023-03-29T03:56:58.961Z,0.73
2023-03-29T03:58:00.675Z,0.70
2023-03-29T03:59:03.355Z,0.77
2023-03-29T04:00:10.159Z,0.90
2023-03-29T04:01:12.839Z,0.80
2023-03-29T04:02:15.585Z,0.90
2023-03-29T04:03:19.993Z,0.95
2023-03-29T04:04:23.045Z,1.30
2023-03-29T04:05:25.726Z,0.90
2023-03-29T04:06:30.538Z,1.15
2023-03-29T04:07:34.341Z,0.93
2023-03-29T04:08:36.156Z,1.10
2023-03-29T04:09:38.904Z,1.17
2023-03-29T04:10:40.876Z,1.17
2023-03-29T04:11:43.768Z,1.30
2023-03-29T04:12:45.615Z,1.17
2023-03-29T04:13:48.265Z,1.23
2023-03-29T04:14:49.984Z,1.38
2023-03-29T04:15:54.351Z,1.70
2023-03-29T04:16:56.171Z,1.13
2023-03-29T04:17:59.881Z,1.30
2023-03-29T04:19:03.071Z,1.27
2023-03-29T04:20:11.593Z,1.10
2023-03-29T04:21:13.490Z,1.23
2023-03-29T04:22:16.378Z,0.93
2023-03-29T04:23:19.400Z,1.10
2023-03-29T04:24:21.084Z,1.00
2023-03-29T04:25:23.894Z,1.05
2023-03-29T04:26:25.923Z,1.20
2023-03-29T04:27:28.617Z,1.20
2023-03-29T04:28:31.035Z,0.80
2023-03-29T04:29:33.700Z,1.02
2023-03-29T04:30:35.591Z,0.98
2023-03-29T04:31:38.373Z,1.23
2023-03-29T04:32:40.081Z,0.80
2023-03-29T04:33:42.935Z,0.90
2023-03-29T04:34:45.973Z,0.77
2023-03-29T04:35:48.849Z,0.82
2023-03-29T04:36:50.604Z,0.93
2023-03-29T04:37:54.560Z,1.00
2023-03-29T04:38:56.367Z,1.08
2023-03-29T04:40:00.312Z,0.80
2023-03-29T04:41:02.615Z,1.00
2023-03-29T04:42:05.953Z,1.00
2023-03-29T04:43:07.829Z,0.93
2023-03-29T04:44:10.754Z,0.90
2023-03-29T04:45:13.986Z,1.17
2023-03-29T04:46:17.036Z,0.98
2023-03-29T04:47:19.437Z,1.10
2023-03-29T04:48:22.493Z,1.30
2023-03-29T04:49:26.014Z,1.00
2023-03-29T04:50:30.870Z,1.00
2023-03-29T04:51:33.175Z,1.10
2023-03-29T04:52:36.097Z,0.85
2023-03-29T04:53:38.062Z,1.15
2023-03-29T04:54:41.092Z,1.30
2023-03-29T04:55:42.780Z,0.75
2023-03-29T04:56:45.531Z,1.20
2023-03-29T04:57:47.264Z,1.00
2023-03-29T04:58:50.894Z,0.80
2023-03-29T04:59:52.729Z,1.10
2023-03-29T05:00:56.658Z,0.90
2023-03-29T05:01:58.767Z,1.00
2023-03-29T05:03:01.636Z,0.73
2023-03-29T05:04:03.503Z,0.80
2023-03-29T05:05:06.437Z,0.80
2023-03-29T05:06:12.029Z,0.88
2023-03-29T05:07:15.593Z,0.88
2023-03-29T05:08:17.767Z,1.05
2023-03-29T05:09:21.114Z,0.90
2023-03-29T05:10:23.466Z,1.05
2023-03-29T05:11:26.248Z,0.98
2023-03-29T05:12:27.926Z,0.77
2023-03-29T05:13:30.893Z,1.00
2023-03-29T05:14:32.590Z,1.10
2023-03-29T05:15:35.377Z,1.10
2023-03-29T05:16:38.186Z,0.95
2023-03-29T05:17:41.008Z,1.60
2023-03-29T05:18:42.995Z,1.23
2023-03-29T05:19:45.952Z,1.08
2023-03-29T05:20:47.705Z,1.05
2023-03-29T05:21:53.135Z,1.08
2023-03-29T05:22:54.891Z,1.38
2023-03-29T05:23:57.674Z,1.05
2023-03-29T05:24:59.414Z,1.35
2023-03-29T05:26:02.618Z,1.20
2023-03-29T05:27:04.932Z,1.08
2023-03-29T05:28:07.576Z,1.50
2023-03-29T05:29:09.536Z,1.20
2023-03-29T05:30:13.361Z,0.95
2023-03-29T05:31:16.952Z,1.45
2023-03-29T05:32:20.059Z,1.10
2023-03-29T05:33:22.730Z,1.55
2023-03-29T05:34:25.088Z,1.00
2023-03-29T05:35:29.044Z,1.15
2023-03-29T05:36:30.960Z,1.17
2023-03-29T05:37:35.054Z,1.20
2023-03-29T05:38:38.200Z,1.20
2023-03-29T05:39:39.932Z,1.10
2023-03-29T05:40:42.782Z,1.05
2023-03-29T05:41:44.679Z,0.93
2023-03-29T05:42:47.616Z,0.90
2023-03-29T05:43:49.355Z,1.30
2023-03-29T05:44:53.425Z,1.08
2023-03-29T05:45:56.882Z,1.30
2023-03-29T05:46:59.569Z,1.20
2023-03-29T05:48:01.472Z,1.40
2023-03-29T05:49:04.248Z,1.85
2023-03-29T05:50:09.717Z,1.13
2023-03-29T05:51:12.466Z,1.00
2023-03-29T05:52:14.650Z,0.95
2023-03-29T05:53:19.496Z,0.90
2023-03-29T05:54:21.543Z,1.30
2023-03-29T05:55:24.193Z,1.40
2023-03-29T05:56:26.947Z,1.02
2023-03-29T05:57:29.906Z,1.20
2023-03-29T05:58:31.664Z,0.90
2023-03-29T05:59:34.721Z,1.40
2023-03-29T06:00:40.435Z,1.13
2023-03-29T06:01:42.735Z,0.70
2023-03-29T06:02:45.656Z,1.23
2023-03-29T06:03:47.562Z,1.50
2023-03-29T06:04:51.567Z,1.48
2023-03-29T06:05:58.612Z,1.23
2023-03-29T06:07:02.162Z,1.05
2023-03-29T06:08:05.146Z,1.33
2023-03-29T06:09:09.121Z,1.10
2023-03-29T06:10:14.021Z,0.98
2023-03-29T06:11:17.606Z,1.35
2023-03-29T06:12:20.158Z,1.10
2023-03-29T06:13:23.448Z,1.10
2023-03-29T06:14:27.203Z,1.00
2023-03-29T06:15:30.055Z,0.90
2023-03-29T06:16:32.505Z,1.15
2023-03-29T06:17:35.398Z,1.27
2023-03-29T06:18:39.719Z,0.88
2023-03-29T06:19:41.472Z,1.33
2023-03-29T06:20:44.240Z,1.10
2023-03-29T06:21:45.941Z,0.93
2023-03-29T06:22:48.869Z,1.10
2023-03-29T06:23:51.595Z,1.05
2023-03-29T06:24:54.899Z,1.23
2023-03-29T06:25:58.029Z,1.30
2023-03-29T06:26:59.910Z,1.20
2023-03-29T06:28:02.620Z,1.00
2023-03-29T06:29:04.374Z,1.17
2023-03-29T06:30:08.353Z,1.10
2023-03-29T06:31:13.156Z,1.80
2023-03-29T06:32:14.978Z,1.45
2023-03-29T06:33:18.797Z,1.75
2023-03-29T06:34:22.471Z,1.45
2023-03-29T06:35:24.235Z,1.52
2023-03-29T06:36:26.885Z,2.00
2023-03-29T06:37:30.243Z,1.80
2023-03-29T06:38:34.173Z,1.70
2023-03-29T06:39:35.831Z,1.73
2023-03-29T06:40:40.167Z,1.40
2023-03-29T06:41:43.272Z,1.80
2023-03-29T06:42:45.942Z,1.80
2023-03-29T06:43:48.631Z,1.45
2023-03-29T06:44:50.338Z,1.98
2023-03-29T06:45:53.069Z,1.48
2023-03-29T06:46:55.857Z,1.80
2023-03-29T06:47:57.609Z,1.60
2023-03-29T06:49:01.069Z,1.52
2023-03-29T06:50:04.066Z,1.60
2023-03-29T06:51:07.632Z,1.58
2023-03-29T06:52:10.237Z,1.70
2023-03-29T06:53:13.302Z,2.00
2023-03-29T06:54:14.986Z,1.75
2023-03-29T06:55:18.437Z,1.55
2023-03-29T06:56:22.291Z,1.95
2023-03-29T06:57:27.334Z,1.70
2023-03-29T06:58:29.065Z,1.30
2023-03-29T06:59:31.762Z,1.48
2023-03-29T07:00:37.229Z,1.60
2023-03-29T07:01:39.106Z,1.23
2023-03-29T07:02:42.211Z,1.63
2023-03-29T07:03:46.686Z,1.60
2023-03-29T07:04:49.697Z,1.70
2023-03-29T07:05:52.196Z,1.58
2023-03-29T07:07:01.603Z,1.58
2023-03-29T07:08:13.933Z,1.73
2023-03-29T07:09:17.712Z,1.55
2023-03-29T07:10:22.850Z,1.48
2023-03-29T07:11:26.898Z,1.42
2023-03-29T07:12:29.578Z,1.35
2023-03-29T07:13:32.986Z,1.50
2023-03-29T07:14:35.914Z,1.95
2023-03-29T07:15:37.774Z,1.65
2023-03-29T07:16:40.497Z,2.20
2023-03-29T07:17:42.428Z,1.73
2023-03-29T07:18:45.374Z,1.60
2023-03-29T07:19:48.829Z,1.85
2023-03-29T07:20:52.252Z,1.83
2023-03-29T07:21:54.320Z,1.73
2023-03-29T07:22:57.383Z,1.85
2023-03-29T07:24:00.106Z,1.65
2023-03-29T07:25:01.806Z,1.77
2023-03-29T07:26:05.706Z,1.70
2023-03-29T07:27:08.906Z,1.73
2023-03-29T07:28:11.630Z,1.58
2023-03-29T07:29:14.323Z,1.88
2023-03-29T07:30:18.401Z,1.75
2023-03-29T07:31:21.173Z,1.73
2023-03-29T07:32:24.009Z,1.73
2023-03-29T07:33:26.835Z,1.50
2023-03-29T07:34:30.022Z,1.98
2023-03-29T07:35:32.975Z,1.88
2023-03-29T07:36:34.729Z,1.40
2023-03-29T07:37:37.947Z,1.80
2023-03-29T07:38:40.672Z,1.98
2023-03-29T07:39:42.524Z,1.52
2023-03-29T07:40:45.238Z,1.95
2023-03-29T07:41:46.982Z,1.20
2023-03-29T07:42:53.056Z,1.70
2023-03-29T07:43:56.421Z,1.60
2023-03-29T07:44:58.545Z,1.83
2023-03-29T07:46:02.360Z,1.70
2023-03-29T07:47:05.511Z,2.00
2023-03-29T07:48:08.396Z,1.90
2023-03-29T07:49:11.218Z,2.20
2023-03-29T07:50:14.557Z,1.60
2023-03-29T07:51:17.386Z,1.67
2023-03-29T07:52:20.071Z,2.03
2023-03-29T07:53:23.112Z,1.45
2023-03-29T07:54:25.865Z,1.67
2023-03-29T07:55:27.636Z,1.80
2023-03-29T07:56:30.279Z,1.70
2023-03-29T07:57:32.079Z,1.75
2023-03-29T07:58:36.265Z,1.77
2023-03-29T07:59:38.980Z,1.70
2023-03-29T08:00:43.522Z,1.80
2023-03-29T08:01:46.203Z,1.60
2023-03-29T08:02:49.797Z,1.90
2023-03-29T08:03:53.165Z,1.52
2023-03-29T08:04:56.922Z,1.88
2023-03-29T08:06:02.107Z,1.80
2023-03-29T08:07:04.822Z,1.70
2023-03-29T08:08:07.888Z,1.60
2023-03-29T08:09:09.562Z,1.92
2023-03-29T08:10:15.271Z,1.70
2023-03-29T08:11:17.761Z,1.90
2023-03-29T08:12:22.052Z,1.70
2023-03-29T08:13:26.585Z,1.63
2023-03-29T08:14:29.741Z,1.55
2023-03-29T08:15:32.596Z,1.45
2023-03-29T08:16:35.363Z,1.80
2023-03-29T08:17:37.471Z,1.63
2023-03-29T08:18:40.234Z,1.83
2023-03-29T08:19:42.405Z,1.65
2023-03-29T08:20:54.029Z,1.80
2023-03-29T08:21:55.759Z,1.60
2023-03-29T08:22:58.468Z,1.70
2023-03-29T08:24:00.137Z,1.80
2023-03-29T08:25:02.902Z,1.90
2023-03-29T08:26:06.054Z,1.73
2023-03-29T08:27:07.963Z,1.35
2023-03-29T08:28:10.659Z,1.85
2023-03-29T08:29:12.441Z,1.50
2023-03-29T08:30:16.680Z,1.98
2023-03-29T08:31:18.409Z,1.80
2023-03-29T08:32:21.411Z,1.63
2023-03-29T08:33:23.221Z,1.83
2023-03-29T08:34:25.926Z,1.92
2023-03-29T08:35:28.780Z,1.70
2023-03-29T08:36:30.579Z,1.83
2023-03-29T08:37:33.336Z,1.42
2023-03-29T08:38:36.054Z,1.85
2023-03-29T08:39:37.760Z,1.77
2023-03-29T08:40:41.323Z,1.50
2023-03-29T08:41:53.310Z,1.60
2023-03-29T08:43:15.880Z,1.80
2023-03-29T08:44:24.943Z,1.70
2023-03-29T08:45:33.783Z,1.58
2023-03-29T08:46:42.300Z,1.80
2023-03-29T08:47:51.469Z,1.35
2023-03-29T08:48:56.472Z,1.60
2023-03-29T08:49:59.261Z,1.33
2023-03-29T08:51:03.867Z,1.73
2023-03-29T08:52:13.370Z,1.60
2023-03-29T08:53:18.057Z,1.35
2023-03-29T08:54:24.965Z,1.40
2023-03-29T08:55:32.055Z,1.60
2023-03-29T08:56:37.355Z,1.73
2023-03-29T08:57:42.642Z,1.67
2023-03-29T08:58:46.653Z,1.48
2023-03-29T08:59:51.686Z,1.60
2023-03-29T09:00:57.856Z,2.03
2023-03-29T09:02:00.852Z,1.75
2023-03-29T09:03:04.605Z,1.67
2023-03-29T09:04:10.167Z,1.77
2023-03-29T09:05:20.437Z,1.73
2023-03-29T09:06:23.161Z,1.77
2023-03-29T09:07:26.657Z,1.52
2023-03-29T09:08:29.526Z,1.50
2023-03-29T09:09:33.242Z,1.88
2023-03-29T09:10:40.922Z,1.55
2023-03-29T09:11:53.361Z,2.25
2023-03-29T09:13:06.727Z,1.90
2023-03-29T09:14:27.447Z,1.42
2023-03-29T09:15:33.141Z,1.60
2023-03-29T09:16:39.677Z,1.80
2023-03-29T09:17:49.917Z,1.90
2023-03-29T09:19:01.354Z,2.30
2023-03-29T09:20:12.959Z,2.10
2023-03-29T09:21:18.947Z,1.60
2023-03-29T09:22:25.331Z,1.70
2023-03-29T09:23:50.323Z,1.63
2023-03-29T09:25:00.901Z,1.80
2023-03-29T09:26:06.386Z,1.67
2023-03-29T09:27:11.380Z,1.75
2023-03-29T09:28:15.778Z,1.60
2023-03-29T09:29:30.600Z,1.92
2023-03-29T09:30:36.302Z,1.40
2023-03-29T09:31:43.962Z,2.03
2023-03-29T09:32:49.873Z,1.60
2023-03-29T09:33:57.142Z,1.80
2023-03-29T09:35:04.416Z,1.20
2023-03-29T09:36:11.802Z,1.52
2023-03-29T09:37:24.719Z,1.80
2023-03-29T09:38:27.888Z,1.38
2023-03-29T09:39:31.000Z,1.55
2023-03-29T09:40:36.012Z,1.67
2023-03-29T09:41:41.208Z,1.58
2023-03-29T09:42:45.030Z,1.88
2023-03-29T09:43:47.487Z,1.70
2023-03-29T09:44:53.094Z,1.80
2023-03-29T09:46:01.862Z,1.95
2023-03-29T09:47:10.995Z,1.75
2023-03-29T09:48:20.730Z,1.98
2023-03-29T09:49:27.460Z,1.50
2023-03-29T09:50:32.811Z,1.77
2023-03-29T09:51:34.935Z,1.65
2023-03-29T09:52:37.709Z,1.88
2023-03-29T09:53:40.463Z,1.45
2023-03-29T09:54:43.355Z,1.70
2023-03-29T09:55:46.713Z,1.65
2023-03-29T09:56:52.567Z,1.67
2023-03-29T09:57:56.097Z,1.50
2023-03-29T09:58:58.795Z,1.50
2023-03-29T10:00:05.586Z,1.70
2023-03-29T10:01:09.288Z,1.60
2023-03-29T10:02:14.727Z,1.60
2023-03-29T10:03:21.883Z,1.50
2023-03-29T10:04:27.358Z,1.60
2023-03-29T10:05:31.973Z,1.60
2023-03-29T10:06:35.462Z,1.55
2023-03-29T10:07:44.692Z,1.63
2023-03-29T10:08:48.841Z,1.90
2023-03-29T10:09:52.616Z,2.10
2023-03-29T10:10:55.865Z,2.15
2023-03-29T10:12:02.208Z,1.73
2023-03-29T10:13:06.000Z,1.70
2023-03-29T10:14:14.247Z,1.80
2023-03-29T10:15:28.699Z,1.80
2023-03-29T10:16:37.459Z,1.67
2023-03-29T10:17:43.423Z,1.67
2023-03-29T10:18:45.170Z,1.70
2023-03-29T10:19:50.041Z,1.67
2023-03-29T10:20:59.545Z,1.83
2023-03-29T10:22:04.391Z,1.80
2023-03-29T10:23:08.018Z,1.80
2023-03-29T10:24:11.463Z,1.67
2023-03-29T10:25:14.199Z,1.80
2023-03-29T10:26:25.016Z,1.50
2023-03-29T10:27:28.890Z,1.98
2023-03-29T10:28:32.043Z,1.60
2023-03-29T10:29:37.689Z,1.50
2023-03-29T10:30:40.859Z,1.80
2023-03-29T10:31:43.655Z,1.88
2023-03-29T10:32:47.209Z,1.80
2023-03-29T10:33:54.311Z,1.73
2023-03-29T10:34:59.998Z,1.55
2023-03-29T10:36:05.913Z,1.80
2023-03-29T10:37:10.411Z,1.95
2023-03-29T10:38:15.025Z,1.70
2023-03-29T10:39:17.898Z,1.52
2023-03-29T10:40:22.220Z,1.73
2023-03-29T10:41:26.072Z,2.10
2023-03-29T10:42:29.442Z,1.67
2023-03-29T10:43:36.092Z,1.73
2023-03-29T10:44:38.787Z,1.77
2023-03-29T10:45:41.390Z,1.90
2023-03-29T10:46:44.676Z,1.58
2023-03-29T10:47:49.313Z,1.33
2023-03-29T10:48:52.626Z,2.10
2023-03-29T10:49:57.299Z,1.98
2023-03-29T10:51:01.312Z,2.10
2023-03-29T10:52:08.185Z,1.73
2023-03-29T10:53:15.013Z,1.40
2023-03-29T10:54:20.975Z,1.85
2023-03-29T10:55:27.268Z,1.50
2023-03-29T10:56:40.386Z,1.80
2023-03-29T10:57:51.390Z,1.80
2023-03-29T10:59:28.142Z,2.10
2023-03-29T11:00:32.704Z,1.85
2023-03-29T11:01:40.518Z,1.77
2023-03-29T11:03:08.894Z,1.90
2023-03-29T11:04:23.035Z,1.88
2023-03-29T11:05:29.430Z,1.90
2023-03-29T11:06:36.222Z,1.88
2023-03-29T11:07:46.662Z,1.70
2023-03-29T11:08:55.659Z,1.80
2023-03-29T11:10:04.879Z,1.73
2023-03-29T11:11:16.822Z,1.70
2023-03-29T11:12:24.159Z,2.25
2023-03-29T11:13:32.082Z,1.88
2023-03-29T11:14:41.884Z,2.50
2023-03-29T11:15:51.951Z,1.70
2023-03-29T11:17:02.544Z,1.73
2023-03-29T11:18:19.478Z,1.63
2023-03-29T11:19:42.304Z,1.50
2023-03-29T11:20:46.243Z,2.13
2023-03-29T11:21:53.829Z,1.60
2023-03-29T11:23:01.105Z,1.50
2023-03-29T11:24:22.341Z,1.55
2023-03-29T11:25:32.088Z,1.55
2023-03-29T11:26:38.665Z,1.38
2023-03-29T11:27:47.428Z,1.40
2023-03-29T11:28:53.169Z,1.70
2023-03-29T11:30:06.394Z,1.63
2023-03-29T11:31:16.833Z,1.70
2023-03-29T11:32:23.375Z,1.75
2023-03-29T11:33:38.739Z,2.05
2023-03-29T11:34:52.472Z,1.50
2023-03-29T11:35:59.113Z,1.48
2023-03-29T11:37:05.858Z,2.00
2023-03-29T11:38:13.870Z,1.73
2023-03-29T11:39:23.514Z,1.95
2023-03-29T11:40:36.621Z,1.88
2023-03-29T11:41:42.429Z,1.48
2023-03-29T11:42:47.169Z,1.98
2023-03-29T11:43:54.975Z,1.90
2023-03-29T11:44:59.646Z,1.67
2023-03-29T11:46:08.697Z,1.67
2023-03-29T11:47:13.982Z,1.98
2023-03-29T11:48:21.252Z,2.00
2023-03-29T11:49:28.376Z,1.50
2023-03-29T11:50:35.325Z,1.90
2023-03-29T11:51:43.494Z,1.45
2023-03-29T11:52:51.034Z,1.48
2023-03-29T11:54:01.553Z,1.17
2023-03-29T11:55:07.488Z,1.38
2023-03-29T11:56:14.370Z,1.75
2023-03-29T11:57:22.530Z,1.40
2023-03-29T11:58:31.027Z,1.50
2023-03-29T11:59:37.219Z,1.90
2023-03-29T12:00:41.373Z,1.63
2023-03-29T12:01:47.420Z,1.40
2023-03-29T12:02:52.366Z,1.65
2023-03-29T12:03:56.985Z,1.70
2023-03-29T12:05:06.373Z,1.48
2023-03-29T12:06:13.275Z,1.70
2023-03-29T12:07:18.360Z,1.30
2023-03-29T12:08:23.503Z,1.73
2023-03-29T12:09:31.638Z,1.25
2023-03-29T12:10:36.338Z,1.52
2023-03-29T12:11:41.849Z,1.42
2023-03-29T12:12:47.183Z,1.60
2023-03-29T12:13:53.551Z,1.50
2023-03-29T12:15:02.198Z,1.60
2023-03-29T12:16:11.218Z,1.70
2023-03-29T12:17:15.655Z,1.60
2023-03-29T12:18:21.446Z,1.85
2023-03-29T12:19:27.632Z,1.80
2023-03-29T12:20:34.038Z,1.83
2023-03-29T12:21:37.627Z,1.80
2023-03-29T12:22:41.396Z,2.00
2023-03-29T12:23:44.953Z,1.70
2023-03-29T12:24:49.104Z,1.80
2023-03-29T12:26:00.569Z,1.73
2023-03-29T12:27:20.362Z,1.95
2023-03-29T12:28:42.231Z,2.22
2023-03-29T12:29:52.729Z,1.90
2023-03-29T12:30:59.347Z,2.38
2023-03-29T12:32:11.054Z,1.95
2023-03-29T12:33:31.236Z,1.83
2023-03-29T12:34:45.329Z,2.17
2023-03-29T12:35:55.422Z,1.80
2023-03-29T12:37:12.395Z,1.58
2023-03-29T12:38:19.781Z,2.00
2023-03-29T12:39:22.937Z,1.90
2023-03-29T12:40:28.556Z,1.98
2023-03-29T12:41:36.655Z,1.90
2023-03-29T12:42:45.823Z,1.92
2023-03-29T12:43:48.818Z,2.00
2023-03-29T12:44:52.891Z,1.83
2023-03-29T12:45:57.640Z,2.17
2023-03-29T12:47:01.072Z,1.98
2023-03-29T12:48:03.146Z,2.10
2023-03-29T12:49:11.968Z,1.67
2023-03-29T12:50:25.440Z,1.85
2023-03-29T12:51:32.882Z,2.22
2023-03-29T12:52:35.801Z,1.85
2023-03-29T12:53:40.903Z,1.80
2023-03-29T12:54:53.533Z,1.98
2023-03-29T12:56:10.711Z,1.80
2023-03-29T12:57:21.727Z,1.90
2023-03-29T12:58:39.069Z,2.00
2023-03-29T12:59:46.127Z,2.13
2023-03-29T13:00:50.277Z,2.20
2023-03-29T13:01:59.339Z,2.35
2023-03-29T13:03:02.963Z,2.80
2023-03-29T13:04:20.031Z,2.00
2023-03-29T13:05:31.290Z,1.90
2023-03-29T13:06:53.721Z,1.88
2023-03-29T13:07:56.977Z,2.13
2023-03-29T13:09:02.153Z,1.83
2023-03-29T13:10:09.568Z,1.80
2023-03-29T13:11:13.734Z,2.10
2023-03-29T13:12:26.745Z,1.60
2023-03-29T13:13:31.117Z,1.88
2023-03-29T13:14:35.739Z,1.90
2023-03-29T13:15:37.634Z,1.50
2023-03-29T13:16:41.594Z,2.08
2023-03-29T13:17:48.076Z,2.00
2023-03-29T13:19:06.708Z,2.00
2023-03-29T13:20:20.037Z,1.65
2023-03-29T13:21:26.878Z,1.48
2023-03-29T13:22:37.772Z,1.75
2023-03-29T13:23:47.897Z,1.98
2023-03-29T13:25:10.286Z,1.80
2023-03-29T13:26:27.386Z,1.80
2023-03-29T13:27:37.314Z,1.83
2023-03-29T13:28:47.730Z,1.90
2023-03-29T13:30:15.516Z,1.70
2023-03-29T13:31:27.054Z,1.83
2023-03-29T13:32:48.452Z,1.73
2023-03-29T13:33:58.828Z,1.83
2023-03-29T13:35:06.271Z,2.00
2023-03-29T13:36:11.959Z,1.80
2023-03-29T13:37:25.409Z,2.10
2023-03-29T13:38:32.172Z,1.90
2023-03-29T13:39:36.926Z,1.90
2023-03-29T13:40:46.587Z,1.90
2023-03-29T13:41:51.095Z,1.77
2023-03-29T13:42:59.096Z,1.42
2023-03-29T13:44:02.540Z,1.60
2023-03-29T13:45:15.606Z,1.83
2023-03-29T13:46:22.895Z,1.67
2023-03-29T13:47:54.925Z,1.98
2023-03-29T13:49:08.328Z,1.50
2023-03-29T13:50:18.908Z,1.95
2023-03-29T13:51:27.553Z,1.85
2023-03-29T13:52:32.522Z,2.00
2023-03-29T13:53:39.609Z,1.92
2023-03-29T13:54:44.514Z,1.70
2023-03-29T13:55:51.082Z,1.70
2023-03-29T13:56:59.093Z,2.13
2023-03-29T13:58:03.710Z,1.55
2023-03-29T13:59:12.709Z,1.90
2023-03-29T14:00:20.056Z,1.65
2023-03-29T14:01:26.982Z,2.10
2023-03-29T14:02:33.806Z,1.73
2023-03-29T14:03:42.122Z,1.58
2023-03-29T14:04:46.041Z,1.88
2023-03-29T14:05:50.774Z,1.63
2023-03-29T14:06:54.334Z,2.08
2023-03-29T14:07:58.032Z,1.92
2023-03-29T14:09:06.269Z,1.85
2023-03-29T14:10:12.286Z,2.00
2023-03-29T14:11:23.110Z,1.70
2023-03-29T14:12:36.060Z,2.00
2023-03-29T14:13:39.670Z,1.70
2023-03-29T14:14:57.753Z,1.50
2023-03-29T14:16:04.487Z,1.40
2023-03-29T14:17:06.598Z,1.55
2023-03-29T14:18:12.060Z,1.80
2023-03-29T14:19:17.334Z,1.73
2023-03-29T14:20:20.993Z,1.77
2023-03-29T14:21:23.759Z,2.38
2023-03-29T14:22:31.329Z,1.92
2023-03-29T14:23:36.704Z,1.45
2023-03-29T14:24:42.393Z,1.63
2023-03-29T14:25:45.822Z,1.70
2023-03-29T14:26:47.909Z,1.80
2023-03-29T14:27:50.751Z,1.45
2023-03-29T14:28:56.567Z,1.80