createdAt,value
2022-12-27T00:00:35.861Z,11.4
2022-12-27T00:02:39.589Z,10.4
2022-12-27T00:04:43.317Z,6.9
2022-12-27T00:06:47.058Z,22
2022-12-27T00:08:50.775Z,9.8
2022-12-27T00:10:57.496Z,14.2
2022-12-27T00:13:01.136Z,11.6
2022-12-27T00:15:04.918Z,6.8
2022-12-27T00:17:08.498Z,6.8
2022-12-27T00:19:12.197Z,15
2022-12-27T00:21:15.794Z,12.2
2022-12-27T00:23:19.516Z,21
2022-12-27T00:25:26.332Z,9.8
2022-12-27T00:27:30.046Z,13.2
2022-12-27T00:31:37.469Z,13.1
2022-12-27T00:33:41.136Z,12.7
2022-12-27T00:35:44.773Z,7
2022-12-27T00:37:48.416Z,9.6
2022-12-27T00:39:55.195Z,9.7
2022-12-27T00:41:58.862Z,8.1
2022-12-27T00:44:02.474Z,18.4
2022-12-27T00:47:09.479Z,6.1
2022-12-27T00:57:30.960Z,9
2022-12-27T00:59:34.626Z,15.8
2022-12-27T01:01:38.341Z,8.9
2022-12-27T01:03:41.915Z,14.4
2022-12-27T01:05:45.670Z,10.9
2022-12-27T01:07:52.432Z,12.7
2022-12-27T01:09:56.031Z,6.2
2022-12-27T01:11:59.673Z,9
2022-12-27T01:14:03.361Z,8.1
2022-12-27T01:16:07.074Z,8.1
2022-12-27T01:18:10.619Z,9.8
2022-12-27T01:20:14.305Z,8.7
2022-12-27T01:22:20.993Z,7.3
2022-12-27T01:26:28.301Z,9.9
2022-12-27T01:28:31.972Z,15.1
2022-12-27T01:30:35.546Z,9.2
2022-12-27T01:32:39.250Z,13.6
2022-12-27T01:38:53.252Z,8.9
2022-12-27T01:40:56.883Z,15.5
2022-12-27T01:44:03.925Z,12.4
2022-12-27T01:46:07.615Z,11.5
2022-12-27T01:48:11.213Z,7.2
2022-12-27T01:50:17.860Z,11.2
2022-12-27T01:52:21.511Z,11.7
2022-12-27T01:54:25.204Z,15
2022-12-27T01:56:28.820Z,6.9
2022-12-27T01:58:32.468Z,8.3
2022-12-27T02:00:36.136Z,6.8
2022-12-27T02:02:40.013Z,7.8
2022-12-27T02:04:46.522Z,16.2
2022-12-27T02:06:50.142Z,7
2022-12-27T02:08:53.783Z,12.1
2022-12-27T02:10:57.399Z,7.1
2022-12-27T02:13:01.123Z,13.9
2022-12-27T02:15:04.725Z,7.8
2022-12-27T02:17:08.431Z,10.1
2022-12-27T02:19:15.070Z,6
2022-12-27T02:25:26.036Z,4.2
2022-12-27T02:27:29.650Z,4.4
2022-12-27T02:29:33.294Z,7.5
2022-12-27T02:31:36.950Z,10.5
2022-12-27T02:33:43.685Z,7.5
2022-12-27T02:35:47.295Z,9.9
2022-12-27T02:37:50.980Z,10
2022-12-27T02:42:19.067Z,5.2
2022-12-27T02:44:22.712Z,8.4
2022-12-27T02:46:29.548Z,6.3
2022-12-27T02:48:33.011Z,6
2022-12-27T02:50:36.694Z,9.1
2022-12-27T02:52:40.352Z,7
2022-12-27T02:56:47.872Z,8
2022-12-27T03:00:58.155Z,5.6
2022-12-27T03:03:01.815Z,6.5
2022-12-27T03:05:05.411Z,7.7
2022-12-27T03:07:09.074Z,10.3
2022-12-27T03:09:12.813Z,6.2
2022-12-27T03:13:20.091Z,13.1
2022-12-27T03:15:30.471Z,8.5
2022-12-27T03:17:30.429Z,15.7
2022-12-27T03:19:34.103Z,10.8
2022-12-27T03:21:37.773Z,7
2022-12-27T03:25:45.035Z,6.4
2022-12-27T03:27:48.703Z,6.9
2022-12-27T03:29:55.408Z,9.6
2022-12-27T03:31:59.026Z,6.8
2022-12-27T03:34:02.683Z,5.2
2022-12-27T03:35:06.107Z,7.1
2022-12-27T03:37:09.737Z,6.2
2022-12-27T03:39:13.345Z,4.4
2022-12-27T03:41:16.940Z,9.4
2022-12-27T03:43:23.679Z,14.6
2022-12-27T03:47:31.006Z,6.4
2022-12-27T03:49:34.633Z,12.3
2022-12-27T03:51:38.362Z,7.3
2022-12-27T03:53:41.940Z,12.9
2022-12-27T03:55:45.627Z,11.9
2022-12-27T03:57:52.296Z,11.4
2022-12-27T03:59:55.919Z,6.8
2022-12-27T04:01:59.654Z,12.5
2022-12-27T04:04:03.207Z,10.6
2022-12-27T04:06:06.849Z,16.8
2022-12-27T04:08:10.519Z,13.6
2022-12-27T04:10:14.131Z,12.5
2022-12-27T04:14:24.751Z,4.4
2022-12-27T04:16:28.421Z,10.8
2022-12-27T04:18:32.060Z,10.4
2022-12-27T04:22:39.946Z,14.1
2022-12-27T04:24:43.670Z,19.6
2022-12-27T04:26:50.308Z,6.8
2022-12-27T04:28:53.979Z,11.6
2022-12-27T04:32:01.211Z,12.9
2022-12-27T04:34:04.820Z,14.6
2022-12-27T04:36:08.450Z,9.8
2022-12-27T04:38:12.129Z,11.5
2022-12-27T04:40:18.817Z,12.5
2022-12-27T04:46:29.832Z,17.1
2022-12-27T04:52:40.917Z,9.3
2022-12-27T04:56:51.267Z,16.5
2022-12-27T04:58:54.940Z,19
2022-12-27T05:00:58.667Z,10.1
2022-12-27T05:03:02.494Z,11.4
2022-12-27T05:05:06.051Z,9.4
2022-12-27T05:07:09.784Z,10.7
2022-12-27T05:09:22.990Z,27.5
2022-12-27T05:11:20.226Z,18.2
2022-12-27T05:13:23.969Z,16.3
2022-12-27T05:15:27.710Z,13.2
2022-12-27T05:17:31.353Z,13.4
2022-12-27T05:19:35.020Z,17.4
2022-12-27T05:21:38.659Z,7.2
2022-12-27T05:23:45.466Z,16.7
2022-12-27T05:25:49.199Z,17.4
2022-12-27T05:27:52.954Z,13.7
2022-12-27T05:28:56.386Z,16.6
2022-12-27T05:31:00.213Z,12.9
2022-12-27T05:33:03.858Z,13.9
2022-12-27T05:35:07.505Z,9.6
2022-12-27T05:37:14.312Z,28
2022-12-27T05:39:18.054Z,13
2022-12-27T05:41:21.661Z,12.8
2022-12-27T05:43:25.338Z,15.5
2022-12-27T05:45:29.033Z,15
2022-12-27T05:47:32.756Z,18.9
2022-12-27T05:49:38.061Z,17.5
2022-12-27T05:51:44.899Z,26.9
2022-12-27T05:53:48.643Z,15.4
2022-12-27T05:55:52.374Z,21.4
2022-12-27T05:59:59.807Z,15
2022-12-27T06:02:03.747Z,24.5
2022-12-27T06:04:07.204Z,17.3
2022-12-27T06:06:14.105Z,20.9
2022-12-27T06:08:17.756Z,23.5
2022-12-27T06:10:21.498Z,24.5
2022-12-27T06:14:28.804Z,27.8
2022-12-27T06:16:32.459Z,23.5
2022-12-27T06:18:36.183Z,21.4
2022-12-27T06:20:43.015Z,23.1
2022-12-27T06:22:46.607Z,13.6
2022-12-27T06:24:50.351Z,21.9
2022-12-27T06:27:20.853Z,16.5
2022-12-27T06:29:24.571Z,23.1
2022-12-27T06:31:28.336Z,35.7
2022-12-27T06:33:35.121Z,18.8
2022-12-27T06:35:39.143Z,24.7
2022-12-27T06:37:42.553Z,32.9
2022-12-27T06:39:46.278Z,18.3
2022-12-27T06:48:04.180Z,25.6
2022-12-27T06:50:07.957Z,20.9
2022-12-27T06:52:11.771Z,16.7
2022-12-27T06:54:15.435Z,22.9
2022-12-27T06:56:19.188Z,20.1
2022-12-27T06:58:22.895Z,30.6
2022-12-27T07:00:26.594Z,14
2022-12-27T07:02:33.494Z,22.5
2022-12-27T07:04:36.916Z,31.3
2022-12-27T07:06:40.514Z,25.3
2022-12-27T07:10:47.851Z,18
2022-12-27T07:12:51.560Z,17.3
2022-12-27T07:14:55.210Z,30
2022-12-27T07:17:02.040Z,15.9
2022-12-27T07:21:09.344Z,27.3
2022-12-27T07:22:12.759Z,18.1
2022-12-27T07:24:16.499Z,19
2022-12-27T07:26:20.158Z,24.7
2022-12-27T07:28:23.783Z,15.2
2022-12-27T07:30:30.602Z,26.8
2022-12-27T07:32:34.322Z,19.1
2022-12-27T07:34:38.006Z,22.2
2022-12-27T07:36:41.740Z,26
2022-12-27T07:40:49.189Z,19.7
2022-12-27T07:44:59.572Z,20.5
2022-12-27T07:47:03.391Z,23.2
2022-12-27T07:49:09.972Z,30.1
2022-12-27T07:51:10.655Z,21.3
2022-12-27T07:53:14.236Z,22.1
2022-12-27T07:55:17.935Z,25.2
2022-12-27T07:57:21.670Z,27.1
2022-12-27T07:59:28.579Z,19.1
2022-12-27T08:03:35.939Z,30.1
2022-12-27T08:05:39.535Z,22.7
2022-12-27T08:07:43.208Z,23.6
2022-12-27T08:09:46.985Z,28.1
2022-12-27T08:11:50.696Z,23.1
2022-12-27T08:13:57.389Z,37
2022-12-27T08:16:01.059Z,25.1
2022-12-27T08:18:04.711Z,21.6
2022-12-27T08:19:08.797Z,17.9
2022-12-27T08:21:11.869Z,15.1
2022-12-27T08:23:15.566Z,18
2022-12-27T08:25:19.321Z,25.3
2022-12-27T08:27:26.188Z,31.4
2022-12-27T08:29:29.844Z,27
2022-12-27T08:31:33.610Z,30.3
2022-12-27T08:33:37.356Z,27.4
2022-12-27T08:35:52.808Z,24.5
2022-12-27T08:39:48.477Z,30.1
2022-12-27T08:41:55.381Z,27.2
2022-12-27T08:43:59.124Z,28.9
2022-12-27T08:46:02.878Z,22.1
2022-12-27T08:48:06.603Z,31.8
2022-12-27T08:50:10.287Z,22.3
2022-12-27T08:52:13.975Z,24.7
2022-12-27T08:54:17.651Z,24.5
2022-12-27T08:56:24.421Z,40
2022-12-27T09:00:31.726Z,16.6
2022-12-27T09:02:35.488Z,26.4
2022-12-27T09:04:39.080Z,32.1
2022-12-27T09:06:42.804Z,24.1
2022-12-27T09:08:46.432Z,27.9
2022-12-27T09:10:53.260Z,32.8
2022-12-27T09:15:00.658Z,27.6
2022-12-27T09:16:03.927Z,30.4
2022-12-27T09:18:07.539Z,23.7
2022-12-27T09:20:11.169Z,30.1
2022-12-27T09:24:21.507Z,26.5
2022-12-27T09:26:25.197Z,28.5
2022-12-27T09:30:32.451Z,19.5
2022-12-27T09:40:54.055Z,11.9
2022-12-27T09:43:12.603Z,12.2
2022-12-27T09:45:01.327Z,11
2022-12-27T09:47:04.949Z,18.8
2022-12-27T09:49:08.625Z,13.3
2022-12-27T09:51:12.258Z,12.8
2022-12-27T09:55:22.584Z,15.7
2022-12-27T09:57:26.227Z,15.8
2022-12-27T09:59:29.875Z,9.2
2022-12-27T10:01:33.617Z,14.1
2022-12-27T10:03:37.157Z,11.9
2022-12-27T10:05:40.830Z,8.1
2022-12-27T10:07:47.455Z,8.3
2022-12-27T10:09:51.111Z,24.3
2022-12-27T10:11:54.755Z,11.2
2022-12-27T10:16:22.737Z,12.5
2022-12-27T10:18:26.329Z,6.8
2022-12-27T10:20:33.030Z,12
2022-12-27T10:22:36.649Z,11.4
2022-12-27T10:26:43.910Z,5.4
2022-12-27T10:28:47.525Z,11
2022-12-27T10:30:51.175Z,16.3
2022-12-27T10:32:54.789Z,9.6
2022-12-27T10:35:01.491Z,7.9
2022-12-27T10:37:05.117Z,16.1
2022-12-27T10:39:08.753Z,11.9
2022-12-27T10:41:12.335Z,12.3
2022-12-27T10:43:15.961Z,16.8
2022-12-27T10:45:19.566Z,11.5
2022-12-27T10:47:23.220Z,15.2
2022-12-27T10:49:29.903Z,12.4
2022-12-27T10:51:33.525Z,10.2
2022-12-27T10:53:37.143Z,17.2
2022-12-27T10:55:40.767Z,11.3
2022-12-27T10:57:44.405Z,23.7
2022-12-27T10:59:47.990Z,14.3
2022-12-27T11:01:51.851Z,10
2022-12-27T11:03:58.332Z,18.1
2022-12-27T11:06:01.933Z,13.5
2022-12-27T11:08:05.534Z,9.7
2022-12-27T11:13:16.137Z,12.4
2022-12-27T11:19:30.108Z,15.8
2022-12-27T11:21:33.703Z,20.3
2022-12-27T11:23:37.332Z,9.3
2022-12-27T11:25:40.948Z,8.8
2022-12-27T11:27:44.581Z,14.4
2022-12-27T11:31:54.918Z,15.1
2022-12-27T11:33:58.520Z,8.3
2022-12-27T11:36:02.114Z,9.1
2022-12-27T11:38:05.742Z,14.1
2022-12-27T11:40:09.369Z,9.1
2022-12-27T11:42:12.978Z,7.9
2022-12-27T11:44:16.575Z,11.1
2022-12-27T11:46:23.811Z,9.8
2022-12-27T11:48:27.339Z,11
2022-12-27T11:50:30.954Z,8.6
2022-12-27T11:52:34.579Z,15.3
2022-12-27T11:54:38.186Z,11.1
2022-12-27T11:56:41.813Z,9.5
2022-12-27T12:00:52.092Z,10.3
2022-12-27T12:06:02.613Z,13.6
2022-12-27T12:08:06.271Z,12.8
2022-12-27T12:10:09.844Z,14.8
2022-12-27T12:12:13.483Z,13.4
2022-12-27T12:14:20.177Z,10.5
2022-12-27T12:18:27.384Z,13.8
2022-12-27T12:20:30.974Z,8
2022-12-27T12:22:34.612Z,9.4
2022-12-27T12:26:41.844Z,8.5
2022-12-27T12:30:52.087Z,10.2
2022-12-27T12:32:55.710Z,9.2
2022-12-27T12:37:02.896Z,6.7
2022-12-27T12:43:16.710Z,12.7
2022-12-27T12:45:20.355Z,7.7
2022-12-27T12:47:23.957Z,6.7
2022-12-27T12:49:27.560Z,11.9
2022-12-27T12:51:31.192Z,18.9
2022-12-27T12:53:34.784Z,11.5
2022-12-27T12:55:38.874Z,10.3
2022-12-27T12:57:45.074Z,15.4
2022-12-27T12:59:48.645Z,6.4
2022-12-27T13:01:52.328Z,8.1
2022-12-27T13:02:55.722Z,10.7
2022-12-27T13:07:02.762Z,8.5
2022-12-27T13:09:06.390Z,11.3
2022-12-27T13:11:13.066Z,13.3
2022-12-27T13:13:16.727Z,9.3
2022-12-27T13:17:23.857Z,4.8
2022-12-27T13:19:27.426Z,4.9
2022-12-27T13:21:31.057Z,8.1
2022-12-27T13:23:34.624Z,9.7
2022-12-27T13:25:41.293Z,6.4
2022-12-27T13:31:52.099Z,6
2022-12-27T13:33:55.669Z,6.4
2022-12-27T13:35:59.279Z,9.4
2022-12-27T13:38:02.896Z,11.1
2022-12-27T13:42:13.162Z,12.3
2022-12-27T13:48:23.947Z,8.3
2022-12-27T13:52:31.162Z,9.8
2022-12-27T13:54:37.836Z,5.3
2022-12-27T13:56:53.880Z,7.6
2022-12-27T14:01:03.443Z,10.7
2022-12-27T14:03:07.029Z,9.6
2022-12-27T14:05:10.595Z,13.3
2022-12-27T14:09:20.886Z,6.9
2022-12-27T14:11:24.551Z,10.6
2022-12-27T14:13:28.089Z,4.9
2022-12-27T14:15:31.744Z,8
2022-12-27T14:17:35.354Z,7.3
2022-12-27T14:21:45.679Z,3.5
2022-12-27T14:23:49.270Z,13.8
2022-12-27T14:25:52.924Z,5.4
2022-12-27T14:27:56.565Z,7.2
2022-12-27T14:30:00.219Z,8
2022-12-27T14:32:03.782Z,9.4
2022-12-27T14:34:07.409Z,10.1
2022-12-27T14:36:14.078Z,6
2022-12-27T14:38:17.683Z,14
2022-12-27T14:40:21.320Z,12.5
2022-12-27T14:42:24.946Z,5.7
2022-12-27T14:44:28.581Z,8.4
2022-12-27T14:46:32.238Z,11.8
2022-12-27T14:48:35.814Z,10.8
2022-12-27T14:50:42.505Z,9.9
2022-12-27T14:52:46.118Z,4.3
2022-12-27T14:54:49.767Z,9
2022-12-27T14:55:53.095Z,11.7
2022-12-27T14:57:56.715Z,16.9
2022-12-27T15:00:00.373Z,6.4
2022-12-27T15:02:04.109Z,6.5
2022-12-27T15:04:10.685Z,6
2022-12-27T15:06:14.373Z,11.8
2022-12-27T15:10:21.499Z,12
2022-12-27T15:16:32.378Z,6.7
2022-12-27T15:18:39.021Z,9.6
2022-12-27T15:20:42.648Z,9
2022-12-27T15:22:46.289Z,12
2022-12-27T15:26:53.536Z,5.7
2022-12-27T15:28:57.126Z,8.2
2022-12-27T15:31:00.856Z,11.8
2022-12-27T15:33:07.472Z,7
2022-12-27T15:35:11.077Z,9
2022-12-27T15:37:14.701Z,5.8
2022-12-27T15:39:18.309Z,9
2022-12-27T15:41:21.992Z,13.2
2022-12-27T15:47:35.910Z,15.1
2022-12-27T15:49:39.556Z,13.9
2022-12-27T15:51:43.197Z,10.9
2022-12-27T15:56:53.789Z,7.7
2022-12-27T15:58:57.424Z,9.4
2022-12-27T16:01:04.115Z,10
2022-12-27T16:07:14.959Z,8.4
2022-12-27T16:09:18.618Z,7.5
2022-12-27T16:11:22.223Z,7.3
2022-12-27T16:13:25.843Z,12.5
2022-12-27T16:15:32.524Z,12.4
2022-12-27T16:17:36.158Z,7.3
2022-12-27T16:19:40.889Z,7.4
2022-12-27T16:21:43.388Z,11.8
2022-12-27T16:23:46.998Z,6
2022-12-27T16:25:50.624Z,5.6
2022-12-27T16:27:54.241Z,11.6
2022-12-27T16:32:04.548Z,11.5
2022-12-27T16:34:08.175Z,6.9
2022-12-27T16:36:11.770Z,6.8
2022-12-27T16:38:15.408Z,12.4
2022-12-27T16:40:19.047Z,4.2
2022-12-27T16:42:22.653Z,11.2
2022-12-27T16:44:31.858Z,9.4
2022-12-27T16:46:33.008Z,6.5
2022-12-27T16:48:36.553Z,10.1
2022-12-27T16:49:39.905Z,6.3
2022-12-27T16:51:43.515Z,14.9
2022-12-27T16:53:47.066Z,5.6
2022-12-27T16:57:57.394Z,7.3
2022-12-27T17:00:01.030Z,7.7
2022-12-27T17:02:04.758Z,10.8
2022-12-27T17:04:08.274Z,8.3
2022-12-27T17:06:34.656Z,5.2
2022-12-27T17:08:15.477Z,5.4
2022-12-27T17:10:19.143Z,10
2022-12-27T17:12:25.796Z,10.2
2022-12-27T17:14:29.449Z,8.9
2022-12-27T17:16:33.138Z,10.9
2022-12-27T17:18:36.678Z,12.1
2022-12-27T17:20:40.328Z,9.4
2022-12-27T17:22:43.950Z,9.8
2022-12-27T17:24:47.562Z,9.9
2022-12-27T17:26:54.216Z,8.3
2022-12-27T17:28:57.818Z,9.6
2022-12-27T17:31:01.432Z,3.7
2022-12-27T17:33:05.060Z,5.6
2022-12-27T17:35:08.677Z,8.7
2022-12-27T17:37:12.316Z,5.7
2022-12-27T17:39:15.939Z,14
2022-12-27T17:41:24.164Z,9.5
2022-12-27T17:43:27.752Z,17.2
2022-12-27T17:45:31.561Z,7.5
2022-12-27T17:47:55.625Z,7.3
2022-12-27T17:52:02.841Z,5.7
2022-12-27T17:54:09.529Z,12.7
2022-12-27T17:56:13.179Z,10.8
2022-12-27T17:58:16.808Z,16
2022-12-27T18:00:20.388Z,13.8
2022-12-27T18:02:24.104Z,5.3
2022-12-27T18:04:27.667Z,12.9
2022-12-27T18:06:31.282Z,7.1
2022-12-27T18:08:37.953Z,9
2022-12-27T18:10:41.594Z,8.5
2022-12-27T18:12:45.228Z,12.9
2022-12-27T18:16:52.610Z,8.2
2022-12-27T18:18:56.083Z,6
2022-12-27T18:23:06.405Z,9.5
2022-12-27T18:25:10.054Z,6.3
2022-12-27T18:27:13.655Z,7.8
2022-12-27T18:29:17.277Z,13.4
2022-12-27T18:31:20.963Z,5.5
2022-12-27T18:33:24.538Z,4.9
2022-12-27T18:35:28.161Z,10.5
2022-12-27T18:37:34.800Z,13.8
2022-12-27T18:39:38.439Z,10.5
2022-12-27T18:41:42.081Z,9.6
2022-12-27T18:42:45.428Z,7.8
2022-12-27T18:48:56.272Z,5.8
2022-12-27T18:59:17.476Z,10.4
2022-12-27T19:01:21.220Z,7.7
2022-12-27T19:03:24.754Z,6.6
2022-12-27T19:05:31.441Z,4.5
2022-12-27T19:07:35.054Z,7.3
2022-12-27T19:09:38.733Z,6.3
2022-12-27T19:11:42.304Z,7.8
2022-12-27T19:13:45.923Z,4.7
2022-12-27T19:15:49.612Z,7
2022-12-27T19:17:53.222Z,6.6
2022-12-27T19:24:07.140Z,12.5
2022-12-27T19:26:10.766Z,7.7
2022-12-27T19:30:18.014Z,10.9
2022-12-27T19:34:28.343Z,8.1
2022-12-27T19:39:38.952Z,8
2022-12-27T19:41:42.541Z,7.7
2022-12-27T19:43:46.229Z,3.9
2022-12-27T19:45:49.816Z,7.1
2022-12-27T19:47:56.527Z,4.8
2022-12-27T19:50:00.409Z,5
2022-12-27T19:52:03.723Z,6.6
2022-12-27T19:54:07.397Z,7.2
2022-12-27T19:56:11.058Z,12
2022-12-27T19:58:14.631Z,8.7
2022-12-27T20:00:18.307Z,5.4
2022-12-27T20:02:25.169Z,8.1
2022-12-27T20:04:28.623Z,12.4
2022-12-27T20:08:35.880Z,12.8
2022-12-27T20:10:39.509Z,8
2022-12-27T20:12:43.137Z,7.2
2022-12-27T20:14:46.782Z,8.9
2022-12-27T20:25:08.048Z,10.1
2022-12-27T20:29:15.440Z,14.8
2022-12-27T20:33:25.650Z,9.2
2022-12-27T20:35:29.237Z,4.2
2022-12-27T20:36:32.615Z,5.9
2022-12-27T20:38:36.247Z,6.4
2022-12-27T20:40:39.882Z,11.2
2022-12-27T20:42:43.534Z,8.9
2022-12-27T20:53:04.740Z,4.3
2022-12-27T20:59:18.681Z,7.6
2022-12-27T21:01:22.455Z,3.8
2022-12-27T21:03:26.008Z,3.3
2022-12-27T21:05:29.624Z,5.2
2022-12-27T21:07:33.273Z,7.3
2022-12-27T21:09:36.897Z,8
2022-12-27T21:11:40.539Z,11.3
2022-12-27T21:13:47.223Z,10.1
2022-12-27T21:15:50.846Z,3.7
2022-12-27T21:17:54.468Z,7.6
2022-12-27T21:19:58.169Z,5.7
2022-12-27T21:22:01.747Z,5.6
2022-12-27T21:24:05.408Z,4.7
2022-12-27T21:26:09.045Z,10.1
2022-12-27T21:28:15.740Z,6.2
2022-12-27T21:30:19.369Z,9.3
2022-12-27T21:32:22.989Z,3.3
2022-12-27T21:34:47.470Z,7.7
2022-12-27T21:36:51.135Z,5.8
2022-12-27T21:38:54.770Z,11.6
2022-12-27T21:41:01.455Z,5.2
2022-12-27T21:43:05.099Z,4.5
2022-12-27T21:45:10.724Z,6.5
2022-12-27T21:47:12.323Z,12.2
2022-12-27T21:49:16.016Z,8.3
2022-12-27T21:51:19.616Z,6.5
2022-12-27T21:53:23.254Z,5.8
2022-12-27T21:55:29.958Z,5.5
2022-12-27T21:57:33.558Z,4.6
2022-12-27T21:59:37.170Z,6.1
2022-12-27T22:01:51.747Z,8.4
2022-12-27T22:03:44.650Z,6
2022-12-27T22:05:48.090Z,4.6
2022-12-27T22:07:51.709Z,9.7
2022-12-27T22:09:58.435Z,5.8
2022-12-27T22:12:02.110Z,6
2022-12-27T22:14:05.715Z,13
2022-12-27T22:16:09.366Z,10.6
2022-12-27T22:18:12.942Z,8.7
2022-12-27T22:20:16.575Z,4.2
2022-12-27T22:22:20.196Z,11
2022-12-27T22:24:26.956Z,10.6
2022-12-27T22:26:30.528Z,14.3
2022-12-27T22:28:34.144Z,28
2022-12-27T22:29:37.484Z,6.8
2022-12-27T22:31:41.127Z,4.5
2022-12-27T22:33:44.713Z,9.1
2022-12-27T22:35:48.352Z,10.7
2022-12-27T22:37:55.027Z,10.4
2022-12-27T22:44:05.992Z,3.4
2022-12-27T22:50:16.821Z,12.2
2022-12-27T22:55:04.064Z,7.4
2022-12-27T22:56:30.757Z,8.8
2022-12-27T23:04:45.380Z,3.7
2022-12-27T23:06:51.999Z,7.4
2022-12-27T23:08:55.587Z,11
2022-12-27T23:10:59.218Z,4.4
2022-12-27T23:15:06.479Z,4.1
2022-12-27T23:17:10.130Z,4.8
2022-12-27T23:19:13.805Z,6.2
2022-12-27T23:21:24.381Z,20.2
2022-12-27T23:23:24.108Z,3.5
2022-12-27T23:25:27.801Z,8.1
2022-12-27T23:26:31.108Z,10.8
2022-12-27T23:28:34.811Z,7.3
2022-12-27T23:30:38.366Z,14.4
2022-12-27T23:32:42.019Z,6.9
2022-12-27T23:34:46.535Z,9
2022-12-27T23:36:51.757Z,8.1
2022-12-27T23:38:55.360Z,4
2022-12-27T23:40:59.008Z,5.4
2022-12-27T23:43:33.165Z,9.4
2022-12-27T23:45:06.288Z,7.7
2022-12-27T23:49:16.605Z,6.7
2022-12-27T23:51:20.233Z,6.3
2022-12-27T23:53:23.867Z,2.9
2022-12-27T23:55:27.533Z,7.5
2022-12-27T23:57:31.183Z,5.8
2022-12-27T23:59:34.799Z,11
