createdAt,value
2022-12-18T00:00:20.551Z,-10.18
2022-12-18T00:01:20.657Z,-10.18
2022-12-18T00:02:20.530Z,-10.18
2022-12-18T00:03:20.634Z,-10.20
2022-12-18T00:04:20.615Z,-10.22
2022-12-18T00:05:20.491Z,-10.14
2022-12-18T00:06:20.493Z,-10.17
2022-12-18T00:07:20.475Z,-10.14
2022-12-18T00:08:20.458Z,-10.11
2022-12-18T00:09:20.441Z,-10.08
2022-12-18T00:10:20.436Z,-10.08
2022-12-18T00:11:20.447Z,-10.05
2022-12-18T00:12:20.442Z,-10.00
2022-12-18T00:13:20.408Z,-10.00
2022-12-18T00:14:20.395Z,-9.97
2022-12-18T00:15:20.393Z,-9.97
2022-12-18T00:16:20.444Z,-9.97
2022-12-18T00:17:20.349Z,-9.93
2022-12-18T00:18:20.746Z,-9.92
2022-12-18T00:19:20.330Z,-9.87
2022-12-18T00:20:20.320Z,-9.92
2022-12-18T00:21:20.337Z,-9.92
2022-12-18T00:22:20.302Z,-9.92
2022-12-18T00:23:20.290Z,-9.92
2022-12-18T00:24:20.272Z,-9.87
2022-12-18T00:25:20.261Z,-9.87
2022-12-18T00:26:20.277Z,-9.86
2022-12-18T00:27:20.232Z,-9.87
2022-12-18T00:28:20.221Z,-9.82
2022-12-18T00:29:20.222Z,-9.79
2022-12-18T00:30:20.208Z,-9.79
2022-12-18T00:31:20.293Z,-9.76
2022-12-18T00:32:20.179Z,-9.73
2022-12-18T00:33:20.166Z,-9.75
2022-12-18T00:34:20.168Z,-9.71
2022-12-18T00:35:20.180Z,-9.78
2022-12-18T00:36:20.154Z,-9.86
2022-12-18T00:37:20.564Z,-9.94
2022-12-18T00:38:20.105Z,-9.94
2022-12-18T00:39:20.099Z,-9.99
2022-12-18T00:40:20.096Z,-10.04
2022-12-18T00:41:20.085Z,-10.02
2022-12-18T00:42:20.064Z,-10.07
2022-12-18T00:43:20.049Z,-10.05
2022-12-18T00:44:20.038Z,-10.13
2022-12-18T00:45:20.031Z,-10.20
2022-12-18T00:46:20.065Z,-10.29
2022-12-18T00:47:20.020Z,-10.44
2022-12-18T00:48:20.001Z,-10.52
2022-12-18T00:49:19.978Z,-10.50
2022-12-18T00:50:19.969Z,-10.53
2022-12-18T00:51:19.972Z,-10.47
2022-12-18T00:52:19.946Z,-10.49
2022-12-18T00:53:19.933Z,-10.49
2022-12-18T00:54:19.923Z,-10.44
2022-12-18T00:55:19.909Z,-10.43
2022-12-18T00:56:19.914Z,-10.42
2022-12-18T00:57:19.891Z,-10.42
2022-12-18T00:58:19.880Z,-10.46
2022-12-18T00:59:19.916Z,-10.44
2022-12-18T01:00:19.852Z,-10.46
2022-12-18T01:01:20.085Z,-10.49
2022-12-18T01:02:19.987Z,-10.47
2022-12-18T01:03:19.892Z,-10.38
2022-12-18T01:04:19.805Z,-10.32
2022-12-18T01:05:19.797Z,-10.32
2022-12-18T01:06:19.787Z,-10.25
2022-12-18T01:07:19.791Z,-10.25
2022-12-18T01:08:19.766Z,-10.22
2022-12-18T01:09:19.751Z,-10.17
2022-12-18T01:10:19.737Z,-10.08
2022-12-18T01:11:19.730Z,-10.08
2022-12-18T01:12:19.730Z,-10.05
2022-12-18T01:13:19.709Z,-9.96
2022-12-18T01:14:19.782Z,-9.97
2022-12-18T01:15:19.690Z,-9.92
2022-12-18T01:16:19.738Z,-9.89
2022-12-18T01:17:19.673Z,-9.89
2022-12-18T01:18:19.642Z,-9.86
2022-12-18T01:19:19.717Z,-9.92
2022-12-18T01:20:19.629Z,-9.92
2022-12-18T01:21:19.611Z,-9.90
2022-12-18T01:22:19.614Z,-9.89
2022-12-18T01:23:19.590Z,-9.92
2022-12-18T01:24:19.581Z,-9.89
2022-12-18T01:25:19.570Z,-9.90
2022-12-18T01:26:19.557Z,-9.90
2022-12-18T01:27:19.566Z,-9.90
2022-12-18T01:28:19.534Z,-9.86
2022-12-18T01:29:19.524Z,-9.89
2022-12-18T01:30:19.510Z,-9.87
2022-12-18T01:31:19.543Z,-9.86
2022-12-18T01:32:19.510Z,-9.93
2022-12-18T01:33:19.480Z,-9.92
2022-12-18T01:34:19.462Z,-9.89
2022-12-18T01:35:19.451Z,-9.92
2022-12-18T01:36:19.438Z,-9.92
2022-12-18T01:37:19.446Z,-9.87
2022-12-18T01:38:19.421Z,-9.86
2022-12-18T01:39:19.406Z,-9.93
2022-12-18T01:40:19.395Z,-9.96
2022-12-18T01:41:19.386Z,-10.18
2022-12-18T01:42:19.384Z,-10.25
2022-12-18T01:43:19.361Z,-10.31
2022-12-18T01:44:19.355Z,-10.49
2022-12-18T01:45:19.338Z,-10.44
2022-12-18T01:46:19.395Z,-10.50
2022-12-18T01:47:19.341Z,-10.56
2022-12-18T01:48:19.302Z,-10.54
2022-12-18T01:49:19.291Z,-10.57
2022-12-18T01:50:19.280Z,-10.60
2022-12-18T01:51:19.270Z,-10.61
2022-12-18T01:52:19.274Z,-10.63
2022-12-18T01:53:19.246Z,-10.63
2022-12-18T01:54:19.234Z,-10.60
2022-12-18T01:55:19.228Z,-10.56
2022-12-18T01:56:19.208Z,-10.52
2022-12-18T01:57:19.211Z,-10.49
2022-12-18T01:58:19.197Z,-10.49
2022-12-18T01:59:19.176Z,-10.44
2022-12-18T02:00:19.165Z,-10.43
2022-12-18T02:01:19.279Z,-10.46
2022-12-18T02:02:19.288Z,-10.43
2022-12-18T02:03:19.220Z,-10.43
2022-12-18T02:04:19.116Z,-10.42
2022-12-18T02:05:19.106Z,-10.35
2022-12-18T02:06:19.099Z,-10.33
2022-12-18T02:07:19.116Z,-10.32
2022-12-18T02:08:19.072Z,-10.29
2022-12-18T02:09:19.110Z,-10.26
2022-12-18T02:10:19.050Z,-10.32
2022-12-18T02:11:19.037Z,-10.31
2022-12-18T02:12:19.044Z,-10.29
2022-12-18T02:13:19.148Z,-10.25
2022-12-18T02:14:19.003Z,-10.32
2022-12-18T02:15:18.992Z,-10.35
2022-12-18T02:16:19.048Z,-10.38
2022-12-18T02:17:18.978Z,-10.50
2022-12-18T02:18:18.978Z,-10.53
2022-12-18T02:19:18.946Z,-10.57
2022-12-18T02:20:18.934Z,-10.77
2022-12-18T02:21:18.922Z,-10.85
2022-12-18T02:22:18.911Z,-10.86
2022-12-18T02:23:18.920Z,-10.96
2022-12-18T02:24:18.888Z,-10.95
2022-12-18T02:25:18.885Z,-10.92
2022-12-18T02:26:18.872Z,-10.89
2022-12-18T02:27:18.862Z,-10.85
2022-12-18T02:28:18.856Z,-10.79
2022-12-18T02:29:18.941Z,-10.77
2022-12-18T02:30:18.822Z,-10.75
2022-12-18T02:31:18.900Z,-10.70
2022-12-18T02:32:18.799Z,-10.74
2022-12-18T02:33:18.806Z,-10.70
2022-12-18T02:34:18.774Z,-10.63
2022-12-18T02:35:18.765Z,-10.67
2022-12-18T02:36:18.756Z,-10.67
2022-12-18T02:37:18.745Z,-10.64
2022-12-18T02:38:18.741Z,-10.61
2022-12-18T02:39:18.716Z,-10.63
2022-12-18T02:40:18.709Z,-10.70
2022-12-18T02:41:18.703Z,-10.81
2022-12-18T02:42:18.684Z,-10.82
2022-12-18T02:43:18.689Z,-10.77
2022-12-18T02:44:18.676Z,-10.82
2022-12-18T02:45:18.775Z,-10.82
2022-12-18T02:46:18.772Z,-10.85
2022-12-18T02:47:18.638Z,-10.79
2022-12-18T02:48:18.628Z,-10.79
2022-12-18T02:49:18.622Z,-10.90
2022-12-18T02:50:18.589Z,-10.85
2022-12-18T02:51:18.581Z,-10.85
2022-12-18T02:52:18.567Z,-10.81
2022-12-18T02:53:18.574Z,-10.79
2022-12-18T02:54:18.552Z,-10.75
2022-12-18T02:55:18.535Z,-10.77
2022-12-18T02:56:18.532Z,-10.71
2022-12-18T02:57:18.513Z,-10.73
2022-12-18T02:58:18.525Z,-10.71
2022-12-18T02:59:18.507Z,-10.70
2022-12-18T03:00:18.502Z,-10.68
2022-12-18T03:01:18.810Z,-10.68
2022-12-18T03:02:18.617Z,-10.64
2022-12-18T03:03:18.533Z,-10.67
2022-12-18T03:04:18.493Z,-10.63
2022-12-18T03:05:18.520Z,-10.64
2022-12-18T03:06:18.436Z,-10.63
2022-12-18T03:07:18.404Z,-10.60
2022-12-18T03:08:18.441Z,-10.64
2022-12-18T03:09:18.395Z,-10.70
2022-12-18T03:10:18.365Z,-10.68
2022-12-18T03:11:18.368Z,-10.61
2022-12-18T03:12:18.425Z,-10.64
2022-12-18T03:13:18.421Z,-10.64
2022-12-18T03:14:18.404Z,-10.63
2022-12-18T03:15:18.341Z,-10.63
2022-12-18T03:16:18.314Z,-10.56
2022-12-18T03:17:18.436Z,-10.54
2022-12-18T03:18:18.301Z,-10.52
2022-12-18T03:19:18.287Z,-10.53
2022-12-18T03:20:18.259Z,-10.54
2022-12-18T03:21:18.238Z,-10.52
2022-12-18T03:22:18.224Z,-10.50
2022-12-18T03:23:18.215Z,-10.53
2022-12-18T03:24:18.286Z,-10.50
2022-12-18T03:25:18.192Z,-10.53
2022-12-18T03:26:18.176Z,-10.56
2022-12-18T03:27:18.174Z,-10.57
2022-12-18T03:28:18.157Z,-10.60
2022-12-18T03:29:18.284Z,-10.61
2022-12-18T03:30:18.139Z,-10.63
2022-12-18T03:31:18.209Z,-10.63
2022-12-18T03:32:18.109Z,-10.73
2022-12-18T03:33:18.210Z,-10.70
2022-12-18T03:34:18.104Z,-10.74
2022-12-18T03:35:18.078Z,-10.79
2022-12-18T03:36:18.061Z,-10.79
2022-12-18T03:37:18.075Z,-10.74
2022-12-18T03:38:18.036Z,-10.71
2022-12-18T03:39:18.039Z,-10.65
2022-12-18T03:40:18.027Z,-10.65
2022-12-18T03:41:18.005Z,-10.71
2022-12-18T03:42:18.002Z,-10.70
2022-12-18T03:43:17.984Z,-10.74
2022-12-18T03:44:17.984Z,-10.73
2022-12-18T03:45:17.965Z,-10.77
2022-12-18T03:46:18.043Z,-10.79
2022-12-18T03:47:17.943Z,-10.81
2022-12-18T03:48:17.925Z,-10.81
2022-12-18T03:49:18.069Z,-10.90
2022-12-18T03:50:17.904Z,-10.87
2022-12-18T03:51:17.895Z,-10.86
2022-12-18T03:52:17.877Z,-10.77
2022-12-18T03:53:17.872Z,-10.79
2022-12-18T03:54:17.879Z,-10.77
2022-12-18T03:55:17.844Z,-10.77
2022-12-18T03:56:17.836Z,-10.77
2022-12-18T03:57:17.822Z,-10.74
2022-12-18T03:58:17.816Z,-10.77
2022-12-18T03:59:17.815Z,-10.73
2022-12-18T04:00:17.793Z,-10.77
2022-12-18T04:01:17.952Z,-10.81
2022-12-18T04:02:17.973Z,-10.81
2022-12-18T04:03:17.803Z,-10.79
2022-12-18T04:04:17.911Z,-10.75
2022-12-18T04:05:17.845Z,-10.71
2022-12-18T04:06:17.723Z,-10.68
2022-12-18T04:07:17.710Z,-10.64
2022-12-18T04:08:17.700Z,-10.67
2022-12-18T04:09:17.705Z,-10.71
2022-12-18T04:10:17.681Z,-10.75
2022-12-18T04:11:17.696Z,-10.95
2022-12-18T04:12:17.652Z,-10.96
2022-12-18T04:13:17.644Z,-10.92
2022-12-18T04:14:18.543Z,-10.90
2022-12-18T04:15:17.638Z,-10.96
2022-12-18T04:16:17.654Z,-10.96
2022-12-18T04:17:17.599Z,-10.93
2022-12-18T04:18:17.581Z,-10.96
2022-12-18T04:19:17.593Z,-10.98
2022-12-18T04:20:17.565Z,-10.95
2022-12-18T04:21:17.663Z,-10.96
2022-12-18T04:22:17.541Z,-10.93
2022-12-18T04:23:17.522Z,-10.98
2022-12-18T04:24:17.547Z,-10.98
2022-12-18T04:25:17.501Z,-11.00
2022-12-18T04:26:17.505Z,-10.96
2022-12-18T04:27:17.494Z,-10.93
2022-12-18T04:28:17.476Z,-10.90
2022-12-18T04:29:17.468Z,-10.92
2022-12-18T04:30:17.473Z,-10.93
2022-12-18T04:31:17.497Z,-10.96
2022-12-18T04:32:17.427Z,-11.00
2022-12-18T04:33:17.415Z,-11.00
2022-12-18T04:34:17.402Z,-10.95
2022-12-18T04:35:17.406Z,-11.01
2022-12-18T04:36:17.376Z,-11.00
2022-12-18T04:37:17.487Z,-10.96
2022-12-18T04:38:17.358Z,-10.93
2022-12-18T04:39:17.344Z,-10.95
2022-12-18T04:40:17.351Z,-10.93
2022-12-18T04:41:17.341Z,-10.92
2022-12-18T04:42:17.312Z,-10.89
2022-12-18T04:43:17.414Z,-10.87
2022-12-18T04:44:17.285Z,-10.89
2022-12-18T04:45:17.289Z,-10.89
2022-12-18T04:46:17.336Z,-11.00
2022-12-18T04:47:17.253Z,-11.10
2022-12-18T04:48:17.241Z,-11.13
2022-12-18T04:49:17.230Z,-11.15
2022-12-18T04:50:17.238Z,-11.24
2022-12-18T04:51:19.834Z,-11.25
2022-12-18T04:52:17.213Z,-11.32
2022-12-18T04:53:17.300Z,-11.37
2022-12-18T04:54:17.181Z,-11.37
2022-12-18T04:55:17.172Z,-11.32
2022-12-18T04:56:17.151Z,-11.34
2022-12-18T04:57:17.141Z,-11.32
2022-12-18T04:58:17.125Z,-11.36
2022-12-18T04:59:17.114Z,-11.34
2022-12-18T05:00:17.120Z,-11.31
2022-12-18T05:01:17.366Z,-11.25
2022-12-18T05:02:17.186Z,-11.24
2022-12-18T05:03:17.115Z,-11.22
2022-12-18T05:04:17.137Z,-11.24
2022-12-18T05:05:17.059Z,-11.21
2022-12-18T05:06:17.039Z,-11.25
2022-12-18T05:07:17.019Z,-11.19
2022-12-18T05:08:17.014Z,-11.21
2022-12-18T05:09:17.111Z,-11.11
2022-12-18T05:10:17.002Z,-11.10
2022-12-18T05:11:16.979Z,-11.04
2022-12-18T05:12:16.969Z,-11.07
2022-12-18T05:13:16.953Z,-11.05
2022-12-18T05:14:16.943Z,-11.05
2022-12-18T05:15:16.951Z,-11.01
2022-12-18T05:16:17.164Z,-11.07
2022-12-18T05:17:16.961Z,-11.04
2022-12-18T05:18:16.900Z,-10.98
2022-12-18T05:19:16.884Z,-11.00
2022-12-18T05:20:16.886Z,-11.00
2022-12-18T05:21:16.858Z,-11.07
2022-12-18T05:22:16.864Z,-11.08
2022-12-18T05:23:16.933Z,-11.08
2022-12-18T05:24:16.832Z,-11.03
2022-12-18T05:25:16.946Z,-11.07
2022-12-18T05:26:16.815Z,-11.07
2022-12-18T05:27:16.795Z,-11.19
2022-12-18T05:28:16.781Z,-11.29
2022-12-18T05:29:16.771Z,-11.39
2022-12-18T05:30:16.864Z,-11.37
2022-12-18T05:31:16.850Z,-11.34
2022-12-18T05:32:16.735Z,-11.42
2022-12-18T05:33:16.755Z,-11.40
2022-12-18T05:34:16.712Z,-11.39
2022-12-18T05:35:16.715Z,-11.32
2022-12-18T05:36:16.695Z,-11.39
2022-12-18T05:37:16.677Z,-11.42
2022-12-18T05:38:16.670Z,-11.43
2022-12-18T05:39:16.655Z,-11.46
2022-12-18T05:40:16.660Z,-11.46
2022-12-18T05:41:16.762Z,-11.45
2022-12-18T05:42:16.625Z,-11.47
2022-12-18T05:43:21.130Z,-11.47
2022-12-18T05:44:16.618Z,-11.52
2022-12-18T05:45:16.607Z,-11.47
2022-12-18T05:46:16.614Z,-11.56
2022-12-18T05:47:16.572Z,-11.56
2022-12-18T05:48:16.557Z,-11.50
2022-12-18T05:49:16.539Z,-11.57
2022-12-18T05:50:16.557Z,-11.53
2022-12-18T05:51:16.517Z,-11.49
2022-12-18T05:52:16.508Z,-11.43
2022-12-18T05:53:16.495Z,-11.47
2022-12-18T05:54:16.489Z,-11.45
2022-12-18T05:55:16.482Z,-11.46
2022-12-18T05:56:16.483Z,-11.45
2022-12-18T05:57:16.567Z,-11.43
2022-12-18T05:58:16.447Z,-11.36
2022-12-18T05:59:16.426Z,-11.37
2022-12-18T06:00:16.419Z,-11.31
2022-12-18T06:01:16.521Z,-11.34
2022-12-18T06:02:16.467Z,-11.34
2022-12-18T06:03:16.612Z,-11.28
2022-12-18T06:04:16.520Z,-11.24
2022-12-18T06:05:16.354Z,-11.24
2022-12-18T06:06:16.361Z,-11.19
2022-12-18T06:07:16.337Z,-11.18
2022-12-18T06:08:16.321Z,-11.11
2022-12-18T06:09:16.310Z,-11.07
2022-12-18T06:10:16.315Z,-11.11
2022-12-18T06:11:16.304Z,-11.11
2022-12-18T06:12:16.292Z,-11.07
2022-12-18T06:13:16.380Z,-11.04
2022-12-18T06:14:16.267Z,-11.03
2022-12-18T06:15:16.249Z,-10.98
2022-12-18T06:16:16.304Z,-10.95
2022-12-18T06:17:16.223Z,-10.93
2022-12-18T06:18:16.211Z,-10.95
2022-12-18T06:19:16.201Z,-10.92
2022-12-18T06:20:16.194Z,-10.90
2022-12-18T06:21:16.192Z,-11.01
2022-12-18T06:22:16.170Z,-11.21
2022-12-18T06:23:16.152Z,-11.29
2022-12-18T06:24:16.142Z,-11.34
2022-12-18T06:25:16.131Z,-11.28
2022-12-18T06:26:16.141Z,-11.34
2022-12-18T06:27:16.103Z,-11.34
2022-12-18T06:28:16.097Z,-11.34
2022-12-18T06:29:16.197Z,-11.34
2022-12-18T06:30:16.076Z,-11.40
2022-12-18T06:31:16.123Z,-11.42
2022-12-18T06:32:16.054Z,-11.43
2022-12-18T06:33:16.039Z,-11.45
2022-12-18T06:34:16.037Z,-11.56
2022-12-18T06:35:16.020Z,-11.60
2022-12-18T06:36:16.022Z,-11.56
2022-12-18T06:37:15.993Z,-11.57
2022-12-18T06:38:15.991Z,-11.57
2022-12-18T06:39:15.971Z,-11.50
2022-12-18T06:40:15.960Z,-11.46
2022-12-18T06:41:15.959Z,-11.37
2022-12-18T06:42:15.937Z,-11.42
2022-12-18T06:43:15.923Z,-11.37
2022-12-18T06:44:15.912Z,-11.37
2022-12-18T06:45:16.031Z,-11.42
2022-12-18T06:46:15.988Z,-11.46
2022-12-18T06:47:15.874Z,-11.45
2022-12-18T06:48:15.869Z,-11.45
2022-12-18T06:49:15.858Z,-11.46
2022-12-18T06:50:15.847Z,-11.39
2022-12-18T06:51:15.849Z,-11.45
2022-12-18T06:52:15.821Z,-11.42
2022-12-18T06:53:15.811Z,-11.42
2022-12-18T06:54:15.806Z,-11.53
2022-12-18T06:55:15.788Z,-11.50
2022-12-18T06:56:15.793Z,-11.49
2022-12-18T06:57:15.789Z,-11.47
2022-12-18T06:58:15.758Z,-11.47
2022-12-18T06:59:15.747Z,-11.47
2022-12-18T07:00:15.735Z,-11.58
2022-12-18T07:01:16.004Z,-11.60
2022-12-18T07:02:15.874Z,-11.57
2022-12-18T07:03:15.783Z,-11.58
2022-12-18T07:04:15.683Z,-11.63
2022-12-18T07:05:15.678Z,-11.66
2022-12-18T07:06:15.674Z,-11.75
2022-12-18T07:07:15.665Z,-11.75
2022-12-18T07:08:15.654Z,-11.70
2022-12-18T07:09:15.626Z,-11.75
2022-12-18T07:10:15.618Z,-11.75
2022-12-18T07:11:15.609Z,-11.71
2022-12-18T07:12:15.610Z,-11.70
2022-12-18T07:13:15.578Z,-11.75
2022-12-18T07:14:15.571Z,-11.75
2022-12-18T07:15:15.560Z,-11.74
2022-12-18T07:16:21.074Z,-11.70
2022-12-18T07:17:15.685Z,-11.75
2022-12-18T07:18:15.527Z,-11.66
2022-12-18T07:19:15.543Z,-11.63
2022-12-18T07:20:15.506Z,-11.63
2022-12-18T07:21:15.495Z,-11.58
2022-12-18T07:22:15.497Z,-11.53
2022-12-18T07:23:15.467Z,-11.53
2022-12-18T07:24:15.466Z,-11.52
2022-12-18T07:25:15.448Z,-11.61
2022-12-18T07:26:15.449Z,-11.60
2022-12-18T07:27:15.439Z,-11.52
2022-12-18T07:28:17.535Z,-11.57
2022-12-18T07:29:15.399Z,-11.53
2022-12-18T07:30:15.392Z,-11.52
2022-12-18T07:31:15.427Z,-11.52
2022-12-18T07:32:15.388Z,-11.52
2022-12-18T07:33:15.468Z,-11.43
2022-12-18T07:34:15.352Z,-11.47
2022-12-18T07:35:16.110Z,-11.39
2022-12-18T07:36:15.322Z,-11.28
2022-12-18T07:37:15.321Z,-11.19
2022-12-18T07:38:15.299Z,-11.21
2022-12-18T07:39:15.290Z,-11.14
2022-12-18T07:40:15.279Z,-11.04
2022-12-18T07:41:15.267Z,-11.00
2022-12-18T07:42:15.264Z,-11.00
2022-12-18T07:43:15.238Z,-11.04
2022-12-18T07:44:15.233Z,-11.08
2022-12-18T07:45:15.217Z,-11.05
2022-12-18T07:46:15.351Z,-11.03
2022-12-18T07:47:15.208Z,-10.98
2022-12-18T07:48:15.187Z,-10.87
2022-12-18T07:49:15.284Z,-10.85
2022-12-18T07:50:15.168Z,-10.75
2022-12-18T07:51:15.158Z,-10.67
2022-12-18T07:52:15.153Z,-10.57
2022-12-18T07:53:15.124Z,-10.54
2022-12-18T07:54:15.113Z,-10.57
2022-12-18T07:55:15.100Z,-10.47
2022-12-18T07:56:31.538Z,-10.47
2022-12-18T07:57:34.040Z,-10.49
2022-12-18T07:58:15.073Z,-10.50
2022-12-18T07:59:15.056Z,-10.47
2022-12-18T08:00:15.044Z,-10.56
2022-12-18T08:01:15.164Z,-10.50
2022-12-18T08:02:15.214Z,-10.35
2022-12-18T08:03:15.091Z,-10.38
2022-12-18T08:04:15.002Z,-10.46
2022-12-18T08:05:15.103Z,-10.53
2022-12-18T08:06:14.977Z,-10.53
2022-12-18T08:07:14.967Z,-10.50
2022-12-18T08:08:14.973Z,-10.44
2022-12-18T08:09:14.946Z,-10.39
2022-12-18T08:10:14.926Z,-10.29
2022-12-18T08:11:14.919Z,-10.35
2022-12-18T08:12:14.904Z,-10.38
2022-12-18T08:13:14.913Z,-10.38
2022-12-18T08:14:14.883Z,-10.33
2022-12-18T08:15:14.876Z,-10.15
2022-12-18T08:16:14.931Z,-10.14
2022-12-18T08:17:14.857Z,-10.07
2022-12-18T08:18:14.863Z,-10.13
2022-12-18T08:19:14.840Z,-10.14
2022-12-18T08:20:14.815Z,-10.05
2022-12-18T08:21:14.926Z,-10.02
2022-12-18T08:22:14.795Z,-9.89
2022-12-18T08:23:14.798Z,-9.54
2022-12-18T08:24:14.768Z,-8.82
2022-12-18T08:25:14.757Z,-7.91
2022-12-18T08:26:14.742Z,-7.23
2022-12-18T08:27:29.513Z,-6.72
2022-12-18T08:28:15.737Z,-6.15
2022-12-18T08:29:19.962Z,-5.90
2022-12-18T08:30:15.701Z,-5.24
2022-12-18T08:31:14.741Z,-4.81
2022-12-18T08:32:14.739Z,-4.34
2022-12-18T08:33:14.677Z,-4.31
2022-12-18T08:34:14.702Z,-3.98
2022-12-18T08:35:17.562Z,-3.98
2022-12-18T08:36:14.630Z,-4.92
2022-12-18T08:37:20.515Z,-4.66
2022-12-18T08:38:15.725Z,-4.20
2022-12-18T08:39:14.585Z,-3.88
2022-12-18T08:40:14.571Z,-3.70
2022-12-18T08:41:14.558Z,-4.46
2022-12-18T08:42:14.544Z,-5.53
2022-12-18T08:43:14.553Z,-5.24
2022-12-18T08:44:14.560Z,-4.88
2022-12-18T08:45:14.513Z,-4.75
2022-12-18T08:46:14.544Z,-4.84
2022-12-18T08:47:14.487Z,-4.34
2022-12-18T08:48:19.198Z,-4.96
2022-12-18T08:49:14.467Z,-5.18
2022-12-18T08:50:14.445Z,-4.28
2022-12-18T08:51:14.433Z,-4.52
2022-12-18T08:52:14.422Z,-3.64
2022-12-18T08:53:14.435Z,-3.31
2022-12-18T08:54:14.516Z,-2.83
2022-12-18T08:55:14.393Z,-3.48
2022-12-18T08:56:14.365Z,-3.67
2022-12-18T08:57:14.352Z,-3.23
2022-12-18T08:58:14.364Z,-2.76
2022-12-18T08:59:19.412Z,-2.18
2022-12-18T09:00:14.319Z,-2.04
2022-12-18T09:01:14.363Z,-1.79
2022-12-18T09:02:14.502Z,-1.71
2022-12-18T09:03:14.304Z,-1.80
2022-12-18T09:04:14.270Z,-1.59
2022-12-18T09:05:14.259Z,-1.40
2022-12-18T09:06:14.240Z,-1.17
2022-12-18T09:07:14.227Z,-0.93
2022-12-18T09:08:14.241Z,-0.77
2022-12-18T09:09:14.198Z,-0.52
2022-12-18T09:10:14.305Z,-0.36
2022-12-18T09:11:14.179Z,-0.21
2022-12-18T09:12:14.162Z,-0.49
2022-12-18T09:13:14.147Z,-0.49
2022-12-18T09:14:14.152Z,-0.57
2022-12-18T09:15:14.123Z,-0.65
2022-12-18T09:16:14.113Z,-0.50
2022-12-18T09:17:14.123Z,-0.47
2022-12-18T09:18:14.080Z,-0.39
2022-12-18T09:19:14.094Z,-0.35
2022-12-18T09:20:14.057Z,-0.72
2022-12-18T09:21:14.043Z,-0.91
2022-12-18T09:22:14.027Z,-0.71
2022-12-18T09:23:14.021Z,-0.74
2022-12-18T09:24:14.019Z,-0.49
2022-12-18T09:25:13.991Z,-0.03
2022-12-18T09:26:19.771Z,0.43
2022-12-18T09:27:15.086Z,0.47
2022-12-18T09:28:13.954Z,0.32
2022-12-18T09:29:14.009Z,0.08
2022-12-18T09:30:13.924Z,0.19
2022-12-18T09:31:13.961Z,0.34
2022-12-18T09:32:18.965Z,0.70
2022-12-18T09:33:13.895Z,0.80
2022-12-18T09:34:13.898Z,0.70
2022-12-18T09:35:13.893Z,0.66
2022-12-18T09:36:13.850Z,0.60
2022-12-18T09:37:13.845Z,0.56
2022-12-18T09:38:13.831Z,0.83
2022-12-18T09:39:13.825Z,0.88
2022-12-18T09:40:13.792Z,0.88
2022-12-18T09:41:13.783Z,0.99
2022-12-18T09:42:13.766Z,1.13
2022-12-18T09:43:13.870Z,1.19
2022-12-18T09:44:13.817Z,1.53
2022-12-18T09:45:13.753Z,1.81
2022-12-18T09:46:13.778Z,1.74
2022-12-18T09:47:13.710Z,0.70
2022-12-18T09:48:13.690Z,0.16
2022-12-18T09:49:13.695Z,0.52
2022-12-18T09:50:17.273Z,0.84
2022-12-18T09:51:13.649Z,0.80
2022-12-18T09:52:13.645Z,0.37
2022-12-18T09:53:13.627Z,0.21
2022-12-18T09:54:13.649Z,-0.47
2022-12-18T09:55:13.614Z,-0.54
2022-12-18T09:56:13.587Z,-1.17
2022-12-18T09:57:13.577Z,-1.14
2022-12-18T09:58:13.560Z,-1.12
2022-12-18T09:59:13.688Z,-0.36
2022-12-18T10:00:13.537Z,0.25
2022-12-18T10:01:13.557Z,0.08
2022-12-18T10:02:13.637Z,-0.08
2022-12-18T10:03:13.678Z,-0.25
2022-12-18T10:04:13.560Z,-0.65
2022-12-18T10:05:13.468Z,-0.54
2022-12-18T10:06:13.454Z,-0.18
2022-12-18T10:07:13.446Z,-0.14
2022-12-18T10:08:13.424Z,0.12
2022-12-18T10:09:13.435Z,-0.70
2022-12-18T10:10:13.402Z,-1.40
2022-12-18T10:11:13.394Z,-1.19
2022-12-18T10:12:13.373Z,-0.39
2022-12-18T10:13:13.366Z,-0.90
2022-12-18T10:14:13.362Z,-1.40
2022-12-18T10:15:13.454Z,-1.50
2022-12-18T10:16:13.428Z,-1.53
2022-12-18T10:17:13.314Z,-1.71
2022-12-18T10:18:17.259Z,-1.87
2022-12-18T10:19:14.304Z,-2.25
2022-12-18T10:20:13.271Z,-2.58
2022-12-18T10:21:13.262Z,-2.63
2022-12-18T10:22:13.245Z,-2.83
2022-12-18T10:23:13.238Z,-2.73
2022-12-18T10:24:13.215Z,-2.38
2022-12-18T10:25:13.220Z,-1.74
2022-12-18T10:26:13.191Z,-1.01
2022-12-18T10:27:13.181Z,-0.43
2022-12-18T10:28:13.162Z,0.31
2022-12-18T10:29:13.149Z,0.65
2022-12-18T10:30:13.156Z,0.58
2022-12-18T10:31:13.332Z,0.66
2022-12-18T10:32:13.117Z,0.68
2022-12-18T10:33:13.101Z,0.62
2022-12-18T10:34:13.084Z,0.99
2022-12-18T10:35:13.092Z,1.37
2022-12-18T10:36:13.061Z,1.55
2022-12-18T10:37:13.049Z,1.41
2022-12-18T10:38:13.033Z,1.41
2022-12-18T10:39:13.025Z,1.41
2022-12-18T10:40:18.201Z,0.37
2022-12-18T10:41:13.001Z,-0.46
2022-12-18T10:42:12.982Z,-0.14
2022-12-18T10:43:12.966Z,-0.38
2022-12-18T10:44:12.953Z,-1.15
2022-12-18T10:45:12.964Z,-1.46
2022-12-18T10:46:13.006Z,-1.53
2022-12-18T10:47:13.050Z,-1.98
2022-12-18T10:48:12.910Z,-1.04
2022-12-18T10:49:12.892Z,-0.78
2022-12-18T10:50:12.897Z,-0.67
2022-12-18T10:51:13.691Z,-0.72
2022-12-18T10:52:12.853Z,-1.32
2022-12-18T10:53:12.839Z,-1.86
2022-12-18T10:54:12.825Z,-1.87
2022-12-18T10:55:12.828Z,-1.38
2022-12-18T10:56:12.801Z,-1.12
2022-12-18T10:57:12.794Z,-1.01
2022-12-18T10:58:12.776Z,-1.25
2022-12-18T10:59:12.762Z,-1.83
2022-12-18T11:00:12.759Z,-1.65
2022-12-18T11:01:12.808Z,-1.62
2022-12-18T11:02:12.933Z,-2.12
2022-12-18T11:03:13.107Z,-2.15
2022-12-18T11:04:12.695Z,-1.90
2022-12-18T11:05:12.705Z,-2.01
2022-12-18T11:06:12.676Z,-1.98
2022-12-18T11:07:12.662Z,-1.71
2022-12-18T11:08:12.647Z,-1.53
2022-12-18T11:09:14.501Z,-1.62
2022-12-18T11:10:12.631Z,-1.47
2022-12-18T11:11:12.605Z,-1.53
2022-12-18T11:12:12.591Z,-1.66
2022-12-18T11:13:12.579Z,-1.79
2022-12-18T11:14:12.560Z,-1.58
2022-12-18T11:15:12.569Z,-1.48
2022-12-18T11:16:12.585Z,-1.46
2022-12-18T11:17:27.938Z,-1.26
2022-12-18T11:18:13.515Z,-1.46
2022-12-18T11:19:12.614Z,-1.23
2022-12-18T11:20:12.499Z,-0.96
2022-12-18T11:21:12.475Z,-0.62
2022-12-18T11:22:12.461Z,-0.56
2022-12-18T11:23:12.456Z,-0.90
2022-12-18T11:24:12.430Z,-1.26
2022-12-18T11:26:12.411Z,-0.72
2022-12-18T11:27:12.395Z,-0.89
2022-12-18T11:28:12.387Z,-0.50
2022-12-18T11:29:12.385Z,-0.82
2022-12-18T11:30:12.370Z,-1.08
2022-12-18T11:31:12.382Z,-0.47
2022-12-18T11:32:12.335Z,-0.35
2022-12-18T11:33:12.317Z,-0.26
2022-12-18T11:34:28.575Z,-0.18
2022-12-18T11:35:13.432Z,-0.53
2022-12-18T11:36:12.281Z,-0.99
2022-12-18T11:37:12.267Z,-1.12
2022-12-18T11:38:12.255Z,-0.90
2022-12-18T11:39:12.243Z,-0.91
2022-12-18T11:40:12.235Z,-1.02
2022-12-18T11:41:12.232Z,-1.71
2022-12-18T11:42:12.207Z,-1.64
2022-12-18T11:43:12.193Z,-1.38
2022-12-18T11:44:12.182Z,-1.27
2022-12-18T11:45:12.167Z,-1.35
2022-12-18T11:46:17.623Z,-1.01
2022-12-18T11:47:13.141Z,-0.53
2022-12-18T11:48:12.123Z,-0.28
2022-12-18T11:49:12.114Z,-0.53
2022-12-18T11:50:12.110Z,-0.74
2022-12-18T11:51:12.227Z,-1.02
2022-12-18T11:52:12.079Z,-1.04
2022-12-18T11:53:12.068Z,-1.02
2022-12-18T11:54:12.052Z,-1.02
2022-12-18T11:55:12.039Z,-0.65
2022-12-18T11:56:12.035Z,-1.41
2022-12-18T11:57:12.013Z,-1.56
2022-12-18T11:58:12.000Z,-1.79
2022-12-18T11:59:11.988Z,-1.38
2022-12-18T12:00:11.973Z,-1.40
2022-12-18T12:01:11.999Z,-1.71
2022-12-18T12:02:12.056Z,-1.46
2022-12-18T12:03:12.000Z,-1.69
2022-12-18T12:04:11.972Z,-1.83
2022-12-18T12:05:11.925Z,-1.90
2022-12-18T12:06:11.916Z,-1.94
2022-12-18T12:07:11.997Z,-1.77
2022-12-18T12:08:11.885Z,-2.19
2022-12-18T12:09:11.870Z,-1.98
2022-12-18T12:10:11.837Z,-1.64
2022-12-18T12:11:11.879Z,-1.54
2022-12-18T12:12:11.816Z,-2.47
2022-12-18T12:13:11.802Z,-2.55
2022-12-18T12:14:11.800Z,-2.34
2022-12-18T12:15:11.783Z,-2.30
2022-12-18T12:16:11.884Z,-2.58
2022-12-18T12:17:11.752Z,-2.38
2022-12-18T12:18:11.875Z,-2.01
2022-12-18T12:19:11.728Z,-2.13
2022-12-18T12:20:11.757Z,-2.35
2022-12-18T12:21:11.718Z,-2.55
2022-12-18T12:22:11.694Z,-2.38
2022-12-18T12:23:11.794Z,-2.12
2022-12-18T12:24:11.665Z,-2.05
2022-12-18T12:25:11.649Z,-1.94
2022-12-18T12:26:11.651Z,-1.92
2022-12-18T12:27:11.624Z,-2.08
2022-12-18T12:28:11.624Z,-2.23
2022-12-18T12:29:12.645Z,-2.63
2022-12-18T12:30:11.590Z,-2.52
2022-12-18T12:31:11.640Z,-2.34
2022-12-18T12:32:11.568Z,-2.35
2022-12-18T12:33:11.553Z,-2.34
2022-12-18T12:34:11.538Z,-2.25
2022-12-18T12:35:11.596Z,-2.18
2022-12-18T12:36:11.529Z,-2.12
2022-12-18T12:37:11.496Z,-2.55
2022-12-18T12:38:11.645Z,-2.41
2022-12-18T12:39:11.595Z,-2.28
2022-12-18T12:40:48.330Z,-2.25