createdAt,value
2023-03-07T00:00:08.595Z,10.43
2023-03-07T00:02:36.559Z,10.38
2023-03-07T00:05:05.338Z,11.63
2023-03-07T00:07:34.147Z,11.30
2023-03-07T00:10:04.030Z,11.82
2023-03-07T00:12:32.192Z,11.25
2023-03-07T00:15:00.199Z,12.93
2023-03-07T00:17:28.133Z,11.68
2023-03-07T00:19:56.310Z,12.77
2023-03-07T00:22:24.238Z,12.10
2023-03-07T00:24:52.934Z,13.23
2023-03-07T00:27:22.287Z,12.57
2023-03-07T00:29:50.579Z,12.70
2023-03-07T00:32:18.908Z,12.82
2023-03-07T00:34:46.909Z,11.80
2023-03-07T00:37:15.600Z,11.65
2023-03-07T00:39:43.800Z,11.98
2023-03-07T00:42:11.773Z,13.35
2023-03-07T00:44:41.684Z,12.60
2023-03-07T00:47:09.788Z,12.18
2023-03-07T00:49:38.047Z,12.35
2023-03-07T00:52:07.021Z,11.75
2023-03-07T00:54:34.853Z,13.48
2023-03-07T00:57:03.059Z,12.85
2023-03-07T00:59:31.640Z,12.93
2023-03-07T01:02:01.006Z,11.98
2023-03-07T01:04:29.045Z,12.77
2023-03-07T01:06:56.868Z,10.77
2023-03-07T01:09:24.880Z,12.18
2023-03-07T01:11:53.587Z,12.45
2023-03-07T01:14:21.952Z,13.38
2023-03-07T01:16:49.839Z,13.00
2023-03-07T01:19:19.530Z,11.38
2023-03-07T01:21:48.612Z,12.23
2023-03-07T01:24:17.309Z,12.20
2023-03-07T01:26:45.524Z,11.85
2023-03-07T01:29:13.644Z,12.75
2023-03-07T01:31:42.537Z,12.57
2023-03-07T01:34:10.673Z,11.80
2023-03-07T01:36:40.327Z,11.18
2023-03-07T01:39:14.440Z,11.70
2023-03-07T01:42:08.945Z,10.80
2023-03-07T01:45:00.286Z,10.90
2023-03-07T01:47:36.227Z,13.05
2023-03-07T01:50:09.468Z,13.63
2023-03-07T01:52:42.065Z,14.27
2023-03-07T01:55:13.920Z,14.05
2023-03-07T01:57:46.563Z,12.85
2023-03-07T02:00:23.547Z,12.27
2023-03-07T02:02:58.224Z,12.88
2023-03-07T02:05:32.602Z,10.57
2023-03-07T02:08:03.222Z,9.68
2023-03-07T02:10:34.160Z,8.68
2023-03-07T02:13:02.634Z,8.05
2023-03-07T02:15:30.923Z,7.38
2023-03-07T02:17:59.233Z,7.57
2023-03-07T02:20:38.831Z,8.05
2023-03-07T02:23:18.464Z,6.95
2023-03-07T02:25:53.945Z,8.80
2023-03-07T02:28:23.319Z,7.80
2023-03-07T02:30:57.842Z,7.53
2023-03-07T02:33:29.735Z,8.35
2023-03-07T02:36:05.658Z,7.18
2023-03-07T02:38:40.080Z,7.15
2023-03-07T02:41:11.239Z,7.13
2023-03-07T02:43:40.637Z,10.55
2023-03-07T02:46:09.613Z,9.35
2023-03-07T02:48:37.305Z,9.68
2023-03-07T02:51:05.387Z,8.05
2023-03-07T02:53:32.986Z,9.15
2023-03-07T02:56:00.617Z,6.63
2023-03-07T02:58:28.134Z,6.70
2023-03-07T03:00:57.191Z,7.00
2023-03-07T03:03:24.738Z,5.45
2023-03-07T03:05:52.543Z,5.88
2023-03-07T03:08:20.360Z,6.22
2023-03-07T03:10:52.874Z,5.45
2023-03-07T03:13:22.027Z,6.30
2023-03-07T03:15:49.787Z,6.38
2023-03-07T03:18:19.342Z,6.50
2023-03-07T03:20:46.926Z,6.50
2023-03-07T03:23:14.554Z,6.32
2023-03-07T03:25:42.286Z,6.38
2023-03-07T03:28:10.497Z,6.15
2023-03-07T03:30:38.050Z,6.28
2023-03-07T03:33:05.838Z,5.97
2023-03-07T03:35:39.318Z,6.47
2023-03-07T03:38:06.996Z,6.00
2023-03-07T03:40:34.519Z,5.75
2023-03-07T03:43:02.288Z,5.90
2023-03-07T03:45:29.827Z,6.28
2023-03-07T03:47:57.474Z,6.43
2023-03-07T03:50:25.149Z,7.03
2023-03-07T03:52:54.282Z,7.10
2023-03-07T03:55:21.822Z,7.63
2023-03-07T03:57:49.501Z,6.95
2023-03-07T04:00:21.112Z,7.10
2023-03-07T04:02:49.727Z,7.38
2023-03-07T04:05:18.948Z,7.55
2023-03-07T04:07:46.690Z,8.00
2023-03-07T04:10:16.257Z,7.18
2023-03-07T04:12:44.659Z,7.47
2023-03-07T04:15:12.732Z,7.18
2023-03-07T04:17:40.442Z,7.63
2023-03-07T04:20:17.691Z,7.45
2023-03-07T04:22:47.110Z,7.30
2023-03-07T04:25:16.574Z,7.30
2023-03-07T04:27:44.295Z,7.03
2023-03-07T04:30:12.867Z,7.07
2023-03-07T04:32:40.396Z,7.32
2023-03-07T04:35:08.752Z,7.35
2023-03-07T04:37:36.337Z,6.93
2023-03-07T04:40:04.616Z,7.32
2023-03-07T04:42:33.913Z,6.45
2023-03-07T04:45:03.856Z,6.13
2023-03-07T04:47:32.364Z,6.30
2023-03-07T04:49:59.920Z,6.10
2023-03-07T04:52:27.554Z,6.72
2023-03-07T04:54:55.803Z,6.60
2023-03-07T04:57:23.628Z,7.53
2023-03-07T04:59:53.515Z,6.43
2023-03-07T05:02:22.981Z,5.57
2023-03-07T05:04:51.034Z,5.63
2023-03-07T05:07:18.699Z,5.38
2023-03-07T05:09:46.722Z,5.05
2023-03-07T05:12:15.450Z,5.28
2023-03-07T05:14:42.977Z,5.57
2023-03-07T05:17:12.539Z,5.13
2023-03-07T05:19:40.064Z,5.50
2023-03-07T05:22:07.926Z,5.07
2023-03-07T05:24:35.839Z,5.10
2023-03-07T05:27:04.250Z,4.70
2023-03-07T05:29:31.685Z,4.80
2023-03-07T05:31:59.300Z,4.57
2023-03-07T05:34:28.625Z,4.53
2023-03-07T05:36:58.398Z,4.45
2023-03-07T05:39:28.090Z,4.38
2023-03-07T05:41:56.127Z,4.55
2023-03-07T05:44:24.661Z,4.22
2023-03-07T05:46:52.781Z,4.50
2023-03-07T05:49:22.237Z,5.13
2023-03-07T05:51:52.177Z,5.05
2023-03-07T05:54:21.557Z,4.88
2023-03-07T05:56:50.115Z,4.18
2023-03-07T05:59:19.542Z,4.57
2023-03-07T06:01:50.314Z,4.78
2023-03-07T06:04:18.593Z,4.68
2023-03-07T06:06:46.610Z,4.55
2023-03-07T06:09:16.282Z,5.18
2023-03-07T06:11:44.885Z,4.30
2023-03-07T06:14:13.006Z,4.45
2023-03-07T06:16:41.666Z,4.38
2023-03-07T06:19:10.932Z,5.20
2023-03-07T06:21:39.137Z,4.72
2023-03-07T06:24:08.169Z,5.47
2023-03-07T06:26:37.758Z,4.82
2023-03-07T06:29:06.044Z,4.97
2023-03-07T06:31:40.352Z,5.45
2023-03-07T06:34:09.023Z,6.40
2023-03-07T06:36:37.146Z,5.97
2023-03-07T06:39:05.389Z,6.60
2023-03-07T06:41:36.499Z,6.10
2023-03-07T06:44:06.055Z,5.95
2023-03-07T06:46:35.290Z,6.05
2023-03-07T06:49:09.038Z,5.93
2023-03-07T06:51:38.064Z,6.07
2023-03-07T06:54:07.455Z,6.00
2023-03-07T06:56:37.264Z,5.63
2023-03-07T06:59:05.526Z,6.15
2023-03-07T07:01:35.878Z,6.07
2023-03-07T07:04:04.759Z,6.55
2023-03-07T07:06:32.935Z,6.57
2023-03-07T07:09:01.614Z,6.13
2023-03-07T07:11:35.254Z,5.55
2023-03-07T07:14:06.482Z,5.65
2023-03-07T07:16:36.717Z,5.15
2023-03-07T07:19:06.177Z,6.00
2023-03-07T07:21:36.610Z,5.30
2023-03-07T07:24:05.385Z,5.65
2023-03-07T07:26:34.029Z,6.22
2023-03-07T07:29:02.109Z,6.10
2023-03-07T07:31:31.683Z,6.32
2023-03-07T07:34:00.425Z,5.63
2023-03-07T07:36:31.021Z,5.82
2023-03-07T07:38:59.549Z,6.38
2023-03-07T07:41:28.134Z,6.75
2023-03-07T07:43:57.535Z,6.78
2023-03-07T07:46:31.030Z,5.88
2023-03-07T07:48:59.445Z,6.13
2023-03-07T07:51:28.657Z,6.18
2023-03-07T07:53:57.026Z,5.70
2023-03-07T07:56:25.506Z,5.50
2023-03-07T07:58:53.915Z,5.63
2023-03-07T08:01:24.976Z,6.15
2023-03-07T08:03:54.688Z,6.07
2023-03-07T08:06:24.603Z,6.07
2023-03-07T08:08:53.098Z,5.70
2023-03-07T08:11:21.997Z,6.20
2023-03-07T08:13:50.350Z,7.40
2023-03-07T08:16:20.637Z,7.30
2023-03-07T08:18:50.646Z,7.95
2023-03-07T08:21:21.685Z,10.48
2023-03-07T08:23:49.901Z,10.25
2023-03-07T08:26:18.144Z,10.20
2023-03-07T08:28:46.407Z,7.47
2023-03-07T08:31:16.367Z,6.72
2023-03-07T08:33:46.455Z,7.07
2023-03-07T08:36:14.795Z,6.57
2023-03-07T08:38:44.531Z,7.15
2023-03-07T08:41:12.643Z,5.30
2023-03-07T08:43:40.551Z,3.95
2023-03-07T08:46:08.676Z,3.83
2023-03-07T08:48:36.813Z,2.63
2023-03-07T08:51:06.710Z,2.72
2023-03-07T08:53:36.033Z,2.63
2023-03-07T08:56:08.977Z,2.90
2023-03-07T08:58:37.498Z,3.83
2023-03-07T09:01:07.242Z,3.30
2023-03-07T09:03:36.374Z,3.17
2023-03-07T09:06:05.124Z,2.65
2023-03-07T09:08:33.969Z,2.65
2023-03-07T09:11:03.805Z,2.90
2023-03-07T09:13:43.053Z,2.50
2023-03-07T09:16:18.211Z,2.83
2023-03-07T09:18:46.158Z,2.80
2023-03-07T09:21:14.696Z,2.67
2023-03-07T09:23:43.474Z,2.78
2023-03-07T09:26:11.932Z,2.80
2023-03-07T09:28:41.593Z,2.42
2023-03-07T09:31:11.412Z,3.38
2023-03-07T09:33:40.233Z,3.13
2023-03-07T09:36:09.854Z,2.95
2023-03-07T09:38:38.090Z,3.08
2023-03-07T09:41:26.831Z,2.30
2023-03-07T09:44:04.230Z,2.17
2023-03-07T09:47:04.063Z,2.35
2023-03-07T09:49:34.675Z,2.33
2023-03-07T09:52:04.232Z,2.40
2023-03-07T09:54:40.409Z,2.20
2023-03-07T09:57:17.772Z,2.65
2023-03-07T09:59:49.279Z,2.97
2023-03-07T10:02:21.768Z,2.40
2023-03-07T10:04:55.103Z,2.45
2023-03-07T10:07:25.603Z,2.65
2023-03-07T10:09:59.889Z,2.55
2023-03-07T10:12:43.450Z,2.47
2023-03-07T10:15:37.713Z,2.95
2023-03-07T10:18:22.177Z,2.97
2023-03-07T10:20:53.743Z,3.00
2023-03-07T10:23:38.115Z,3.35
2023-03-07T10:26:11.669Z,3.60
2023-03-07T10:28:43.077Z,4.93
2023-03-07T10:31:24.374Z,3.95
2023-03-07T10:33:53.737Z,4.30
2023-03-07T10:36:23.559Z,4.20
2023-03-07T10:39:00.634Z,4.45
2023-03-07T10:41:28.927Z,4.68
2023-03-07T10:43:57.912Z,4.57
2023-03-07T10:46:30.450Z,4.45
2023-03-07T10:49:10.123Z,4.90
2023-03-07T10:51:51.287Z,5.18
2023-03-07T10:54:23.080Z,5.72
2023-03-07T10:57:06.046Z,5.82
2023-03-07T10:59:34.488Z,5.45
2023-03-07T11:02:18.784Z,5.95
2023-03-07T11:04:47.539Z,5.38
2023-03-07T11:07:28.662Z,6.18
2023-03-07T11:09:58.109Z,6.15
2023-03-07T11:12:27.075Z,6.70
2023-03-07T11:14:58.191Z,5.78
2023-03-07T11:17:42.345Z,5.20
2023-03-07T11:20:21.016Z,6.20
2023-03-07T11:22:49.551Z,5.78
2023-03-07T11:25:21.125Z,6.15
2023-03-07T11:27:52.081Z,5.75
2023-03-07T11:30:25.507Z,5.88
2023-03-07T11:33:07.280Z,5.70
2023-03-07T11:35:51.325Z,6.10
2023-03-07T11:38:28.882Z,5.40
2023-03-07T11:41:03.610Z,4.75
2023-03-07T11:43:43.936Z,5.03
2023-03-07T11:46:22.625Z,5.63
2023-03-07T11:49:05.479Z,5.65
2023-03-07T11:51:49.921Z,5.03
2023-03-07T11:54:24.857Z,5.10
2023-03-07T11:56:55.734Z,5.72
2023-03-07T11:59:57.027Z,5.40
2023-03-07T12:02:49.535Z,5.35
2023-03-07T12:05:33.516Z,5.65
2023-03-07T12:08:23.579Z,5.90
2023-03-07T12:11:03.630Z,5.95
2023-03-07T12:13:41.430Z,5.53
2023-03-07T12:16:20.001Z,5.75
2023-03-07T12:19:13.152Z,5.78
2023-03-07T12:22:01.411Z,5.78
2023-03-07T12:24:35.425Z,6.10
2023-03-07T12:27:11.389Z,6.10
2023-03-07T12:29:42.689Z,6.45
2023-03-07T12:32:13.682Z,6.03
2023-03-07T12:34:45.969Z,6.40
2023-03-07T12:37:20.682Z,7.20
2023-03-07T12:39:52.360Z,6.00
2023-03-07T12:42:31.734Z,6.05
2023-03-07T12:45:03.770Z,7.00
2023-03-07T12:47:44.587Z,6.07
2023-03-07T12:50:19.401Z,6.20
2023-03-07T12:52:52.778Z,6.00
2023-03-07T12:55:25.389Z,5.80
2023-03-07T12:58:04.479Z,6.07
2023-03-07T13:00:36.196Z,6.20
2023-03-07T13:03:06.831Z,6.18
2023-03-07T13:05:37.493Z,6.75
2023-03-07T13:08:08.936Z,7.13
2023-03-07T13:10:37.229Z,7.03
2023-03-07T13:13:43.625Z,6.60
2023-03-07T13:16:13.683Z,7.88
2023-03-07T13:18:43.909Z,7.20
2023-03-07T13:21:15.050Z,7.07
2023-03-07T13:23:45.242Z,7.10
2023-03-07T13:26:14.537Z,7.07
2023-03-07T13:28:44.890Z,6.35
2023-03-07T13:31:30.762Z,7.95
2023-03-07T13:34:33.469Z,7.65
2023-03-07T13:37:48.448Z,7.85
2023-03-07T13:40:49.090Z,7.18
2023-03-07T13:43:55.686Z,7.65
2023-03-07T13:46:52.713Z,6.88
2023-03-07T13:49:47.960Z,6.82
2023-03-07T13:52:46.321Z,6.18
2023-03-07T13:55:28.551Z,5.35
2023-03-07T13:58:07.417Z,5.22
2023-03-07T14:00:41.015Z,3.70
2023-03-07T14:03:26.342Z,4.40
2023-03-07T14:05:56.755Z,4.63
2023-03-07T14:08:28.700Z,4.82
2023-03-07T14:11:02.546Z,4.30
2023-03-07T14:13:54.530Z,3.55
2023-03-07T14:16:47.983Z,3.47
2023-03-07T14:19:37.045Z,3.90
2023-03-07T14:22:11.155Z,3.53
2023-03-07T14:24:56.559Z,3.95
2023-03-07T14:27:26.108Z,3.28
2023-03-07T14:29:57.279Z,3.47
2023-03-07T14:32:29.268Z,4.07
2023-03-07T14:34:58.205Z,3.78
2023-03-07T14:37:27.274Z,3.25
2023-03-07T14:40:11.921Z,3.42
2023-03-07T14:42:49.170Z,2.90
2023-03-07T14:45:24.056Z,3.85
2023-03-07T14:48:24.207Z,3.42
2023-03-07T14:50:52.300Z,3.67
2023-03-07T14:53:40.662Z,3.28
2023-03-07T14:56:09.932Z,3.67
2023-03-07T14:58:48.430Z,2.83
2023-03-07T15:01:19.831Z,2.80
2023-03-07T15:03:49.306Z,3.08
2023-03-07T15:06:19.142Z,2.75
2023-03-07T15:08:49.467Z,2.97
2023-03-07T15:11:27.968Z,2.33
2023-03-07T15:14:17.264Z,2.53
2023-03-07T15:16:48.947Z,2.40
2023-03-07T15:19:20.845Z,3.20
2023-03-07T15:21:54.808Z,3.28
2023-03-07T15:24:28.589Z,2.72
2023-03-07T15:26:57.040Z,3.00
2023-03-07T15:29:29.325Z,2.55
2023-03-07T15:31:59.463Z,3.10
2023-03-07T15:34:30.865Z,2.63
2023-03-07T15:37:20.512Z,3.10
2023-03-07T15:39:56.824Z,2.50
2023-03-07T15:42:25.070Z,3.28
2023-03-07T15:44:59.607Z,3.05
2023-03-07T15:47:29.326Z,2.72
2023-03-07T15:49:59.555Z,3.00
2023-03-07T15:52:34.184Z,2.65
2023-03-07T15:55:05.796Z,2.38
2023-03-07T15:57:38.753Z,2.72
2023-03-07T16:00:16.764Z,2.70
2023-03-07T16:02:46.986Z,2.83
2023-03-07T16:05:32.677Z,2.35
2023-03-07T16:08:01.055Z,2.08
2023-03-07T16:10:31.704Z,2.53
2023-03-07T16:13:01.987Z,2.70
2023-03-07T16:15:31.669Z,2.60
2023-03-07T16:17:59.747Z,2.90
2023-03-07T16:20:29.184Z,2.40
2023-03-07T16:22:57.330Z,2.53
2023-03-07T16:25:28.347Z,2.60
2023-03-07T16:27:58.230Z,2.53
2023-03-07T16:30:28.780Z,2.80
2023-03-07T16:32:58.331Z,2.47
2023-03-07T16:35:27.758Z,2.72
2023-03-07T16:37:56.018Z,2.60
2023-03-07T16:40:26.396Z,2.67
2023-03-07T16:42:55.011Z,3.10
2023-03-07T16:45:25.939Z,2.70
2023-03-07T16:47:56.335Z,3.33
2023-03-07T16:50:28.809Z,2.97
2023-03-07T16:52:56.687Z,3.30
2023-03-07T16:55:39.362Z,3.33
2023-03-07T16:58:19.765Z,3.58
2023-03-07T17:00:47.764Z,3.40
2023-03-07T17:03:15.648Z,3.78
2023-03-07T17:05:45.130Z,3.40
2023-03-07T17:08:13.081Z,3.65
2023-03-07T17:10:43.073Z,3.92
2023-03-07T17:13:17.832Z,4.32
2023-03-07T17:15:47.307Z,4.25
2023-03-07T17:18:15.383Z,5.38
2023-03-07T17:20:44.842Z,5.45
2023-03-07T17:23:13.332Z,5.35
2023-03-07T17:25:41.435Z,5.68
2023-03-07T17:28:14.435Z,6.07
2023-03-07T17:30:45.204Z,7.30
2023-03-07T17:33:15.267Z,12.27
2023-03-07T17:35:44.796Z,9.70
2023-03-07T17:38:13.533Z,7.97
2023-03-07T17:40:41.880Z,7.60
2023-03-07T17:43:10.025Z,8.38
2023-03-07T17:45:39.619Z,10.00
2023-03-07T17:48:07.826Z,12.55
2023-03-07T17:50:35.676Z,10.35
2023-03-07T17:53:05.066Z,41.65
2023-03-07T17:55:33.115Z,19.38
2023-03-07T17:58:01.137Z,10.30
2023-03-07T18:00:28.970Z,17.20
2023-03-07T18:02:57.055Z,15.18
2023-03-07T18:05:34.204Z,14.25
2023-03-07T18:08:02.272Z,15.85
2023-03-07T18:10:31.716Z,10.25
2023-03-07T18:12:59.726Z,17.02
2023-03-07T18:15:28.085Z,17.88
2023-03-07T18:17:55.923Z,12.68
2023-03-07T18:20:25.638Z,11.07
2023-03-07T18:22:53.651Z,13.98
2023-03-07T18:25:23.787Z,19.40
2023-03-07T18:27:55.334Z,19.52
2023-03-07T18:30:23.652Z,22.40
2023-03-07T18:32:53.646Z,11.80
2023-03-07T18:35:23.597Z,11.05
2023-03-07T18:37:51.389Z,12.32
2023-03-07T18:40:22.349Z,10.30
2023-03-07T18:42:50.249Z,10.82
2023-03-07T18:45:19.594Z,9.82
2023-03-07T18:47:47.777Z,9.93
2023-03-07T18:50:15.564Z,9.80
2023-03-07T18:52:44.220Z,12.30
2023-03-07T18:55:12.041Z,13.10
2023-03-07T18:57:40.083Z,12.02
2023-03-07T19:00:12.355Z,12.82
2023-03-07T19:02:41.838Z,10.50
2023-03-07T19:05:11.114Z,12.40
2023-03-07T19:07:40.015Z,14.02
2023-03-07T19:10:08.781Z,13.82
2023-03-07T19:12:36.908Z,15.32
2023-03-07T19:15:05.698Z,16.48
2023-03-07T19:17:41.825Z,16.67
2023-03-07T19:20:10.981Z,10.85
2023-03-07T19:22:39.400Z,31.02
2023-03-07T19:25:08.035Z,23.70
2023-03-07T19:27:36.441Z,18.63
2023-03-07T19:30:05.566Z,10.02
2023-03-07T19:32:33.589Z,14.10
2023-03-07T19:35:03.610Z,14.57
2023-03-07T19:37:32.858Z,11.18
2023-03-07T19:40:01.329Z,11.60
2023-03-07T19:42:29.366Z,15.43
2023-03-07T19:44:57.299Z,15.65
2023-03-07T19:47:25.200Z,11.95
2023-03-07T19:49:53.369Z,12.05
2023-03-07T19:52:23.194Z,11.43
2023-03-07T19:54:53.440Z,8.80
2023-03-07T19:57:21.234Z,11.90
2023-03-07T19:59:53.551Z,11.25
2023-03-07T20:02:22.449Z,12.40
2023-03-07T20:04:50.622Z,11.15
2023-03-07T20:07:18.539Z,11.40
2023-03-07T20:09:50.971Z,11.00
2023-03-07T20:12:19.068Z,10.55
2023-03-07T20:15:21.329Z,8.40
2023-03-07T20:17:49.294Z,6.15
2023-03-07T20:20:18.304Z,7.63
2023-03-07T20:22:46.414Z,7.60
2023-03-07T20:25:16.169Z,5.55
2023-03-07T20:27:44.267Z,4.25
2023-03-07T20:30:13.012Z,4.30
2023-03-07T20:32:42.734Z,4.45
2023-03-07T20:35:11.250Z,4.00
2023-03-07T20:37:40.170Z,7.60
2023-03-07T20:40:09.712Z,5.03
2023-03-07T20:42:40.680Z,5.03
2023-03-07T20:45:10.376Z,5.05
2023-03-07T20:47:38.726Z,7.05
2023-03-07T20:50:07.516Z,6.60
2023-03-07T20:52:37.102Z,5.97
2023-03-07T20:55:05.748Z,6.00
2023-03-07T20:57:33.895Z,6.97
2023-03-07T21:00:04.371Z,6.47
2023-03-07T21:02:32.425Z,5.10
2023-03-07T21:05:00.407Z,5.10
2023-03-07T21:07:28.293Z,4.10
2023-03-07T21:09:56.211Z,3.25
2023-03-07T21:12:24.174Z,3.72
2023-03-07T21:14:51.839Z,3.38
2023-03-07T21:17:21.050Z,3.10
2023-03-07T21:19:48.832Z,3.22
2023-03-07T21:22:16.964Z,2.60
2023-03-07T21:24:44.824Z,1.95
2023-03-07T21:27:13.509Z,1.95
2023-03-07T21:29:41.377Z,2.55
2023-03-07T21:32:09.346Z,3.13
2023-03-07T21:34:38.692Z,2.80
2023-03-07T21:37:06.395Z,2.97
2023-03-07T21:39:34.657Z,2.63
2023-03-07T21:42:02.497Z,2.60
2023-03-07T21:44:30.602Z,2.63
2023-03-07T21:46:58.678Z,2.10
2023-03-07T21:49:26.775Z,2.35
2023-03-07T21:51:56.913Z,2.00
2023-03-07T21:54:25.287Z,2.42
2023-03-07T21:56:53.354Z,2.45
2023-03-07T21:59:21.946Z,1.80
2023-03-07T22:01:50.051Z,2.40
2023-03-07T22:04:18.717Z,2.38
2023-03-07T22:06:48.841Z,2.58
2023-03-07T22:09:20.155Z,2.17
2023-03-07T22:11:48.451Z,2.10
2023-03-07T22:14:16.493Z,2.95
2023-03-07T22:16:44.572Z,2.47
2023-03-07T22:19:12.453Z,2.22
2023-03-07T22:21:40.698Z,2.15
2023-03-07T22:24:10.047Z,2.20
2023-03-07T22:26:39.604Z,2.42
2023-03-07T22:29:07.466Z,2.47
2023-03-07T22:31:35.576Z,3.08
2023-03-07T22:34:04.172Z,2.83
2023-03-07T22:36:32.007Z,2.70
2023-03-07T22:38:59.968Z,3.10
2023-03-07T22:41:28.579Z,2.72
2023-03-07T22:43:58.178Z,2.97
2023-03-07T22:46:26.194Z,3.80
2023-03-07T22:48:55.876Z,3.70
2023-03-07T22:51:25.196Z,3.45
2023-03-07T22:53:53.682Z,3.67
2023-03-07T22:56:23.430Z,3.65
2023-03-07T22:58:51.875Z,3.50
2023-03-07T23:01:23.529Z,3.55
2023-03-07T23:03:52.704Z,3.30
2023-03-07T23:06:23.735Z,3.50
2023-03-07T23:08:53.511Z,3.70
2023-03-07T23:11:23.569Z,3.72
2023-03-07T23:13:51.816Z,3.63
2023-03-07T23:16:22.676Z,4.53
2023-03-07T23:18:51.684Z,3.65
2023-03-07T23:21:22.112Z,2.60
2023-03-07T23:23:52.553Z,2.58
2023-03-07T23:26:22.845Z,3.50
2023-03-07T23:28:50.884Z,3.08
2023-03-07T23:31:21.975Z,3.97
2023-03-07T23:33:50.329Z,2.95
2023-03-07T23:36:18.317Z,2.70
2023-03-07T23:38:46.725Z,2.67
2023-03-07T23:41:14.754Z,2.80
2023-03-07T23:43:42.808Z,2.58
2023-03-07T23:46:10.997Z,2.45
2023-03-07T23:48:40.513Z,3.10
2023-03-07T23:51:08.439Z,3.20
2023-03-07T23:53:36.526Z,2.72
2023-03-07T23:56:06.803Z,3.05
2023-03-07T23:58:35.225Z,2.92
