createdAt,value
2018-04-30T00:00:29.447Z,77.75
2018-04-30T00:01:29.559Z,77.46
2018-04-30T00:02:29.794Z,77.46
2018-04-30T00:03:30.014Z,77.56
2018-04-30T00:04:30.240Z,77.94
2018-04-30T00:05:32.351Z,77.94
2018-04-30T00:06:32.345Z,77.94
2018-04-30T00:07:30.701Z,77.75
2018-04-30T00:08:30.831Z,78.03
2018-04-30T00:09:30.949Z,77.94
2018-04-30T00:10:31.060Z,77.75
2018-04-30T00:11:31.302Z,77.84
2018-04-30T00:12:33.358Z,77.56
2018-04-30T00:13:31.722Z,78.03
2018-04-30T00:14:31.926Z,78.32
2018-04-30T00:15:33.847Z,78.42
2018-04-30T00:16:32.318Z,77.94
2018-04-30T00:17:32.596Z,77.94
2018-04-30T00:18:32.767Z,78.32
2018-04-30T00:19:33.001Z,78.52
2018-04-30T00:20:34.847Z,78.32
2018-04-30T00:21:33.431Z,78.86
2018-04-30T00:22:35.347Z,79.09
2018-04-30T00:23:33.846Z,78.99
2018-04-30T00:24:34.032Z,79.14
2018-04-30T00:25:34.274Z,79.28
2018-04-30T00:26:34.476Z,78.86
2018-04-30T00:27:34.694Z,78.86
2018-04-30T00:28:34.915Z,79.05
2018-04-30T00:29:35.133Z,79.53
2018-04-30T00:30:36.870Z,79.24
2018-04-30T00:31:37.375Z,79.82
2018-04-30T00:32:35.730Z,79.44
2018-04-30T00:33:37.875Z,79.53
2018-04-30T00:34:36.079Z,79.91
2018-04-30T00:35:37.860Z,79.53
2018-04-30T00:36:36.448Z,79.91
2018-04-30T00:37:36.665Z,79.72
2018-04-30T00:38:38.846Z,80.20
2018-04-30T00:39:37.080Z,80.20
2018-04-30T00:40:37.296Z,80.20
2018-04-30T00:41:40.371Z,80.01
2018-04-30T00:42:37.726Z,80.58
2018-04-30T00:43:37.930Z,80.68
2018-04-30T00:44:39.852Z,80.58
2018-04-30T00:45:38.301Z,80.30
2018-04-30T00:46:41.355Z,80.58
2018-04-30T00:47:38.721Z,80.49
2018-04-30T00:48:38.928Z,80.20
2018-04-30T00:49:39.153Z,80.40
2018-04-30T00:50:39.361Z,80.40
2018-04-30T00:51:39.573Z,80.58
2018-04-30T00:52:39.792Z,80.40
2018-04-30T00:53:40.000Z,79.91
2018-04-30T00:54:40.219Z,79.91
2018-04-30T00:55:40.448Z,79.91
2018-04-30T00:56:40.662Z,80.58
2018-04-30T00:57:40.888Z,80.58
2018-04-30T00:58:41.111Z,80.97
2018-04-30T00:59:41.317Z,80.93
2018-04-30T01:00:41.531Z,81.12
2018-04-30T01:01:41.740Z,80.74
2018-04-30T01:02:41.953Z,81.02
2018-04-30T01:03:42.168Z,80.83
2018-04-30T01:04:42.375Z,81.51
2018-04-30T01:05:44.352Z,81.79
2018-04-30T01:06:42.815Z,82.46
2018-04-30T01:07:43.026Z,81.89
2018-04-30T01:08:43.255Z,81.79
2018-04-30T01:09:43.471Z,82.27
2018-04-30T01:10:43.684Z,82.37
2018-04-30T01:11:43.892Z,82.94
2018-04-30T01:12:44.133Z,82.85
2018-04-30T01:13:44.340Z,83.52
2018-04-30T01:14:44.552Z,83.33
2018-04-30T01:15:44.785Z,83.52
2018-04-30T01:16:44.987Z,83.23
2018-04-30T01:17:45.200Z,83.23
2018-04-30T01:18:45.421Z,82.85
2018-04-30T01:19:47.352Z,83.23
2018-04-30T01:20:45.827Z,83.76
2018-04-30T01:21:46.035Z,83.95
2018-04-30T01:22:46.247Z,83.95
2018-04-30T01:23:46.459Z,83.95
2018-04-30T01:24:46.684Z,83.48
2018-04-30T01:25:46.902Z,83.29
2018-04-30T01:26:47.126Z,83.58
2018-04-30T01:27:47.343Z,83.76
2018-04-30T01:28:47.554Z,84.05
2018-04-30T01:29:47.774Z,84.05
2018-04-30T01:30:49.843Z,83.95
2018-04-30T01:31:48.184Z,84.05
2018-04-30T01:32:48.405Z,84.05
2018-04-30T01:33:48.619Z,83.95
2018-04-30T01:34:48.845Z,84.05
2018-04-30T01:35:49.043Z,84.25
2018-04-30T01:36:49.256Z,84.91
2018-04-30T01:37:49.474Z,84.82
2018-04-30T01:38:49.678Z,85.01
2018-04-30T01:39:49.893Z,85.49
2018-04-30T01:40:50.103Z,85.21
2018-04-30T01:41:50.317Z,85.64
2018-04-30T01:42:50.545Z,85.83
2018-04-30T01:43:50.749Z,86.12
2018-04-30T01:44:50.972Z,85.93
2018-04-30T01:45:51.184Z,85.35
2018-04-30T01:46:51.395Z,85.93
2018-04-30T01:47:51.625Z,86.21
2018-04-30T01:48:51.845Z,85.25
2018-04-30T01:49:52.081Z,85.74
2018-04-30T01:50:52.288Z,85.54
2018-04-30T01:51:52.486Z,86.50
2018-04-30T01:52:52.699Z,86.12
2018-04-30T01:53:56.845Z,86.60
2018-04-30T01:54:53.059Z,87.17
2018-04-30T01:55:53.281Z,87.27
2018-04-30T01:56:53.486Z,87.46
2018-04-30T01:57:53.711Z,87.55
2018-04-30T01:58:53.933Z,87.80
2018-04-30T01:59:54.142Z,87.61
2018-04-30T02:00:54.382Z,88.37
2018-04-30T02:01:54.590Z,88.85
2018-04-30T02:02:54.813Z,88.47
2018-04-30T02:03:55.097Z,88.76
2018-04-30T02:04:55.195Z,88.95
2018-04-30T02:05:55.415Z,89.04
2018-04-30T02:06:55.627Z,88.95
2018-04-30T02:07:55.871Z,88.56
2018-04-30T02:08:55.981Z,88.95
2018-04-30T02:09:56.181Z,89.04
2018-04-30T02:10:56.403Z,88.66
2018-04-30T02:11:56.629Z,88.56
2018-04-30T02:12:56.823Z,89.23
2018-04-30T02:13:57.053Z,88.37
2018-04-30T02:14:57.276Z,88.85
2018-04-30T02:15:57.495Z,88.37
2018-04-30T02:16:57.718Z,88.56
2018-04-30T02:17:57.932Z,87.99
2018-04-30T02:18:58.150Z,88.56
2018-04-30T02:19:59.861Z,88.56
2018-04-30T02:20:58.572Z,88.37
2018-04-30T02:21:58.784Z,88.56
2018-04-30T02:22:58.996Z,88.47
2018-04-30T02:23:59.208Z,87.99
2018-04-30T02:24:59.428Z,88.18
2018-04-30T02:25:59.632Z,87.32
2018-04-30T02:27:01.354Z,86.69
2018-04-30T02:28:00.079Z,85.93
2018-04-30T02:29:00.290Z,86.21
2018-04-30T02:30:00.621Z,86.21
2018-04-30T02:31:00.706Z,85.45
2018-04-30T02:32:00.934Z,85.54
2018-04-30T02:33:01.130Z,85.54
2018-04-30T02:34:01.343Z,85.45
2018-04-30T02:35:01.558Z,85.45
2018-04-30T02:36:01.777Z,85.35
2018-04-30T02:37:01.989Z,85.64
2018-04-30T02:38:02.232Z,86.21
2018-04-30T02:39:02.406Z,85.54
2018-04-30T02:40:02.625Z,85.83
2018-04-30T02:41:06.388Z,85.74
2018-04-30T02:42:03.084Z,85.64
2018-04-30T02:43:03.279Z,85.54
2018-04-30T02:44:03.490Z,85.83
2018-04-30T02:45:03.741Z,86.31
2018-04-30T02:46:03.837Z,86.12
2018-04-30T02:47:04.046Z,86.31
2018-04-30T02:48:04.270Z,86.60
2018-04-30T02:49:04.481Z,86.21
2018-04-30T02:50:04.726Z,86.50
2018-04-30T02:51:04.928Z,86.88
2018-04-30T02:52:05.041Z,86.88
2018-04-30T02:53:05.252Z,86.60
2018-04-30T02:54:05.476Z,87.37
2018-04-30T02:55:05.684Z,87.37
2018-04-30T02:56:05.900Z,87.37
2018-04-30T02:57:06.107Z,87.37
2018-04-30T02:58:06.322Z,87.27
2018-04-30T02:59:06.530Z,87.27
2018-04-30T03:00:06.758Z,87.37
2018-04-30T03:01:06.965Z,87.27
2018-04-30T03:02:07.176Z,87.46
2018-04-30T03:03:07.390Z,87.46
2018-04-30T03:04:07.602Z,87.37
2018-04-30T03:05:07.853Z,87.65
2018-04-30T03:06:08.040Z,87.08
2018-04-30T03:07:08.235Z,87.08
2018-04-30T03:08:08.446Z,86.79
2018-04-30T03:09:08.662Z,86.98
2018-04-30T03:10:10.887Z,87.27
2018-04-30T03:11:09.066Z,86.88
2018-04-30T03:12:09.300Z,86.98
2018-04-30T03:13:09.499Z,87.08
2018-04-30T03:14:09.710Z,87.08
2018-04-30T03:15:11.879Z,87.55
2018-04-30T03:16:10.091Z,87.08
2018-04-30T03:17:10.313Z,87.27
2018-04-30T03:18:10.549Z,87.27
2018-04-30T03:19:10.639Z,87.08
2018-04-30T03:20:14.360Z,86.79
2018-04-30T03:21:11.071Z,86.79
2018-04-30T03:22:11.305Z,86.79
2018-04-30T03:23:13.356Z,86.21
2018-04-30T03:24:11.701Z,86.60
2018-04-30T03:25:11.923Z,86.21
2018-04-30T03:26:12.136Z,86.60
2018-04-30T03:27:12.353Z,86.12
2018-04-30T03:28:12.577Z,86.02
2018-04-30T03:29:12.779Z,86.02
2018-04-30T03:30:12.994Z,85.93
2018-04-30T03:31:13.203Z,85.45
2018-04-30T03:32:13.412Z,85.64
2018-04-30T03:33:13.632Z,85.35
2018-04-30T03:34:15.356Z,85.16
2018-04-30T03:35:14.074Z,84.97
2018-04-30T03:36:14.306Z,85.25
2018-04-30T03:37:14.513Z,85.25
2018-04-30T03:38:14.713Z,84.97
2018-04-30T03:39:14.943Z,84.58
2018-04-30T03:40:15.159Z,84.20
2018-04-30T03:41:15.386Z,84.88
2018-04-30T03:42:15.610Z,84.01
2018-04-30T03:43:15.815Z,84.39
2018-04-30T03:44:18.857Z,84.97
2018-04-30T03:45:22.874Z,84.58
2018-04-30T03:46:16.327Z,84.97
2018-04-30T03:47:16.558Z,84.97
2018-04-30T03:48:18.382Z,84.58
2018-04-30T03:49:16.960Z,85.25
2018-04-30T03:50:17.166Z,85.16
2018-04-30T03:51:17.383Z,84.97
2018-04-30T03:52:17.596Z,85.54
2018-04-30T03:53:17.804Z,85.54
2018-04-30T03:54:18.042Z,85.35
2018-04-30T03:55:18.225Z,85.74
2018-04-30T03:56:18.445Z,85.25
2018-04-30T03:57:18.662Z,85.50
2018-04-30T03:58:18.874Z,85.64
2018-04-30T03:59:19.109Z,85.64
2018-04-30T04:00:19.331Z,85.69
2018-04-30T04:01:19.521Z,85.64
2018-04-30T04:02:19.780Z,85.69
2018-04-30T04:03:19.967Z,85.41
2018-04-30T04:04:20.175Z,85.31
2018-04-30T04:05:20.397Z,85.50
2018-04-30T04:06:20.617Z,85.60
2018-04-30T04:07:20.823Z,85.50
2018-04-30T04:08:21.048Z,85.60
2018-04-30T04:09:21.252Z,85.50
2018-04-30T04:10:21.472Z,85.31
2018-04-30T04:11:23.384Z,85.98
2018-04-30T04:12:23.376Z,85.41
2018-04-30T04:13:21.992Z,85.50
2018-04-30T04:14:22.081Z,86.17
2018-04-30T04:15:22.310Z,86.17
2018-04-30T04:16:22.529Z,85.69
2018-04-30T04:17:22.741Z,85.60
2018-04-30T04:18:22.959Z,85.79
2018-04-30T04:19:23.165Z,85.50
2018-04-30T04:20:23.383Z,85.60
2018-04-30T04:21:23.602Z,85.12
2018-04-30T04:22:23.809Z,85.50
2018-04-30T04:23:24.028Z,85.60
2018-04-30T04:24:24.273Z,85.50
2018-04-30T04:25:24.482Z,85.21
2018-04-30T04:26:24.701Z,85.50
2018-04-30T04:27:24.914Z,85.69
2018-04-30T04:28:27.857Z,85.31
2018-04-30T04:29:25.338Z,85.50
2018-04-30T04:30:25.552Z,85.41
2018-04-30T04:31:27.354Z,85.41
2018-04-30T04:32:25.958Z,85.08
2018-04-30T04:33:26.076Z,85.94
2018-04-30T04:34:26.308Z,86.08
2018-04-30T04:35:26.519Z,85.27
2018-04-30T04:36:26.725Z,85.94
2018-04-30T04:37:26.941Z,85.75
2018-04-30T04:38:27.153Z,85.79
2018-04-30T04:39:27.352Z,85.98
2018-04-30T04:40:27.559Z,85.65
2018-04-30T04:41:27.777Z,85.50
2018-04-30T04:42:27.998Z,85.55
2018-04-30T04:43:28.215Z,85.79
2018-04-30T04:44:28.426Z,85.46
2018-04-30T04:45:28.638Z,85.12
2018-04-30T04:46:28.839Z,84.92
2018-04-30T04:47:29.078Z,85.21
2018-04-30T04:48:29.262Z,84.64
2018-04-30T04:49:29.475Z,84.74
2018-04-30T04:50:29.689Z,84.74
2018-04-30T04:51:29.904Z,84.35
2018-04-30T04:52:30.118Z,84.64
2018-04-30T04:53:30.341Z,84.26
2018-04-30T04:54:30.541Z,84.06
2018-04-30T04:55:30.760Z,84.35
2018-04-30T04:56:30.978Z,84.31
2018-04-30T04:57:31.204Z,84.26
2018-04-30T04:58:33.377Z,84.31
2018-04-30T04:59:31.584Z,83.87
2018-04-30T05:00:31.803Z,83.01
2018-04-30T05:01:32.026Z,82.73
2018-04-30T05:02:33.861Z,82.53
2018-04-30T05:03:32.471Z,82.53
2018-04-30T05:04:32.685Z,81.96
2018-04-30T05:05:32.901Z,81.96
2018-04-30T05:06:33.116Z,81.96
2018-04-30T05:07:33.326Z,81.63
2018-04-30T05:08:33.544Z,82.20
2018-04-30T05:09:33.777Z,82.11
2018-04-30T05:10:33.979Z,81.82
2018-04-30T05:11:34.233Z,81.54
2018-04-30T05:12:34.403Z,81.25
2018-04-30T05:13:34.625Z,81.54
2018-04-30T05:14:38.383Z,81.44
2018-04-30T05:15:34.975Z,81.82
2018-04-30T05:16:35.214Z,80.87
2018-04-30T05:17:35.418Z,81.44
2018-04-30T05:18:35.644Z,81.82
2018-04-30T05:19:35.863Z,82.01
2018-04-30T05:20:36.071Z,81.54
2018-04-30T05:21:36.290Z,81.25
2018-04-30T05:22:38.357Z,81.73
2018-04-30T05:23:36.686Z,81.82
2018-04-30T05:24:36.923Z,82.11
2018-04-30T05:25:37.136Z,82.01
2018-04-30T05:26:40.864Z,81.73
2018-04-30T05:27:37.620Z,82.01
2018-04-30T05:28:37.792Z,82.01
2018-04-30T05:29:38.026Z,81.92
2018-04-30T05:30:38.245Z,81.92
2018-04-30T05:31:38.454Z,81.82
2018-04-30T05:32:38.672Z,81.15
2018-04-30T05:33:38.879Z,81.11
2018-04-30T05:34:39.096Z,80.82
2018-04-30T05:35:39.311Z,80.54
2018-04-30T05:36:39.528Z,81.11
2018-04-30T05:37:39.747Z,81.02
2018-04-30T05:38:39.962Z,80.63
2018-04-30T05:39:40.182Z,80.16
2018-04-30T05:40:40.381Z,80.25
2018-04-30T05:41:40.589Z,79.77
2018-04-30T05:42:40.807Z,79.96
2018-04-30T05:43:41.023Z,79.96
2018-04-30T05:44:41.247Z,80.06
2018-04-30T05:45:41.452Z,79.96
2018-04-30T05:46:43.372Z,79.49
2018-04-30T05:47:41.846Z,79.68
2018-04-30T05:48:42.069Z,79.68
2018-04-30T05:49:42.283Z,79.68
2018-04-30T05:50:44.385Z,79.39
2018-04-30T05:51:42.719Z,80.06
2018-04-30T05:52:42.920Z,79.77
2018-04-30T05:53:43.141Z,79.96
2018-04-30T05:54:43.351Z,79.87
2018-04-30T05:55:43.578Z,79.29
2018-04-30T05:56:43.802Z,79.77
2018-04-30T05:57:44.057Z,79.96
2018-04-30T05:58:44.235Z,79.68
2018-04-30T05:59:44.438Z,78.39
2018-04-30T06:00:44.653Z,78.72
2018-04-30T06:01:44.859Z,78.87
2018-04-30T06:02:45.072Z,78.58
2018-04-30T06:03:45.292Z,78.58
2018-04-30T06:04:47.360Z,79.25
2018-04-30T06:05:47.360Z,78.58
2018-04-30T06:06:45.868Z,78.58
2018-04-30T06:07:46.025Z,78.49
2018-04-30T06:08:46.243Z,78.39
2018-04-30T06:09:46.450Z,78.58
2018-04-30T06:10:48.360Z,78.78
2018-04-30T06:11:46.830Z,78.01
2018-04-30T06:12:47.045Z,78.68
2018-04-30T06:13:47.265Z,78.11
2018-04-30T06:14:47.484Z,78.11
2018-04-30T06:15:49.876Z,77.82
2018-04-30T06:16:47.847Z,77.44
2018-04-30T06:17:48.057Z,77.25
2018-04-30T06:18:48.263Z,77.67
2018-04-30T06:19:48.487Z,77.48
2018-04-30T06:20:48.687Z,77.57
2018-04-30T06:21:48.900Z,77.57
2018-04-30T06:22:49.122Z,77.38
2018-04-30T06:23:49.332Z,77.19
2018-04-30T06:24:51.360Z,76.81
2018-04-30T06:25:49.701Z,77.00
2018-04-30T06:26:50.032Z,76.71
2018-04-30T06:27:51.871Z,77.38
2018-04-30T06:28:50.343Z,77.19
2018-04-30T06:29:50.563Z,76.90
2018-04-30T06:30:50.779Z,76.14
2018-04-30T06:31:50.997Z,76.23
2018-04-30T06:32:51.226Z,76.27
2018-04-30T06:33:51.440Z,76.08
2018-04-30T06:34:51.657Z,75.60
2018-04-30T06:35:53.432Z,75.98
2018-04-30T06:36:52.104Z,74.65
2018-04-30T06:37:52.327Z,74.55
2018-04-30T06:38:54.373Z,74.74
2018-04-30T06:39:52.709Z,75.07
2018-04-30T06:40:54.867Z,74.01
2018-04-30T06:41:53.111Z,73.82
2018-04-30T06:42:53.329Z,73.72
2018-04-30T06:43:53.543Z,72.67
2018-04-30T06:44:53.752Z,72.86
2018-04-30T06:45:53.989Z,72.96
2018-04-30T06:46:54.195Z,72.00
2018-04-30T06:47:54.405Z,71.91
2018-04-30T06:48:54.643Z,71.01
2018-04-30T06:49:54.839Z,71.71
2018-04-30T06:50:55.072Z,71.01
2018-04-30T06:51:55.305Z,71.52
2018-04-30T06:52:55.497Z,71.52
2018-04-30T06:53:55.741Z,71.81
2018-04-30T06:54:55.948Z,71.33
2018-04-30T06:55:56.166Z,71.33
2018-04-30T06:56:56.372Z,71.23
2018-04-30T06:58:01.059Z,70.28
2018-04-30T06:58:56.781Z,71.20
2018-04-30T06:59:58.882Z,71.58
2018-04-30T07:00:58.870Z,71.42
2018-04-30T07:01:57.457Z,71.11
2018-04-30T07:02:57.671Z,71.23
2018-04-30T07:03:59.874Z,71.39
2018-04-30T07:04:58.087Z,70.91
2018-04-30T07:05:58.297Z,71.91
2018-04-30T07:06:58.519Z,71.33
2018-04-30T07:07:58.729Z,71.52
2018-04-30T07:08:58.962Z,71.14
2018-04-30T07:09:59.169Z,70.70
2018-04-30T07:10:59.383Z,69.39
2018-04-30T07:12:03.363Z,68.91
2018-04-30T07:12:59.833Z,66.74
2018-04-30T07:14:00.045Z,66.39
2018-04-30T07:15:00.276Z,63.35
2018-04-30T07:16:02.377Z,65.11
2018-04-30T07:17:00.717Z,66.39
2018-04-30T07:18:00.925Z,63.67
2018-04-30T07:19:02.880Z,62.99
2018-04-30T07:20:01.398Z,62.74
2018-04-30T07:21:01.588Z,62.96
2018-04-30T07:22:01.778Z,65.20
2018-04-30T07:23:01.998Z,66.32
2018-04-30T07:24:02.217Z,67.54
2018-04-30T07:25:02.436Z,68.01
2018-04-30T07:26:02.645Z,68.68
2018-04-30T07:27:02.868Z,67.05
2018-04-30T07:28:03.136Z,68.01
2018-04-30T07:29:03.323Z,68.94
2018-04-30T07:30:03.519Z,70.28
2018-04-30T07:31:03.759Z,70.24
2018-04-30T07:32:03.949Z,71.20
2018-04-30T07:33:04.199Z,71.68
2018-04-30T07:34:04.422Z,72.22
2018-04-30T07:35:04.620Z,72.88
2018-04-30T07:36:04.844Z,72.69
2018-04-30T07:37:05.068Z,72.88
2018-04-30T07:38:06.870Z,73.55
2018-04-30T07:39:05.507Z,73.36
2018-04-30T07:40:05.731Z,73.55
2018-04-30T07:41:05.919Z,73.55
2018-04-30T07:42:06.134Z,73.23
2018-04-30T07:43:06.346Z,73.80
2018-04-30T07:44:08.383Z,74.09
2018-04-30T07:45:08.378Z,74.76
2018-04-30T07:46:06.841Z,74.85
2018-04-30T07:47:07.064Z,74.28
2018-04-30T07:48:08.889Z,74.85
2018-04-30T07:49:07.710Z,75.05
2018-04-30T07:50:07.622Z,74.38
2018-04-30T07:51:08.478Z,73.99
2018-04-30T07:52:07.948Z,75.34
2018-04-30T07:53:08.160Z,75.71
2018-04-30T07:54:11.910Z,75.34
2018-04-30T07:55:08.588Z,75.52
2018-04-30T07:56:08.805Z,75.62
2018-04-30T07:57:10.960Z,75.34
2018-04-30T07:58:09.205Z,75.43
2018-04-30T07:59:11.369Z,74.95
2018-04-30T08:00:09.601Z,74.95
2018-04-30T08:01:09.820Z,74.53
2018-04-30T08:02:10.033Z,73.99
2018-04-30T08:03:10.414Z,74.57
2018-04-30T08:04:10.482Z,74.66
2018-04-30T08:05:10.754Z,74.76
2018-04-30T08:06:13.878Z,75.43
2018-04-30T08:07:12.878Z,75.24
2018-04-30T08:08:11.217Z,75.14
2018-04-30T08:09:11.525Z,75.71
2018-04-30T08:10:11.653Z,76.10
2018-04-30T08:11:13.399Z,76.29
2018-04-30T08:12:11.992Z,76.48
2018-04-30T08:13:12.211Z,76.39
2018-04-30T08:14:12.430Z,76.29
2018-04-30T08:15:12.644Z,75.91
2018-04-30T08:16:12.892Z,75.62
2018-04-30T08:17:13.004Z,76.48
2018-04-30T08:18:13.224Z,76.39
2018-04-30T08:19:13.451Z,75.52
2018-04-30T08:20:13.559Z,76.20
2018-04-30T08:21:13.781Z,76.10
2018-04-30T08:22:13.997Z,76.57
2018-04-30T08:23:14.214Z,75.34
2018-04-30T08:24:16.370Z,75.24
2018-04-30T08:25:14.590Z,74.09
2018-04-30T08:26:14.796Z,74.28
2018-04-30T08:27:15.016Z,74.38
2018-04-30T08:28:15.250Z,74.38
2018-04-30T08:29:15.476Z,73.14
2018-04-30T08:30:15.678Z,73.61
2018-04-30T08:31:17.902Z,73.14
2018-04-30T08:32:16.095Z,73.43
2018-04-30T08:33:16.322Z,73.43
2018-04-30T08:34:16.535Z,73.90
2018-04-30T08:35:18.435Z,74.28
2018-04-30T08:36:18.883Z,73.71
2018-04-30T08:37:17.110Z,74.44
2018-04-30T08:38:17.235Z,74.34
2018-04-30T08:39:17.451Z,74.82
2018-04-30T08:40:17.657Z,74.53
2018-04-30T08:41:17.862Z,74.34
2018-04-30T08:42:18.079Z,74.53
2018-04-30T08:43:18.314Z,74.82
2018-04-30T08:44:18.421Z,74.91
2018-04-30T08:45:18.652Z,75.20
2018-04-30T08:46:18.903Z,75.96
2018-04-30T08:47:19.114Z,76.25
2018-04-30T08:48:19.344Z,76.82
2018-04-30T08:49:19.565Z,76.06
2018-04-30T08:50:19.780Z,76.06
2018-04-30T08:51:20.006Z,76.25
2018-04-30T08:52:21.873Z,75.78
2018-04-30T08:53:20.338Z,76.39
2018-04-30T08:54:20.555Z,75.34
2018-04-30T08:55:20.771Z,76.29
2018-04-30T08:56:20.984Z,75.62
2018-04-30T08:57:21.209Z,75.52
2018-04-30T08:58:23.403Z,74.57
2018-04-30T08:59:21.605Z,74.48
2018-04-30T09:00:21.825Z,75.71
2018-04-30T09:01:22.026Z,75.81
2018-04-30T09:02:22.239Z,75.34
2018-04-30T09:03:22.449Z,75.62
2018-04-30T09:04:22.670Z,74.28
2018-04-30T09:05:25.377Z,74.19
2018-04-30T09:06:23.086Z,74.28
2018-04-30T09:07:23.315Z,74.95
2018-04-30T09:08:25.415Z,74.95
2018-04-30T09:09:23.720Z,75.24
2018-04-30T09:10:23.949Z,75.91
2018-04-30T09:11:25.874Z,74.95
2018-04-30T09:12:24.340Z,74.66
2018-04-30T09:13:24.555Z,74.95
2018-04-30T09:14:24.774Z,75.34
2018-04-30T09:15:24.990Z,75.39
2018-04-30T09:16:25.273Z,76.29
2018-04-30T09:17:27.405Z,76.29
2018-04-30T09:18:25.666Z,76.16
2018-04-30T09:19:25.806Z,76.35
2018-04-30T09:20:25.893Z,76.77
2018-04-30T09:21:26.100Z,76.29
2018-04-30T09:22:26.357Z,76.00
2018-04-30T09:23:29.375Z,76.77
2018-04-30T09:24:26.728Z,76.20
2018-04-30T09:25:26.939Z,76.48
2018-04-30T09:26:27.155Z,76.86
2018-04-30T09:27:27.373Z,77.44
2018-04-30T09:28:27.598Z,77.15
2018-04-30T09:29:27.814Z,76.57
2018-04-30T09:30:28.045Z,76.10
2018-04-30T09:31:28.281Z,76.86
2018-04-30T09:32:28.488Z,76.57
2018-04-30T09:33:28.709Z,76.77
2018-04-30T09:34:28.917Z,76.48
2018-04-30T09:35:30.913Z,76.96
2018-04-30T09:36:29.380Z,76.77
2018-04-30T09:37:31.401Z,76.10
2018-04-30T09:38:29.761Z,76.48
2018-04-30T09:39:29.992Z,75.52
2018-04-30T09:40:30.203Z,75.34
2018-04-30T09:41:30.429Z,74.95
2018-04-30T09:42:33.467Z,75.24
2018-04-30T09:43:33.382Z,75.76
2018-04-30T09:44:31.031Z,73.84
2018-04-30T09:45:31.191Z,73.84
2018-04-30T09:46:31.419Z,73.17
2018-04-30T09:47:31.628Z,72.22
2018-04-30T09:48:34.381Z,71.73
2018-04-30T09:49:31.982Z,72.12
2018-04-30T09:50:33.880Z,72.02
2018-04-30T09:51:32.353Z,71.83
2018-04-30T09:52:32.579Z,71.73
2018-04-30T09:53:32.784Z,71.93
2018-04-30T09:54:33.035Z,72.02
2018-04-30T09:55:33.224Z,71.87
2018-04-30T09:56:33.442Z,71.97
2018-04-30T09:57:33.690Z,70.30
2018-04-30T09:58:33.890Z,69.35
2018-04-30T09:59:34.115Z,69.54
2018-04-30T10:00:34.342Z,69.57
2018-04-30T10:01:34.538Z,68.62
2018-04-30T10:02:34.790Z,67.91
2018-04-30T10:03:34.967Z,66.22
2018-04-30T10:04:35.180Z,63.86
2018-04-30T10:05:35.399Z,62.07
2018-04-30T10:06:35.656Z,62.55
2018-04-30T10:07:35.848Z,62.07
2018-04-30T10:08:36.103Z,61.40
2018-04-30T10:09:36.290Z,61.11
2018-04-30T10:10:36.510Z,60.41
2018-04-30T10:11:36.748Z,59.64
2018-04-30T10:12:36.960Z,60.19
2018-04-30T10:13:37.176Z,60.96
2018-04-30T10:14:37.390Z,60.89
2018-04-30T10:15:39.377Z,60.99
2018-04-30T10:16:39.380Z,60.03
2018-04-30T10:17:37.968Z,60.35
2018-04-30T10:18:38.228Z,59.48
2018-04-30T10:19:38.324Z,58.81
2018-04-30T10:20:38.556Z,57.85
2018-04-30T10:21:42.389Z,58.14
2018-04-30T10:22:38.978Z,58.81
2018-04-30T10:23:39.289Z,58.59
2018-04-30T10:24:39.414Z,58.78
2018-04-30T10:25:41.395Z,60.09
2018-04-30T10:26:39.864Z,59.64
2018-04-30T10:27:42.885Z,60.00
2018-04-30T10:28:40.284Z,60.00
2018-04-30T10:29:40.448Z,60.06
2018-04-30T10:30:40.661Z,60.73
2018-04-30T10:31:40.970Z,60.64
2018-04-30T10:32:41.101Z,60.80
2018-04-30T10:33:41.338Z,61.37
2018-04-30T10:34:41.544Z,61.60
2018-04-30T10:35:41.769Z,61.50
2018-04-30T10:36:41.990Z,62.49
2018-04-30T10:37:42.243Z,60.67
2018-04-30T10:38:50.389Z,58.00
2018-04-30T10:39:42.630Z,53.74
2018-04-30T10:40:42.832Z,53.45
2018-04-30T10:41:43.061Z,52.22
2018-04-30T10:42:44.888Z,50.61
2018-04-30T10:43:43.470Z,48.52
2018-04-30T10:44:45.389Z,48.16
2018-04-30T10:45:43.932Z,47.22
2018-04-30T10:46:44.004Z,45.94
2018-04-30T10:47:45.888Z,47.14
2018-04-30T10:48:44.280Z,45.83
2018-04-30T10:49:46.912Z,47.17
2018-04-30T10:50:44.510Z,46.14
2018-04-30T10:51:46.404Z,46.62
2018-04-30T10:52:44.897Z,48.11
2018-04-30T10:53:45.115Z,50.18
2018-04-30T10:54:45.328Z,50.13
2018-04-30T10:55:47.398Z,50.96
2018-04-30T10:56:47.387Z,52.31
2018-04-30T10:57:45.879Z,52.86
2018-04-30T10:58:48.897Z,53.70
2018-04-30T10:59:47.923Z,54.37
2018-04-30T11:00:47.374Z,55.23
2018-04-30T11:01:46.499Z,55.23
2018-04-30T11:02:47.715Z,55.42
2018-04-30T11:03:46.979Z,54.75
2018-04-30T11:04:47.182Z,55.04
2018-04-30T11:05:47.427Z,55.42
2018-04-30T11:06:49.380Z,55.52
2018-04-30T11:07:49.384Z,55.26
2018-04-30T11:08:47.993Z,54.64
2018-04-30T11:09:48.217Z,52.75
2018-04-30T11:10:50.384Z,52.22
2018-04-30T11:11:48.632Z,49.48
2018-04-30T11:12:48.725Z,47.29
2018-04-30T11:13:52.882Z,44.62
2018-04-30T11:14:49.107Z,45.25
2018-04-30T11:15:49.326Z,45.80
2018-04-30T11:16:49.549Z,46.84
2018-04-30T11:17:52.383Z,48.64
2018-04-30T11:18:51.886Z,49.12
2018-04-30T11:19:50.124Z,49.12
2018-04-30T11:20:50.341Z,49.02
2018-04-30T11:21:50.578Z,48.71
2018-04-30T11:22:54.388Z,49.84
2018-04-30T11:23:52.401Z,50.70
2018-04-30T11:24:51.014Z,50.58
2018-04-30T11:25:51.261Z,50.96
2018-04-30T11:26:51.465Z,51.45
2018-04-30T11:27:51.692Z,51.93
2018-04-30T11:28:51.906Z,52.91
2018-04-30T11:29:54.918Z,51.50
2018-04-30T11:30:53.889Z,49.05
2018-04-30T11:31:52.492Z,47.49
2018-04-30T11:32:52.710Z,47.39
2018-04-30T11:33:54.928Z,48.64
2018-04-30T11:34:53.119Z,48.45
2018-04-30T11:35:53.341Z,49.15
2018-04-30T11:36:53.549Z,47.70
2018-04-30T11:37:53.768Z,49.94
2018-04-30T11:38:53.983Z,48.64
2018-04-30T11:39:54.204Z,48.04
2018-04-30T11:40:54.432Z,49.00
2018-04-30T11:41:54.649Z,50.05
2018-04-30T11:42:54.892Z,49.55
2018-04-30T11:43:55.110Z,50.70
2018-04-30T11:44:55.371Z,50.13
2018-04-30T11:45:55.578Z,51.21
2018-04-30T11:46:55.782Z,49.87
2018-04-30T11:47:55.996Z,49.29
2018-04-30T11:48:58.891Z,47.77
2018-04-30T11:49:56.352Z,47.13
2018-04-30T11:50:56.573Z,46.40
2018-04-30T11:51:56.820Z,45.32
2018-04-30T11:52:56.932Z,44.45
2018-04-30T11:53:57.070Z,45.03
2018-04-30T11:54:57.171Z,44.02
2018-04-30T11:55:57.390Z,44.68
2018-04-30T11:56:57.612Z,45.54
2018-04-30T11:57:57.831Z,46.31
2018-04-30T11:58:58.053Z,47.17
2018-04-30T11:59:58.276Z,47.94
2018-04-30T12:00:58.497Z,47.56
2018-04-30T12:01:58.717Z,48.13
2018-04-30T12:02:58.931Z,47.17
2018-04-30T12:03:59.162Z,47.17
2018-04-30T12:05:00.911Z,47.17
2018-04-30T12:06:01.390Z,48.02
2018-04-30T12:06:59.868Z,48.02
2018-04-30T12:08:00.081Z,48.21
2018-04-30T12:09:00.304Z,48.49
2018-04-30T12:10:02.391Z,48.30
2018-04-30T12:11:02.470Z,48.97
2018-04-30T12:12:00.881Z,48.30
2018-04-30T12:13:01.092Z,48.85
2018-04-30T12:14:01.315Z,49.74
2018-04-30T12:15:03.389Z,48.90
2018-04-30T12:16:01.725Z,48.52
2018-04-30T12:17:04.509Z,47.17
2018-04-30T12:18:03.887Z,47.94
2018-04-30T12:19:03.893Z,47.66
2018-04-30T12:20:02.364Z,47.27
2018-04-30T12:21:02.591Z,47.46
2018-04-30T12:22:02.904Z,47.17
2018-04-30T12:23:03.025Z,46.81
2018-04-30T12:24:03.245Z,46.41
2018-04-30T12:25:03.463Z,47.17
2018-04-30T12:26:03.686Z,47.27
2018-04-30T12:27:05.889Z,46.67
2018-04-30T12:28:05.891Z,47.34
2018-04-30T12:29:04.233Z,48.02
2018-04-30T12:30:04.463Z,47.44
2018-04-30T12:31:04.688Z,47.53
2018-04-30T12:32:04.920Z,47.41
2018-04-30T12:33:05.131Z,47.72
2018-04-30T12:34:05.343Z,48.49
2018-04-30T12:35:05.565Z,48.40
2018-04-30T12:36:08.477Z,48.40
2018-04-30T12:37:05.980Z,48.49
2018-04-30T12:38:06.209Z,47.89
2018-04-30T12:39:06.430Z,48.59
2018-04-30T12:40:06.662Z,48.59
2018-04-30T12:41:06.876Z,47.94
2018-04-30T12:42:07.104Z,48.04
2018-04-30T12:43:07.320Z,47.97
2018-04-30T12:44:07.539Z,46.89
2018-04-30T12:45:09.426Z,47.08
2018-04-30T12:46:08.984Z,47.17
2018-04-30T12:47:08.208Z,47.44
2018-04-30T12:48:08.421Z,48.11
2018-04-30T12:49:08.644Z,48.88
2018-04-30T12:50:08.924Z,48.79
2018-04-30T12:51:08.987Z,48.59
2018-04-30T12:52:10.910Z,48.79
2018-04-30T12:53:09.428Z,48.97
2018-04-30T12:54:11.393Z,49.05
2018-04-30T12:55:09.863Z,48.76