createdAt,value
2023-03-12T00:04:15.720Z,8.05
2023-03-12T00:09:18.419Z,7.85
2023-03-12T00:14:20.397Z,8.45
2023-03-12T00:19:23.332Z,8.93
2023-03-12T00:24:26.377Z,7.18
2023-03-12T00:29:28.006Z,6.13
2023-03-12T00:34:30.056Z,6.72
2023-03-12T00:39:32.291Z,8.45
2023-03-12T00:44:33.843Z,5.70
2023-03-12T00:49:35.313Z,7.03
2023-03-12T00:54:36.774Z,6.32
2023-03-12T00:59:40.464Z,6.28
2023-03-12T01:04:42.091Z,6.25
2023-03-12T01:09:43.571Z,6.60
2023-03-12T01:14:45.064Z,6.57
2023-03-12T01:19:46.537Z,5.38
2023-03-12T01:24:48.312Z,6.20
2023-03-12T01:29:50.025Z,5.35
2023-03-12T01:34:51.546Z,5.35
2023-03-12T01:39:53.015Z,4.40
2023-03-12T01:45:00.346Z,5.53
2023-03-12T01:50:03.375Z,5.50
2023-03-12T01:55:09.544Z,4.40
2023-03-12T02:00:21.429Z,4.47
2023-03-12T02:05:30.454Z,4.50
2023-03-12T02:10:31.935Z,4.45
2023-03-12T02:15:35.555Z,4.68
2023-03-12T02:20:45.628Z,5.05
2023-03-12T02:25:51.603Z,4.30
2023-03-12T02:30:58.554Z,3.38
2023-03-12T02:36:00.158Z,3.72
2023-03-12T02:41:14.163Z,3.58
2023-03-12T02:46:16.491Z,3.25
2023-03-12T02:51:18.013Z,4.05
2023-03-12T02:56:19.453Z,4.40
2023-03-12T03:01:21.655Z,3.17
2023-03-12T03:06:24.561Z,7.95
2023-03-12T03:11:26.237Z,3.03
2023-03-12T03:16:27.673Z,3.35
2023-03-12T03:21:29.359Z,3.75
2023-03-12T03:26:31.334Z,3.58
2023-03-12T03:31:32.951Z,4.20
2023-03-12T03:36:34.501Z,3.78
2023-03-12T03:41:36.034Z,4.60
2023-03-12T03:46:37.622Z,3.75
2023-03-12T03:51:41.978Z,3.50
2023-03-12T03:56:43.583Z,3.05
2023-03-12T04:01:45.041Z,3.25
2023-03-12T04:06:46.504Z,3.95
2023-03-12T04:11:48.038Z,3.53
2023-03-12T04:16:49.513Z,4.50
2023-03-12T04:21:50.935Z,4.20
2023-03-12T04:26:52.435Z,4.05
2023-03-12T04:31:53.892Z,4.47
2023-03-12T04:36:55.315Z,3.38
2023-03-12T04:41:56.783Z,2.85
2023-03-12T04:46:58.326Z,2.63
2023-03-12T04:51:59.717Z,3.83
2023-03-12T04:57:01.221Z,5.15
2023-03-12T05:02:02.945Z,4.82
2023-03-12T05:07:04.534Z,4.13
2023-03-12T05:12:06.412Z,4.07
2023-03-12T05:17:07.914Z,4.20
2023-03-12T05:22:09.333Z,4.35
2023-03-12T05:27:11.610Z,4.00
2023-03-12T05:32:13.019Z,3.83
2023-03-12T05:37:14.448Z,4.10
2023-03-12T05:42:16.759Z,4.40
2023-03-12T05:47:18.669Z,4.68
2023-03-12T05:52:20.124Z,4.03
2023-03-12T05:57:21.591Z,4.22
2023-03-12T06:02:23.100Z,4.13
2023-03-12T06:07:25.273Z,4.25
2023-03-12T06:12:26.782Z,4.70
2023-03-12T06:17:32.387Z,3.72
2023-03-12T06:22:33.963Z,4.80
2023-03-12T06:27:35.358Z,4.35
2023-03-12T06:32:39.513Z,4.22
2023-03-12T06:37:41.114Z,4.25
2023-03-12T06:42:42.537Z,4.80
2023-03-12T06:47:44.156Z,3.50
2023-03-12T06:52:45.651Z,4.18
2023-03-12T06:57:47.178Z,4.22
2023-03-12T07:02:48.613Z,4.30
2023-03-12T07:07:50.615Z,6.22
2023-03-12T07:12:52.078Z,4.47
2023-03-12T07:17:53.698Z,4.32
2023-03-12T07:22:55.272Z,4.32
2023-03-12T07:27:56.701Z,4.68
2023-03-12T07:32:58.174Z,5.28
2023-03-12T07:38:00.591Z,5.03
2023-03-12T07:43:06.767Z,4.50
2023-03-12T07:48:08.705Z,5.40
2023-03-12T07:53:10.131Z,6.20
2023-03-12T07:58:13.173Z,5.95
2023-03-12T08:03:15.257Z,6.50
2023-03-12T08:08:17.246Z,6.88
2023-03-12T08:13:19.145Z,7.70
2023-03-12T08:18:21.184Z,8.27
2023-03-12T08:23:24.185Z,8.45
2023-03-12T08:28:25.679Z,8.05
2023-03-12T08:33:27.490Z,8.75
2023-03-12T08:38:29.052Z,9.50
2023-03-12T08:43:31.875Z,10.13
2023-03-12T08:48:33.395Z,11.38
2023-03-12T08:53:36.564Z,10.95
2023-03-12T08:58:38.027Z,11.32
2023-03-12T09:03:41.360Z,11.20
2023-03-12T09:08:44.790Z,11.85
2023-03-12T09:14:11.546Z,6.30
2023-03-12T09:19:07.798Z,8.52
2023-03-12T09:24:11.198Z,10.88
2023-03-12T09:29:13.202Z,8.85
2023-03-12T09:34:14.699Z,12.02
2023-03-12T09:39:16.525Z,12.10
2023-03-12T09:44:45.082Z,9.43
2023-03-12T09:49:51.165Z,11.98
2023-03-12T09:55:15.077Z,13.07
2023-03-12T10:00:32.851Z,9.95
2023-03-12T10:06:01.544Z,12.15
2023-03-12T10:11:08.533Z,11.93
2023-03-12T10:21:48.979Z,11.38
2023-03-12T10:26:52.087Z,11.60
2023-03-12T10:32:07.789Z,14.63
2023-03-12T10:37:23.942Z,13.85
2023-03-12T10:42:27.777Z,11.52
2023-03-12T10:47:39.694Z,14.95
2023-03-12T10:52:41.839Z,15.13
2023-03-12T10:57:43.236Z,13.93
2023-03-12T11:02:45.972Z,14.02
2023-03-12T11:07:47.552Z,13.75
2023-03-12T11:13:03.737Z,13.25
2023-03-12T11:18:22.344Z,9.82
2023-03-12T11:23:30.384Z,2.85
2023-03-12T11:28:47.494Z,8.40
2023-03-12T11:33:51.279Z,10.05
2023-03-12T11:38:59.594Z,9.82
2023-03-12T11:44:25.948Z,6.95
2023-03-12T11:49:35.680Z,5.60
2023-03-12T11:55:20.789Z,5.35
2023-03-12T12:00:32.791Z,3.65
2023-03-12T12:05:53.372Z,7.15
2023-03-12T12:11:10.843Z,6.47
2023-03-12T12:16:40.390Z,3.78
2023-03-12T12:22:19.610Z,6.20
2023-03-12T12:27:26.681Z,5.28
2023-03-12T12:33:02.449Z,7.20
2023-03-12T12:38:49.411Z,6.97
2023-03-12T12:44:01.383Z,5.73
2023-03-12T12:49:46.319Z,5.40
2023-03-12T12:55:12.759Z,6.60
2023-03-12T13:00:37.888Z,6.90
2023-03-12T13:05:58.056Z,6.68
2023-03-12T13:11:17.189Z,5.57
2023-03-12T13:16:35.340Z,7.22
2023-03-12T13:22:14.455Z,7.72
2023-03-12T13:27:41.062Z,6.03
2023-03-12T13:33:12.240Z,6.47
2023-03-12T13:38:35.938Z,4.50
2023-03-12T13:43:41.503Z,4.80
2023-03-12T13:48:48.585Z,3.42
2023-03-12T13:53:58.478Z,6.47
2023-03-12T13:59:03.412Z,5.28
2023-03-12T14:04:13.695Z,4.40
2023-03-12T14:09:38.197Z,8.02
2023-03-12T14:15:11.461Z,2.30
2023-03-12T14:20:21.593Z,4.93
2023-03-12T14:25:35.931Z,6.40
2023-03-12T14:31:07.202Z,4.60
2023-03-12T14:36:16.885Z,6.45
2023-03-12T14:41:27.684Z,3.80
2023-03-12T14:46:31.508Z,6.80
2023-03-12T14:51:36.100Z,2.97
2023-03-12T14:56:38.143Z,6.78
2023-03-12T15:01:43.860Z,3.88
2023-03-12T15:06:56.509Z,2.17
2023-03-12T15:12:07.797Z,7.22
2023-03-12T15:17:19.431Z,4.93
2023-03-12T15:22:27.135Z,2.58
2023-03-12T15:27:33.734Z,6.57
2023-03-12T15:37:42.111Z,2.80
2023-03-12T15:42:49.343Z,5.90
2023-03-12T15:47:57.423Z,4.95
2023-03-12T15:53:26.563Z,4.97
2023-03-12T15:58:35.571Z,5.38
2023-03-12T16:03:40.842Z,5.03
2023-03-12T16:08:53.152Z,5.28
2023-03-12T16:14:24.774Z,6.22
2023-03-12T16:19:36.864Z,6.13
2023-03-12T16:24:43.611Z,2.03
2023-03-12T16:29:45.109Z,5.03
2023-03-12T16:34:48.817Z,5.03
2023-03-12T16:39:50.313Z,5.50
2023-03-12T16:44:51.957Z,5.53
2023-03-12T16:49:53.757Z,3.47
2023-03-12T16:54:56.775Z,5.45
2023-03-12T16:59:59.048Z,4.68
2023-03-12T17:05:01.030Z,3.35
2023-03-12T17:10:07.355Z,5.30
2023-03-12T17:15:18.635Z,4.90
2023-03-12T17:20:23.496Z,4.38
2023-03-12T17:25:30.965Z,7.32
2023-03-12T17:30:43.085Z,2.83
2023-03-12T17:35:55.759Z,6.65
2023-03-12T17:40:58.124Z,6.03
2023-03-12T17:46:08.354Z,7.03
2023-03-12T17:51:13.631Z,4.60
2023-03-12T17:56:18.615Z,5.00
2023-03-12T18:01:20.226Z,3.45
2023-03-12T18:06:23.399Z,6.90
2023-03-12T18:11:24.900Z,7.28
2023-03-12T18:16:26.680Z,9.02
2023-03-12T18:21:31.671Z,9.57
2023-03-12T18:26:36.867Z,5.95
2023-03-12T18:31:41.335Z,8.38
2023-03-12T18:36:46.270Z,9.20
2023-03-12T18:41:50.959Z,8.93
2023-03-12T18:46:54.869Z,8.25
2023-03-12T18:51:59.884Z,9.60
2023-03-12T18:57:05.704Z,11.05
2023-03-12T19:02:07.433Z,10.77
2023-03-12T19:07:15.550Z,9.02
2023-03-12T19:12:17.141Z,8.20
2023-03-12T19:17:18.807Z,9.18
2023-03-12T19:22:22.817Z,7.85
2023-03-12T19:27:31.481Z,9.38
2023-03-12T19:32:43.309Z,11.75
2023-03-12T19:37:49.101Z,10.20
2023-03-12T19:42:50.590Z,8.07
2023-03-12T19:47:55.270Z,8.13
2023-03-12T19:52:56.803Z,9.43
2023-03-12T19:57:58.691Z,8.82
2023-03-12T20:03:00.370Z,8.48
2023-03-12T20:08:02.417Z,8.43
2023-03-12T20:13:03.904Z,8.88
2023-03-12T20:18:08.280Z,8.02
2023-03-12T20:23:09.916Z,7.60
2023-03-12T20:28:12.606Z,8.27
2023-03-12T20:33:15.620Z,7.35
2023-03-12T20:38:18.595Z,7.40
2023-03-12T20:43:20.852Z,7.38
2023-03-12T20:48:24.014Z,7.30
2023-03-12T20:53:27.145Z,6.90
2023-03-12T20:58:36.575Z,7.45
2023-03-12T21:03:39.081Z,8.25
2023-03-12T21:08:40.873Z,8.13
2023-03-12T21:13:42.584Z,8.80
2023-03-12T21:18:44.242Z,9.73
2023-03-12T21:23:45.959Z,8.23
2023-03-12T21:28:48.411Z,6.93
2023-03-12T21:33:50.052Z,7.70
2023-03-12T21:38:54.041Z,7.90
2023-03-12T21:43:55.848Z,7.95
2023-03-12T21:49:00.681Z,10.27
2023-03-12T21:54:02.222Z,8.40
2023-03-12T21:59:05.544Z,8.20
2023-03-12T22:04:07.228Z,6.20
2023-03-12T22:09:09.961Z,7.82
2023-03-12T22:14:15.970Z,7.93
2023-03-12T22:19:22.121Z,7.97
2023-03-12T22:24:30.337Z,7.03
2023-03-12T22:29:35.316Z,8.18
2023-03-12T22:34:38.921Z,7.75
2023-03-12T22:39:43.684Z,6.63
2023-03-12T22:44:45.467Z,7.82
2023-03-12T22:49:49.033Z,7.18
2023-03-12T22:54:50.736Z,7.53
2023-03-12T22:59:55.114Z,8.02
2023-03-12T23:04:59.123Z,7.63
2023-03-12T23:10:03.412Z,7.13
2023-03-12T23:15:06.240Z,6.68
2023-03-12T23:20:09.586Z,6.35
2023-03-12T23:25:12.544Z,8.38
2023-03-12T23:30:15.895Z,8.88
2023-03-12T23:35:17.575Z,7.50
2023-03-12T23:40:20.899Z,7.50
2023-03-12T23:45:25.340Z,7.30
2023-03-12T23:50:27.083Z,6.40
2023-03-12T23:55:29.915Z,8.73
