createdAt,value
2018-07-03T00:01:05.932Z,99.90
2018-07-03T00:06:09.049Z,99.90
2018-07-03T00:16:20.656Z,99.90
2018-07-03T00:21:23.707Z,99.90
2018-07-03T00:26:26.765Z,99.90
2018-07-03T00:31:29.872Z,99.90
2018-07-03T00:36:32.988Z,99.90
2018-07-03T00:41:36.036Z,99.90
2018-07-03T00:46:39.096Z,99.90
2018-07-03T00:51:42.143Z,99.90
2018-07-03T00:56:45.280Z,99.90
2018-07-03T01:01:48.380Z,99.90
2018-07-03T01:06:51.524Z,99.90
2018-07-03T01:11:54.596Z,99.90
2018-07-03T01:16:57.696Z,99.90
2018-07-03T01:22:00.760Z,99.90
2018-07-03T01:27:03.811Z,99.90
2018-07-03T01:32:06.893Z,99.90
2018-07-03T01:38:13.595Z,99.90
2018-07-03T01:43:16.675Z,99.90
2018-07-03T01:48:19.739Z,99.90
2018-07-03T01:53:22.836Z,99.90
2018-07-03T01:58:25.889Z,99.90
2018-07-03T02:03:28.943Z,99.90
2018-07-03T02:08:31.983Z,99.90
2018-07-03T02:13:35.064Z,99.90
2018-07-03T02:18:38.111Z,99.90
2018-07-03T02:23:41.210Z,99.90
2018-07-03T02:28:44.280Z,99.90
2018-07-03T02:33:47.308Z,99.90
2018-07-03T02:38:50.337Z,99.90
2018-07-03T02:43:53.468Z,99.90
2018-07-03T02:48:56.568Z,99.90
2018-07-03T02:53:59.673Z,99.90
2018-07-03T02:59:02.925Z,99.90
2018-07-03T03:04:06.256Z,99.90
2018-07-03T03:09:11.053Z,99.90
2018-07-03T03:14:14.096Z,99.90
2018-07-03T03:19:17.222Z,99.90
2018-07-03T03:24:20.267Z,99.90
2018-07-03T03:29:23.348Z,99.90
2018-07-03T03:34:26.396Z,99.90
2018-07-03T03:39:29.460Z,99.90
2018-07-03T03:49:35.367Z,99.90
2018-07-03T03:54:38.450Z,99.90
2018-07-03T03:59:41.539Z,99.90
2018-07-03T04:04:44.608Z,99.90
2018-07-03T04:09:47.741Z,99.90
2018-07-03T04:14:50.830Z,99.90
2018-07-03T04:19:53.938Z,99.90
2018-07-03T04:29:59.955Z,99.90
2018-07-03T04:40:06.076Z,99.90
2018-07-03T04:45:09.251Z,99.90
2018-07-03T04:50:12.497Z,99.90
2018-07-03T05:00:18.765Z,99.90
2018-07-03T05:05:21.887Z,99.90
2018-07-03T05:10:24.921Z,99.90
2018-07-03T05:15:28.359Z,99.90
2018-07-03T05:20:31.441Z,99.90
2018-07-03T05:25:34.569Z,99.90
2018-07-03T05:30:37.691Z,99.90
2018-07-03T05:35:40.992Z,99.60
2018-07-03T05:40:44.182Z,99.10
2018-07-03T05:45:47.279Z,98.60
2018-07-03T05:50:50.393Z,98.30
2018-07-03T05:55:53.469Z,97.30
2018-07-03T06:00:56.500Z,97.90
2018-07-03T06:05:59.575Z,94.60
2018-07-03T06:11:02.717Z,92.30
2018-07-03T06:16:05.783Z,87.60
2018-07-03T06:21:08.999Z,82.40
2018-07-03T06:26:12.100Z,80.60
2018-07-03T06:31:15.178Z,80.60
2018-07-03T06:36:18.212Z,79.20
2018-07-03T06:41:21.375Z,74.50
2018-07-03T06:46:24.442Z,74.80
2018-07-03T06:51:27.509Z,68.30
2018-07-03T06:56:30.575Z,67.90
2018-07-03T07:01:33.715Z,60.90
2018-07-03T07:06:36.801Z,55.90
2018-07-03T07:11:39.872Z,54.70
2018-07-03T07:16:42.931Z,53.90
2018-07-03T07:21:45.972Z,53.60
2018-07-03T07:26:49.103Z,49.70
2018-07-03T07:31:52.164Z,47.50
2018-07-03T07:36:55.222Z,45.10
2018-07-03T07:41:58.341Z,44.00
2018-07-03T07:52:04.615Z,45.00
2018-07-03T07:57:07.696Z,45.20
2018-07-03T08:02:10.862Z,44.60
2018-07-03T08:07:14.003Z,43.10
2018-07-03T08:12:17.168Z,43.80
2018-07-03T08:17:20.220Z,43.50
2018-07-03T08:22:23.333Z,41.80
2018-07-03T08:27:27.442Z,43.20
2018-07-03T08:32:30.540Z,39.60
2018-07-03T08:37:33.617Z,37.80
2018-07-03T08:42:37.211Z,40.70
2018-07-03T08:47:40.263Z,38.60
2018-07-03T08:52:43.348Z,39.90
2018-07-03T08:57:46.416Z,36.60
2018-07-03T09:02:49.459Z,37.00
2018-07-03T09:07:52.509Z,40.10
2018-07-03T09:12:55.726Z,42.70
2018-07-03T09:17:58.837Z,42.30
2018-07-03T09:23:01.914Z,40.90
2018-07-03T09:33:07.926Z,43.60
2018-07-03T09:38:10.961Z,43.10
2018-07-03T09:43:14.286Z,42.70
2018-07-03T09:48:17.343Z,44.60
2018-07-03T09:53:20.422Z,43.80
2018-07-03T09:58:25.503Z,44.90
2018-07-03T10:03:28.577Z,44.80
2018-07-03T10:08:31.731Z,45.20
2018-07-03T10:13:34.791Z,44.90
2018-07-03T10:18:37.864Z,47.00
2018-07-03T10:23:42.013Z,46.40
2018-07-03T10:28:45.084Z,45.20
2018-07-03T10:33:48.131Z,46.50
2018-07-03T10:38:51.196Z,46.20
2018-07-03T10:43:54.225Z,47.40
2018-07-03T10:48:57.343Z,48.90
2018-07-03T10:54:00.534Z,48.60
2018-07-03T10:59:03.616Z,49.40
2018-07-03T11:04:06.717Z,46.60
2018-07-03T11:09:11.050Z,46.10
2018-07-03T11:14:14.138Z,45.90
2018-07-03T11:19:17.166Z,47.90
2018-07-03T11:24:20.215Z,48.60
2018-07-03T11:29:23.288Z,48.10
2018-07-03T11:34:26.318Z,45.90
2018-07-03T11:39:29.380Z,44.00
2018-07-03T11:44:32.417Z,43.40
2018-07-03T11:49:35.446Z,46.10
2018-07-03T11:54:38.525Z,44.80
2018-07-03T11:59:41.558Z,43.40
2018-07-03T12:04:44.647Z,43.70
2018-07-03T12:09:47.700Z,43.60
2018-07-03T12:14:50.734Z,42.50
2018-07-03T12:19:53.825Z,44.30
2018-07-03T12:24:56.835Z,40.70
2018-07-03T12:29:59.844Z,42.70
2018-07-03T12:40:06.170Z,41.90
2018-07-03T12:50:12.088Z,42.20
2018-07-03T12:55:15.109Z,39.80
2018-07-03T13:00:18.264Z,41.00
2018-07-03T13:05:21.335Z,41.40
2018-07-03T13:10:24.396Z,39.40
2018-07-03T13:15:27.448Z,40.20
2018-07-03T13:20:30.512Z,40.50
2018-07-03T13:25:33.607Z,40.20
2018-07-03T13:30:36.632Z,41.40
2018-07-03T13:35:39.693Z,41.60
2018-07-03T13:45:45.553Z,41.00
2018-07-03T13:50:48.624Z,40.90
2018-07-03T13:55:52.963Z,42.30
2018-07-03T14:00:55.984Z,42.30
2018-07-03T14:11:01.896Z,43.30
2018-07-03T14:16:04.964Z,42.80
2018-07-03T14:21:08.068Z,41.80
2018-07-03T14:26:11.123Z,42.20
2018-07-03T14:31:14.157Z,42.50
2018-07-03T14:36:17.224Z,43.30
2018-07-03T14:41:20.268Z,43.00
2018-07-03T14:46:23.469Z,43.20
2018-07-03T14:51:26.581Z,43.90
2018-07-03T14:56:29.624Z,43.00
2018-07-03T15:01:32.682Z,43.00
2018-07-03T15:06:35.746Z,43.30
2018-07-03T15:11:39.032Z,42.80
2018-07-03T15:16:42.126Z,42.70
2018-07-03T15:21:45.184Z,42.20
2018-07-03T15:26:48.243Z,42.20
2018-07-03T15:31:51.297Z,42.40
2018-07-03T15:36:54.515Z,43.10
2018-07-03T15:41:57.623Z,44.10
2018-07-03T15:47:00.709Z,42.20
2018-07-03T15:52:03.757Z,42.30
2018-07-03T15:57:06.811Z,42.40
2018-07-03T16:02:09.863Z,42.10
2018-07-03T16:08:30.169Z,41.90
2018-07-03T16:13:33.340Z,41.80
2018-07-03T16:18:36.403Z,41.70
2018-07-03T16:23:39.435Z,42.60
2018-07-03T16:28:43.552Z,42.20
2018-07-03T16:33:46.624Z,41.80
2018-07-03T16:38:49.767Z,45.10
2018-07-03T16:43:52.884Z,43.70
2018-07-03T16:48:55.921Z,43.60
2018-07-03T16:53:58.945Z,43.50
2018-07-03T16:59:02.008Z,44.30
2018-07-03T17:04:05.060Z,44.60
2018-07-03T17:09:09.778Z,44.90
2018-07-03T17:14:12.821Z,43.80
2018-07-03T17:19:21.801Z,43.70
2018-07-03T17:24:25.313Z,44.10
2018-07-03T17:29:28.392Z,44.50
2018-07-03T17:34:31.592Z,45.60
2018-07-03T17:39:46.292Z,43.00
2018-07-03T17:46:00.995Z,42.90
2018-07-03T17:51:04.109Z,44.40
2018-07-03T17:56:07.156Z,44.00
2018-07-03T18:01:10.221Z,43.70
2018-07-03T18:06:13.309Z,43.80
2018-07-03T18:11:16.383Z,44.50
2018-07-03T18:16:19.715Z,43.20
2018-07-03T18:21:22.791Z,44.20
2018-07-03T18:26:25.898Z,46.30
2018-07-03T18:31:28.954Z,47.30
2018-07-03T18:36:32.077Z,47.20
2018-07-03T18:41:35.236Z,47.70
2018-07-03T18:46:38.357Z,48.80
2018-07-03T18:51:41.398Z,48.70
2018-07-03T18:56:44.451Z,50.40
2018-07-03T19:01:47.493Z,51.80
2018-07-03T19:06:51.623Z,52.50
2018-07-03T19:11:54.664Z,52.20
2018-07-03T19:16:57.730Z,54.00
2018-07-03T19:22:01.053Z,54.50
2018-07-03T19:27:05.348Z,55.40
2018-07-03T19:32:08.413Z,56.80
2018-07-03T19:37:12.409Z,57.50
2018-07-03T19:42:15.563Z,58.80
2018-07-03T19:47:18.737Z,59.50
2018-07-03T19:52:21.875Z,60.30
2018-07-03T19:57:24.907Z,61.20
2018-07-03T20:02:28.008Z,61.70
2018-07-03T20:07:31.111Z,62.20
2018-07-03T20:12:34.330Z,63.00
2018-07-03T20:17:37.425Z,63.40
2018-07-03T20:22:40.566Z,64.50
2018-07-03T20:27:43.721Z,64.90
2018-07-03T20:32:46.919Z,64.60
2018-07-03T20:37:56.199Z,66.00
2018-07-03T20:42:59.373Z,66.40
2018-07-03T20:48:02.483Z,66.90
2018-07-03T20:53:05.788Z,67.60
2018-07-03T20:58:08.962Z,68.40
2018-07-03T21:03:12.013Z,69.80
2018-07-03T21:08:15.079Z,70.00
2018-07-03T21:13:18.224Z,71.50
2018-07-03T21:18:21.330Z,72.70
2018-07-03T21:23:24.378Z,76.00
2018-07-03T21:28:27.413Z,77.30
2018-07-03T21:33:30.733Z,77.80
2018-07-03T21:38:33.902Z,79.60
2018-07-03T21:43:37.113Z,81.20
2018-07-03T21:48:40.637Z,79.90
2018-07-03T21:53:43.861Z,81.20
2018-07-03T21:58:48.412Z,81.50
2018-07-03T22:03:52.019Z,81.30
2018-07-03T22:08:55.221Z,81.40
2018-07-03T22:13:58.542Z,82.70
2018-07-03T22:19:01.727Z,83.40
2018-07-03T22:24:04.884Z,83.90
2018-07-03T22:29:07.964Z,85.00
2018-07-03T22:34:11.159Z,86.00
2018-07-03T22:39:14.364Z,88.90
2018-07-03T22:44:17.459Z,88.90
2018-07-03T22:49:20.575Z,89.30
2018-07-03T22:54:23.667Z,90.20
2018-07-03T22:59:26.704Z,90.40
2018-07-03T23:04:30.044Z,90.80
2018-07-03T23:09:33.143Z,90.80
2018-07-03T23:14:36.195Z,91.40
2018-07-03T23:19:39.350Z,91.90
2018-07-03T23:24:43.178Z,91.40
2018-07-03T23:29:46.256Z,91.40
2018-07-03T23:34:49.300Z,91.40
2018-07-03T23:39:52.370Z,91.20
2018-07-03T23:44:55.476Z,91.40
2018-07-03T23:50:11.090Z,91.00
2018-07-03T23:55:25.702Z,91.20
