createdAt,value
2022-12-15T00:00:30.190Z,36.25
2022-12-15T00:03:16.853Z,30.50
2022-12-15T00:06:03.426Z,36.75
2022-12-15T00:08:49.941Z,33.75
2022-12-15T00:11:36.905Z,40.00
2022-12-15T00:14:24.080Z,31.25
2022-12-15T00:17:10.682Z,34.25
2022-12-15T00:19:57.228Z,25.50
2022-12-15T00:22:44.151Z,37.50
2022-12-15T00:25:30.816Z,34.50
2022-12-15T00:28:17.330Z,30.00
2022-12-15T00:31:04.045Z,36.50
2022-12-15T00:33:50.522Z,35.25
2022-12-15T00:36:37.275Z,41.25
2022-12-15T00:39:06.529Z,33.75
2022-12-15T00:41:34.854Z,37.50
2022-12-15T00:44:03.236Z,36.25
2022-12-15T00:46:50.019Z,36.50
2022-12-15T00:49:36.504Z,33.25
2022-12-15T00:52:23.011Z,36.50
2022-12-15T00:55:09.595Z,41.50
2022-12-15T00:57:56.649Z,36.75
2022-12-15T01:00:43.125Z,42.50
2022-12-15T01:03:34.388Z,30.50
2022-12-15T01:06:29.495Z,35.50
2022-12-15T01:09:16.484Z,38.75
2022-12-15T01:12:03.803Z,32.25
2022-12-15T01:14:51.791Z,31.00
2022-12-15T01:17:38.711Z,37.50
2022-12-15T01:20:20.104Z,30.50
2022-12-15T01:22:54.703Z,32.00
2022-12-15T01:25:26.162Z,34.00
2022-12-15T01:27:55.136Z,36.50
2022-12-15T01:30:26.091Z,32.25
2022-12-15T01:32:54.883Z,32.75
2022-12-15T01:35:23.466Z,41.25
2022-12-15T01:37:51.774Z,37.50
2022-12-15T01:40:40.266Z,32.00
2022-12-15T01:43:21.794Z,34.25
2022-12-15T01:45:57.659Z,36.75
2022-12-15T01:48:31.752Z,39.00
2022-12-15T01:51:17.305Z,29.25
2022-12-15T01:54:04.952Z,42.25
2022-12-15T01:56:38.291Z,41.00
2022-12-15T01:59:12.597Z,32.00
2022-12-15T02:01:41.350Z,32.50
2022-12-15T02:04:10.368Z,32.75
2022-12-15T02:06:38.894Z,34.25
2022-12-15T02:09:07.368Z,33.50
2022-12-15T02:11:50.603Z,35.00
2022-12-15T02:14:45.654Z,34.25
2022-12-15T02:17:13.937Z,25.50
2022-12-15T02:20:00.346Z,26.25
2022-12-15T02:23:09.885Z,28.75
2022-12-15T02:26:12.749Z,28.25
2022-12-15T02:28:59.010Z,25.50
2022-12-15T02:31:51.603Z,21.00
2022-12-15T02:34:59.293Z,27.00
2022-12-15T02:37:39.269Z,23.75
2022-12-15T02:40:10.971Z,29.00
2022-12-15T02:42:46.914Z,23.50
2022-12-15T02:45:18.113Z,28.50
2022-12-15T02:47:55.195Z,21.25
2022-12-15T02:50:47.905Z,26.25
2022-12-15T02:53:48.801Z,28.75
2022-12-15T02:56:19.804Z,27.50
2022-12-15T02:58:59.363Z,28.50
2022-12-15T03:01:46.652Z,25.25
2022-12-15T03:04:15.242Z,25.25
2022-12-15T03:06:43.932Z,33.25
2022-12-15T03:09:12.289Z,28.75
2022-12-15T03:11:40.741Z,25.25
2022-12-15T03:14:09.086Z,26.75
2022-12-15T03:16:37.423Z,28.75
2022-12-15T03:19:05.756Z,31.50
2022-12-15T03:21:34.068Z,29.50
2022-12-15T03:24:02.376Z,23.75
2022-12-15T03:26:30.655Z,26.00
2022-12-15T03:28:58.973Z,27.25
2022-12-15T03:31:27.964Z,22.50
2022-12-15T03:33:59.214Z,22.75
2022-12-15T03:36:27.491Z,23.75
2022-12-15T03:38:55.775Z,20.50
2022-12-15T03:41:24.045Z,20.75
2022-12-15T03:43:52.331Z,21.75
2022-12-15T03:46:20.688Z,22.75
2022-12-15T03:48:49.019Z,23.00
2022-12-15T03:51:17.384Z,22.50
2022-12-15T03:53:45.688Z,22.50
2022-12-15T03:56:14.612Z,21.50
2022-12-15T03:58:42.926Z,21.25
2022-12-15T04:01:23.086Z,26.25
2022-12-15T04:03:55.511Z,21.00
2022-12-15T04:06:27.216Z,22.25
2022-12-15T04:08:55.514Z,18.75
2022-12-15T04:11:25.955Z,18.25
2022-12-15T04:13:54.287Z,19.75
2022-12-15T04:16:22.695Z,20.25
2022-12-15T04:19:10.963Z,20.50
2022-12-15T04:21:39.288Z,16.75
2022-12-15T04:24:26.162Z,18.50
2022-12-15T04:27:12.706Z,17.50
2022-12-15T04:29:59.301Z,17.75
2022-12-15T04:32:50.056Z,16.25
2022-12-15T04:35:37.168Z,19.00
2022-12-15T04:38:23.906Z,21.00
2022-12-15T04:41:10.598Z,16.00
2022-12-15T04:43:57.576Z,17.50
2022-12-15T04:46:44.116Z,19.00
2022-12-15T04:49:30.692Z,19.75
2022-12-15T04:52:17.775Z,18.00
2022-12-15T04:55:04.539Z,19.75
2022-12-15T04:57:51.165Z,20.75
2022-12-15T05:00:37.850Z,19.25
2022-12-15T05:03:27.163Z,20.00
2022-12-15T05:06:13.608Z,19.25
2022-12-15T05:09:00.264Z,18.00
2022-12-15T05:11:46.807Z,18.00
2022-12-15T05:14:33.506Z,17.50
2022-12-15T05:17:20.150Z,18.25
2022-12-15T05:20:06.804Z,16.75
2022-12-15T05:22:53.835Z,19.00
2022-12-15T05:25:40.977Z,14.25
2022-12-15T05:28:27.843Z,21.25
2022-12-15T05:31:14.400Z,18.50
2022-12-15T05:33:42.835Z,14.00
2022-12-15T05:36:11.386Z,21.50
2022-12-15T05:38:39.711Z,17.25
2022-12-15T05:41:08.353Z,14.25
2022-12-15T05:43:36.677Z,16.25
2022-12-15T05:46:06.102Z,17.25
2022-12-15T05:48:34.445Z,15.75
2022-12-15T05:51:08.434Z,16.50
2022-12-15T05:53:38.791Z,13.00
2022-12-15T05:56:10.490Z,17.00
2022-12-15T05:58:44.831Z,13.25
2022-12-15T06:01:18.677Z,14.25
2022-12-15T06:03:48.467Z,13.75
2022-12-15T06:06:16.801Z,16.75
2022-12-15T06:08:45.510Z,19.00
2022-12-15T06:11:20.834Z,16.00
2022-12-15T06:13:49.867Z,17.75
2022-12-15T06:16:22.790Z,17.00
2022-12-15T06:18:56.979Z,14.75
2022-12-15T06:21:33.550Z,14.75
2022-12-15T06:24:02.045Z,13.75
2022-12-15T06:26:36.826Z,14.50
2022-12-15T06:29:07.908Z,12.75
2022-12-15T06:31:37.551Z,11.25
2022-12-15T06:34:08.474Z,19.25
2022-12-15T06:36:37.616Z,15.00
2022-12-15T06:39:08.078Z,17.00
2022-12-15T06:41:36.671Z,13.75
2022-12-15T06:44:05.928Z,14.50
2022-12-15T06:46:35.974Z,16.50
2022-12-15T06:49:04.413Z,14.50
2022-12-15T06:51:33.669Z,14.75
2022-12-15T06:54:02.690Z,19.25
2022-12-15T06:56:34.929Z,16.25
2022-12-15T06:59:05.408Z,17.00
2022-12-15T07:01:34.344Z,15.50
2022-12-15T07:04:05.416Z,13.50
2022-12-15T07:06:37.641Z,13.00
2022-12-15T07:09:11.353Z,16.75
2022-12-15T07:11:39.747Z,14.75
2022-12-15T07:14:08.193Z,12.50
2022-12-15T07:16:36.657Z,14.00
2022-12-15T07:19:05.023Z,17.50
2022-12-15T07:21:33.846Z,12.50
2022-12-15T07:24:02.764Z,16.00
2022-12-15T07:26:31.504Z,14.75
2022-12-15T07:28:59.821Z,16.00
2022-12-15T07:31:28.235Z,14.00
2022-12-15T07:33:58.943Z,19.50
2022-12-15T07:36:28.629Z,15.25
2022-12-15T07:39:01.957Z,13.50
2022-12-15T07:41:31.099Z,17.50
2022-12-15T07:43:59.957Z,12.75
2022-12-15T07:46:29.936Z,16.00
2022-12-15T07:48:58.410Z,12.25
2022-12-15T07:51:26.819Z,13.50
2022-12-15T07:53:55.152Z,11.50
2022-12-15T07:56:23.465Z,13.75
2022-12-15T07:58:52.382Z,14.00
2022-12-15T08:01:20.922Z,15.25
2022-12-15T08:03:50.646Z,17.00
2022-12-15T08:06:19.025Z,14.50
2022-12-15T08:08:50.049Z,14.50
2022-12-15T08:11:19.903Z,19.50
2022-12-15T08:14:05.740Z,19.75
2022-12-15T08:16:37.434Z,15.00
2022-12-15T08:19:12.321Z,17.00
2022-12-15T08:21:41.994Z,14.75
2022-12-15T08:24:11.617Z,15.75
2022-12-15T08:26:41.542Z,13.00
2022-12-15T08:32:02.664Z,16.25
2022-12-15T08:34:31.110Z,15.50
2022-12-15T08:36:59.389Z,14.75
2022-12-15T08:39:27.962Z,14.00
2022-12-15T08:41:57.643Z,15.75
2022-12-15T08:44:25.950Z,14.50
2022-12-15T08:46:54.279Z,13.50
2022-12-15T08:49:22.701Z,13.00
2022-12-15T08:51:51.421Z,18.50
2022-12-15T08:54:20.472Z,19.75
2022-12-15T08:56:49.092Z,15.25
2022-12-15T08:59:17.881Z,14.75
2022-12-15T09:01:46.322Z,15.25
2022-12-15T09:04:14.881Z,13.50
2022-12-15T09:06:43.710Z,16.25
2022-12-15T09:09:15.099Z,16.50
2022-12-15T09:11:43.536Z,15.00
2022-12-15T09:14:11.842Z,14.75
2022-12-15T09:16:40.177Z,16.00
2022-12-15T09:19:09.290Z,16.25
2022-12-15T09:21:38.175Z,15.25
2022-12-15T09:24:06.877Z,13.00
2022-12-15T09:26:35.935Z,14.50
2022-12-15T09:29:04.489Z,15.00
2022-12-15T09:31:35.149Z,13.00
2022-12-15T09:34:03.880Z,16.00
2022-12-15T09:36:33.535Z,14.00
2022-12-15T09:39:05.166Z,14.00
2022-12-15T09:41:37.808Z,15.50
2022-12-15T09:44:16.078Z,18.75
2022-12-15T09:47:38.376Z,16.00
2022-12-15T09:50:13.624Z,14.50
2022-12-15T09:52:52.755Z,13.00
2022-12-15T09:55:33.640Z,18.75
2022-12-15T09:58:12.810Z,15.50
2022-12-15T10:00:57.984Z,16.25
2022-12-15T10:03:57.422Z,37.50
2022-12-15T10:06:51.451Z,24.75
2022-12-15T10:09:22.367Z,18.50
2022-12-15T10:11:57.926Z,14.00
2022-12-15T10:14:44.671Z,19.50
2022-12-15T10:17:27.977Z,12.50
2022-12-15T10:20:11.252Z,13.75
2022-12-15T10:22:39.970Z,15.25
2022-12-15T10:25:30.447Z,15.00
2022-12-15T10:28:51.073Z,16.00
2022-12-15T10:31:43.239Z,12.75
2022-12-15T10:34:33.185Z,14.00
2022-12-15T10:37:01.713Z,16.25
2022-12-15T10:39:44.592Z,15.25
2022-12-15T10:42:17.824Z,12.00
2022-12-15T10:44:50.661Z,14.75
2022-12-15T10:47:22.978Z,16.00
2022-12-15T10:49:52.160Z,16.25
2022-12-15T10:52:40.574Z,12.25
2022-12-15T10:55:38.063Z,13.25
2022-12-15T10:58:23.011Z,18.50
2022-12-15T11:01:09.267Z,23.25
2022-12-15T11:03:40.146Z,28.25
2022-12-15T11:06:23.734Z,34.75
2022-12-15T11:09:14.225Z,34.25
2022-12-15T11:12:11.986Z,28.50
2022-12-15T11:14:52.266Z,26.00
2022-12-15T11:17:25.034Z,21.50
2022-12-15T11:20:07.793Z,41.75
2022-12-15T11:22:54.332Z,40.75
2022-12-15T11:25:44.242Z,36.75
2022-12-15T11:28:49.701Z,30.25
2022-12-15T11:31:38.204Z,38.00
2022-12-15T11:34:18.356Z,33.25
2022-12-15T11:36:56.366Z,38.25
2022-12-15T11:39:36.529Z,32.75
2022-12-15T11:42:19.776Z,31.25
2022-12-15T11:45:24.714Z,26.50
2022-12-15T11:48:10.949Z,41.50
2022-12-15T11:51:03.707Z,40.00
2022-12-15T11:53:42.190Z,40.75
2022-12-15T11:56:10.521Z,39.50
2022-12-15T11:58:49.400Z,34.50
2022-12-15T12:01:37.696Z,30.75
2022-12-15T12:04:40.979Z,28.25
2022-12-15T12:07:19.581Z,32.50
2022-12-15T12:10:28.335Z,28.75
2022-12-15T12:13:02.381Z,30.75
2022-12-15T12:15:47.142Z,37.75
2022-12-15T12:18:32.646Z,38.25
2022-12-15T12:21:08.052Z,40.25
2022-12-15T12:23:40.649Z,35.50
2022-12-15T12:26:14.076Z,36.00
2022-12-15T12:28:53.186Z,36.25
2022-12-15T12:31:44.916Z,36.00
2022-12-15T12:34:44.694Z,34.25
2022-12-15T12:37:44.471Z,39.00
2022-12-15T12:40:43.231Z,34.75
2022-12-15T12:43:21.261Z,38.25
2022-12-15T12:46:08.204Z,32.50
2022-12-15T12:48:38.936Z,36.50
2022-12-15T12:51:34.736Z,36.25
2022-12-15T12:54:03.729Z,31.25
2022-12-15T12:56:40.862Z,32.50
2022-12-15T12:59:30.966Z,37.25
2022-12-15T13:02:22.572Z,32.00
2022-12-15T13:05:01.508Z,36.25
2022-12-15T13:07:36.128Z,33.00
2022-12-15T13:10:10.872Z,33.75
2022-12-15T13:13:02.398Z,30.75
2022-12-15T13:15:30.701Z,29.25
2022-12-15T13:18:24.750Z,29.50
2022-12-15T13:20:56.652Z,38.50
2022-12-15T13:23:25.018Z,28.50
2022-12-15T13:25:59.318Z,29.00
2022-12-15T13:28:36.345Z,31.00
2022-12-15T13:31:20.358Z,36.25
2022-12-15T13:33:52.026Z,30.25
2022-12-15T13:36:38.719Z,36.00
2022-12-15T13:39:29.874Z,29.25
2022-12-15T13:44:58.275Z,31.25
2022-12-15T13:47:30.932Z,27.25
2022-12-15T13:50:03.037Z,28.25
2022-12-15T13:55:42.696Z,23.25
2022-12-15T13:58:10.969Z,30.25
2022-12-15T14:00:40.741Z,26.75
2022-12-15T14:03:13.379Z,28.00
2022-12-15T14:05:44.077Z,29.50
2022-12-15T14:08:19.568Z,32.00
2022-12-15T14:10:54.908Z,25.25
2022-12-15T14:13:23.181Z,29.50
2022-12-15T14:16:01.808Z,31.75
2022-12-15T14:18:36.171Z,31.75
2022-12-15T14:21:19.287Z,34.00
2022-12-15T14:24:11.378Z,32.50
2022-12-15T14:26:36.158Z,33.25
2022-12-15T14:29:07.148Z,33.75
2022-12-15T14:31:38.984Z,34.75
2022-12-15T14:34:16.777Z,35.00
2022-12-15T14:36:46.951Z,33.25
2022-12-15T14:39:30.369Z,39.00
2022-12-15T14:42:02.260Z,42.50
2022-12-15T14:44:51.385Z,45.25
2022-12-15T14:47:28.508Z,35.25
2022-12-15T14:49:59.545Z,46.00
2022-12-15T14:52:36.939Z,43.25
2022-12-15T14:55:36.267Z,37.25
2022-12-15T14:58:36.984Z,38.25
2022-12-15T15:01:22.862Z,46.75
2022-12-15T15:04:05.342Z,44.25
2022-12-15T15:06:40.277Z,47.75
2022-12-15T15:09:26.918Z,41.00
2022-12-15T15:12:06.236Z,42.00
2022-12-15T15:14:39.058Z,41.50
2022-12-15T15:17:07.555Z,44.50
2022-12-15T15:19:40.544Z,43.25
2022-12-15T15:22:26.247Z,42.75
2022-12-15T15:24:54.650Z,44.75
2022-12-15T15:27:36.437Z,44.50
2022-12-15T15:30:24.870Z,40.25
2022-12-15T15:32:56.155Z,39.50
2022-12-15T15:35:27.410Z,40.00
2022-12-15T15:38:12.553Z,42.00
2022-12-15T15:40:40.839Z,44.50
2022-12-15T15:43:13.582Z,44.25
2022-12-15T15:45:43.183Z,44.50
2022-12-15T15:48:22.608Z,43.00
2022-12-15T15:50:51.117Z,37.75
2022-12-15T15:53:25.248Z,44.00
2022-12-15T15:55:56.879Z,40.50
2022-12-15T15:58:25.253Z,37.00
2022-12-15T16:00:54.456Z,41.75
2022-12-15T16:03:22.957Z,43.25
2022-12-15T16:05:51.382Z,42.00
2022-12-15T16:08:24.542Z,41.75
2022-12-15T16:10:53.547Z,39.75
2022-12-15T16:13:26.198Z,42.50
2022-12-15T16:15:56.035Z,43.75
2022-12-15T16:18:24.466Z,48.00
2022-12-15T16:20:54.891Z,42.50
2022-12-15T16:23:28.801Z,46.25
2022-12-15T16:25:59.756Z,43.75
2022-12-15T16:28:31.213Z,44.50
2022-12-15T16:31:00.302Z,46.25
2022-12-15T16:33:29.283Z,41.25
2022-12-15T16:35:59.937Z,45.25
2022-12-15T16:38:33.274Z,44.00
2022-12-15T16:41:09.385Z,43.00
2022-12-15T16:43:41.568Z,40.75
2022-12-15T16:46:15.722Z,38.00
2022-12-15T16:48:44.797Z,41.25
2022-12-15T16:51:36.225Z,40.75
2022-12-15T16:54:04.909Z,40.50
2022-12-15T16:56:33.665Z,39.00
2022-12-15T16:59:32.001Z,38.50
2022-12-15T17:01:50.605Z,38.25
2022-12-15T17:04:20.122Z,42.00
2022-12-15T17:06:48.758Z,42.50
2022-12-15T17:09:23.588Z,42.50
2022-12-15T17:11:52.850Z,39.50
2022-12-15T17:14:21.148Z,39.50
2022-12-15T17:16:49.558Z,44.00
2022-12-15T17:19:21.029Z,36.75
2022-12-15T17:21:53.915Z,38.75
2022-12-15T17:24:23.247Z,40.00
2022-12-15T17:26:52.149Z,38.50
2022-12-15T17:29:23.812Z,33.50
2022-12-15T17:31:52.762Z,37.75
2022-12-15T17:34:31.216Z,40.00
2022-12-15T17:37:02.246Z,40.25
2022-12-15T17:39:31.512Z,38.75
2022-12-15T17:42:01.391Z,38.75
2022-12-15T17:44:38.245Z,41.25
2022-12-15T17:47:09.385Z,41.00
2022-12-15T17:49:39.097Z,40.50
2022-12-15T17:52:35.337Z,44.50
2022-12-15T17:55:05.691Z,39.75
2022-12-15T17:57:34.157Z,39.00
2022-12-15T18:00:02.863Z,43.50
2022-12-15T18:02:31.702Z,44.25
2022-12-15T18:05:00.546Z,41.00
2022-12-15T18:07:28.921Z,45.50
2022-12-15T18:09:57.334Z,46.00
2022-12-15T18:12:27.868Z,43.75
2022-12-15T18:14:57.810Z,42.00
2022-12-15T18:17:26.144Z,42.25
2022-12-15T18:19:54.488Z,43.50
2022-12-15T18:22:25.439Z,41.50
2022-12-15T18:24:55.365Z,40.00
2022-12-15T18:27:28.399Z,40.25
2022-12-15T18:30:00.623Z,42.50
2022-12-15T18:32:30.819Z,43.50
2022-12-15T18:34:59.335Z,44.75
2022-12-15T18:37:29.057Z,39.25
2022-12-15T18:40:03.975Z,42.25
2022-12-15T18:42:33.263Z,46.50
2022-12-15T18:45:03.214Z,42.75
2022-12-15T18:47:31.686Z,39.25
2022-12-15T18:49:59.987Z,46.75
2022-12-15T18:52:34.295Z,44.75
2022-12-15T18:55:03.148Z,42.75
2022-12-15T18:57:34.688Z,42.75
2022-12-15T19:00:15.336Z,46.00
2022-12-15T19:02:44.242Z,42.75
2022-12-15T19:05:28.314Z,44.00
2022-12-15T19:08:12.352Z,44.75
2022-12-15T19:10:53.239Z,41.50
2022-12-15T19:13:24.307Z,43.00
2022-12-15T19:15:54.368Z,45.50
2022-12-15T19:18:42.999Z,42.25
2022-12-15T19:21:42.350Z,45.50
2022-12-15T19:24:45.892Z,48.75
2022-12-15T19:27:17.098Z,47.00
2022-12-15T19:29:46.092Z,48.50
2022-12-15T19:32:14.789Z,44.50
2022-12-15T19:34:43.277Z,46.50
2022-12-15T19:37:29.210Z,44.25
2022-12-15T19:40:00.107Z,45.75
2022-12-15T19:42:38.014Z,46.75
2022-12-15T19:45:24.426Z,47.75
2022-12-15T19:47:52.911Z,45.00
2022-12-15T19:50:26.833Z,42.50
2022-12-15T19:53:03.131Z,47.25
2022-12-15T19:55:34.969Z,47.25
2022-12-15T19:58:27.418Z,44.50
2022-12-15T20:00:59.208Z,39.75
2022-12-15T20:03:30.004Z,41.50
2022-12-15T20:06:00.283Z,44.25
2022-12-15T20:08:34.604Z,42.00
2022-12-15T20:11:03.079Z,48.75
2022-12-15T20:13:32.146Z,45.50
2022-12-15T20:16:00.777Z,45.00
2022-12-15T20:18:29.329Z,47.50
2022-12-15T20:20:57.956Z,43.00
2022-12-15T20:23:29.975Z,41.00
2022-12-15T20:25:59.217Z,45.25
2022-12-15T20:28:29.953Z,48.50
2022-12-15T20:30:59.214Z,46.00
2022-12-15T20:33:27.592Z,44.25
2022-12-15T20:35:55.883Z,46.50
2022-12-15T20:38:35.741Z,49.25
2022-12-15T20:41:04.904Z,43.75
2022-12-15T20:43:35.574Z,46.00
2022-12-15T20:46:06.891Z,42.75
2022-12-15T20:48:37.603Z,46.00
2022-12-15T20:51:10.004Z,45.25
2022-12-15T20:53:39.916Z,46.25
2022-12-15T20:56:09.054Z,42.75
2022-12-15T20:58:40.856Z,42.25
2022-12-15T21:01:25.045Z,49.00
2022-12-15T21:03:56.720Z,49.00
2022-12-15T21:06:27.405Z,47.25
2022-12-15T21:08:56.557Z,48.50
2022-12-15T21:11:28.380Z,45.75
2022-12-15T21:13:59.782Z,44.50
2022-12-15T21:16:30.728Z,41.75
2022-12-15T21:21:52.259Z,48.25
2022-12-15T21:24:26.571Z,46.25
2022-12-15T21:26:55.216Z,44.50
2022-12-15T21:29:26.410Z,48.75
2022-12-15T21:31:54.761Z,45.75
2022-12-15T21:34:23.114Z,47.00
2022-12-15T21:36:55.028Z,46.50
2022-12-15T21:39:37.884Z,48.25
2022-12-15T21:42:13.187Z,48.50
2022-12-15T21:44:42.539Z,47.75
2022-12-15T21:47:51.923Z,46.00
2022-12-15T21:50:21.093Z,45.50
2022-12-15T21:52:49.959Z,46.25
2022-12-15T21:55:22.302Z,43.25
2022-12-15T21:57:51.678Z,46.50
2022-12-15T22:00:20.730Z,45.75
2022-12-15T22:02:50.956Z,50.25
2022-12-15T22:05:31.505Z,45.25
2022-12-15T22:08:12.049Z,45.00
2022-12-15T22:10:40.677Z,42.75
2022-12-15T22:13:17.530Z,46.00
2022-12-15T22:15:46.240Z,43.50
2022-12-15T22:18:20.572Z,42.75
2022-12-15T22:20:50.837Z,48.00
2022-12-15T22:23:20.509Z,46.50
2022-12-15T22:25:52.429Z,42.50
2022-12-15T22:28:26.499Z,43.25
2022-12-15T22:30:57.129Z,43.00
2022-12-15T22:33:27.297Z,46.00
2022-12-15T22:35:57.079Z,48.25
2022-12-15T22:38:25.986Z,42.50
2022-12-15T22:40:58.474Z,45.25
2022-12-15T22:43:32.986Z,48.00
2022-12-15T22:46:01.942Z,45.75
2022-12-15T22:48:35.144Z,49.00
2022-12-15T22:51:05.236Z,44.00
2022-12-15T22:53:36.716Z,46.50
2022-12-15T22:56:08.760Z,45.00
2022-12-15T22:58:44.103Z,51.25
2022-12-15T23:01:13.190Z,50.75
2022-12-15T23:03:41.545Z,48.00
2022-12-15T23:06:09.959Z,44.00
2022-12-15T23:08:38.265Z,44.75
2022-12-15T23:11:25.048Z,44.75
2022-12-15T23:13:53.333Z,46.50
2022-12-15T23:16:23.324Z,48.75
2022-12-15T23:18:56.535Z,47.00
2022-12-15T23:21:25.879Z,48.00
2022-12-15T23:23:54.245Z,45.75
2022-12-15T23:26:24.717Z,45.75
2022-12-15T23:28:55.260Z,46.25
2022-12-15T23:31:24.101Z,49.75
2022-12-15T23:33:52.455Z,40.75
2022-12-15T23:36:21.062Z,42.75
2022-12-15T23:38:49.453Z,41.00
2022-12-15T23:41:19.477Z,45.75
2022-12-15T23:43:48.050Z,45.75
2022-12-15T23:46:16.463Z,37.75
2022-12-15T23:48:45.663Z,46.50
2022-12-15T23:51:19.353Z,41.75
2022-12-15T23:53:48.946Z,46.50
2022-12-15T23:56:19.998Z,40.75
2022-12-15T23:58:50.107Z,42.50
