createdAt,value
2019-03-12T00:00:08.847Z,18.82
2019-03-12T00:02:37.316Z,18.83
2019-03-12T00:05:08.390Z,18.81
2019-03-12T00:07:36.803Z,18.81
2019-03-12T00:10:09.296Z,18.81
2019-03-12T00:12:37.792Z,18.80
2019-03-12T00:15:09.200Z,18.80
2019-03-12T00:17:37.640Z,18.79
2019-03-12T00:20:07.520Z,18.79
2019-03-12T00:22:36.039Z,18.80
2019-03-12T00:25:04.801Z,18.77
2019-03-12T00:27:33.241Z,18.75
2019-03-12T00:30:01.659Z,18.76
2019-03-12T00:32:30.106Z,18.76
2019-03-12T00:34:58.510Z,18.75
2019-03-12T00:37:26.944Z,18.75
2019-03-12T00:39:55.376Z,18.74
2019-03-12T00:42:23.769Z,18.74
2019-03-12T00:44:52.175Z,18.73
2019-03-12T00:47:20.612Z,18.73
2019-03-12T00:49:49.056Z,18.74
2019-03-12T00:52:17.467Z,18.74
2019-03-12T00:54:45.895Z,18.74
2019-03-12T00:57:14.304Z,18.73
2019-03-12T00:59:42.720Z,18.74
2019-03-12T01:02:11.160Z,18.73
2019-03-12T01:04:39.576Z,18.72
2019-03-12T01:07:08.083Z,18.72
2019-03-12T01:09:36.562Z,18.71
2019-03-12T01:12:05.257Z,18.70
2019-03-12T01:14:33.672Z,18.70
2019-03-12T01:17:02.117Z,18.70
2019-03-12T01:19:30.552Z,18.69
2019-03-12T01:21:58.998Z,18.68
2019-03-12T01:24:27.441Z,18.67
2019-03-12T01:26:55.862Z,18.66
2019-03-12T01:29:24.309Z,18.66
2019-03-12T01:31:52.722Z,18.65
2019-03-12T01:34:21.133Z,18.64
2019-03-12T01:36:49.567Z,18.65
2019-03-12T01:39:17.993Z,18.65
2019-03-12T01:41:46.400Z,18.65
2019-03-12T01:44:14.832Z,18.63
2019-03-12T01:46:43.251Z,18.62
2019-03-12T01:49:11.706Z,18.62
2019-03-12T01:51:40.142Z,18.60
2019-03-12T01:54:08.551Z,18.59
2019-03-12T01:56:36.981Z,18.58
2019-03-12T01:59:05.388Z,18.59
2019-03-12T02:01:33.822Z,18.58
2019-03-12T02:04:02.414Z,18.60
2019-03-12T02:06:30.849Z,18.59
2019-03-12T02:08:59.267Z,18.59
2019-03-12T02:11:27.843Z,18.58
2019-03-12T02:13:56.305Z,18.57
2019-03-12T02:16:24.741Z,18.59
2019-03-12T02:18:53.171Z,18.57
2019-03-12T02:21:21.610Z,18.55
2019-03-12T02:23:50.055Z,18.55
2019-03-12T02:26:18.455Z,18.55
2019-03-12T02:28:46.857Z,18.54
2019-03-12T02:31:15.332Z,18.53
2019-03-12T02:33:43.742Z,18.53
2019-03-12T02:36:12.251Z,18.52
2019-03-12T02:38:40.685Z,18.50
2019-03-12T02:41:09.209Z,18.51
2019-03-12T02:43:37.634Z,18.50
2019-03-12T02:46:06.056Z,18.48
2019-03-12T02:48:34.486Z,18.49
2019-03-12T02:51:02.943Z,18.48
2019-03-12T02:53:31.348Z,18.48
2019-03-12T02:56:01.780Z,18.47
2019-03-12T02:58:29.906Z,18.48
2019-03-12T03:00:58.423Z,18.48
2019-03-12T03:03:26.862Z,18.48
2019-03-12T03:06:05.920Z,18.47
2019-03-12T03:08:35.311Z,18.46
2019-03-12T03:11:03.763Z,18.47
2019-03-12T03:13:32.188Z,18.48
2019-03-12T03:16:00.673Z,18.47
2019-03-12T03:18:29.120Z,18.46
2019-03-12T03:20:57.615Z,18.47
2019-03-12T03:23:26.050Z,18.44
2019-03-12T03:25:54.478Z,18.45
2019-03-12T03:28:22.894Z,18.44
2019-03-12T03:30:51.400Z,18.43
2019-03-12T03:33:19.820Z,18.43
2019-03-12T03:35:48.252Z,18.42
2019-03-12T03:38:16.690Z,18.42
2019-03-12T03:40:45.107Z,18.42
2019-03-12T03:43:13.517Z,18.42
2019-03-12T03:45:42.081Z,18.41
2019-03-12T03:48:10.562Z,18.40
2019-03-12T03:50:38.968Z,18.40
2019-03-12T03:53:07.400Z,18.38
2019-03-12T03:55:35.850Z,18.40
2019-03-12T03:58:04.319Z,18.38
2019-03-12T04:00:32.795Z,18.35
2019-03-12T04:03:01.199Z,18.35
2019-03-12T04:05:29.635Z,18.34
2019-03-12T04:07:58.067Z,18.33
2019-03-12T04:10:26.526Z,18.34
2019-03-12T04:12:55.029Z,18.33
2019-03-12T04:15:23.463Z,18.33
2019-03-12T04:17:51.940Z,18.32
2019-03-12T04:20:20.424Z,18.32
2019-03-12T04:22:48.967Z,18.32
2019-03-12T04:25:17.561Z,18.32
2019-03-12T04:27:45.970Z,18.31
2019-03-12T04:30:19.109Z,18.30
2019-03-12T04:32:47.542Z,18.31
2019-03-12T04:35:33.313Z,18.31
2019-03-12T04:38:01.763Z,18.30
2019-03-12T04:40:30.639Z,18.31
2019-03-12T04:42:59.078Z,18.30
2019-03-12T04:45:27.499Z,18.30
2019-03-12T04:47:55.974Z,18.30
2019-03-12T04:50:24.408Z,18.29
2019-03-12T04:52:52.850Z,18.27
2019-03-12T04:55:21.296Z,18.26
2019-03-12T04:57:49.734Z,18.27
2019-03-12T05:00:19.355Z,18.26
2019-03-12T05:02:47.776Z,18.27
2019-03-12T05:05:16.349Z,18.23
2019-03-12T05:07:44.768Z,18.23
2019-03-12T05:10:16.786Z,18.24
2019-03-12T05:12:45.275Z,18.24
2019-03-12T05:15:18.422Z,18.25
2019-03-12T05:17:47.087Z,18.26
2019-03-12T05:20:16.244Z,18.25
2019-03-12T05:22:44.678Z,18.25
2019-03-12T05:25:14.335Z,18.26
2019-03-12T05:27:42.818Z,18.24
2019-03-12T05:30:14.073Z,18.23
2019-03-12T05:32:42.490Z,18.22
2019-03-12T05:35:10.924Z,18.21
2019-03-12T05:37:39.338Z,18.21
2019-03-12T05:40:12.816Z,18.21
2019-03-12T05:42:41.312Z,18.20
2019-03-12T05:45:14.173Z,18.21
2019-03-12T05:47:42.754Z,18.22
2019-03-12T05:50:13.771Z,18.23
2019-03-12T05:52:42.196Z,18.23
2019-03-12T05:55:12.742Z,18.22
2019-03-12T05:57:41.175Z,18.22
2019-03-12T06:00:19.810Z,18.22
2019-03-12T06:02:48.383Z,18.21
2019-03-12T06:05:16.930Z,18.23
2019-03-12T06:07:45.642Z,18.21
2019-03-12T06:10:17.276Z,18.24
2019-03-12T06:12:45.706Z,18.23
2019-03-12T06:15:15.561Z,18.23
2019-03-12T06:17:43.982Z,18.23
2019-03-12T06:20:13.952Z,18.24
2019-03-12T06:22:42.533Z,18.25
2019-03-12T06:25:11.409Z,18.28
2019-03-12T06:27:39.822Z,18.29
2019-03-12T06:30:14.068Z,18.29
2019-03-12T06:32:50.044Z,18.30
2019-03-12T06:35:22.834Z,18.32
2019-03-12T06:37:52.896Z,18.35
2019-03-12T06:40:22.960Z,18.34
2019-03-12T06:42:56.198Z,18.36
2019-03-12T06:45:31.867Z,18.35
2019-03-12T06:48:07.769Z,18.36
2019-03-12T06:50:40.500Z,18.36
2019-03-12T06:53:16.268Z,18.39
2019-03-12T06:55:55.159Z,18.38
2019-03-12T06:58:41.154Z,18.38
2019-03-12T07:01:16.684Z,18.39
2019-03-12T07:03:52.759Z,18.45
2019-03-12T07:06:22.834Z,18.53
2019-03-12T07:09:07.969Z,18.62
2019-03-12T07:11:40.518Z,18.71
2019-03-12T07:14:10.570Z,18.82
2019-03-12T07:16:40.637Z,18.93
2019-03-12T07:19:13.530Z,19.07
2019-03-12T07:21:43.578Z,19.18
2019-03-12T07:24:19.547Z,19.29
2019-03-12T07:27:01.704Z,19.36
2019-03-12T07:29:31.782Z,19.43
2019-03-12T07:32:01.829Z,19.48
2019-03-12T07:34:36.509Z,19.54
2019-03-12T07:37:12.610Z,19.60
2019-03-12T07:39:45.404Z,19.69
2019-03-12T07:42:32.248Z,19.82
2019-03-12T07:45:02.326Z,19.96
2019-03-12T07:47:38.184Z,20.14
2019-03-12T07:50:25.650Z,20.27
2019-03-12T07:52:55.719Z,20.37
2019-03-12T07:55:25.795Z,20.48
2019-03-12T07:57:58.535Z,20.52
2019-03-12T08:00:28.588Z,20.55
2019-03-12T08:03:01.665Z,20.55
2019-03-12T08:05:48.202Z,20.60
2019-03-12T08:08:18.285Z,20.63
2019-03-12T08:11:06.499Z,20.67
2019-03-12T08:13:48.841Z,20.72
2019-03-12T08:16:18.922Z,20.80
2019-03-12T08:18:54.752Z,20.87
2019-03-12T08:21:42.954Z,20.94
2019-03-12T08:24:15.480Z,20.98
2019-03-12T08:26:57.758Z,21.03
2019-03-12T08:29:27.819Z,21.10
2019-03-12T08:32:03.874Z,21.15
2019-03-12T08:34:50.245Z,21.22
2019-03-12T08:37:25.769Z,21.28
2019-03-12T08:39:58.773Z,21.37
2019-03-12T08:42:37.641Z,21.44
2019-03-12T08:45:11.201Z,21.53
2019-03-12T08:48:00.435Z,21.61
2019-03-12T08:50:30.509Z,21.68
2019-03-12T08:53:00.593Z,21.77
2019-03-12T08:55:45.363Z,21.85
2019-03-12T08:58:18.507Z,21.95
2019-03-12T09:00:54.629Z,22.06
2019-03-12T09:03:40.830Z,22.16
2019-03-12T09:06:22.716Z,22.29
2019-03-12T09:09:09.194Z,22.41
2019-03-12T09:11:48.321Z,22.49
2019-03-12T09:14:21.111Z,22.56
2019-03-12T09:17:06.143Z,22.63
2019-03-12T09:19:48.559Z,22.66
2019-03-12T09:22:21.429Z,22.67
2019-03-12T09:24:57.455Z,22.69
2019-03-12T09:27:33.143Z,22.71
2019-03-12T09:30:09.429Z,22.72
2019-03-12T09:32:45.463Z,22.74
2019-03-12T09:35:21.629Z,22.74
2019-03-12T09:37:54.511Z,22.73
2019-03-12T09:40:36.579Z,22.72
2019-03-12T09:43:22.967Z,22.70
2019-03-12T09:45:59.047Z,22.68
2019-03-12T09:48:31.817Z,22.68
2019-03-12T09:51:07.687Z,22.72
2019-03-12T09:53:37.761Z,22.80
2019-03-12T09:56:07.809Z,22.85
2019-03-12T09:58:53.067Z,22.88
2019-03-12T10:01:25.991Z,22.90
2019-03-12T10:03:58.845Z,22.95
2019-03-12T10:06:28.890Z,23.01
2019-03-12T10:08:58.970Z,23.09
2019-03-12T10:11:29.373Z,23.20
2019-03-12T10:14:17.199Z,23.31
2019-03-12T10:16:52.949Z,23.42
2019-03-12T10:19:28.761Z,23.54
2019-03-12T10:21:58.936Z,23.62
2019-03-12T10:24:35.021Z,23.66
2019-03-12T10:27:10.875Z,23.67
2019-03-12T10:29:43.537Z,23.67
2019-03-12T10:32:16.364Z,23.68
2019-03-12T10:35:01.261Z,23.70
2019-03-12T10:37:47.521Z,23.73
2019-03-12T10:40:17.625Z,23.74
2019-03-12T10:42:56.203Z,23.73
2019-03-12T10:45:28.713Z,23.72
2019-03-12T10:47:58.525Z,23.70
2019-03-12T10:50:26.953Z,23.67
2019-03-12T10:52:55.379Z,23.62
2019-03-12T10:55:23.811Z,23.59
2019-03-12T10:57:52.229Z,23.56
2019-03-12T11:00:20.791Z,23.49
2019-03-12T11:02:49.274Z,23.42
2019-03-12T11:05:18.759Z,23.36
2019-03-12T11:07:47.367Z,23.27
2019-03-12T11:10:19.655Z,23.20
2019-03-12T11:12:48.325Z,23.16
2019-03-12T11:15:17.046Z,23.18
2019-03-12T11:17:49.790Z,23.22
2019-03-12T11:20:26.705Z,23.21
2019-03-12T11:22:55.189Z,23.14
2019-03-12T11:25:27.886Z,23.07
2019-03-12T11:27:53.748Z,23.02
2019-03-12T11:30:22.800Z,22.98
2019-03-12T11:32:51.213Z,23.00
2019-03-12T11:35:19.655Z,23.09
2019-03-12T11:37:48.074Z,23.17
2019-03-12T11:40:22.001Z,23.25
2019-03-12T11:42:50.650Z,23.34
2019-03-12T11:45:20.641Z,23.43
2019-03-12T11:47:49.461Z,23.44
2019-03-12T11:50:23.064Z,23.39
2019-03-12T11:52:55.631Z,23.31
2019-03-12T11:55:21.673Z,23.21
2019-03-12T11:57:50.137Z,23.11
2019-03-12T12:00:28.593Z,23.01
2019-03-12T12:03:00.206Z,22.93
2019-03-12T12:05:27.693Z,22.84
2019-03-12T12:07:56.165Z,22.74
2019-03-12T12:10:25.079Z,22.66
2019-03-12T12:12:53.579Z,22.59
2019-03-12T12:15:22.156Z,22.52
2019-03-12T12:20:28.805Z,22.43
2019-03-12T12:22:48.657Z,22.37
2019-03-12T12:25:19.289Z,22.32
2019-03-12T12:27:47.718Z,22.26
2019-03-12T12:30:20.966Z,22.19
2019-03-12T12:32:49.548Z,22.12
2019-03-12T12:35:18.072Z,22.05
2019-03-12T12:37:46.497Z,21.98
2019-03-12T12:40:17.154Z,21.92
2019-03-12T12:42:45.709Z,21.87
2019-03-12T12:45:28.347Z,21.82
2019-03-12T12:47:56.783Z,21.77
2019-03-12T12:50:25.493Z,21.74
2019-03-12T12:52:53.997Z,21.69
2019-03-12T12:55:22.508Z,21.72
2019-03-12T12:57:50.951Z,21.72
2019-03-12T13:00:24.242Z,21.71
2019-03-12T13:02:52.732Z,21.69
2019-03-12T13:05:21.160Z,21.66
2019-03-12T13:07:49.729Z,21.61
2019-03-12T13:10:28.265Z,21.56
2019-03-12T13:12:56.754Z,21.50
2019-03-12T13:15:25.369Z,21.55
2019-03-12T13:17:54.023Z,21.72
2019-03-12T13:20:22.467Z,21.96
2019-03-12T13:22:51.054Z,22.15
2019-03-12T13:25:20.038Z,22.25
2019-03-12T13:27:48.534Z,22.35
2019-03-12T13:30:23.842Z,22.39
2019-03-12T13:32:52.351Z,22.43
2019-03-12T13:35:21.004Z,22.41
2019-03-12T13:37:49.882Z,22.38
2019-03-12T13:40:20.251Z,22.37
2019-03-12T13:42:48.763Z,22.31
2019-03-12T13:45:22.536Z,22.27
2019-03-12T13:47:51.025Z,22.23
2019-03-12T13:50:19.638Z,22.15
2019-03-12T13:52:48.034Z,22.06
2019-03-12T13:55:16.780Z,21.96
2019-03-12T13:57:45.534Z,21.87
2019-03-12T14:00:24.157Z,21.82
2019-03-12T14:02:52.668Z,21.78
2019-03-12T14:05:21.139Z,21.76
2019-03-12T14:07:49.735Z,21.70
2019-03-12T14:10:24.172Z,21.69
2019-03-12T14:12:53.743Z,21.63
2019-03-12T14:15:38.698Z,21.60
2019-03-12T14:18:07.352Z,21.56
2019-03-12T14:20:47.643Z,21.52
2019-03-12T14:23:25.192Z,21.47
2019-03-12T14:25:53.627Z,21.44
2019-03-12T14:28:22.280Z,21.43
2019-03-12T14:30:50.808Z,21.44
2019-03-12T14:33:19.408Z,21.45
2019-03-12T14:35:51.694Z,21.46
2019-03-12T14:38:19.377Z,21.46
2019-03-12T14:40:47.982Z,21.44
2019-03-12T14:43:16.681Z,21.34
2019-03-12T14:45:49.394Z,21.22
2019-03-12T14:48:43.766Z,21.13
2019-03-12T14:51:30.748Z,21.05
2019-03-12T14:54:04.740Z,20.97
2019-03-12T14:56:33.232Z,20.87
2019-03-12T14:59:01.818Z,20.83
2019-03-12T15:01:30.376Z,20.80
2019-03-12T15:03:59.176Z,20.79
2019-03-12T15:06:27.688Z,20.78
2019-03-12T15:08:56.198Z,20.75
2019-03-12T15:11:24.711Z,20.71
2019-03-12T15:13:53.219Z,20.68
2019-03-12T15:16:21.639Z,20.64
2019-03-12T15:18:52.055Z,20.61
2019-03-12T15:21:20.291Z,20.58
2019-03-12T15:23:48.694Z,20.57
2019-03-12T15:26:17.218Z,20.53
2019-03-12T15:28:45.638Z,20.49
2019-03-12T15:31:14.107Z,20.44
2019-03-12T15:33:42.517Z,20.41
2019-03-12T15:36:10.981Z,20.39
2019-03-12T15:38:39.422Z,20.36
2019-03-12T15:41:07.846Z,20.34
2019-03-12T15:43:36.285Z,20.33
2019-03-12T15:46:04.766Z,20.31
2019-03-12T15:48:33.204Z,20.28
2019-03-12T15:51:01.653Z,20.33
2019-03-12T15:53:30.084Z,20.36
2019-03-12T15:55:58.515Z,20.34
2019-03-12T15:58:26.969Z,20.36
2019-03-12T16:00:55.404Z,20.36
2019-03-12T16:03:23.841Z,20.39
2019-03-12T16:05:52.293Z,20.41
2019-03-12T16:08:20.703Z,20.44
2019-03-12T16:10:58.027Z,20.41
2019-03-12T16:13:19.400Z,20.43
2019-03-12T16:15:47.818Z,20.36
2019-03-12T16:18:16.241Z,20.31
2019-03-12T16:20:44.653Z,20.23
2019-03-12T16:23:13.171Z,20.15
2019-03-12T16:25:41.578Z,20.04
2019-03-12T16:28:10.039Z,20.08
2019-03-12T16:30:38.448Z,20.13
2019-03-12T16:33:06.889Z,20.15
2019-03-12T16:35:35.479Z,20.15
2019-03-12T16:38:06.864Z,20.16
2019-03-12T16:40:34.164Z,20.17
2019-03-12T16:43:02.582Z,20.15
2019-03-12T16:45:31.033Z,20.15
2019-03-12T16:47:59.530Z,20.17
2019-03-12T16:50:27.963Z,20.13
2019-03-12T16:52:56.485Z,20.10
2019-03-12T16:55:24.982Z,20.06
2019-03-12T16:57:53.397Z,20.04
2019-03-12T17:00:22.481Z,19.99
2019-03-12T17:02:50.917Z,19.95
2019-03-12T17:05:19.327Z,19.93
2019-03-12T17:07:47.734Z,19.89
2019-03-12T17:10:20.310Z,19.86
2019-03-12T17:12:48.798Z,19.86
2019-03-12T17:15:31.011Z,19.86
2019-03-12T17:17:59.457Z,19.83
2019-03-12T17:20:27.972Z,19.80
2019-03-12T17:22:56.435Z,19.79
2019-03-12T17:25:24.920Z,19.74
2019-03-12T17:27:53.367Z,19.76
2019-03-12T17:30:22.834Z,19.74
2019-03-12T17:32:51.346Z,19.74
2019-03-12T17:35:22.510Z,19.71
2019-03-12T17:37:50.933Z,19.69
2019-03-12T17:40:21.225Z,19.68
2019-03-12T17:42:49.640Z,19.66
2019-03-12T17:45:18.256Z,19.62
2019-03-12T17:47:46.726Z,19.61
2019-03-12T17:50:15.501Z,19.61
2019-03-12T17:52:44.002Z,19.58
2019-03-12T17:55:14.246Z,19.60
2019-03-12T17:57:43.024Z,19.60
2019-03-12T18:00:21.581Z,19.58
2019-03-12T18:02:50.081Z,19.58
2019-03-12T18:05:18.607Z,19.58
2019-03-12T18:07:47.228Z,19.58
2019-03-12T18:10:17.193Z,19.56
2019-03-12T18:12:45.804Z,19.51
2019-03-12T18:15:19.927Z,19.47
2019-03-12T18:17:49.054Z,19.46
2019-03-12T18:20:20.480Z,19.43
2019-03-12T18:22:48.930Z,19.43
2019-03-12T18:25:23.102Z,19.42
2019-03-12T18:27:51.551Z,19.44
2019-03-12T18:30:20.025Z,19.47
2019-03-12T18:32:48.493Z,19.45
2019-03-12T18:35:16.973Z,19.49
2019-03-12T18:37:45.490Z,19.47
2019-03-12T18:40:16.744Z,19.48
2019-03-12T18:42:45.189Z,19.49
2019-03-12T18:45:16.411Z,19.50
2019-03-12T18:47:44.857Z,19.45
2019-03-12T18:50:15.163Z,19.42
2019-03-12T18:52:43.644Z,19.46
2019-03-12T18:55:33.391Z,19.44
2019-03-12T18:58:02.746Z,19.45
2019-03-12T19:00:31.909Z,19.47
2019-03-12T19:03:00.543Z,19.48
2019-03-12T19:05:28.975Z,19.51
2019-03-12T19:07:57.491Z,19.51
2019-03-12T19:10:26.003Z,19.52
2019-03-12T19:12:54.417Z,19.53
2019-03-12T19:15:22.966Z,19.50
2019-03-12T19:17:51.427Z,19.51
2019-03-12T19:20:20.502Z,19.52
2019-03-12T19:22:49.080Z,19.51
2019-03-12T19:25:38.112Z,19.52
2019-03-12T19:28:05.422Z,19.52
2019-03-12T19:30:34.082Z,19.51
2019-03-12T19:33:04.218Z,19.50
2019-03-12T19:35:33.289Z,19.51
2019-03-12T19:38:02.547Z,19.53
2019-03-12T19:40:45.344Z,19.55
2019-03-12T19:43:13.873Z,19.56
2019-03-12T19:45:42.470Z,19.56
2019-03-12T19:48:10.888Z,19.63
2019-03-12T19:50:39.774Z,19.69
2019-03-12T19:53:08.191Z,19.74
2019-03-12T19:55:45.410Z,19.69
2019-03-12T19:58:13.809Z,19.66
2019-03-12T20:00:42.913Z,19.65
2019-03-12T20:03:15.158Z,19.68
2019-03-12T20:05:41.540Z,19.75
2019-03-12T20:08:10.133Z,19.84
2019-03-12T20:11:06.437Z,19.92
2019-03-12T20:14:11.230Z,19.94
2019-03-12T20:16:51.686Z,19.89
2019-03-12T20:19:55.015Z,19.84
2019-03-12T20:22:49.156Z,19.62
2019-03-12T20:25:53.922Z,19.38
2019-03-12T20:28:44.936Z,19.45
2019-03-12T20:31:32.742Z,19.58
2019-03-12T20:34:07.117Z,19.63
2019-03-12T20:36:47.716Z,19.62
2019-03-12T20:39:47.699Z,19.63
2019-03-12T20:42:41.769Z,19.63
2019-03-12T20:45:43.668Z,19.60
2019-03-12T20:48:39.204Z,19.64
2019-03-12T20:51:36.644Z,19.63
2019-03-12T20:54:24.841Z,19.62
2019-03-12T20:56:56.351Z,19.59
2019-03-12T21:00:01.202Z,19.59
2019-03-12T21:02:49.105Z,19.57
2019-03-12T21:05:44.931Z,19.55
2019-03-12T21:08:35.898Z,19.54
2019-03-12T21:11:25.821Z,19.53
2019-03-12T21:14:26.074Z,19.53
2019-03-12T21:17:31.010Z,19.51
2019-03-12T21:20:21.847Z,19.50
2019-03-12T21:23:01.881Z,19.51
2019-03-12T21:26:00.335Z,19.53
2019-03-12T21:28:50.079Z,19.53
2019-03-12T21:31:18.681Z,19.50
2019-03-12T21:33:47.093Z,19.50
2019-03-12T21:36:15.714Z,19.50
2019-03-12T21:38:44.344Z,19.50
2019-03-12T21:41:12.845Z,19.53
2019-03-12T21:43:41.268Z,19.86
2019-03-12T21:46:09.794Z,20.18
2019-03-12T21:48:38.229Z,20.41
2019-03-12T21:51:06.903Z,20.56
2019-03-12T21:53:35.329Z,20.68
2019-03-12T21:56:03.934Z,20.74
2019-03-12T21:58:32.340Z,20.77
2019-03-12T22:01:00.786Z,20.80
2019-03-12T22:03:29.195Z,20.82
2019-03-12T22:05:57.623Z,20.83
2019-03-12T22:08:26.057Z,20.85
2019-03-12T22:10:54.869Z,20.85
2019-03-12T22:13:23.277Z,20.87
2019-03-12T22:15:51.724Z,20.86
2019-03-12T22:18:20.130Z,20.87
2019-03-12T22:20:51.233Z,20.86
2019-03-12T22:23:20.348Z,20.86
2019-03-12T22:25:48.763Z,20.87
2019-03-12T22:28:17.198Z,20.88
2019-03-12T22:30:45.591Z,20.88
2019-03-12T22:33:14.018Z,20.87
2019-03-12T22:35:42.415Z,20.88
2019-03-12T22:38:10.848Z,20.88
2019-03-12T22:40:39.260Z,20.89
2019-03-12T22:43:07.696Z,20.89
2019-03-12T22:45:36.120Z,20.87
2019-03-12T22:48:04.528Z,20.88
2019-03-12T22:50:32.954Z,20.88
2019-03-12T22:53:01.388Z,20.90
2019-03-12T22:55:29.812Z,20.88
2019-03-12T22:57:58.235Z,20.88
2019-03-12T23:00:28.304Z,20.87
2019-03-12T23:02:56.799Z,20.87
2019-03-12T23:05:25.220Z,20.86
2019-03-12T23:07:53.699Z,20.86
2019-03-12T23:10:22.429Z,20.86
2019-03-12T23:12:50.913Z,20.87
2019-03-12T23:15:20.067Z,20.86
2019-03-12T23:17:48.498Z,20.86
2019-03-12T23:20:21.232Z,20.87
2019-03-12T23:22:52.085Z,20.86
2019-03-12T23:25:19.958Z,20.87
2019-03-12T23:27:48.416Z,20.87
2019-03-12T23:30:21.559Z,20.87
2019-03-12T23:32:50.003Z,20.87
2019-03-12T23:35:18.583Z,20.86
2019-03-12T23:37:47.055Z,20.87
2019-03-12T23:40:16.948Z,20.87
2019-03-12T23:42:45.717Z,20.87
2019-03-12T23:45:17.328Z,20.85
2019-03-12T23:47:45.941Z,20.86
2019-03-12T23:50:18.586Z,20.86
2019-03-12T23:52:47.254Z,20.87
2019-03-12T23:55:19.061Z,20.86
2019-03-12T23:57:47.550Z,20.85
