createdAt,value
2018-12-27T00:00:15.750Z,66.4
2018-12-27T00:03:15.479Z,66.1
2018-12-27T00:06:15.203Z,66.3
2018-12-27T00:09:15.895Z,66.5
2018-12-27T00:12:15.451Z,66.6
2018-12-27T00:15:14.896Z,66.9
2018-12-27T00:18:15.682Z,66.9
2018-12-27T00:21:15.250Z,67.6
2018-12-27T00:24:15.864Z,67.7
2018-12-27T00:27:15.569Z,67.6
2018-12-27T00:30:15.187Z,66.9
2018-12-27T00:33:15.703Z,67.2
2018-12-27T00:36:15.262Z,67.2
2018-12-27T00:39:15.032Z,67.1
2018-12-27T00:42:15.593Z,67.0
2018-12-27T00:45:15.196Z,66.8
2018-12-27T00:48:14.861Z,66.6
2018-12-27T00:51:15.710Z,66.5
2018-12-27T00:54:15.227Z,66.4
2018-12-27T00:57:15.808Z,66.4
2018-12-27T01:00:15.394Z,66.6
2018-12-27T01:03:15.137Z,66.5
2018-12-27T01:06:15.686Z,66.4
2018-12-27T01:09:15.296Z,66.3
2018-12-27T01:12:15.926Z,66.3
2018-12-27T01:15:15.385Z,66.4
2018-12-27T01:18:15.104Z,66.1
2018-12-27T01:21:15.745Z,66.1
2018-12-27T01:24:15.313Z,66.2
2018-12-27T01:27:15.858Z,66.2
2018-12-27T01:30:15.489Z,66.5
2018-12-27T01:33:18.736Z,66.3
2018-12-27T01:36:15.740Z,66.5
2018-12-27T01:39:15.219Z,66.4
2018-12-27T01:42:15.683Z,66.2
2018-12-27T01:45:15.293Z,66.9
2018-12-27T01:48:15.939Z,66.1
2018-12-27T01:51:15.469Z,66.8
2018-12-27T01:54:15.085Z,66.8
2018-12-27T01:57:15.549Z,66.8
2018-12-27T02:00:15.024Z,66.7
2018-12-27T02:03:15.713Z,66.8
2018-12-27T02:06:15.203Z,66.6
2018-12-27T02:09:15.643Z,67.0
2018-12-27T02:12:15.206Z,66.8
2018-12-27T02:15:15.054Z,66.9
2018-12-27T02:18:15.685Z,66.9
2018-12-27T02:21:15.527Z,66.8
2018-12-27T02:24:15.011Z,66.7
2018-12-27T02:27:15.611Z,66.7
2018-12-27T02:30:15.022Z,66.5
2018-12-27T02:33:15.670Z,66.6
2018-12-27T02:36:15.207Z,66.7
2018-12-27T02:39:15.802Z,66.6
2018-12-27T02:42:15.482Z,66.7
2018-12-27T02:45:15.190Z,66.7
2018-12-27T02:48:15.765Z,66.8
2018-12-27T02:51:15.438Z,66.8
2018-12-27T02:54:15.021Z,67.0
2018-12-27T02:57:15.774Z,66.3
2018-12-27T03:00:15.429Z,66.4
2018-12-27T03:03:14.905Z,65.9
2018-12-27T03:06:15.447Z,66.4
2018-12-27T03:09:15.126Z,66.8
2018-12-27T03:12:15.586Z,66.1
2018-12-27T03:15:15.202Z,66.1
2018-12-27T03:18:15.756Z,66.8
2018-12-27T03:21:15.359Z,67.0
2018-12-27T03:24:15.238Z,67.2
2018-12-27T03:27:15.935Z,67.1
2018-12-27T03:30:15.546Z,66.6
2018-12-27T03:33:15.156Z,67.0
2018-12-27T03:36:15.673Z,67.0
2018-12-27T03:39:15.254Z,66.8
2018-12-27T03:42:15.773Z,67.1
2018-12-27T03:45:15.533Z,67.6
2018-12-27T03:48:15.115Z,67.1
2018-12-27T03:51:15.770Z,67.1
2018-12-27T03:54:15.274Z,67.2
2018-12-27T03:57:15.963Z,67.2
2018-12-27T04:00:15.821Z,67.4
2018-12-27T04:03:15.470Z,67.3
2018-12-27T04:06:15.007Z,67.6
2018-12-27T04:09:15.434Z,66.8
2018-12-27T04:12:15.194Z,66.4
2018-12-27T04:15:15.861Z,66.5
2018-12-27T04:18:15.497Z,66.4
2018-12-27T04:21:15.252Z,66.7
2018-12-27T04:24:15.310Z,67.0
2018-12-27T04:27:15.030Z,66.7
2018-12-27T04:30:15.665Z,66.6
2018-12-27T04:33:15.596Z,66.5
2018-12-27T04:36:15.103Z,67.0
2018-12-27T04:39:15.144Z,67.0
2018-12-27T04:42:15.803Z,66.5
2018-12-27T04:45:15.809Z,66.5
2018-12-27T04:48:15.283Z,66.8
2018-12-27T04:51:14.937Z,67.2
2018-12-27T04:54:15.526Z,67.8
2018-12-27T04:57:15.215Z,67.8
2018-12-27T05:00:15.827Z,67.5
2018-12-27T05:03:15.436Z,67.4
2018-12-27T05:06:15.179Z,67.3
2018-12-27T05:09:15.821Z,67.2
2018-12-27T05:12:15.628Z,67.2
2018-12-27T05:15:15.239Z,67.2
2018-12-27T05:18:15.898Z,67.2
2018-12-27T05:21:15.495Z,67.0
2018-12-27T05:24:14.953Z,67.0
2018-12-27T05:27:14.979Z,67.3
2018-12-27T05:30:15.789Z,66.3
2018-12-27T05:33:15.388Z,66.8
2018-12-27T05:36:15.021Z,67.1
2018-12-27T05:39:15.734Z,67.5
2018-12-27T05:42:15.252Z,67.4
2018-12-27T05:45:15.736Z,67.5
2018-12-27T05:48:15.483Z,67.5
2018-12-27T05:51:15.336Z,67.3
2018-12-27T05:54:15.087Z,67.0
2018-12-27T05:57:15.962Z,66.9
2018-12-27T06:00:15.787Z,67.0
2018-12-27T06:03:15.359Z,67.2
2018-12-27T06:06:15.070Z,67.0
2018-12-27T06:09:15.965Z,66.9
2018-12-27T06:12:15.530Z,66.6
2018-12-27T06:15:15.233Z,66.6
2018-12-27T06:18:14.914Z,66.5
2018-12-27T06:21:15.703Z,66.9
2018-12-27T06:24:15.407Z,66.9
2018-12-27T06:27:15.261Z,66.8
2018-12-27T06:30:15.061Z,67.0
2018-12-27T06:33:15.941Z,67.2
2018-12-27T06:36:15.515Z,67.2
2018-12-27T06:39:15.340Z,67.2
2018-12-27T06:42:15.065Z,66.8
2018-12-27T06:45:16.027Z,66.9
2018-12-27T06:48:15.647Z,67.0
2018-12-27T06:51:15.492Z,66.8
2018-12-27T06:54:15.101Z,67.0
2018-12-27T06:57:15.656Z,66.8
2018-12-27T07:00:15.309Z,66.8
2018-12-27T07:03:15.227Z,67.0
2018-12-27T07:06:15.841Z,66.7
2018-12-27T07:09:15.601Z,66.8
2018-12-27T07:12:15.326Z,66.7
2018-12-27T07:15:14.990Z,66.6
2018-12-27T07:18:15.746Z,66.6
2018-12-27T07:21:15.639Z,66.8
2018-12-27T07:24:15.133Z,66.8
2018-12-27T07:27:15.763Z,66.8
2018-12-27T07:30:15.418Z,66.8
2018-12-27T07:33:15.097Z,66.7
2018-12-27T07:36:15.827Z,66.8
2018-12-27T07:39:15.651Z,66.6
2018-12-27T07:42:15.268Z,66.8
2018-12-27T07:45:15.068Z,66.4
2018-12-27T07:48:15.846Z,66.4
2018-12-27T07:51:15.589Z,66.4
2018-12-27T07:54:15.347Z,66.4
2018-12-27T07:57:15.005Z,66.5
2018-12-27T08:00:15.619Z,66.7
2018-12-27T08:03:15.510Z,66.5
2018-12-27T08:06:15.155Z,66.8
2018-12-27T08:09:15.790Z,67.1
2018-12-27T08:12:15.407Z,67.0
2018-12-27T08:15:15.084Z,66.8
2018-12-27T08:18:15.085Z,66.8
2018-12-27T08:21:15.935Z,66.8
2018-12-27T08:24:15.770Z,66.9
2018-12-27T08:27:15.476Z,66.8
2018-12-27T08:30:15.280Z,66.3
2018-12-27T08:33:15.147Z,66.1
2018-12-27T08:36:15.730Z,66.1
2018-12-27T08:39:15.418Z,65.9
2018-12-27T08:42:15.135Z,65.6
2018-12-27T08:45:14.914Z,65.5
2018-12-27T08:48:15.794Z,65.2
2018-12-27T08:51:15.601Z,65.3
2018-12-27T08:54:15.203Z,65.3
2018-12-27T08:57:15.806Z,65.3
2018-12-27T09:00:15.325Z,65.2
2018-12-27T09:03:15.157Z,65.2
2018-12-27T09:06:15.970Z,65.1
2018-12-27T09:09:15.818Z,64.9
2018-12-27T09:12:15.893Z,64.8
2018-12-27T09:15:15.162Z,64.8
2018-12-27T09:18:15.427Z,64.7
2018-12-27T09:21:18.214Z,64.9
2018-12-27T09:24:15.925Z,64.4
2018-12-27T09:27:15.921Z,63.8
2018-12-27T09:30:15.741Z,63.7
2018-12-27T09:33:15.623Z,63.3
2018-12-27T09:36:15.397Z,63.1
2018-12-27T09:39:15.006Z,62.9
2018-12-27T09:42:15.518Z,63.0
2018-12-27T09:45:15.214Z,62.6
2018-12-27T09:48:15.110Z,62.8
2018-12-27T09:51:15.788Z,63.5
2018-12-27T09:54:15.892Z,63.5
2018-12-27T09:57:15.464Z,63.8
2018-12-27T10:00:15.887Z,64.2
2018-12-27T10:03:15.377Z,64.2
2018-12-27T10:06:15.086Z,63.7
2018-12-27T10:09:15.738Z,63.0
2018-12-27T10:12:15.412Z,64.2
2018-12-27T10:15:15.223Z,64.0
2018-12-27T10:18:15.980Z,64.0
2018-12-27T10:21:16.037Z,64.4
2018-12-27T10:24:15.327Z,63.6
2018-12-27T10:27:15.702Z,63.6
2018-12-27T10:42:16.435Z,63.8
2018-12-27T10:45:15.265Z,63.6
2018-12-27T10:48:14.924Z,63.6
2018-12-27T10:51:15.524Z,63.0
2018-12-27T10:54:14.941Z,62.8
2018-12-27T10:57:15.660Z,62.6
2018-12-27T11:00:15.317Z,62.6
2018-12-27T11:03:15.817Z,62.8
2018-12-27T11:06:15.297Z,62.9
2018-12-27T11:09:15.019Z,62.8
2018-12-27T11:12:15.757Z,62.7
2018-12-27T11:15:15.277Z,62.5
2018-12-27T11:18:15.358Z,62.4
2018-12-27T11:21:15.135Z,62.5
2018-12-27T11:24:14.934Z,62.7
2018-12-27T11:27:15.619Z,62.7
2018-12-27T11:30:15.257Z,62.9
2018-12-27T11:33:15.774Z,63.8
2018-12-27T11:36:17.368Z,63.7
2018-12-27T11:39:15.319Z,63.8
2018-12-27T11:42:14.827Z,64.0
2018-12-27T11:45:15.452Z,63.3
2018-12-27T11:48:15.369Z,63.2
2018-12-27T11:51:14.935Z,64.1
2018-12-27T11:54:15.552Z,64.1
2018-12-27T11:57:15.166Z,64.2
2018-12-27T12:00:15.830Z,63.8
2018-12-27T12:03:15.422Z,63.9
2018-12-27T12:06:14.864Z,63.7
2018-12-27T12:09:15.508Z,63.2
2018-12-27T12:12:15.103Z,63.4
2018-12-27T12:15:15.541Z,63.7
2018-12-27T12:18:15.228Z,63.4
2018-12-27T12:21:16.001Z,63.2
2018-12-27T12:24:15.678Z,63.3
2018-12-27T12:27:15.271Z,62.8
2018-12-27T12:30:15.191Z,63.0
2018-12-27T12:33:15.118Z,62.6
2018-12-27T12:36:15.721Z,62.9
2018-12-27T12:39:15.385Z,62.7
2018-12-27T12:42:15.953Z,63.1
2018-12-27T12:45:15.684Z,63.4
2018-12-27T12:48:15.225Z,62.9
2018-12-27T12:51:15.791Z,63.2
2018-12-27T12:54:15.560Z,62.9
2018-12-27T12:57:15.195Z,63.1
2018-12-27T13:00:15.828Z,62.6
2018-12-27T13:03:15.458Z,62.6
2018-12-27T13:06:18.208Z,62.5
2018-12-27T13:09:14.896Z,62.5
2018-12-27T13:12:15.479Z,62.3
2018-12-27T13:15:15.017Z,62.5
2018-12-27T13:18:15.655Z,62.8
2018-12-27T13:21:15.297Z,62.8
2018-12-27T13:24:15.045Z,62.5
2018-12-27T13:27:15.657Z,62.3
2018-12-27T13:30:15.258Z,62.3
2018-12-27T13:33:15.803Z,62.1
2018-12-27T13:36:15.339Z,62.2
2018-12-27T13:39:15.895Z,62.8
2018-12-27T13:42:15.538Z,62.8
2018-12-27T13:45:15.410Z,62.6
2018-12-27T13:48:14.949Z,62.6
2018-12-27T13:51:15.742Z,62.5
2018-12-27T13:54:15.442Z,62.6
2018-12-27T13:57:15.459Z,62.6
2018-12-27T14:00:15.094Z,62.7
2018-12-27T14:03:15.720Z,62.6
2018-12-27T14:06:15.402Z,62.6
2018-12-27T14:09:15.393Z,62.6
2018-12-27T14:12:15.479Z,62.6
2018-12-27T14:15:15.119Z,62.4
2018-12-27T14:18:15.670Z,62.5
2018-12-27T14:21:16.165Z,62.8
2018-12-27T14:24:15.802Z,62.7
2018-12-27T14:27:15.471Z,62.7
2018-12-27T14:30:15.045Z,62.7
2018-12-27T14:33:15.777Z,62.8
2018-12-27T14:36:15.384Z,62.9
2018-12-27T14:39:15.110Z,62.8
2018-12-27T14:42:15.737Z,63.0
2018-12-27T14:45:15.345Z,63.1
2018-12-27T14:48:15.059Z,63.2
2018-12-27T14:51:15.744Z,63.3
2018-12-27T14:54:15.436Z,63.3
2018-12-27T14:57:15.521Z,63.4
2018-12-27T15:00:15.611Z,63.7
2018-12-27T15:03:15.209Z,63.9
2018-12-27T15:06:15.784Z,64.3
2018-12-27T15:09:15.607Z,64.4
2018-12-27T15:12:15.506Z,64.5
2018-12-27T15:15:15.155Z,64.5
2018-12-27T15:18:15.830Z,64.6
2018-12-27T15:21:15.739Z,64.2
2018-12-27T15:24:15.505Z,64.2
2018-12-27T15:27:15.266Z,64.4
2018-12-27T15:30:14.944Z,64.7
2018-12-27T15:33:15.816Z,64.6
2018-12-27T15:36:15.419Z,64.5
2018-12-27T15:39:15.046Z,64.9
2018-12-27T15:42:15.711Z,65.3
2018-12-27T15:45:15.325Z,64.9
2018-12-27T15:48:15.852Z,64.9
2018-12-27T15:51:15.587Z,65.0
2018-12-27T15:54:15.212Z,64.8
2018-12-27T15:57:14.989Z,64.9
2018-12-27T16:00:15.634Z,64.8
2018-12-27T16:03:15.215Z,65.1
2018-12-27T16:06:15.949Z,65.0
2018-12-27T16:09:15.712Z,65.1
2018-12-27T16:12:15.324Z,65.9
2018-12-27T16:15:15.876Z,65.5
2018-12-27T16:18:15.699Z,65.7
2018-12-27T16:21:15.447Z,65.8
2018-12-27T16:24:15.356Z,66.1
2018-12-27T16:27:15.184Z,66.2
2018-12-27T16:30:15.891Z,65.7
2018-12-27T16:33:15.659Z,65.8
2018-12-27T16:36:15.390Z,65.6
2018-12-27T16:39:15.055Z,65.6
2018-12-27T16:42:21.758Z,65.8
2018-12-27T16:45:16.925Z,65.9
2018-12-27T16:48:15.511Z,66.5
2018-12-27T16:51:15.174Z,66.5
2018-12-27T16:54:15.774Z,66.6
2018-12-27T16:57:19.629Z,66.7
2018-12-27T17:00:15.565Z,66.4
2018-12-27T17:03:15.513Z,66.2
2018-12-27T17:06:15.673Z,66.3
2018-12-27T17:09:15.835Z,66.5
2018-12-27T17:12:15.527Z,66.6
2018-12-27T17:15:15.288Z,66.3
2018-12-27T17:18:14.924Z,65.8
2018-12-27T17:21:15.571Z,66.2
2018-12-27T17:24:15.232Z,65.7
2018-12-27T17:27:15.092Z,65.7
2018-12-27T17:30:15.339Z,65.8
2018-12-27T17:33:15.047Z,66.6
2018-12-27T17:36:15.645Z,66.9
2018-12-27T17:39:15.282Z,66.4
2018-12-27T17:42:15.858Z,66.3
2018-12-27T17:45:15.363Z,66.4
2018-12-27T17:48:15.788Z,66.1
2018-12-27T17:51:15.381Z,66.7
2018-12-27T17:54:15.882Z,66.8
2018-12-27T17:57:15.602Z,66.2
2018-12-27T18:00:15.230Z,66.4
2018-12-27T18:03:15.915Z,67.1
2018-12-27T18:06:15.668Z,66.8
2018-12-27T18:09:15.625Z,67.0
2018-12-27T18:12:15.630Z,67.2
2018-12-27T18:15:15.567Z,66.7
2018-12-27T18:18:15.434Z,66.6
2018-12-27T18:21:15.352Z,66.9
2018-12-27T18:24:15.264Z,66.7
2018-12-27T18:27:15.261Z,66.0
2018-12-27T18:30:15.337Z,66.8
2018-12-27T18:33:15.300Z,66.6
2018-12-27T18:36:15.207Z,66.8
2018-12-27T18:39:15.106Z,66.7
2018-12-27T18:42:16.057Z,66.7
2018-12-27T18:45:15.961Z,66.7
2018-12-27T18:48:15.854Z,66.8
2018-12-27T18:51:15.676Z,66.5
2018-12-27T18:54:15.446Z,66.5
2018-12-27T18:57:15.347Z,66.7
2018-12-27T19:00:15.065Z,66.4
2018-12-27T19:03:15.822Z,67.0
2018-12-27T19:06:15.494Z,67.0
2018-12-27T19:09:15.211Z,66.5
2018-12-27T19:12:15.256Z,65.9
2018-12-27T19:15:15.170Z,66.4
2018-12-27T19:18:15.498Z,66.4
2018-12-27T19:21:15.301Z,66.4
2018-12-27T19:24:15.986Z,66.4
2018-12-27T19:27:15.883Z,66.3
2018-12-27T19:30:15.568Z,66.2
2018-12-27T19:33:15.836Z,66.1
2018-12-27T19:36:15.382Z,66.2
2018-12-27T19:39:15.154Z,66.2
2018-12-27T19:42:15.911Z,66.1
2018-12-27T19:45:15.961Z,66.8
2018-12-27T19:48:15.510Z,67.2
2018-12-27T19:51:15.411Z,66.8
2018-12-27T19:54:15.033Z,67.2
2018-12-27T19:57:20.973Z,66.7
2018-12-27T20:00:15.713Z,66.6
2018-12-27T20:03:15.502Z,66.6
2018-12-27T20:06:15.186Z,66.9
2018-12-27T20:09:15.222Z,66.5
2018-12-27T20:12:16.012Z,66.4
2018-12-27T20:15:15.830Z,66.2
2018-12-27T20:18:15.764Z,66.1
2018-12-27T20:21:15.572Z,66.0
2018-12-27T20:24:15.343Z,66.3
2018-12-27T20:27:15.280Z,66.1
2018-12-27T20:30:15.093Z,66.3
2018-12-27T20:33:15.394Z,66.2
2018-12-27T20:36:15.223Z,66.0
2018-12-27T20:39:15.226Z,66.1
2018-12-27T20:42:15.025Z,66.4
2018-12-27T20:45:14.976Z,66.2
2018-12-27T20:48:15.889Z,66.3
2018-12-27T20:51:15.622Z,66.4
2018-12-27T20:54:17.072Z,66.2
2018-12-27T20:57:16.051Z,65.9
2018-12-27T21:00:15.851Z,65.8
2018-12-27T21:03:15.820Z,66.2
2018-12-27T21:06:15.606Z,66.6
2018-12-27T21:09:15.371Z,66.5
2018-12-27T21:12:15.259Z,66.7
2018-12-27T21:15:15.103Z,66.5
2018-12-27T21:18:15.873Z,66.4
2018-12-27T21:21:16.353Z,66.2
2018-12-27T21:24:15.246Z,66.3
2018-12-27T21:27:15.469Z,66.4
2018-12-27T21:30:15.388Z,66.3
2018-12-27T21:33:15.208Z,66.4
2018-12-27T21:36:15.561Z,66.6
2018-12-27T21:39:16.444Z,66.1
2018-12-27T21:42:15.394Z,66.3
2018-12-27T21:45:15.545Z,66.4
2018-12-27T21:48:20.591Z,66.0
2018-12-27T21:51:15.771Z,66.2
2018-12-27T21:54:15.027Z,66.0
2018-12-27T21:57:15.148Z,66.0
2018-12-27T22:00:15.065Z,66.1
2018-12-27T22:03:15.081Z,65.9
2018-12-27T22:06:15.080Z,66.0
2018-12-27T22:09:15.777Z,66.1
2018-12-27T22:12:15.648Z,66.0
2018-12-27T22:15:15.433Z,66.2
2018-12-27T22:18:15.382Z,66.3
2018-12-27T22:21:15.643Z,66.0
2018-12-27T22:24:15.568Z,66.2
2018-12-27T22:27:15.689Z,66.3
2018-12-27T22:30:15.410Z,66.4
2018-12-27T22:33:15.177Z,66.3
2018-12-27T22:36:15.825Z,66.1
2018-12-27T22:39:15.738Z,66.3
2018-12-27T22:42:15.557Z,66.1
2018-12-27T22:45:15.781Z,66.7
2018-12-27T22:48:15.567Z,66.6
2018-12-27T22:51:15.339Z,66.6
2018-12-27T22:54:15.243Z,66.0
2018-12-27T22:57:15.179Z,66.4
2018-12-27T23:00:15.879Z,66.7
2018-12-27T23:03:15.318Z,66.2
2018-12-27T23:06:15.225Z,66.7
2018-12-27T23:09:15.005Z,66.6
2018-12-27T23:12:15.214Z,66.7
2018-12-27T23:15:15.063Z,66.9
2018-12-27T23:18:16.194Z,66.6
2018-12-27T23:21:15.530Z,66.0
2018-12-27T23:24:15.672Z,66.4
2018-12-27T23:27:15.572Z,66.5
2018-12-27T23:30:15.868Z,66.3
2018-12-27T23:33:15.890Z,66.3
2018-12-27T23:36:16.098Z,66.4
2018-12-27T23:39:15.595Z,66.4
2018-12-27T23:42:15.866Z,66.8
2018-12-27T23:45:15.927Z,66.7
2018-12-27T23:48:15.746Z,66.6
2018-12-27T23:51:15.488Z,66.4
2018-12-27T23:54:15.589Z,66.4
2018-12-27T23:57:15.594Z,66.6
