createdAt,value
2023-02-19T00:00:18.855Z,14.8
2023-02-19T00:05:18.543Z,15.2
2023-02-19T00:10:15.548Z,14.6
2023-02-19T00:15:18.589Z,15.0
2023-02-19T00:20:18.532Z,14.9
2023-02-19T00:25:15.525Z,15.4
2023-02-19T00:30:15.663Z,15.4
2023-02-19T00:35:15.901Z,15.2
2023-02-19T00:40:18.558Z,15.2
2023-02-19T00:45:18.529Z,15.7
2023-02-19T00:50:18.542Z,15.6
2023-02-19T00:55:18.544Z,15.5
2023-02-19T01:00:15.619Z,15.5
2023-02-19T01:05:18.936Z,16.0
2023-02-19T01:10:18.559Z,15.9
2023-02-19T01:15:18.612Z,15.8
2023-02-19T01:20:18.524Z,15.7
2023-02-19T01:25:18.586Z,15.7
2023-02-19T01:30:15.632Z,16.1
2023-02-19T01:35:15.607Z,16.1
2023-02-19T01:40:15.825Z,16.0
2023-02-19T01:45:18.586Z,16.0
2023-02-19T01:50:18.615Z,16.0
2023-02-19T01:55:18.578Z,16.5
2023-02-19T02:00:15.587Z,16.5
2023-02-19T02:05:18.602Z,16.4
2023-02-19T02:10:18.912Z,16.3
2023-02-19T02:15:15.612Z,16.2
2023-02-19T02:20:18.651Z,16.1
2023-02-19T02:25:15.572Z,16.0
2023-02-19T02:30:15.734Z,15.9
2023-02-19T02:35:15.710Z,16.4
2023-02-19T02:40:18.668Z,16.3
2023-02-19T02:45:18.910Z,16.8
2023-02-19T02:50:15.701Z,16.7
2023-02-19T02:55:18.656Z,16.6
2023-02-19T03:00:18.655Z,16.5
2023-02-19T03:05:18.601Z,16.9
2023-02-19T03:10:18.653Z,17.2
2023-02-19T03:15:15.683Z,17.1
2023-02-19T03:20:18.951Z,17.5
2023-02-19T03:25:18.702Z,18.0
2023-02-19T03:30:15.724Z,18.4
2023-02-19T03:35:18.655Z,18.4
2023-02-19T03:40:18.676Z,18.4
2023-02-19T03:45:15.563Z,18.8
2023-02-19T03:50:18.682Z,18.8
2023-02-19T03:55:15.883Z,18.8
2023-02-19T04:00:15.699Z,19.0
2023-02-19T04:05:18.712Z,19.0
2023-02-19T04:10:15.734Z,18.9
2023-02-19T04:15:18.650Z,18.8
2023-02-19T04:20:15.708Z,19.2
2023-02-19T04:25:19.071Z,19.1
2023-02-19T04:30:18.737Z,19.0
2023-02-19T04:35:18.744Z,19.3
2023-02-19T04:40:18.728Z,19.2
2023-02-19T04:45:15.723Z,19.2
2023-02-19T04:50:18.703Z,19.3
2023-02-19T04:55:18.704Z,19.4
2023-02-19T05:00:17.386Z,19.9
2023-02-19T05:05:19.961Z,20.1
2023-02-19T05:10:19.950Z,20.2
2023-02-19T05:15:19.955Z,20.3
2023-02-19T05:20:19.929Z,20.4
2023-02-19T05:25:20.035Z,20.5
2023-02-19T05:30:20.218Z,20.5
2023-02-19T05:35:17.004Z,20.6
2023-02-19T05:40:19.959Z,20.6
2023-02-19T05:45:20.018Z,20.6
2023-02-19T05:50:17.038Z,20.6
2023-02-19T05:55:20.049Z,20.6
2023-02-19T06:00:19.997Z,20.6
2023-02-19T06:05:17.373Z,20.9
2023-02-19T06:10:20.035Z,20.9
2023-02-19T06:15:20.015Z,20.9
2023-02-19T06:20:19.990Z,20.9
2023-02-19T06:25:17.037Z,20.8
2023-02-19T06:30:17.059Z,20.7
2023-02-19T06:35:20.390Z,20.7
2023-02-19T06:40:20.022Z,20.6
2023-02-19T06:45:17.092Z,20.6
2023-02-19T06:50:20.063Z,20.5
2023-02-19T06:55:20.089Z,20.9
2023-02-19T07:00:20.011Z,20.9
2023-02-19T07:05:17.121Z,20.8
2023-02-19T07:10:17.323Z,20.8
2023-02-19T07:15:20.130Z,20.7
2023-02-19T07:20:20.076Z,20.7
2023-02-19T07:25:16.884Z,20.7
2023-02-19T07:30:20.140Z,20.7
2023-02-19T07:35:20.054Z,20.7
2023-02-19T07:40:17.114Z,20.7
2023-02-19T07:45:20.415Z,20.7
2023-02-19T07:50:20.053Z,20.7
2023-02-19T07:55:17.098Z,20.7
2023-02-19T08:00:20.126Z,20.7
2023-02-19T08:05:20.048Z,20.7
2023-02-19T08:10:20.061Z,20.3
2023-02-19T08:15:22.399Z,20.4
2023-02-19T08:20:20.382Z,20.4
2023-02-19T08:25:20.143Z,20.5
2023-02-19T08:30:20.176Z,20.5
2023-02-19T08:35:18.092Z,20.6
2023-02-19T08:40:20.165Z,20.2
2023-02-19T08:45:20.142Z,20.3
2023-02-19T08:50:20.074Z,20.3
2023-02-19T08:55:20.498Z,20.3
2023-02-19T09:00:20.149Z,20.3
2023-02-19T09:05:20.158Z,20.4
2023-02-19T09:10:20.104Z,20.4
2023-02-19T09:15:20.085Z,20.0
2023-02-19T09:20:20.090Z,20.4
2023-02-19T09:25:20.101Z,20.4
2023-02-19T09:30:20.588Z,20.0
2023-02-19T09:35:17.204Z,20.0
2023-02-19T09:40:20.123Z,20.4
2023-02-19T09:45:20.137Z,20.4
2023-02-19T09:50:20.289Z,20.3
2023-02-19T09:55:20.123Z,20.3
2023-02-19T10:00:17.204Z,20.3
2023-02-19T10:05:20.566Z,20.3
2023-02-19T10:10:20.269Z,20.3
2023-02-19T10:15:17.197Z,20.3
2023-02-19T10:20:20.220Z,20.3
2023-02-19T10:25:20.155Z,20.3
2023-02-19T10:30:17.264Z,20.3
2023-02-19T10:35:20.184Z,20.3
2023-02-19T10:40:17.282Z,20.3
2023-02-19T10:45:20.301Z,20.3
2023-02-19T10:50:20.209Z,20.3
2023-02-19T10:55:17.226Z,20.2
2023-02-19T11:00:17.247Z,20.1
2023-02-19T11:05:20.233Z,20.1
2023-02-19T11:10:20.568Z,20.1
2023-02-19T11:15:17.008Z,20.1
2023-02-19T11:20:20.273Z,20.1
2023-02-19T11:25:17.074Z,20.0
2023-02-19T11:30:20.236Z,20.0
2023-02-19T11:35:20.221Z,20.0
2023-02-19T11:40:17.291Z,20.0
2023-02-19T11:45:20.633Z,19.9
2023-02-19T11:50:20.296Z,20.3
2023-02-19T11:55:17.287Z,20.3
2023-02-19T12:00:20.272Z,20.3
2023-02-19T12:05:17.398Z,20.2
2023-02-19T12:10:20.257Z,20.2
2023-02-19T12:15:17.296Z,20.6
2023-02-19T12:20:20.639Z,20.6
2023-02-19T12:25:20.239Z,20.7
2023-02-19T12:30:20.234Z,20.7
2023-02-19T12:35:20.270Z,20.8
2023-02-19T12:40:20.260Z,20.8
2023-02-19T12:45:17.263Z,20.9
2023-02-19T12:50:20.285Z,21.0
2023-02-19T12:55:17.527Z,21.1
2023-02-19T13:00:20.334Z,20.9
2023-02-19T13:05:17.332Z,21.1
2023-02-19T13:10:20.347Z,20.9
2023-02-19T13:15:17.353Z,21.0
2023-02-19T13:20:20.317Z,21.2
2023-02-19T13:25:17.317Z,21.0
2023-02-19T13:30:20.824Z,20.9
2023-02-19T13:35:20.360Z,21.0
2023-02-19T13:40:17.364Z,20.9
2023-02-19T13:45:20.318Z,20.7
2023-02-19T13:50:17.360Z,21.1
2023-02-19T13:55:20.509Z,21.1
2023-02-19T14:00:17.186Z,21.4
2023-02-19T14:05:17.743Z,21.7
2023-02-19T14:10:20.583Z,21.7
2023-02-19T14:15:20.369Z,21.7
2023-02-19T14:20:17.320Z,22.0
2023-02-19T14:25:20.325Z,21.9
2023-02-19T14:30:17.379Z,22.3
2023-02-19T14:35:20.718Z,22.6
2023-02-19T14:40:20.370Z,22.7
2023-02-19T14:45:17.374Z,22.8
2023-02-19T14:50:17.436Z,23.6
2023-02-19T14:55:17.348Z,23.6
2023-02-19T15:00:18.382Z,23.5
2023-02-19T15:05:15.187Z,23.8
2023-02-19T15:10:17.855Z,23.6
2023-02-19T15:15:18.382Z,24.1
2023-02-19T15:20:18.366Z,23.8
2023-02-19T15:25:15.365Z,24.1
2023-02-19T15:30:15.416Z,23.9
2023-02-19T15:35:18.369Z,24.7
2023-02-19T15:40:18.701Z,24.7
2023-02-19T15:45:15.294Z,24.7
2023-02-19T15:50:15.475Z,25.0
2023-02-19T15:55:18.388Z,25.5
2023-02-19T16:00:18.519Z,25.5
2023-02-19T16:05:18.397Z,24.7
2023-02-19T16:10:15.504Z,25.0
2023-02-19T16:15:18.812Z,25.3
2023-02-19T16:20:18.455Z,25.3
2023-02-19T16:25:18.417Z,25.3
2023-02-19T16:30:15.501Z,25.8
2023-02-19T16:35:15.451Z,25.8
2023-02-19T16:40:16.810Z,25.8
2023-02-19T16:45:18.379Z,26.6
2023-02-19T16:50:15.830Z,26.0
2023-02-19T16:55:18.431Z,26.5
2023-02-19T17:00:18.543Z,26.1
2023-02-19T17:05:15.468Z,26.1
2023-02-19T17:10:18.434Z,26.3
2023-02-19T17:15:18.410Z,26.2
2023-02-19T17:20:15.463Z,26.2
2023-02-19T17:25:15.731Z,26.7
2023-02-19T17:30:18.504Z,26.7
2023-02-19T17:35:15.460Z,26.8
2023-02-19T17:40:21.286Z,26.8
2023-02-19T17:45:18.518Z,27.0
2023-02-19T17:50:18.488Z,27.6
2023-02-19T17:55:18.706Z,27.5
2023-02-19T18:00:18.421Z,27.8
2023-02-19T18:05:15.475Z,27.5
2023-02-19T18:10:15.517Z,26.9
2023-02-19T18:15:19.324Z,27.6
2023-02-19T18:20:15.628Z,27.7
2023-02-19T18:25:18.485Z,28.0
2023-02-19T18:30:19.043Z,26.4
2023-02-19T18:35:18.494Z,25.9
2023-02-19T18:40:18.480Z,25.5
2023-02-19T18:45:15.538Z,26.2
2023-02-19T18:50:18.463Z,26.0
2023-02-19T18:55:18.474Z,25.9
2023-02-19T19:00:18.452Z,25.4
2023-02-19T19:05:15.809Z,25.5
2023-02-19T19:10:15.573Z,25.4
2023-02-19T19:15:18.912Z,26.1
2023-02-19T19:20:15.530Z,26.0
2023-02-19T19:25:18.484Z,26.0
2023-02-19T19:30:15.561Z,26.5
2023-02-19T19:35:18.913Z,26.3
2023-02-19T19:40:15.491Z,26.3
2023-02-19T19:45:15.495Z,26.1
2023-02-19T19:50:15.579Z,26.1
2023-02-19T19:55:18.544Z,26.1
2023-02-19T20:00:15.539Z,26.1
2023-02-19T20:05:18.533Z,25.6
2023-02-19T20:10:15.951Z,25.6
2023-02-19T20:15:18.535Z,25.6
2023-02-19T20:20:15.555Z,25.5
2023-02-19T20:25:15.714Z,25.4
2023-02-19T20:30:15.733Z,25.9
2023-02-19T20:35:18.538Z,25.9
2023-02-19T20:40:15.610Z,25.8
2023-02-19T20:45:18.945Z,26.3
2023-02-19T20:50:15.588Z,26.7
2023-02-19T20:55:18.536Z,27.1
2023-02-19T21:00:18.615Z,27.6
2023-02-19T21:05:18.525Z,28.0
2023-02-19T21:10:18.550Z,28.4
2023-02-19T21:15:18.542Z,29.3
2023-02-19T21:20:18.992Z,29.6
2023-02-19T21:25:15.576Z,29.6
2023-02-19T21:30:18.639Z,29.9
2023-02-19T21:35:18.578Z,30.3
2023-02-19T21:40:18.604Z,30.3
2023-02-19T21:45:18.557Z,30.7
2023-02-19T21:50:18.593Z,31.0
2023-02-19T21:55:18.978Z,30.8
2023-02-19T22:00:18.578Z,31.2
2023-02-19T22:05:18.592Z,31.5
2023-02-19T22:10:15.614Z,31.3
2023-02-19T22:15:18.614Z,31.6
2023-02-19T22:20:18.573Z,31.5
2023-02-19T22:25:15.636Z,31.3
2023-02-19T22:30:16.064Z,31.5
2023-02-19T22:35:18.661Z,31.4
2023-02-19T22:40:18.668Z,31.7
2023-02-19T22:45:15.590Z,31.6
2023-02-19T22:50:18.641Z,32.0
2023-02-19T22:55:18.634Z,32.2
2023-02-19T23:00:18.910Z,32.6
2023-02-19T23:05:18.627Z,32.5
2023-02-19T23:10:15.632Z,32.8
2023-02-19T23:15:18.734Z,33.2
2023-02-19T23:20:18.654Z,33.1
2023-02-19T23:25:18.598Z,33.5
2023-02-19T23:30:15.769Z,33.8
2023-02-19T23:35:15.961Z,33.7
2023-02-19T23:40:18.654Z,34.1
2023-02-19T23:45:18.620Z,34.1
2023-02-19T23:50:15.673Z,34.5
2023-02-19T23:55:18.659Z,34.5
