createdAt,value
2017-10-09T00:00:22.175Z,0
2017-10-09T00:01:44.615Z,0
2017-10-09T00:03:06.732Z,0
2017-10-09T00:04:27.857Z,0
2017-10-09T00:05:49.966Z,0
2017-10-09T00:07:12.782Z,0
2017-10-09T00:08:34.564Z,0
2017-10-09T00:09:56.016Z,0
2017-10-09T00:11:17.784Z,0
2017-10-09T00:12:40.322Z,0
2017-10-09T00:14:01.818Z,0
2017-10-09T00:15:23.922Z,0
2017-10-09T00:16:46.337Z,0
2017-10-09T00:18:08.344Z,0
2017-10-09T00:19:30.485Z,0
2017-10-09T00:20:52.892Z,0
2017-10-09T00:22:14.675Z,0
2017-10-09T00:23:36.790Z,0
2017-10-09T00:24:57.925Z,0
2017-10-09T00:26:20.024Z,0
2017-10-09T00:27:41.840Z,0
2017-10-09T00:29:03.272Z,0
2017-10-09T00:30:25.414Z,0
2017-10-09T00:31:47.812Z,0
2017-10-09T00:33:09.695Z,0
2017-10-09T00:34:32.010Z,0
2017-10-09T00:35:54.094Z,0
2017-10-09T00:37:15.647Z,0
2017-10-09T00:38:37.718Z,0
2017-10-09T00:39:59.800Z,0
2017-10-09T00:41:21.273Z,0
2017-10-09T00:42:43.450Z,0
2017-10-09T00:44:05.947Z,0
2017-10-09T00:45:28.644Z,0
2017-10-09T00:46:50.415Z,0
2017-10-09T00:48:12.582Z,0
2017-10-09T00:49:34.345Z,0
2017-10-09T00:50:56.864Z,0
2017-10-09T00:52:18.635Z,0
2017-10-09T00:53:40.451Z,0
2017-10-09T00:55:01.982Z,0
2017-10-09T00:56:24.254Z,0
2017-10-09T00:57:46.025Z,0
2017-10-09T00:59:08.417Z,0
2017-10-09T01:00:30.220Z,0
2017-10-09T01:01:52.337Z,0
2017-10-09T01:03:14.420Z,0
2017-10-09T01:04:36.208Z,0
2017-10-09T01:05:58.073Z,0
2017-10-09T01:07:20.490Z,0
2017-10-09T01:08:42.574Z,0
2017-10-09T01:10:04.009Z,0
2017-10-09T01:11:25.455Z,0
2017-10-09T01:12:48.224Z,0
2017-10-09T01:14:10.296Z,0
2017-10-09T01:15:31.776Z,0
2017-10-09T01:16:54.181Z,0
2017-10-09T01:18:16.574Z,0
2017-10-09T01:19:38.174Z,0
2017-10-09T01:21:00.276Z,0
2017-10-09T01:22:21.542Z,0
2017-10-09T01:23:43.698Z,0
2017-10-09T01:25:04.967Z,0
2017-10-09T01:26:26.547Z,0
2017-10-09T01:27:47.923Z,0
2017-10-09T01:29:09.477Z,0
2017-10-09T01:30:31.074Z,0
2017-10-09T01:31:52.344Z,0
2017-10-09T01:33:13.632Z,0
2017-10-09T01:34:35.539Z,0
2017-10-09T01:35:57.122Z,0
2017-10-09T01:37:18.403Z,0
2017-10-09T01:38:39.710Z,0
2017-10-09T01:40:01.912Z,0
2017-10-09T01:41:23.497Z,0
2017-10-09T01:42:44.757Z,0
2017-10-09T01:44:06.348Z,0
2017-10-09T01:45:28.313Z,0
2017-10-09T01:46:49.909Z,0
2017-10-09T01:48:11.283Z,0
2017-10-09T01:49:32.574Z,0
2017-10-09T01:50:54.454Z,0
2017-10-09T01:52:16.042Z,0
2017-10-09T01:53:37.950Z,0
2017-10-09T01:54:59.213Z,0
2017-10-09T01:56:21.096Z,0
2017-10-09T01:57:42.728Z,0
2017-10-09T01:59:03.994Z,0
2017-10-09T02:00:25.584Z,0
2017-10-09T02:01:47.506Z,0
2017-10-09T02:03:08.773Z,0
2017-10-09T02:04:30.664Z,0
2017-10-09T02:05:51.661Z,0
2017-10-09T02:07:13.565Z,0
2017-10-09T02:08:35.139Z,0
2017-10-09T02:09:56.813Z,0
2017-10-09T02:11:18.711Z,0
2017-10-09T02:12:40.733Z,0
2017-10-09T02:14:01.693Z,0
2017-10-09T02:15:23.277Z,0
2017-10-09T02:16:44.554Z,0
2017-10-09T02:18:06.578Z,0
2017-10-09T02:19:27.954Z,0
2017-10-09T02:20:49.214Z,0
2017-10-09T02:22:10.157Z,0
2017-10-09T02:23:31.993Z,0
2017-10-09T02:24:52.641Z,0
2017-10-09T02:26:13.921Z,0
2017-10-09T02:27:35.178Z,0
2017-10-09T02:28:57.113Z,0
2017-10-09T02:30:18.704Z,0
2017-10-09T02:31:40.594Z,0
2017-10-09T02:33:01.556Z,0
2017-10-09T02:34:23.382Z,0
2017-10-09T02:35:44.645Z,0
2017-10-09T02:37:05.924Z,0
2017-10-09T02:38:27.201Z,0
2017-10-09T02:39:49.260Z,0
2017-10-09T02:41:10.533Z,0
2017-10-09T02:42:32.113Z,0
2017-10-09T02:43:53.397Z,0
2017-10-09T02:45:14.973Z,0
2017-10-09T02:46:36.574Z,0
2017-10-09T02:47:58.479Z,0
2017-10-09T02:49:20.097Z,0
2017-10-09T02:50:42.315Z,0
2017-10-09T02:52:03.280Z,0
2017-10-09T02:53:24.850Z,0
2017-10-09T02:54:46.759Z,0
2017-10-09T02:56:08.656Z,0
2017-10-09T02:57:30.242Z,0
2017-10-09T02:58:51.691Z,0
2017-10-09T03:00:13.660Z,0
2017-10-09T03:01:35.590Z,0
2017-10-09T03:02:57.193Z,0
2017-10-09T03:04:18.828Z,0
2017-10-09T03:05:40.825Z,0
2017-10-09T03:07:02.763Z,0
2017-10-09T03:08:24.038Z,0
2017-10-09T03:09:45.322Z,0
2017-10-09T03:11:06.913Z,0
2017-10-09T03:12:28.533Z,0
2017-10-09T03:13:49.801Z,0
2017-10-09T03:15:11.692Z,0
2017-10-09T03:16:33.292Z,0
2017-10-09T03:17:54.936Z,0
2017-10-09T03:19:16.649Z,0
2017-10-09T03:20:38.238Z,0
2017-10-09T03:21:59.882Z,0
2017-10-09T03:23:21.712Z,0
2017-10-09T03:24:43.298Z,0
2017-10-09T03:26:04.244Z,0
2017-10-09T03:27:26.150Z,0
2017-10-09T03:28:47.672Z,0
2017-10-09T03:30:08.941Z,0
2017-10-09T03:31:30.263Z,0
2017-10-09T03:32:51.543Z,0
2017-10-09T03:34:13.797Z,0
2017-10-09T03:35:35.398Z,0
2017-10-09T03:36:57.104Z,0
2017-10-09T03:38:18.381Z,0
2017-10-09T03:39:39.677Z,0
2017-10-09T03:41:01.582Z,0
2017-10-09T03:42:22.556Z,0
2017-10-09T03:43:44.136Z,0
2017-10-09T03:45:06.343Z,0
2017-10-09T03:46:27.607Z,0
2017-10-09T03:47:48.883Z,0
2017-10-09T03:49:10.458Z,0
2017-10-09T03:50:32.711Z,0
2017-10-09T03:51:54.291Z,0
2017-10-09T03:53:16.233Z,0
2017-10-09T03:54:38.136Z,0
2017-10-09T03:55:59.535Z,0
2017-10-09T03:57:21.117Z,0
2017-10-09T03:58:42.396Z,0
2017-10-09T04:00:03.967Z,0
2017-10-09T04:01:25.238Z,0
2017-10-09T04:02:46.512Z,0
2017-10-09T04:04:08.145Z,0
2017-10-09T04:05:29.409Z,0
2017-10-09T04:06:50.711Z,0
2017-10-09T04:08:12.630Z,0
2017-10-09T04:09:33.905Z,0
2017-10-09T04:10:55.482Z,0
2017-10-09T04:12:16.996Z,0
2017-10-09T04:13:38.905Z,0
2017-10-09T04:15:00.508Z,0
2017-10-09T04:16:21.482Z,0
2017-10-09T04:17:42.768Z,0
2017-10-09T04:19:04.677Z,0
2017-10-09T04:20:25.947Z,0
2017-10-09T04:21:47.530Z,0
2017-10-09T04:23:09.152Z,0
2017-10-09T04:24:30.720Z,0
2017-10-09T04:25:51.692Z,0
2017-10-09T04:27:13.272Z,0
2017-10-09T04:28:35.117Z,0
2017-10-09T04:29:56.812Z,0
2017-10-09T04:31:18.410Z,0
2017-10-09T04:32:40.012Z,0
2017-10-09T04:34:02.039Z,0
2017-10-09T04:35:22.993Z,0
2017-10-09T04:36:44.261Z,0
2017-10-09T04:38:05.856Z,0
2017-10-09T04:39:27.810Z,0
2017-10-09T04:40:49.706Z,0
2017-10-09T04:42:11.612Z,0
2017-10-09T04:43:32.874Z,0
2017-10-09T04:44:55.122Z,0
2017-10-09T04:46:17.026Z,0
2017-10-09T04:47:37.981Z,0
2017-10-09T04:48:59.332Z,0
2017-10-09T04:50:21.181Z,0
2017-10-09T04:51:42.791Z,0
2017-10-09T04:53:04.372Z,0
2017-10-09T04:54:26.271Z,0
2017-10-09T04:55:47.884Z,0
2017-10-09T04:57:09.141Z,0
2017-10-09T04:58:30.734Z,0
2017-10-09T04:59:52.335Z,0
2017-10-09T05:01:14.334Z,0
2017-10-09T05:02:35.619Z,0
2017-10-09T05:03:56.889Z,0
2017-10-09T05:05:18.480Z,0
2017-10-09T05:06:40.431Z,0
2017-10-09T05:08:02.039Z,0
2017-10-09T05:09:23.650Z,0
2017-10-09T05:10:44.925Z,0
2017-10-09T05:12:07.332Z,0
2017-10-09T05:13:29.318Z,0
2017-10-09T05:14:50.900Z,0
2017-10-09T05:16:12.172Z,0
2017-10-09T05:17:34.422Z,0
2017-10-09T05:18:56.008Z,0
2017-10-09T05:20:17.599Z,0
2017-10-09T05:21:39.605Z,0
2017-10-09T05:23:00.903Z,0
2017-10-09T05:24:22.491Z,0
2017-10-09T05:25:43.751Z,0
2017-10-09T05:27:05.020Z,0
2017-10-09T05:28:26.223Z,5
2017-10-09T05:29:47.813Z,5
2017-10-09T05:31:09.393Z,5
2017-10-09T05:32:30.987Z,5
2017-10-09T05:33:52.606Z,5
2017-10-09T05:35:14.192Z,5
2017-10-09T05:36:35.779Z,10
2017-10-09T05:37:57.059Z,10
2017-10-09T05:39:18.965Z,10
2017-10-09T05:40:40.931Z,10
2017-10-09T05:42:02.527Z,15
2017-10-09T05:43:24.124Z,15
2017-10-09T05:44:45.742Z,15
2017-10-09T05:46:07.347Z,20
2017-10-09T05:47:29.260Z,20
2017-10-09T05:48:50.549Z,25
2017-10-09T05:50:12.839Z,25
2017-10-09T05:51:34.567Z,30
2017-10-09T05:52:55.821Z,30
2017-10-09T05:54:17.113Z,35
2017-10-09T05:55:39.062Z,35
2017-10-09T05:57:00.954Z,35
2017-10-09T05:58:22.922Z,40
2017-10-09T05:59:44.524Z,45
2017-10-09T06:01:07.132Z,45
2017-10-09T06:02:28.852Z,50
2017-10-09T06:03:50.179Z,55
2017-10-09T06:05:11.158Z,60
2017-10-09T06:06:33.202Z,60
2017-10-09T06:07:54.873Z,65
2017-10-09T06:09:16.122Z,65
2017-10-09T06:10:37.832Z,65
2017-10-09T06:11:59.766Z,70
2017-10-09T06:13:21.675Z,70
2017-10-09T06:14:43.572Z,70
2017-10-09T06:16:05.148Z,65
2017-10-09T06:17:27.079Z,65
2017-10-09T06:18:49.106Z,70
2017-10-09T06:20:10.054Z,70
2017-10-09T06:21:31.643Z,70
2017-10-09T06:22:53.534Z,80
2017-10-09T06:24:15.423Z,75
2017-10-09T06:25:37.117Z,75
2017-10-09T06:26:58.412Z,85
2017-10-09T06:28:20.257Z,85
2017-10-09T06:29:41.565Z,85
2017-10-09T06:31:03.192Z,80
2017-10-09T06:32:24.455Z,85
2017-10-09T06:33:46.712Z,100
2017-10-09T06:35:08.289Z,95
2017-10-09T06:36:30.202Z,90
2017-10-09T06:37:51.477Z,105
2017-10-09T06:39:13.126Z,120
2017-10-09T06:40:34.398Z,110
2017-10-09T06:41:55.682Z,110
2017-10-09T06:43:17.593Z,115
2017-10-09T06:44:39.589Z,120
2017-10-09T06:46:01.243Z,125
2017-10-09T06:47:22.833Z,125
2017-10-09T06:48:44.418Z,130
2017-10-09T06:50:06.362Z,135
2017-10-09T06:51:27.946Z,145
2017-10-09T06:52:49.949Z,145
2017-10-09T06:54:11.227Z,140
2017-10-09T06:55:33.183Z,135
2017-10-09T06:56:55.078Z,125
2017-10-09T06:58:16.983Z,125
2017-10-09T06:59:38.578Z,125
2017-10-09T07:01:00.551Z,120
2017-10-09T07:02:22.475Z,130
2017-10-09T07:03:44.385Z,155
2017-10-09T07:05:06.031Z,165
2017-10-09T07:06:27.722Z,125
2017-10-09T07:07:48.994Z,100
2017-10-09T07:09:10.443Z,100
2017-10-09T07:10:32.347Z,100
2017-10-09T07:11:53.966Z,100
2017-10-09T07:13:15.234Z,105
2017-10-09T07:14:36.834Z,110
2017-10-09T07:15:58.530Z,115
2017-10-09T07:17:20.917Z,120
2017-10-09T07:18:42.219Z,125
2017-10-09T07:20:03.484Z,125
2017-10-09T07:21:25.073Z,125
2017-10-09T07:22:47.326Z,125
2017-10-09T07:24:09.243Z,120
2017-10-09T07:25:30.563Z,120
2017-10-09T07:26:52.156Z,115
2017-10-09T07:28:13.802Z,115
2017-10-09T07:29:35.062Z,115
2017-10-09T07:30:56.360Z,110
2017-10-09T07:32:17.972Z,110
2017-10-09T07:33:39.902Z,110
2017-10-09T07:35:00.873Z,110
2017-10-09T07:36:22.943Z,110
2017-10-09T07:37:44.543Z,115
2017-10-09T07:39:06.443Z,115
2017-10-09T07:40:28.126Z,120
2017-10-09T07:41:49.385Z,125
2017-10-09T07:43:10.962Z,130
2017-10-09T07:44:33.272Z,130
2017-10-09T07:45:54.860Z,125
2017-10-09T07:47:15.863Z,130
2017-10-09T07:48:37.451Z,130
2017-10-09T07:49:59.716Z,125
2017-10-09T07:51:21.305Z,130
2017-10-09T07:52:42.592Z,130
2017-10-09T07:54:04.503Z,135
2017-10-09T07:55:26.385Z,130
2017-10-09T07:56:47.967Z,130
2017-10-09T07:58:09.868Z,130
2017-10-09T07:59:31.142Z,135
2017-10-09T08:00:53.398Z,135
2017-10-09T08:02:14.354Z,140
2017-10-09T08:03:35.637Z,150
2017-10-09T08:04:57.534Z,155
2017-10-09T08:06:19.742Z,160
2017-10-09T08:07:41.036Z,155
2017-10-09T08:09:03.069Z,150
2017-10-09T08:10:24.672Z,160
2017-10-09T08:11:46.949Z,155
2017-10-09T08:13:08.542Z,155
2017-10-09T08:14:30.145Z,155
2017-10-09T08:15:51.759Z,150
2017-10-09T08:17:13.758Z,145
2017-10-09T08:18:34.718Z,145
2017-10-09T08:19:55.992Z,145
2017-10-09T08:21:17.585Z,140
2017-10-09T08:22:39.843Z,140
2017-10-09T08:24:01.166Z,145
2017-10-09T08:25:23.071Z,140
2017-10-09T08:26:44.658Z,135
2017-10-09T08:28:06.306Z,130
2017-10-09T08:29:28.297Z,130
2017-10-09T08:30:49.960Z,130
2017-10-09T08:32:11.922Z,125
2017-10-09T08:33:33.555Z,125
2017-10-09T08:34:55.152Z,125
2017-10-09T08:36:17.065Z,125
2017-10-09T08:37:38.980Z,130
2017-10-09T08:39:00.614Z,145
2017-10-09T08:41:26.044Z,140
2017-10-09T08:43:19.416Z,155
2017-10-09T08:46:18.422Z,175
2017-10-09T08:48:43.643Z,190
2017-10-09T08:50:37.362Z,210
2017-10-09T08:52:30.422Z,195
2017-10-09T08:56:49.254Z,185
2017-10-09T08:58:42.973Z,175
2017-10-09T09:03:02.550Z,205
2017-10-09T09:05:28.041Z,230
2017-10-09T09:07:21.774Z,215
2017-10-09T09:09:47.296Z,175
2017-10-09T09:11:41.023Z,160
2017-10-09T09:16:31.905Z,165
2017-10-09T09:25:44.151Z,170
2017-10-09T09:36:30.051Z,235
2017-10-09T09:41:20.622Z,260
2017-10-09T09:51:03.125Z,215
2017-10-09T09:53:28.572Z,200
2017-10-09T09:54:51.700Z,205
2017-10-09T09:56:13.663Z,205
2017-10-09T09:57:35.256Z,205
2017-10-09T09:58:56.858Z,205
2017-10-09T10:00:18.189Z,210
2017-10-09T10:01:39.872Z,205
2017-10-09T10:03:01.178Z,205
2017-10-09T10:04:22.145Z,200
2017-10-09T10:05:43.750Z,215
2017-10-09T10:07:05.697Z,235
2017-10-09T10:08:27.292Z,250
2017-10-09T10:09:48.571Z,270
2017-10-09T10:11:09.841Z,285
2017-10-09T10:12:30.842Z,285
2017-10-09T10:13:52.444Z,270
2017-10-09T10:15:14.041Z,270
2017-10-09T10:16:35.631Z,275
2017-10-09T10:17:57.888Z,290
2017-10-09T10:19:19.812Z,310
2017-10-09T10:20:41.763Z,325
2017-10-09T10:22:03.553Z,325
2017-10-09T10:23:26.004Z,320
2017-10-09T10:24:47.487Z,330
2017-10-09T10:26:09.271Z,340
2017-10-09T10:27:31.130Z,355
2017-10-09T10:28:53.811Z,330
2017-10-09T10:30:14.953Z,310
2017-10-09T10:31:37.463Z,300
2017-10-09T10:32:59.224Z,290
2017-10-09T10:34:21.631Z,300
2017-10-09T10:35:43.783Z,315
2017-10-09T10:37:05.557Z,310
2017-10-09T10:38:27.672Z,300
2017-10-09T10:39:50.086Z,295
2017-10-09T10:41:12.201Z,300
2017-10-09T10:42:34.642Z,300
2017-10-09T10:43:56.463Z,285
2017-10-09T10:45:19.213Z,275
2017-10-09T10:46:41.322Z,275
2017-10-09T10:48:03.438Z,280
2017-10-09T10:49:25.536Z,285
2017-10-09T10:50:47.893Z,280
2017-10-09T10:52:09.672Z,280
2017-10-09T10:53:31.773Z,275
2017-10-09T10:54:53.872Z,260
2017-10-09T10:56:16.653Z,250
2017-10-09T10:57:38.483Z,245
2017-10-09T10:59:00.263Z,245
2017-10-09T11:00:22.065Z,240
2017-10-09T11:01:44.526Z,230
2017-10-09T11:03:06.963Z,225
2017-10-09T11:04:29.081Z,230
2017-10-09T11:05:51.073Z,230
2017-10-09T11:07:13.343Z,235
2017-10-09T11:08:35.603Z,235
2017-10-09T11:09:58.015Z,245
2017-10-09T11:11:20.117Z,250
2017-10-09T11:12:42.162Z,260
2017-10-09T11:14:04.242Z,265
2017-10-09T11:15:26.332Z,260
2017-10-09T11:16:48.117Z,260
2017-10-09T11:18:10.152Z,260
2017-10-09T11:19:32.593Z,255
2017-10-09T11:20:54.688Z,245
2017-10-09T11:22:17.222Z,235
2017-10-09T11:23:39.563Z,235
2017-10-09T11:25:01.351Z,250
2017-10-09T11:26:23.576Z,280
2017-10-09T11:27:45.357Z,315
2017-10-09T11:29:08.133Z,315
2017-10-09T11:30:30.612Z,320
2017-10-09T11:31:53.022Z,300
2017-10-09T11:33:15.254Z,325
2017-10-09T11:34:37.355Z,345
2017-10-09T11:35:59.443Z,365
2017-10-09T11:37:20.914Z,355
2017-10-09T11:38:43.442Z,360
2017-10-09T11:40:05.576Z,390
2017-10-09T11:41:27.997Z,415
2017-10-09T11:42:50.122Z,380
2017-10-09T11:44:12.240Z,340
2017-10-09T11:45:34.480Z,315
2017-10-09T11:46:56.606Z,295
2017-10-09T11:48:19.137Z,280
2017-10-09T11:49:40.897Z,260
2017-10-09T11:51:03.799Z,235
2017-10-09T11:52:25.893Z,200
2017-10-09T11:53:48.344Z,185
2017-10-09T11:55:10.153Z,200
2017-10-09T11:56:32.962Z,235
2017-10-09T11:57:53.812Z,250
2017-10-09T11:59:16.245Z,260
2017-10-09T12:00:38.426Z,275
2017-10-09T12:02:00.935Z,280
2017-10-09T12:03:23.344Z,300
2017-10-09T12:04:45.522Z,305
2017-10-09T12:06:07.615Z,305
2017-10-09T12:07:29.504Z,295
2017-10-09T12:08:51.612Z,275
2017-10-09T12:10:13.769Z,270
2017-10-09T12:11:35.674Z,245
2017-10-09T12:12:58.174Z,235
2017-10-09T12:14:20.423Z,225
2017-10-09T12:15:41.600Z,215
2017-10-09T12:17:04.002Z,205
2017-10-09T12:18:26.768Z,200
2017-10-09T12:19:48.852Z,205
2017-10-09T12:21:10.632Z,205
2017-10-09T12:22:32.729Z,195
2017-10-09T12:23:54.642Z,175
2017-10-09T12:25:16.463Z,170
2017-10-09T12:26:38.883Z,160
2017-10-09T12:28:01.282Z,150
2017-10-09T12:29:23.442Z,135
2017-10-09T12:30:45.054Z,125
2017-10-09T12:32:06.655Z,115
2017-10-09T12:33:28.374Z,130
2017-10-09T12:34:50.583Z,130
2017-10-09T12:36:12.510Z,130
2017-10-09T12:37:34.426Z,145
2017-10-09T12:38:56.022Z,160
2017-10-09T12:40:18.303Z,170
2017-10-09T12:41:39.879Z,180
2017-10-09T12:43:01.486Z,180
2017-10-09T12:44:23.563Z,195
2017-10-09T12:45:45.834Z,190
2017-10-09T12:47:07.770Z,180
2017-10-09T12:48:29.491Z,145
2017-10-09T12:49:51.460Z,150
2017-10-09T12:51:13.533Z,155
2017-10-09T12:52:35.153Z,145
2017-10-09T12:53:56.452Z,130
2017-10-09T12:55:18.373Z,120
2017-10-09T12:56:39.998Z,105
2017-10-09T12:58:01.600Z,100
2017-10-09T12:59:23.503Z,105
2017-10-09T13:00:45.421Z,110
2017-10-09T13:02:07.693Z,105
2017-10-09T13:03:29.623Z,115
2017-10-09T13:04:50.894Z,120
2017-10-09T13:06:12.266Z,110
2017-10-09T13:07:34.205Z,105
2017-10-09T13:08:55.820Z,95
2017-10-09T13:10:17.752Z,85
2017-10-09T13:11:39.795Z,85
2017-10-09T13:13:02.133Z,70
2017-10-09T13:14:23.786Z,55
2017-10-09T13:15:45.374Z,45
2017-10-09T13:17:06.979Z,45
2017-10-09T13:18:29.039Z,40
2017-10-09T13:19:50.647Z,40
2017-10-09T13:21:12.334Z,40
2017-10-09T13:22:33.935Z,40
2017-10-09T13:23:56.203Z,40
2017-10-09T13:25:17.872Z,35
2017-10-09T13:26:39.150Z,25
2017-10-09T13:28:00.855Z,25
2017-10-09T13:29:23.099Z,30
2017-10-09T13:30:45.024Z,30
2017-10-09T13:32:07.006Z,25
2017-10-09T13:33:28.595Z,25
2017-10-09T13:34:50.434Z,25
2017-10-09T13:36:12.358Z,30
2017-10-09T13:37:34.292Z,35
2017-10-09T13:38:55.886Z,45
2017-10-09T13:40:17.874Z,95
2017-10-09T13:41:39.559Z,115
2017-10-09T13:43:01.190Z,130
2017-10-09T13:44:23.108Z,105
2017-10-09T13:48:09.958Z,90
2017-10-09T13:50:03.020Z,100
2017-10-09T13:52:30.330Z,110
2017-10-09T13:53:52.352Z,130
2017-10-09T13:55:45.854Z,170
2017-10-09T14:07:56.574Z,165
2017-10-09T14:10:22.529Z,160
2017-10-09T14:16:36.267Z,115
2017-10-09T14:22:00.214Z,80
2017-10-09T14:24:26.522Z,70
2017-10-09T14:27:24.235Z,75
2017-10-09T14:29:17.872Z,60
2017-10-09T14:31:12.916Z,50
2017-10-09T14:40:50.716Z,100
2017-10-09T14:42:12.714Z,105
2017-10-09T14:43:34.615Z,110
2017-10-09T14:44:56.043Z,110
2017-10-09T14:46:18.586Z,105
2017-10-09T14:47:40.488Z,115
2017-10-09T14:49:02.693Z,125
2017-10-09T14:50:24.881Z,125
2017-10-09T14:51:47.429Z,125
2017-10-09T14:53:09.295Z,125
2017-10-09T14:54:31.570Z,120
2017-10-09T14:55:53.797Z,115
2017-10-09T14:57:16.787Z,105
2017-10-09T14:58:38.976Z,95
2017-10-09T15:00:00.593Z,90
2017-10-09T15:01:22.797Z,90
2017-10-09T15:02:45.337Z,85
2017-10-09T15:04:07.878Z,85
2017-10-09T15:05:30.387Z,85
2017-10-09T15:06:52.576Z,90
2017-10-09T15:08:15.224Z,90
2017-10-09T15:09:37.753Z,95
2017-10-09T15:10:59.983Z,90
2017-10-09T15:12:21.891Z,85
2017-10-09T15:13:44.822Z,75
2017-10-09T15:15:07.057Z,70
2017-10-09T15:16:29.334Z,70
2017-10-09T15:17:50.864Z,75
2017-10-09T15:19:13.782Z,75
2017-10-09T15:20:35.964Z,70
2017-10-09T15:21:58.166Z,75
2017-10-09T15:23:20.366Z,65
2017-10-09T15:24:43.273Z,60
2017-10-09T15:26:05.150Z,60
2017-10-09T15:27:27.368Z,60
2017-10-09T15:28:49.570Z,60
2017-10-09T15:30:12.436Z,50
2017-10-09T15:31:34.326Z,45
2017-10-09T15:32:56.881Z,40
2017-10-09T15:34:19.086Z,40
2017-10-09T15:35:41.993Z,40
2017-10-09T15:37:03.875Z,40
2017-10-09T15:38:25.427Z,40
2017-10-09T15:39:47.615Z,40
2017-10-09T15:41:09.897Z,35
2017-10-09T15:42:31.816Z,30
2017-10-09T15:43:54.337Z,30
2017-10-09T15:45:16.969Z,25
2017-10-09T15:46:39.187Z,20
2017-10-09T15:48:01.447Z,20
2017-10-09T15:49:23.986Z,20
2017-10-09T15:50:45.856Z,15
2017-10-09T15:52:08.723Z,15
2017-10-09T15:53:31.262Z,15
2017-10-09T15:54:53.872Z,15
2017-10-09T15:56:16.440Z,10
2017-10-09T15:57:39.009Z,10
2017-10-09T15:59:01.226Z,10
2017-10-09T16:00:23.459Z,10
2017-10-09T16:01:46.039Z,10
2017-10-09T16:03:08.426Z,5
2017-10-09T16:04:30.647Z,5
2017-10-09T16:05:52.837Z,5
2017-10-09T16:07:15.381Z,5
2017-10-09T16:08:37.948Z,5
2017-10-09T16:10:00.486Z,5
2017-10-09T16:11:22.025Z,5
2017-10-09T16:12:44.248Z,5
2017-10-09T16:14:06.813Z,10
2017-10-09T16:15:28.719Z,10
2017-10-09T16:16:50.673Z,10
2017-10-09T16:18:13.194Z,5
2017-10-09T16:19:35.041Z,5
2017-10-09T16:20:57.568Z,5
2017-10-09T16:22:20.092Z,5
2017-10-09T16:23:42.302Z,5
2017-10-09T16:25:04.719Z,5
2017-10-09T16:26:26.594Z,5
2017-10-09T16:27:49.143Z,5
2017-10-09T16:29:11.676Z,5
2017-10-09T16:30:34.272Z,0
2017-10-09T16:31:56.840Z,0
2017-10-09T16:33:19.415Z,0
2017-10-09T16:34:42.005Z,0
2017-10-09T16:36:04.541Z,0
2017-10-09T16:37:26.416Z,0
2017-10-09T16:38:48.988Z,0
2017-10-09T16:40:10.861Z,0
2017-10-09T16:41:33.769Z,0
2017-10-09T16:42:55.978Z,0
2017-10-09T16:44:18.194Z,0
2017-10-09T16:45:40.073Z,0
2017-10-09T16:47:02.274Z,0
2017-10-09T16:48:24.825Z,0
2017-10-09T16:49:47.363Z,0
2017-10-09T16:51:09.960Z,0
2017-10-09T16:52:32.967Z,0
2017-10-09T16:53:55.159Z,0
2017-10-09T16:55:17.380Z,0
2017-10-09T16:56:39.920Z,0
2017-10-09T16:58:02.137Z,0
2017-10-09T16:59:24.700Z,0
2017-10-09T17:00:47.319Z,0
2017-10-09T17:02:09.597Z,0
2017-10-09T17:03:32.546Z,0
2017-10-09T17:04:54.872Z,0
2017-10-09T17:06:17.439Z,0
2017-10-09T17:07:39.716Z,0
2017-10-09T17:09:01.931Z,0
2017-10-09T17:10:24.598Z,0
2017-10-09T17:11:46.813Z,0
2017-10-09T17:13:09.103Z,0
2017-10-09T17:14:30.980Z,0
2017-10-09T17:15:52.527Z,0
2017-10-09T17:17:15.055Z,0
2017-10-09T17:18:37.360Z,0
2017-10-09T17:20:00.006Z,0
2017-10-09T17:21:22.208Z,0
2017-10-09T17:22:44.854Z,0
2017-10-09T17:24:07.064Z,0
2017-10-09T17:25:29.367Z,0
2017-10-09T17:26:51.266Z,0
2017-10-09T17:28:13.812Z,0
2017-10-09T17:29:36.371Z,0
2017-10-09T17:30:58.655Z,0
2017-10-09T17:32:20.534Z,0
2017-10-09T17:33:42.805Z,0
2017-10-09T17:35:05.354Z,0
2017-10-09T17:36:27.554Z,0
2017-10-09T17:37:49.795Z,0
2017-10-09T17:39:12.364Z,0
2017-10-09T17:40:34.602Z,0
2017-10-09T17:41:57.492Z,0
2017-10-09T17:43:19.401Z,0
2017-10-09T17:44:41.587Z,0
2017-10-09T17:46:04.104Z,0
2017-10-09T17:47:27.017Z,0
2017-10-09T17:48:49.056Z,0
2017-10-09T17:50:11.254Z,0
2017-10-09T17:51:33.824Z,0
2017-10-09T17:52:56.266Z,0
2017-10-09T17:54:18.804Z,0
2017-10-09T17:55:40.676Z,0
2017-10-09T17:57:03.255Z,0
2017-10-09T17:58:26.140Z,0
2017-10-09T17:59:48.707Z,0
2017-10-09T18:01:10.237Z,0
2017-10-09T18:02:32.792Z,0
2017-10-09T18:03:55.334Z,0
2017-10-09T18:05:17.875Z,0
2017-10-09T18:06:39.800Z,0
2017-10-09T18:08:02.002Z,0
2017-10-09T18:09:24.548Z,0
2017-10-09T18:10:46.772Z,0
2017-10-09T18:12:08.655Z,0
2017-10-09T18:13:30.596Z,0
2017-10-09T18:14:53.148Z,0
2017-10-09T18:16:15.395Z,0
2017-10-09T18:17:37.262Z,0
2017-10-09T18:18:59.806Z,0
2017-10-09T18:20:22.414Z,0
2017-10-09T18:21:44.722Z,0
2017-10-09T18:23:06.947Z,0
2017-10-09T18:24:30.010Z,0
2017-10-09T18:25:53.607Z,0
2017-10-09T18:27:15.975Z,0
2017-10-09T18:28:38.267Z,0
2017-10-09T18:30:01.265Z,0
2017-10-09T18:31:24.242Z,0
2017-10-09T18:32:46.225Z,0
2017-10-09T18:34:08.867Z,0
2017-10-09T18:35:31.415Z,0
2017-10-09T18:36:53.715Z,0
2017-10-09T18:38:16.270Z,0
2017-10-09T18:39:38.525Z,0
2017-10-09T18:41:00.460Z,0
2017-10-09T18:42:23.490Z,0
2017-10-09T18:43:45.775Z,0
2017-10-09T18:45:08.346Z,0
2017-10-09T18:46:30.637Z,0
2017-10-09T18:47:53.215Z,0
2017-10-09T18:49:15.889Z,0
2017-10-09T18:50:38.230Z,0
2017-10-09T18:52:00.821Z,0
2017-10-09T18:53:23.887Z,0
2017-10-09T18:54:46.133Z,0
2017-10-09T18:56:08.709Z,0
2017-10-09T18:57:30.613Z,0
2017-10-09T18:58:52.555Z,0
2017-10-09T19:00:14.750Z,0
2017-10-09T19:01:37.315Z,0
2017-10-09T19:02:59.993Z,0
2017-10-09T19:04:23.015Z,0
2017-10-09T19:05:45.295Z,0
2017-10-09T19:07:07.886Z,0
2017-10-09T19:08:30.105Z,0
2017-10-09T19:09:52.711Z,0
2017-10-09T19:11:15.211Z,0
2017-10-09T19:12:37.775Z,0
2017-10-09T19:14:00.336Z,0
2017-10-09T19:15:22.958Z,0
2017-10-09T19:16:45.507Z,0
2017-10-09T19:18:07.736Z,0
2017-10-09T19:19:30.325Z,0
2017-10-09T19:20:52.595Z,0
2017-10-09T19:22:14.815Z,0
2017-10-09T19:23:37.034Z,0
2017-10-09T19:24:58.954Z,0
2017-10-09T19:26:21.545Z,0
2017-10-09T19:27:44.247Z,0
2017-10-09T19:29:07.106Z,0
2017-10-09T19:30:29.729Z,0
2017-10-09T19:31:52.734Z,0
2017-10-09T19:33:14.630Z,0
2017-10-09T19:34:36.544Z,0
2017-10-09T19:35:58.767Z,0
2017-10-09T19:37:21.006Z,0
2017-10-09T19:38:43.240Z,0
2017-10-09T19:40:05.458Z,0
2017-10-09T19:41:28.246Z,0
2017-10-09T19:42:50.465Z,0
2017-10-09T19:44:12.003Z,0
2017-10-09T19:45:34.753Z,0
2017-10-09T19:46:57.466Z,0
2017-10-09T19:48:20.031Z,0
2017-10-09T19:49:42.267Z,0
2017-10-09T19:51:04.841Z,0
2017-10-09T19:52:27.158Z,0
2017-10-09T19:54:18.826Z,0
2017-10-09T19:55:40.736Z,0
2017-10-09T19:57:02.954Z,0
2017-10-09T19:58:25.544Z,0
2017-10-09T19:59:48.477Z,0
2017-10-09T20:01:10.034Z,0
2017-10-09T20:02:32.679Z,0
2017-10-09T20:03:54.918Z,0
2017-10-09T20:05:16.828Z,0
2017-10-09T20:06:39.442Z,0
2017-10-09T20:08:01.977Z,0
2017-10-09T20:09:24.553Z,0
2017-10-09T20:10:47.135Z,0
2017-10-09T20:12:08.695Z,0
2017-10-09T20:13:30.947Z,0
2017-10-09T20:14:52.827Z,0
2017-10-09T20:16:15.041Z,0
2017-10-09T20:17:37.636Z,0
2017-10-09T20:18:59.523Z,0
2017-10-09T20:20:21.108Z,0
2017-10-09T20:21:43.310Z,0
2017-10-09T20:23:05.506Z,0
2017-10-09T20:24:28.066Z,0
2017-10-09T20:25:49.936Z,0
2017-10-09T20:27:12.141Z,0
2017-10-09T20:28:34.801Z,0
2017-10-09T20:29:57.351Z,0
2017-10-09T20:31:19.697Z,0
2017-10-09T20:32:41.576Z,0
2017-10-09T20:34:04.135Z,0
2017-10-09T20:35:26.466Z,0
2017-10-09T20:36:49.012Z,0
2017-10-09T20:38:11.857Z,0
2017-10-09T20:39:34.448Z,0
2017-10-09T20:40:56.651Z,0
2017-10-09T20:42:19.193Z,0
2017-10-09T20:43:41.487Z,0
2017-10-09T20:45:03.715Z,0
2017-10-09T20:46:25.617Z,0
2017-10-09T20:47:48.274Z,0
2017-10-09T20:49:10.151Z,0
2017-10-09T20:50:32.080Z,0
2017-10-09T20:51:53.959Z,0
2017-10-09T20:53:16.177Z,0
2017-10-09T20:54:38.726Z,0
2017-10-09T20:56:01.256Z,0
2017-10-09T20:57:23.905Z,0
2017-10-09T20:58:46.431Z,0
2017-10-09T21:00:09.403Z,0
2017-10-09T21:01:30.945Z,0
2017-10-09T21:02:53.207Z,0
2017-10-09T21:04:15.735Z,0