createdAt,value
2019-01-17T00:00:03.324Z,1.1
2019-01-17T00:01:03.498Z,0
2019-01-17T00:02:03.116Z,0
2019-01-17T00:03:03.174Z,0
2019-01-17T00:04:03.756Z,0
2019-01-17T00:05:02.937Z,0
2019-01-17T00:06:02.818Z,1.1
2019-01-17T00:07:03.288Z,0
2019-01-17T00:08:03.878Z,0
2019-01-17T00:09:03.018Z,0
2019-01-17T00:10:03.661Z,0
2019-01-17T00:11:03.317Z,0
2019-01-17T00:12:03.427Z,0
2019-01-17T00:13:03.387Z,0
2019-01-17T00:14:02.996Z,0
2019-01-17T00:15:03.047Z,0
2019-01-17T00:16:02.856Z,0
2019-01-17T00:17:03.230Z,0
2019-01-17T00:18:03.413Z,0
2019-01-17T00:19:02.838Z,0
2019-01-17T00:20:03.662Z,0
2019-01-17T00:21:02.967Z,0
2019-01-17T00:22:03.667Z,0
2019-01-17T00:23:03.464Z,0
2019-01-17T00:24:03.190Z,0
2019-01-17T00:25:03.813Z,0
2019-01-17T00:26:03.860Z,0
2019-01-17T00:27:02.997Z,0
2019-01-17T00:28:02.896Z,0
2019-01-17T00:29:03.195Z,0
2019-01-17T00:30:03.080Z,0
2019-01-17T00:31:03.331Z,0
2019-01-17T00:32:03.396Z,0
2019-01-17T00:33:03.019Z,0
2019-01-17T00:34:02.774Z,0
2019-01-17T00:35:03.027Z,0
2019-01-17T00:36:03.010Z,0
2019-01-17T00:37:03.586Z,0
2019-01-17T00:38:03.758Z,0
2019-01-17T00:39:03.674Z,0
2019-01-17T00:40:03.214Z,0
2019-01-17T00:41:03.245Z,0
2019-01-17T00:42:03.928Z,0
2019-01-17T00:43:03.487Z,0
2019-01-17T00:44:03.756Z,0
2019-01-17T00:45:03.353Z,0
2019-01-17T00:46:03.670Z,0
2019-01-17T00:47:03.079Z,0
2019-01-17T00:48:03.287Z,0
2019-01-17T00:49:02.920Z,0
2019-01-17T00:50:03.811Z,0
2019-01-17T00:51:03.140Z,0
2019-01-17T00:52:03.139Z,0
2019-01-17T00:53:03.641Z,0
2019-01-17T00:54:09.527Z,0
2019-01-17T00:55:03.405Z,0
2019-01-17T00:56:03.897Z,0
2019-01-17T00:57:03.597Z,0
2019-01-17T00:58:03.823Z,0
2019-01-17T00:59:03.157Z,0
2019-01-17T01:00:02.843Z,0
2019-01-17T01:01:03.711Z,0
2019-01-17T01:02:04.253Z,0
2019-01-17T01:03:03.675Z,0
2019-01-17T01:04:03.967Z,0
2019-01-17T01:05:03.636Z,0
2019-01-17T01:06:02.876Z,0
2019-01-17T01:07:03.050Z,0
2019-01-17T01:08:03.377Z,0
2019-01-17T01:09:03.537Z,0
2019-01-17T01:10:03.630Z,0
2019-01-17T01:11:03.191Z,0
2019-01-17T01:12:03.216Z,0
2019-01-17T01:13:03.251Z,0
2019-01-17T01:14:03.300Z,0
2019-01-17T01:15:03.103Z,0
2019-01-17T01:16:03.760Z,0
2019-01-17T01:17:03.457Z,0
2019-01-17T01:18:03.342Z,0
2019-01-17T01:19:03.651Z,0
2019-01-17T01:20:03.180Z,0
2019-01-17T01:21:03.390Z,0
2019-01-17T01:22:03.849Z,0
2019-01-17T01:23:02.882Z,0
2019-01-17T01:24:03.180Z,0
2019-01-17T01:25:03.808Z,0
2019-01-17T01:26:03.366Z,0
2019-01-17T01:27:02.939Z,0
2019-01-17T01:28:03.077Z,0
2019-01-17T01:29:03.004Z,0
2019-01-17T01:30:02.964Z,0
2019-01-17T01:31:03.330Z,0
2019-01-17T01:32:03.567Z,0
2019-01-17T01:33:02.931Z,0
2019-01-17T01:34:03.094Z,0
2019-01-17T01:35:03.782Z,0
2019-01-17T01:36:03.332Z,0
2019-01-17T01:37:03.745Z,0
2019-01-17T01:38:03.563Z,0
2019-01-17T01:39:03.246Z,0
2019-01-17T01:40:03.110Z,0
2019-01-17T01:41:03.436Z,0
2019-01-17T01:42:03.640Z,0
2019-01-17T01:43:03.115Z,0
2019-01-17T01:44:03.105Z,0
2019-01-17T01:45:03.142Z,0
2019-01-17T01:46:03.498Z,0
2019-01-17T01:47:03.686Z,0
2019-01-17T01:48:02.896Z,0
2019-01-17T01:49:03.355Z,0
2019-01-17T01:50:03.643Z,0
2019-01-17T01:51:03.373Z,0
2019-01-17T01:52:03.789Z,0
2019-01-17T01:53:03.742Z,0
2019-01-17T01:54:03.798Z,0
2019-01-17T01:55:02.984Z,0
2019-01-17T01:56:03.586Z,0
2019-01-17T01:57:03.349Z,0
2019-01-17T01:58:03.407Z,0
2019-01-17T01:59:03.636Z,0
2019-01-17T02:00:03.787Z,0
2019-01-17T02:01:03.068Z,0
2019-01-17T02:02:03.193Z,0
2019-01-17T02:03:03.004Z,0
2019-01-17T02:04:03.773Z,0
2019-01-17T02:05:03.453Z,0
2019-01-17T02:06:03.488Z,0
2019-01-17T02:07:03.161Z,0
2019-01-17T02:08:03.763Z,0
2019-01-17T02:09:03.846Z,1.1
2019-01-17T02:10:03.044Z,2.5
2019-01-17T02:11:03.207Z,1.1
2019-01-17T02:12:02.771Z,1.1
2019-01-17T02:13:03.244Z,0
2019-01-17T02:14:03.685Z,2.5
2019-01-17T02:15:03.278Z,3.6
2019-01-17T02:16:03.392Z,3.6
2019-01-17T02:17:03.316Z,3.6
2019-01-17T02:18:03.459Z,2.5
2019-01-17T02:19:03.732Z,2.5
2019-01-17T02:20:03.769Z,2.5
2019-01-17T02:21:03.484Z,3.6
2019-01-17T02:22:03.690Z,5
2019-01-17T02:23:02.944Z,3.6
2019-01-17T02:24:03.108Z,6.1
2019-01-17T02:25:03.793Z,5
2019-01-17T02:26:03.529Z,6.1
2019-01-17T02:27:03.822Z,3.6
2019-01-17T02:28:02.876Z,2.5
2019-01-17T02:29:03.540Z,5
2019-01-17T02:30:03.132Z,2.5
2019-01-17T02:31:03.369Z,3.6
2019-01-17T02:32:03.393Z,5
2019-01-17T02:33:03.204Z,3.6
2019-01-17T02:34:03.162Z,5
2019-01-17T02:35:03.255Z,3.6
2019-01-17T02:36:03.897Z,5
2019-01-17T02:37:02.955Z,6.1
2019-01-17T02:38:03.149Z,5
2019-01-17T02:39:03.375Z,3.6
2019-01-17T02:40:03.133Z,3.6
2019-01-17T02:41:03.473Z,2.5
2019-01-17T02:42:03.497Z,2.5
2019-01-17T02:43:03.605Z,3.6
2019-01-17T02:44:03.900Z,2.5
2019-01-17T02:45:03.400Z,3.6
2019-01-17T02:46:03.753Z,5
2019-01-17T02:47:03.042Z,2.5
2019-01-17T02:48:03.496Z,3.6
2019-01-17T02:49:03.893Z,3.6
2019-01-17T02:50:03.282Z,2.5
2019-01-17T02:51:03.836Z,3.6
2019-01-17T02:52:02.871Z,5
2019-01-17T02:53:03.680Z,5
2019-01-17T02:54:03.573Z,6.1
2019-01-17T02:55:03.880Z,7.2
2019-01-17T02:56:03.420Z,7.2
2019-01-17T02:57:03.568Z,6.1
2019-01-17T02:58:03.382Z,7.2
2019-01-17T02:59:03.422Z,7.2
2019-01-17T03:00:03.122Z,5
2019-01-17T03:01:03.316Z,5
2019-01-17T03:02:03.669Z,5
2019-01-17T03:03:03.322Z,5
2019-01-17T03:04:03.219Z,5
2019-01-17T03:05:03.519Z,5
2019-01-17T03:06:02.942Z,5
2019-01-17T03:07:03.799Z,5
2019-01-17T03:08:03.780Z,5
2019-01-17T03:09:03.855Z,2.5
2019-01-17T03:10:03.433Z,1.1
2019-01-17T03:11:02.948Z,1.1
2019-01-17T03:12:03.382Z,2.5
2019-01-17T03:13:03.807Z,2.5
2019-01-17T03:14:03.163Z,5
2019-01-17T03:15:03.510Z,5
2019-01-17T03:16:03.569Z,8.6
2019-01-17T03:17:03.297Z,7.2
2019-01-17T03:18:03.690Z,3.6
2019-01-17T03:19:03.547Z,3.6
2019-01-17T03:20:03.809Z,3.6
2019-01-17T03:21:03.279Z,5
2019-01-17T03:22:03.851Z,5
2019-01-17T03:23:03.729Z,2.5
2019-01-17T03:24:03.692Z,2.5
2019-01-17T03:25:03.568Z,3.6
2019-01-17T03:26:03.312Z,2.5
2019-01-17T03:27:03.004Z,3.6
2019-01-17T03:28:03.390Z,3.6
2019-01-17T03:29:03.135Z,5
2019-01-17T03:30:03.608Z,2.5
2019-01-17T03:31:03.808Z,5
2019-01-17T03:32:03.436Z,3.6
2019-01-17T03:33:02.980Z,3.6
2019-01-17T03:34:04.011Z,2.5
2019-01-17T03:35:03.952Z,3.6
2019-01-17T03:36:03.867Z,6.1
2019-01-17T03:37:03.383Z,3.6
2019-01-17T03:38:03.564Z,3.6
2019-01-17T03:39:03.758Z,6.1
2019-01-17T03:40:03.432Z,1.1
2019-01-17T03:41:03.403Z,2.5
2019-01-17T03:42:03.788Z,1.1
2019-01-17T03:43:03.554Z,1.1
2019-01-17T03:44:03.748Z,2.5
2019-01-17T03:45:03.785Z,1.1
2019-01-17T03:46:02.998Z,2.5
2019-01-17T03:47:03.720Z,1.1
2019-01-17T03:48:03.578Z,2.5
2019-01-17T03:49:03.525Z,5
2019-01-17T03:50:03.821Z,3.6
2019-01-17T03:51:03.971Z,5
2019-01-17T03:52:03.330Z,5
2019-01-17T03:53:03.779Z,7.2
2019-01-17T03:54:03.817Z,6.1
2019-01-17T03:55:03.531Z,3.6
2019-01-17T03:56:03.265Z,5
2019-01-17T03:57:03.075Z,5
2019-01-17T03:58:04.008Z,6.1
2019-01-17T03:59:03.526Z,3.6
2019-01-17T04:00:03.735Z,5
2019-01-17T04:01:03.060Z,5
2019-01-17T04:02:03.651Z,3.6
2019-01-17T04:03:03.007Z,2.5
2019-01-17T04:04:03.655Z,3.6
2019-01-17T04:05:03.054Z,2.5
2019-01-17T04:06:03.543Z,3.6
2019-01-17T04:07:03.311Z,5
2019-01-17T04:08:03.664Z,3.6
2019-01-17T04:09:03.158Z,5
2019-01-17T04:10:03.565Z,5
2019-01-17T04:11:03.592Z,2.5
2019-01-17T04:12:03.851Z,5
2019-01-17T04:13:03.654Z,6.1
2019-01-17T04:14:02.958Z,5
2019-01-17T04:15:03.714Z,5
2019-01-17T04:16:03.101Z,3.6
2019-01-17T04:17:03.473Z,2.5
2019-01-17T04:18:03.187Z,5
2019-01-17T04:19:03.715Z,3.6
2019-01-17T04:20:03.820Z,5
2019-01-17T04:21:03.337Z,3.6
2019-01-17T04:22:03.783Z,2.5
2019-01-17T04:23:03.322Z,3.6
2019-01-17T04:24:03.383Z,5
2019-01-17T04:25:03.104Z,5
2019-01-17T04:26:03.751Z,6.1
2019-01-17T04:27:02.903Z,5
2019-01-17T04:28:03.630Z,6.1
2019-01-17T04:29:03.088Z,5
2019-01-17T04:30:03.557Z,3.6
2019-01-17T04:31:03.006Z,5
2019-01-17T04:32:03.092Z,5
2019-01-17T04:33:03.158Z,6.1
2019-01-17T04:34:03.895Z,3.6
2019-01-17T04:35:03.047Z,6.1
2019-01-17T04:36:02.979Z,3.6
2019-01-17T04:37:02.875Z,3.6
2019-01-17T04:38:03.828Z,3.6
2019-01-17T04:39:02.961Z,2.5
2019-01-17T04:40:03.603Z,2.5
2019-01-17T04:41:03.679Z,2.5
2019-01-17T04:42:03.421Z,2.5
2019-01-17T04:43:02.912Z,2.5
2019-01-17T04:44:03.538Z,2.5
2019-01-17T04:45:03.554Z,1.1
2019-01-17T04:46:03.831Z,5
2019-01-17T04:47:02.901Z,1.1
2019-01-17T04:48:02.949Z,3.6
2019-01-17T04:49:03.744Z,2.5
2019-01-17T04:50:03.096Z,2.5
2019-01-17T04:51:02.913Z,6.1
2019-01-17T04:52:03.475Z,2.5
2019-01-17T04:53:03.450Z,5
2019-01-17T04:54:03.395Z,3.6
2019-01-17T04:55:05.982Z,3.6
2019-01-17T04:56:02.819Z,3.6
2019-01-17T04:57:03.781Z,2.5
2019-01-17T04:58:03.519Z,2.5
2019-01-17T04:59:03.158Z,1.1
2019-01-17T05:00:03.624Z,6.1
2019-01-17T05:01:03.395Z,5
2019-01-17T05:02:03.801Z,5
2019-01-17T05:03:03.624Z,5
2019-01-17T05:04:03.412Z,5
2019-01-17T05:05:03.407Z,5
2019-01-17T05:06:03.856Z,5
2019-01-17T05:07:02.836Z,5
2019-01-17T05:08:03.377Z,5
2019-01-17T05:09:03.949Z,6.1
2019-01-17T05:10:03.870Z,6.1
2019-01-17T05:11:03.458Z,5
2019-01-17T05:12:03.383Z,5
2019-01-17T05:13:02.875Z,5
2019-01-17T05:14:03.680Z,3.6
2019-01-17T05:15:03.672Z,3.6
2019-01-17T05:16:03.381Z,1.1
2019-01-17T05:17:03.571Z,1.1
2019-01-17T05:18:03.082Z,1.1
2019-01-17T05:19:03.721Z,1.1
2019-01-17T05:20:03.803Z,2.5
2019-01-17T05:21:03.156Z,1.1
2019-01-17T05:22:03.084Z,2.5
2019-01-17T05:23:03.141Z,2.5
2019-01-17T05:24:03.809Z,2.5
2019-01-17T05:25:03.226Z,1.1
2019-01-17T05:26:03.733Z,1.1
2019-01-17T05:27:03.878Z,1.1
2019-01-17T05:28:03.098Z,1.1
2019-01-17T05:29:03.094Z,1.1
2019-01-17T05:30:03.571Z,1.1
2019-01-17T05:31:03.220Z,1.1
2019-01-17T05:32:03.373Z,2.5
2019-01-17T05:33:03.479Z,2.5
2019-01-17T05:34:03.583Z,1.1
2019-01-17T05:35:03.754Z,2.5
2019-01-17T05:36:03.039Z,2.5
2019-01-17T05:37:03.384Z,3.6
2019-01-17T05:38:03.171Z,2.5
2019-01-17T05:39:03.165Z,1.1
2019-01-17T05:40:03.623Z,3.6
2019-01-17T05:41:03.355Z,0
2019-01-17T05:42:03.097Z,0
2019-01-17T05:43:03.389Z,0
2019-01-17T05:44:03.721Z,2.5
2019-01-17T05:45:03.410Z,2.5
2019-01-17T05:46:03.316Z,2.5
2019-01-17T05:47:03.215Z,2.5
2019-01-17T05:48:03.676Z,3.6
2019-01-17T05:49:03.319Z,2.5
2019-01-17T05:50:03.628Z,2.5
2019-01-17T05:51:03.168Z,2.5
2019-01-17T05:52:03.506Z,1.1
2019-01-17T05:53:03.760Z,1.1
2019-01-17T05:54:03.230Z,1.1
2019-01-17T05:55:03.020Z,2.5
2019-01-17T05:56:03.081Z,2.5
2019-01-17T05:57:03.877Z,2.5
2019-01-17T05:58:03.486Z,1.1
2019-01-17T05:59:03.034Z,2.5
2019-01-17T06:00:03.679Z,3.6
2019-01-17T06:01:03.310Z,3.6
2019-01-17T06:02:03.428Z,3.6
2019-01-17T06:03:03.031Z,1.1
2019-01-17T06:04:03.221Z,2.5
2019-01-17T06:05:03.499Z,2.5
2019-01-17T06:06:03.399Z,3.6
2019-01-17T06:07:03.289Z,3.6
2019-01-17T06:08:03.188Z,3.6
2019-01-17T06:09:03.106Z,3.6
2019-01-17T06:10:03.122Z,3.6
2019-01-17T06:11:03.001Z,3.6
2019-01-17T06:12:03.818Z,3.6
2019-01-17T06:13:03.707Z,3.6
2019-01-17T06:14:03.683Z,5
2019-01-17T06:15:03.257Z,2.5
2019-01-17T06:16:03.668Z,2.5
2019-01-17T06:17:03.076Z,2.5
2019-01-17T06:18:03.046Z,2.5
2019-01-17T06:19:02.964Z,2.5
2019-01-17T06:20:03.425Z,3.6
2019-01-17T06:21:03.565Z,3.6
2019-01-17T06:22:02.890Z,2.5
2019-01-17T06:23:03.273Z,6.1
2019-01-17T06:24:03.259Z,3.6
2019-01-17T06:25:03.145Z,3.6
2019-01-17T06:26:03.051Z,2.5
2019-01-17T06:27:02.876Z,0
2019-01-17T06:28:03.141Z,1.1
2019-01-17T06:29:02.877Z,3.6
2019-01-17T06:30:03.783Z,2.5
2019-01-17T06:31:03.208Z,3.6
2019-01-17T06:32:03.778Z,2.5
2019-01-17T06:33:03.362Z,2.5
2019-01-17T06:34:03.033Z,3.6
2019-01-17T06:35:03.107Z,2.5
2019-01-17T06:36:03.343Z,2.5
2019-01-17T06:37:03.890Z,3.6
2019-01-17T06:38:03.403Z,2.5
2019-01-17T06:39:03.141Z,2.5
2019-01-17T06:40:03.825Z,3.6
2019-01-17T06:41:02.745Z,3.6
2019-01-17T06:42:02.839Z,5
2019-01-17T06:43:03.078Z,3.6
2019-01-17T06:44:02.833Z,3.6
2019-01-17T06:45:03.364Z,2.5
2019-01-17T06:46:03.109Z,2.5
2019-01-17T06:47:03.622Z,2.5
2019-01-17T06:48:02.926Z,2.5
2019-01-17T06:49:03.627Z,2.5
2019-01-17T06:50:03.742Z,2.5
2019-01-17T06:51:03.260Z,3.6
2019-01-17T06:52:03.918Z,3.6
2019-01-17T06:53:03.400Z,3.6
2019-01-17T06:54:03.259Z,3.6
2019-01-17T06:55:03.385Z,2.5
2019-01-17T06:56:03.547Z,3.6
2019-01-17T06:57:02.906Z,3.6
2019-01-17T06:58:03.548Z,3.6
2019-01-17T06:59:03.270Z,3.6
2019-01-17T07:00:03.741Z,3.6
2019-01-17T07:01:03.238Z,3.6
2019-01-17T07:02:03.738Z,3.6
2019-01-17T07:03:03.694Z,3.6
2019-01-17T07:04:03.333Z,3.6
2019-01-17T07:05:03.432Z,3.6
2019-01-17T07:06:03.652Z,3.6
2019-01-17T07:07:03.647Z,3.6
2019-01-17T07:08:02.832Z,3.6
2019-01-17T07:09:03.351Z,5
2019-01-17T07:10:03.045Z,5
2019-01-17T07:11:03.655Z,5
2019-01-17T07:12:02.724Z,2.5
2019-01-17T07:13:02.805Z,2.5
2019-01-17T07:14:02.853Z,2.5
2019-01-17T07:15:03.528Z,2.5
2019-01-17T07:16:03.650Z,2.5
2019-01-17T07:17:03.132Z,2.5
2019-01-17T07:18:02.966Z,1.1
2019-01-17T07:19:03.339Z,2.5
2019-01-17T07:20:03.767Z,2.5
2019-01-17T07:21:03.751Z,3.6
2019-01-17T07:22:03.556Z,3.6
2019-01-17T07:23:03.019Z,2.5
2019-01-17T07:24:03.062Z,3.6
2019-01-17T07:25:03.483Z,3.6
2019-01-17T07:26:03.018Z,3.6
2019-01-17T07:27:03.833Z,3.6
2019-01-17T07:28:03.271Z,3.6
2019-01-17T07:29:03.954Z,5
2019-01-17T07:30:03.776Z,3.6
2019-01-17T07:31:03.770Z,3.6
2019-01-17T07:32:03.826Z,5
2019-01-17T07:33:03.017Z,5
2019-01-17T07:34:03.636Z,3.6
2019-01-17T07:35:03.435Z,5
2019-01-17T07:36:03.689Z,5
2019-01-17T07:37:03.361Z,5
2019-01-17T07:38:02.982Z,6.1
2019-01-17T07:39:03.649Z,6.1
2019-01-17T07:40:03.545Z,6.1
2019-01-17T07:41:04.082Z,6.1
2019-01-17T07:42:03.429Z,5
2019-01-17T07:43:03.496Z,3.6
2019-01-17T07:44:03.472Z,5
2019-01-17T07:45:03.287Z,3.6
2019-01-17T07:46:03.913Z,5
2019-01-17T07:47:03.465Z,2.5
2019-01-17T07:48:03.804Z,3.6
2019-01-17T07:49:02.893Z,2.5
2019-01-17T07:50:03.502Z,5
2019-01-17T07:51:03.394Z,3.6
2019-01-17T07:52:03.876Z,2.5
2019-01-17T07:53:03.373Z,3.6
2019-01-17T07:54:02.954Z,3.6
2019-01-17T07:55:02.979Z,3.6
2019-01-17T07:56:03.013Z,2.5
2019-01-17T07:57:03.173Z,2.5
2019-01-17T07:58:03.009Z,1.1
2019-01-17T07:59:03.631Z,1.1
2019-01-17T08:00:03.637Z,1.1
2019-01-17T08:01:03.626Z,0
2019-01-17T08:02:03.701Z,2.5
2019-01-17T08:03:03.954Z,1.1
2019-01-17T08:04:03.069Z,2.5
2019-01-17T08:05:03.050Z,1.1
2019-01-17T08:06:03.211Z,1.1
2019-01-17T08:07:03.521Z,1.1
2019-01-17T08:08:03.453Z,0
2019-01-17T08:09:03.794Z,1.1
2019-01-17T08:10:03.500Z,1.1
2019-01-17T08:11:03.323Z,2.5
2019-01-17T08:12:05.530Z,2.5
2019-01-17T08:13:03.646Z,2.5
2019-01-17T08:14:03.187Z,2.5
2019-01-17T08:15:03.462Z,2.5
2019-01-17T08:16:03.173Z,1.1
2019-01-17T08:17:03.441Z,2.5
2019-01-17T08:18:02.912Z,2.5
2019-01-17T08:19:03.961Z,1.1
2019-01-17T08:20:03.227Z,1.1
2019-01-17T08:21:02.989Z,1.1
2019-01-17T08:22:03.333Z,1.1
2019-01-17T08:23:02.828Z,1.1
2019-01-17T08:24:03.173Z,1.1
2019-01-17T08:25:03.403Z,0
2019-01-17T08:26:03.229Z,0
2019-01-17T08:27:03.738Z,0
2019-01-17T08:28:02.856Z,0
2019-01-17T08:29:03.076Z,2.5
2019-01-17T08:30:03.158Z,2.5
2019-01-17T08:31:03.793Z,3.6
2019-01-17T08:32:03.328Z,2.5
2019-01-17T08:33:03.637Z,0
2019-01-17T08:34:03.116Z,0
2019-01-17T08:35:03.650Z,3.6
2019-01-17T08:36:03.650Z,3.6
2019-01-17T08:37:03.567Z,3.6
2019-01-17T08:38:03.644Z,2.5
2019-01-17T08:39:03.184Z,2.5
2019-01-17T08:40:03.902Z,3.6
2019-01-17T08:41:03.444Z,2.5
2019-01-17T08:42:03.785Z,1.1
2019-01-17T08:43:02.965Z,5
2019-01-17T08:44:03.320Z,1.1
2019-01-17T08:45:03.236Z,2.5
2019-01-17T08:46:03.608Z,3.6
2019-01-17T08:47:03.203Z,2.5
2019-01-17T08:48:03.166Z,3.6
2019-01-17T08:49:03.733Z,2.5
2019-01-17T08:50:03.083Z,2.5
2019-01-17T08:51:03.692Z,1.1
2019-01-17T08:52:03.227Z,3.6
2019-01-17T08:53:03.832Z,3.6
2019-01-17T08:54:03.819Z,1.1
2019-01-17T08:55:03.031Z,1.1
2019-01-17T08:56:02.995Z,3.6
2019-01-17T08:57:03.399Z,2.5
2019-01-17T08:58:02.947Z,2.5
2019-01-17T08:59:03.301Z,2.5
2019-01-17T09:00:03.720Z,5
2019-01-17T09:01:03.042Z,5
2019-01-17T09:02:03.073Z,5
2019-01-17T09:03:03.476Z,5
2019-01-17T09:04:03.646Z,5
2019-01-17T09:05:03.390Z,5
2019-01-17T09:06:03.096Z,5
2019-01-17T09:07:03.106Z,5
2019-01-17T09:08:03.075Z,5
2019-01-17T09:09:03.847Z,5
2019-01-17T09:10:02.990Z,6.1
2019-01-17T09:11:03.552Z,5
2019-01-17T09:12:03.732Z,3.6
2019-01-17T09:13:03.024Z,3.6
2019-01-17T09:14:03.832Z,3.6
2019-01-17T09:15:03.603Z,3.6
2019-01-17T09:16:03.526Z,3.6
2019-01-17T09:17:03.825Z,3.6
2019-01-17T09:18:03.517Z,3.6
2019-01-17T09:19:03.074Z,3.6
2019-01-17T09:20:03.365Z,3.6
2019-01-17T09:21:03.927Z,3.6
2019-01-17T09:22:03.321Z,3.6
2019-01-17T09:23:03.692Z,2.5
2019-01-17T09:24:03.789Z,1.1
2019-01-17T09:25:03.190Z,1.1
2019-01-17T09:26:08.092Z,1.1
2019-01-17T09:27:02.900Z,2.5
2019-01-17T09:28:03.281Z,1.1
2019-01-17T09:29:03.041Z,3.6
2019-01-17T09:30:03.757Z,3.6
2019-01-17T09:31:03.252Z,3.6
2019-01-17T09:32:03.447Z,3.6
2019-01-17T09:33:03.112Z,2.5
2019-01-17T09:34:03.274Z,2.5
2019-01-17T09:35:03.125Z,3.6
2019-01-17T09:36:03.633Z,5
2019-01-17T09:37:02.893Z,3.6
2019-01-17T09:38:03.248Z,3.6
2019-01-17T09:39:03.021Z,3.6
2019-01-17T09:40:03.202Z,3.6
2019-01-17T09:41:03.684Z,3.6
2019-01-17T09:42:03.590Z,3.6
2019-01-17T09:43:03.096Z,3.6
2019-01-17T09:44:03.290Z,3.6
2019-01-17T09:45:03.157Z,3.6
2019-01-17T09:46:02.960Z,3.6
2019-01-17T09:47:03.183Z,3.6
2019-01-17T09:48:03.014Z,2.5
2019-01-17T09:49:03.802Z,3.6
2019-01-17T09:50:03.699Z,3.6
2019-01-17T09:51:03.544Z,3.6
2019-01-17T09:52:03.410Z,5
2019-01-17T09:53:03.616Z,5
2019-01-17T09:54:02.993Z,3.6
2019-01-17T09:55:03.542Z,5
2019-01-17T09:56:03.100Z,5
2019-01-17T09:57:03.243Z,5
2019-01-17T09:58:03.739Z,3.6
2019-01-17T09:59:03.367Z,3.6
2019-01-17T10:00:03.842Z,3.6
2019-01-17T10:01:02.913Z,5
2019-01-17T10:02:02.895Z,5
2019-01-17T10:03:03.640Z,3.6
2019-01-17T10:04:03.165Z,3.6
2019-01-17T10:05:03.219Z,3.6
2019-01-17T10:06:03.069Z,3.6
2019-01-17T10:07:03.632Z,3.6
2019-01-17T10:08:02.947Z,5
2019-01-17T10:09:03.647Z,6.1
2019-01-17T10:10:03.945Z,3.6
2019-01-17T10:11:03.813Z,3.6
2019-01-17T10:12:02.954Z,6.1
2019-01-17T10:13:03.758Z,6.1
2019-01-17T10:14:03.061Z,6.1
2019-01-17T10:15:03.452Z,7.2
2019-01-17T10:16:03.819Z,8.6
2019-01-17T10:17:02.907Z,6.1
2019-01-17T10:18:03.282Z,6.1
2019-01-17T10:19:03.278Z,6.1
2019-01-17T10:20:03.690Z,7.2
2019-01-17T10:21:03.158Z,7.2
2019-01-17T10:22:03.084Z,7.2
2019-01-17T10:23:03.598Z,6.1
2019-01-17T10:24:03.038Z,8.6
2019-01-17T10:25:03.554Z,7.2
2019-01-17T10:26:03.839Z,7.2
2019-01-17T10:27:03.860Z,7.2
2019-01-17T10:28:03.155Z,7.2
2019-01-17T10:29:03.455Z,7.2
2019-01-17T10:30:03.182Z,7.2
2019-01-17T10:31:03.402Z,6.1
2019-01-17T10:32:03.487Z,5
2019-01-17T10:33:03.759Z,6.1
2019-01-17T10:34:02.866Z,5
2019-01-17T10:35:03.804Z,5
2019-01-17T10:36:02.901Z,6.1
2019-01-17T10:37:03.085Z,6.1
2019-01-17T10:38:03.580Z,7.2
2019-01-17T10:39:02.945Z,6.1
2019-01-17T10:40:03.890Z,6.1
2019-01-17T10:41:03.608Z,7.2
2019-01-17T10:42:03.725Z,6.1
2019-01-17T10:43:03.454Z,6.1
2019-01-17T10:44:03.435Z,6.1
2019-01-17T10:45:02.921Z,5
2019-01-17T10:46:03.829Z,6.1
2019-01-17T10:47:03.122Z,6.1
2019-01-17T10:48:02.968Z,6.1
2019-01-17T10:49:03.848Z,5
2019-01-17T10:50:03.165Z,5
2019-01-17T10:51:03.662Z,3.6
2019-01-17T10:52:03.591Z,3.6
2019-01-17T10:53:02.997Z,3.6
2019-01-17T10:54:03.353Z,3.6
2019-01-17T10:55:03.824Z,3.6
2019-01-17T10:56:03.473Z,5
2019-01-17T10:57:03.337Z,5
2019-01-17T10:58:03.238Z,3.6
2019-01-17T10:59:03.277Z,5
2019-01-17T11:00:03.409Z,3.6
2019-01-17T11:01:03.365Z,5
2019-01-17T11:02:02.974Z,5
2019-01-17T11:03:03.875Z,5
2019-01-17T11:04:03.849Z,5
2019-01-17T11:05:03.872Z,5
2019-01-17T11:06:03.818Z,5
2019-01-17T11:07:03.658Z,5
2019-01-17T11:08:03.783Z,5
2019-01-17T11:09:03.208Z,3.6
2019-01-17T11:10:03.470Z,1.1
2019-01-17T11:11:03.283Z,2.5
2019-01-17T11:12:02.972Z,3.6
2019-01-17T11:13:03.194Z,2.5
2019-01-17T11:14:03.004Z,2.5
2019-01-17T11:15:03.303Z,2.5
2019-01-17T11:16:03.753Z,1.1
2019-01-17T11:17:03.606Z,2.5
2019-01-17T11:18:03.655Z,1.1
2019-01-17T11:19:02.656Z,2.5
2019-01-17T11:20:03.022Z,2.5
2019-01-17T11:21:03.324Z,2.5
2019-01-17T11:22:03.107Z,2.5
2019-01-17T11:23:03.570Z,2.5
2019-01-17T11:24:03.690Z,3.6
2019-01-17T11:25:03.163Z,3.6
2019-01-17T11:26:03.237Z,5
2019-01-17T11:27:03.750Z,1.1
2019-01-17T11:28:03.175Z,5
2019-01-17T11:29:02.911Z,1.1
2019-01-17T11:30:03.424Z,3.6
2019-01-17T11:31:02.766Z,5
2019-01-17T11:32:03.460Z,5
2019-01-17T11:33:03.516Z,3.6
2019-01-17T11:34:03.117Z,6.1
2019-01-17T11:35:03.093Z,5
2019-01-17T11:36:03.076Z,6.1
2019-01-17T11:37:02.788Z,5
2019-01-17T11:38:03.392Z,5
2019-01-17T11:39:03.064Z,7.2
2019-01-17T11:40:03.391Z,6.1
2019-01-17T11:41:03.193Z,8.6
2019-01-17T11:42:02.978Z,9.7
2019-01-17T11:43:03.104Z,9.7
2019-01-17T11:44:03.422Z,14.8
2019-01-17T11:45:03.342Z,15.8
2019-01-17T11:46:03.668Z,15.8
2019-01-17T11:47:03.732Z,14.8
2019-01-17T11:48:03.740Z,14.8
2019-01-17T11:49:03.077Z,14.8
2019-01-17T11:50:03.385Z,12.2
2019-01-17T11:51:03.133Z,12.2
2019-01-17T11:52:03.201Z,12.2
2019-01-17T11:53:03.529Z,15.8
2019-01-17T11:54:03.732Z,17.3
2019-01-17T11:55:03.037Z,18.4
2019-01-17T11:56:03.420Z,11.2
2019-01-17T11:57:03.816Z,12.2
2019-01-17T11:58:03.130Z,13.3
2019-01-17T11:59:03.030Z,18.4
2019-01-17T12:00:02.914Z,13.3
2019-01-17T12:01:03.144Z,15.8
2019-01-17T12:02:03.558Z,13.3
2019-01-17T12:03:03.384Z,14.8
2019-01-17T12:04:03.456Z,15.8
2019-01-17T12:05:03.240Z,13.3
2019-01-17T12:06:03.590Z,11.2
2019-01-17T12:07:03.089Z,12.2
2019-01-17T12:08:03.698Z,9.7
2019-01-17T12:09:03.196Z,13.3
2019-01-17T12:10:03.785Z,13.3
2019-01-17T12:11:03.365Z,12.2
2019-01-17T12:12:03.470Z,11.2
2019-01-17T12:13:02.878Z,11.2
2019-01-17T12:14:02.945Z,15.8
2019-01-17T12:15:03.844Z,9.7
2019-01-17T12:16:02.942Z,8.6
2019-01-17T12:17:03.499Z,17.3
2019-01-17T12:18:03.052Z,13.3
2019-01-17T12:19:03.321Z,13.3
2019-01-17T12:20:03.657Z,9.7
2019-01-17T12:21:03.725Z,9.7
2019-01-17T12:22:02.877Z,12.2
2019-01-17T12:23:03.106Z,11.2
2019-01-17T12:24:03.142Z,12.2
2019-01-17T12:25:03.396Z,17.3
2019-01-17T12:26:03.925Z,14.8
2019-01-17T12:27:02.975Z,11.2
2019-01-17T12:28:02.952Z,12.2
2019-01-17T12:29:03.587Z,11.2
2019-01-17T12:30:03.042Z,8.6
2019-01-17T12:31:03.724Z,9.7
2019-01-17T12:32:03.652Z,12.2
2019-01-17T12:33:03.836Z,15.8
2019-01-17T12:34:03.335Z,13.3
2019-01-17T12:35:03.164Z,11.2
2019-01-17T12:36:03.699Z,15.8
2019-01-17T12:37:03.671Z,15.8
2019-01-17T12:38:03.791Z,12.2
2019-01-17T12:39:02.916Z,8.6
2019-01-17T12:40:02.982Z,9.7
2019-01-17T12:41:03.016Z,12.2
2019-01-17T12:42:03.108Z,12.2
2019-01-17T12:43:03.641Z,9.7
2019-01-17T12:44:03.552Z,9.7
2019-01-17T12:45:03.746Z,11.2
2019-01-17T12:46:03.355Z,13.3
2019-01-17T12:47:03.626Z,9.7
2019-01-17T12:48:03.403Z,8.6
2019-01-17T12:49:02.845Z,12.2
2019-01-17T12:50:03.131Z,11.2
2019-01-17T12:51:03.003Z,7.2
2019-01-17T12:52:03.179Z,12.2
2019-01-17T12:53:03.098Z,9.7
2019-01-17T12:54:03.272Z,9.7
2019-01-17T12:55:03.890Z,9.7
2019-01-17T12:56:03.484Z,11.2
2019-01-17T12:57:03.076Z,8.6
2019-01-17T12:58:03.235Z,11.2
2019-01-17T12:59:03.207Z,12.2
2019-01-17T13:00:08.219Z,12.2
2019-01-17T13:01:02.868Z,9.7
2019-01-17T13:02:03.206Z,9.7
2019-01-17T13:03:02.873Z,9.7
2019-01-17T13:04:03.653Z,9.7
2019-01-17T13:05:02.849Z,9.7
2019-01-17T13:06:03.077Z,9.7
2019-01-17T13:07:03.100Z,9.7
2019-01-17T13:08:03.250Z,9.7
2019-01-17T13:09:03.071Z,11.2
2019-01-17T13:10:03.372Z,12.2
2019-01-17T13:11:03.750Z,12.2
2019-01-17T13:12:03.044Z,7.2
2019-01-17T13:13:03.608Z,8.6
2019-01-17T13:14:03.765Z,7.2
2019-01-17T13:15:03.386Z,7.2
2019-01-17T13:16:03.467Z,8.6
2019-01-17T13:17:03.491Z,8.6
2019-01-17T13:18:03.531Z,7.2
2019-01-17T13:19:03.433Z,11.2
2019-01-17T13:20:03.699Z,9.7
2019-01-17T13:21:03.685Z,14.8
2019-01-17T13:22:03.453Z,19.4
2019-01-17T13:23:03.132Z,11.2
2019-01-17T13:24:03.534Z,14.8
2019-01-17T13:25:04.448Z,7.2
2019-01-17T13:26:03.234Z,9.7
2019-01-17T13:27:03.041Z,14.8
2019-01-17T13:28:02.944Z,14.8
2019-01-17T13:29:03.505Z,11.2
2019-01-17T13:30:03.802Z,12.2
2019-01-17T13:31:03.000Z,12.2
2019-01-17T13:32:02.948Z,12.2
2019-01-17T13:33:03.289Z,11.2
2019-01-17T13:34:02.979Z,9.7
2019-01-17T13:35:03.090Z,13.3
2019-01-17T13:36:03.600Z,11.2
2019-01-17T13:37:03.482Z,12.2
2019-01-17T13:38:03.175Z,11.2
2019-01-17T13:39:03.485Z,9.7
2019-01-17T13:40:03.170Z,13.3
2019-01-17T13:41:03.224Z,12.2
2019-01-17T13:42:03.846Z,12.2
2019-01-17T13:43:03.031Z,14.8
2019-01-17T13:44:03.774Z,9.7
2019-01-17T13:45:03.235Z,11.2
2019-01-17T13:46:03.093Z,11.2
2019-01-17T13:47:03.147Z,11.2
2019-01-17T13:48:03.209Z,9.7
2019-01-17T13:49:03.032Z,12.2
2019-01-17T13:50:02.089Z,14.8
2019-01-17T13:51:03.511Z,15.8
2019-01-17T13:52:03.466Z,13.3
2019-01-17T13:53:02.958Z,17.3
2019-01-17T13:54:03.312Z,15.8
2019-01-17T13:55:03.707Z,14.8
2019-01-17T13:56:03.122Z,20.9
2019-01-17T13:57:08.111Z,15.8
2019-01-17T13:58:03.205Z,18.4
2019-01-17T13:59:03.754Z,18.4
2019-01-17T14:00:02.894Z,18.4