createdAt,value
2018-05-26T00:00:29.082Z,0.00
2018-05-26T00:01:29.083Z,0.00
2018-05-26T00:02:28.943Z,0.00
2018-05-26T00:03:28.809Z,0.00
2018-05-26T00:04:28.714Z,0.00
2018-05-26T00:05:28.627Z,0.00
2018-05-26T00:06:28.535Z,0.00
2018-05-26T00:07:28.445Z,0.00
2018-05-26T00:08:28.471Z,0.00
2018-05-26T00:09:28.260Z,0.00
2018-05-26T00:10:28.176Z,0.00
2018-05-26T00:11:28.075Z,0.00
2018-05-26T00:12:28.002Z,0.00
2018-05-26T00:13:27.929Z,0.00
2018-05-26T00:14:27.804Z,0.00
2018-05-26T00:15:27.806Z,0.00
2018-05-26T00:16:27.619Z,0.00
2018-05-26T00:17:27.532Z,0.00
2018-05-26T00:18:27.442Z,0.00
2018-05-26T00:19:27.380Z,0.00
2018-05-26T00:20:27.256Z,0.00
2018-05-26T00:21:27.168Z,0.00
2018-05-26T00:22:27.171Z,0.00
2018-05-26T00:23:26.985Z,0.00
2018-05-26T00:24:26.922Z,0.00
2018-05-26T00:25:26.815Z,0.00
2018-05-26T00:26:26.708Z,0.00
2018-05-26T00:27:26.618Z,0.00
2018-05-26T00:28:26.525Z,0.00
2018-05-26T00:29:26.565Z,0.00
2018-05-26T00:30:26.342Z,0.00
2018-05-26T00:31:26.249Z,0.00
2018-05-26T00:32:26.195Z,0.00
2018-05-26T00:33:26.072Z,0.00
2018-05-26T00:34:26.013Z,0.00
2018-05-26T00:35:25.885Z,0.00
2018-05-26T00:36:25.892Z,0.00
2018-05-26T00:37:25.700Z,0.00
2018-05-26T00:38:25.614Z,0.00
2018-05-26T00:39:25.548Z,0.00
2018-05-26T00:40:25.430Z,0.00
2018-05-26T00:41:25.337Z,0.00
2018-05-26T00:42:25.245Z,0.00
2018-05-26T00:43:25.250Z,0.00
2018-05-26T00:44:25.071Z,0.00
2018-05-26T00:45:25.003Z,0.00
2018-05-26T00:46:24.880Z,0.00
2018-05-26T00:47:24.792Z,0.00
2018-05-26T00:48:24.695Z,0.00
2018-05-26T00:49:24.604Z,0.00
2018-05-26T00:50:24.610Z,0.00
2018-05-26T00:51:24.453Z,0.00
2018-05-26T00:52:24.330Z,0.00
2018-05-26T00:53:24.240Z,0.00
2018-05-26T00:54:24.148Z,0.00
2018-05-26T00:55:24.057Z,0.00
2018-05-26T00:56:23.996Z,0.00
2018-05-26T00:57:23.966Z,0.00
2018-05-26T00:58:23.779Z,0.00
2018-05-26T00:59:23.690Z,0.00
2018-05-26T01:00:23.599Z,0.00
2018-05-26T01:01:23.539Z,0.00
2018-05-26T01:02:23.416Z,0.00
2018-05-26T01:03:23.328Z,0.00
2018-05-26T01:04:23.320Z,0.00
2018-05-26T01:05:23.142Z,0.00
2018-05-26T01:06:23.081Z,0.00
2018-05-26T01:07:22.958Z,0.00
2018-05-26T01:08:22.872Z,0.00
2018-05-26T01:09:22.776Z,0.00
2018-05-26T01:10:22.683Z,0.00
2018-05-26T01:11:22.626Z,0.00
2018-05-26T01:12:22.502Z,0.00
2018-05-26T01:13:22.410Z,0.00
2018-05-26T01:14:22.319Z,0.00
2018-05-26T01:15:22.234Z,0.00
2018-05-26T01:16:22.137Z,0.00
2018-05-26T01:17:22.077Z,0.00
2018-05-26T01:18:22.047Z,0.00
2018-05-26T01:19:21.866Z,0.00
2018-05-26T01:20:21.773Z,0.00
2018-05-26T01:21:21.676Z,0.00
2018-05-26T01:22:21.620Z,0.00
2018-05-26T01:23:21.494Z,0.00
2018-05-26T01:24:21.404Z,0.00
2018-05-26T01:25:21.312Z,0.00
2018-05-26T01:26:21.221Z,0.00
2018-05-26T01:27:21.129Z,0.00
2018-05-26T01:28:21.068Z,0.00
2018-05-26T01:29:20.945Z,0.00
2018-05-26T01:30:20.854Z,0.00
2018-05-26T01:31:20.762Z,0.00
2018-05-26T01:32:20.673Z,0.00
2018-05-26T01:33:20.610Z,0.00
2018-05-26T01:34:20.486Z,0.00
2018-05-26T01:35:20.397Z,0.00
2018-05-26T01:36:20.323Z,0.00
2018-05-26T01:37:20.214Z,0.00
2018-05-26T01:38:20.149Z,0.00
2018-05-26T01:39:20.029Z,0.00
2018-05-26T01:40:19.942Z,0.00
2018-05-26T01:41:19.849Z,0.00
2018-05-26T01:42:19.754Z,0.00
2018-05-26T01:43:19.668Z,0.00
2018-05-26T01:44:19.606Z,0.00
2018-05-26T01:45:19.483Z,0.00
2018-05-26T01:46:19.391Z,0.00
2018-05-26T01:47:19.301Z,0.00
2018-05-26T01:48:19.210Z,0.00
2018-05-26T01:49:19.145Z,0.00
2018-05-26T01:50:19.027Z,0.00
2018-05-26T01:51:18.935Z,0.00
2018-05-26T01:52:18.844Z,0.00
2018-05-26T01:53:18.752Z,0.00
2018-05-26T01:54:18.698Z,0.00
2018-05-26T01:55:18.571Z,0.00
2018-05-26T01:56:18.476Z,0.00
2018-05-26T01:57:18.388Z,0.00
2018-05-26T01:58:18.293Z,0.00
2018-05-26T01:59:18.206Z,0.00
2018-05-26T02:00:18.147Z,0.00
2018-05-26T02:01:18.021Z,0.00
2018-05-26T02:02:17.930Z,0.00
2018-05-26T02:03:17.840Z,0.00
2018-05-26T02:04:17.748Z,0.00
2018-05-26T02:05:17.691Z,0.00
2018-05-26T02:06:17.567Z,0.00
2018-05-26T02:07:17.473Z,0.00
2018-05-26T02:08:17.386Z,0.00
2018-05-26T02:09:17.292Z,0.00
2018-05-26T02:10:17.239Z,0.00
2018-05-26T02:11:17.112Z,0.00
2018-05-26T02:12:17.020Z,0.00
2018-05-26T02:13:16.930Z,0.00
2018-05-26T02:14:16.841Z,0.00
2018-05-26T02:15:16.778Z,0.00
2018-05-26T02:16:16.655Z,0.00
2018-05-26T02:17:16.571Z,0.00
2018-05-26T02:18:16.473Z,0.00
2018-05-26T02:19:16.385Z,0.00
2018-05-26T02:20:16.293Z,0.00
2018-05-26T02:21:16.237Z,0.00
2018-05-26T02:22:16.113Z,0.00
2018-05-26T02:23:16.023Z,0.00
2018-05-26T02:24:15.931Z,0.00
2018-05-26T02:25:15.843Z,0.00
2018-05-26T02:26:15.754Z,0.00
2018-05-26T02:27:15.693Z,0.00
2018-05-26T02:28:15.586Z,0.00
2018-05-26T02:29:15.486Z,0.00
2018-05-26T02:30:15.393Z,0.00
2018-05-26T02:31:15.297Z,0.00
2018-05-26T02:32:15.238Z,0.00
2018-05-26T02:33:15.127Z,0.00
2018-05-26T02:34:15.026Z,0.00
2018-05-26T02:35:14.936Z,0.00
2018-05-26T02:36:14.845Z,0.00
2018-05-26T02:37:14.786Z,0.00
2018-05-26T02:38:14.678Z,0.00
2018-05-26T02:39:14.574Z,0.00
2018-05-26T02:40:14.483Z,0.00
2018-05-26T02:41:14.487Z,0.00
2018-05-26T02:42:14.329Z,0.00
2018-05-26T02:43:14.214Z,0.00
2018-05-26T02:44:14.120Z,0.00
2018-05-26T02:45:14.030Z,0.00
2018-05-26T02:46:13.939Z,0.00
2018-05-26T02:47:13.877Z,0.00
2018-05-26T02:48:13.854Z,0.00
2018-05-26T02:49:13.669Z,0.00
2018-05-26T02:50:13.573Z,0.00
2018-05-26T02:51:13.485Z,0.00
2018-05-26T02:52:13.393Z,0.00
2018-05-26T02:53:13.337Z,0.00
2018-05-26T02:54:13.211Z,0.00
2018-05-26T02:55:13.214Z,0.00
2018-05-26T02:56:13.032Z,0.00
2018-05-26T02:57:12.940Z,0.00
2018-05-26T02:58:12.875Z,5.63
2018-05-26T02:59:12.757Z,5.63
2018-05-26T03:00:12.666Z,5.63
2018-05-26T03:01:12.574Z,5.63
2018-05-26T03:02:12.578Z,5.63
2018-05-26T03:03:12.436Z,5.63
2018-05-26T03:04:12.304Z,5.63
2018-05-26T03:05:12.211Z,11.25
2018-05-26T03:06:12.120Z,11.25
2018-05-26T03:07:12.029Z,11.25
2018-05-26T03:08:11.938Z,11.25
2018-05-26T03:09:11.951Z,11.25
2018-05-26T03:10:11.755Z,16.88
2018-05-26T03:11:11.663Z,16.88
2018-05-26T03:12:11.569Z,16.88
2018-05-26T03:13:11.479Z,16.88
2018-05-26T03:14:11.420Z,16.88
2018-05-26T03:15:11.299Z,22.50
2018-05-26T03:16:11.302Z,22.50
2018-05-26T03:17:11.116Z,22.50
2018-05-26T03:18:11.020Z,28.13
2018-05-26T03:19:10.963Z,28.13
2018-05-26T03:20:10.843Z,28.13
2018-05-26T03:21:10.748Z,33.75
2018-05-26T03:22:10.654Z,33.75
2018-05-26T03:23:10.666Z,33.75
2018-05-26T03:24:10.506Z,39.38
2018-05-26T03:25:10.380Z,39.38
2018-05-26T03:26:10.289Z,39.38
2018-05-26T03:27:10.196Z,45.00
2018-05-26T03:28:10.105Z,45.00
2018-05-26T03:29:10.047Z,50.63
2018-05-26T03:30:09.937Z,50.63
2018-05-26T03:31:09.835Z,50.63
2018-05-26T03:32:09.738Z,56.25
2018-05-26T03:33:09.645Z,56.25
2018-05-26T03:34:09.587Z,56.25
2018-05-26T03:35:09.466Z,61.88
2018-05-26T03:36:09.373Z,61.88
2018-05-26T03:37:09.280Z,67.50
2018-05-26T03:38:09.190Z,67.50
2018-05-26T03:39:09.097Z,73.13
2018-05-26T03:40:09.034Z,73.13
2018-05-26T03:41:08.914Z,78.75
2018-05-26T03:42:08.823Z,78.75
2018-05-26T03:43:08.737Z,84.38
2018-05-26T03:44:08.645Z,84.38
2018-05-26T03:45:08.575Z,90.00
2018-05-26T03:46:08.453Z,90.00
2018-05-26T03:47:08.364Z,95.63
2018-05-26T03:48:08.272Z,95.63
2018-05-26T03:49:08.179Z,101.25
2018-05-26T03:50:08.095Z,101.25
2018-05-26T03:51:08.023Z,106.88
2018-05-26T03:52:08.026Z,106.88
2018-05-26T03:53:07.815Z,112.50
2018-05-26T03:54:07.720Z,112.50
2018-05-26T03:55:07.631Z,118.13
2018-05-26T03:56:07.575Z,118.13
2018-05-26T03:57:07.447Z,123.75
2018-05-26T03:58:07.363Z,123.75
2018-05-26T03:59:07.354Z,129.38
2018-05-26T04:00:07.171Z,129.38
2018-05-26T04:01:07.113Z,135.00
2018-05-26T04:02:06.991Z,135.00
2018-05-26T04:03:06.898Z,140.63
2018-05-26T04:04:06.809Z,146.25
2018-05-26T04:05:06.717Z,146.25
2018-05-26T04:06:06.803Z,151.88
2018-05-26T04:07:06.536Z,151.88
2018-05-26T04:08:06.444Z,157.50
2018-05-26T04:09:06.353Z,163.13
2018-05-26T04:10:06.263Z,163.13
2018-05-26T04:11:06.170Z,168.75
2018-05-26T04:12:06.222Z,174.38
2018-05-26T04:13:05.985Z,174.38
2018-05-26T04:14:05.898Z,174.38
2018-05-26T04:15:05.806Z,174.38
2018-05-26T04:16:05.718Z,180.00
2018-05-26T04:17:05.658Z,180.00
2018-05-26T04:18:05.534Z,185.63
2018-05-26T04:19:05.442Z,185.63
2018-05-26T04:20:05.448Z,191.25
2018-05-26T04:21:05.269Z,191.25
2018-05-26T04:22:05.172Z,191.25
2018-05-26T04:23:05.113Z,196.88
2018-05-26T04:24:04.990Z,196.88
2018-05-26T04:25:04.902Z,202.50
2018-05-26T04:26:04.809Z,208.13
2018-05-26T04:27:04.720Z,208.13
2018-05-26T04:28:04.631Z,213.75
2018-05-26T04:29:04.574Z,213.75
2018-05-26T04:30:04.449Z,219.38
2018-05-26T04:31:04.358Z,225.00
2018-05-26T04:32:04.271Z,230.63
2018-05-26T04:33:04.181Z,225.00
2018-05-26T04:34:04.118Z,230.63
2018-05-26T04:35:04.001Z,230.63
2018-05-26T04:36:03.915Z,236.25
2018-05-26T04:37:03.823Z,236.25
2018-05-26T04:38:03.726Z,247.50
2018-05-26T04:39:03.670Z,241.88
2018-05-26T04:40:03.550Z,253.13
2018-05-26T04:41:03.460Z,253.13
2018-05-26T04:42:03.370Z,253.13
2018-05-26T04:43:03.287Z,253.13
2018-05-26T04:44:03.192Z,253.13
2018-05-26T04:45:03.137Z,264.38
2018-05-26T04:46:03.009Z,264.38
2018-05-26T04:47:02.920Z,281.25
2018-05-26T04:48:02.832Z,393.75
2018-05-26T04:49:02.743Z,523.13
2018-05-26T04:50:02.652Z,540.00
2018-05-26T04:51:02.599Z,472.50
2018-05-26T04:52:02.473Z,444.38
2018-05-26T04:53:02.402Z,382.50
2018-05-26T04:54:02.295Z,315.00
2018-05-26T04:55:02.208Z,298.13
2018-05-26T04:56:02.149Z,388.13
2018-05-26T04:57:02.029Z,421.88
2018-05-26T04:58:01.937Z,348.75
2018-05-26T04:59:01.850Z,309.38
2018-05-26T05:00:01.761Z,315.00
2018-05-26T05:01:01.705Z,348.75
2018-05-26T05:02:01.604Z,360.00
2018-05-26T05:03:01.498Z,405.00
2018-05-26T05:04:01.405Z,365.63
2018-05-26T05:05:01.317Z,320.63
2018-05-26T05:06:01.257Z,320.63
2018-05-26T05:07:01.139Z,320.63
2018-05-26T05:08:01.052Z,315.00
2018-05-26T05:09:00.960Z,320.63
2018-05-26T05:10:00.872Z,331.88
2018-05-26T05:11:00.834Z,326.25
2018-05-26T05:12:00.697Z,326.25
2018-05-26T05:13:00.608Z,326.25
2018-05-26T05:14:00.527Z,331.88
2018-05-26T05:15:00.428Z,331.88
2018-05-26T05:16:00.341Z,337.50
2018-05-26T05:17:00.289Z,337.50
2018-05-26T05:18:00.163Z,354.38
2018-05-26T05:19:00.078Z,472.50
2018-05-26T05:19:59.990Z,472.50
2018-05-26T05:20:59.903Z,360.00
2018-05-26T05:21:59.812Z,354.38
2018-05-26T05:22:59.756Z,371.25
2018-05-26T05:23:59.635Z,438.75
2018-05-26T05:24:59.552Z,579.38
2018-05-26T05:25:59.460Z,556.88
2018-05-26T05:26:59.372Z,399.38
2018-05-26T05:27:59.316Z,371.25
2018-05-26T05:28:59.194Z,433.13
2018-05-26T05:29:59.110Z,478.13
2018-05-26T05:30:59.019Z,461.25
2018-05-26T05:31:58.933Z,421.88
2018-05-26T05:32:58.874Z,405.00
2018-05-26T05:33:58.756Z,393.75
2018-05-26T05:34:58.666Z,388.13
2018-05-26T05:35:58.600Z,405.00
2018-05-26T05:36:58.492Z,416.25
2018-05-26T05:37:58.434Z,495.00
2018-05-26T05:38:58.313Z,478.13
2018-05-26T05:39:58.226Z,652.50
2018-05-26T05:40:58.139Z,675.00
2018-05-26T05:41:58.051Z,433.13
2018-05-26T05:42:58.093Z,579.38
2018-05-26T05:43:57.878Z,703.13
2018-05-26T05:44:57.790Z,568.13
2018-05-26T05:45:57.729Z,450.00
2018-05-26T05:46:57.610Z,455.63
2018-05-26T05:47:57.563Z,438.75
2018-05-26T05:48:57.439Z,450.00
2018-05-26T05:49:57.443Z,455.63
2018-05-26T05:50:57.263Z,444.38
2018-05-26T05:51:57.180Z,444.38
2018-05-26T05:52:57.119Z,438.75
2018-05-26T05:53:57.000Z,450.00
2018-05-26T05:54:56.919Z,450.00
2018-05-26T05:55:56.828Z,444.38
2018-05-26T05:56:56.738Z,433.13
2018-05-26T05:57:56.683Z,427.50
2018-05-26T05:58:56.566Z,438.75
2018-05-26T05:59:56.479Z,506.25
2018-05-26T06:00:56.393Z,551.25
2018-05-26T06:01:56.301Z,455.63
2018-05-26T06:02:56.245Z,444.38
2018-05-26T06:03:56.129Z,450.00
2018-05-26T06:04:56.045Z,489.38
2018-05-26T06:05:55.965Z,545.63
2018-05-26T06:06:55.869Z,624.38
2018-05-26T06:07:55.811Z,691.88
2018-05-26T06:08:55.694Z,579.38
2018-05-26T06:09:55.608Z,759.38
2018-05-26T06:10:55.517Z,720.00
2018-05-26T06:11:55.431Z,590.63
2018-05-26T06:12:55.375Z,556.88
2018-05-26T06:13:55.258Z,478.13
2018-05-26T06:14:55.180Z,466.88
2018-05-26T06:15:55.080Z,472.50
2018-05-26T06:16:54.995Z,478.13
2018-05-26T06:17:54.939Z,511.88
2018-05-26T06:18:54.823Z,500.63
2018-05-26T06:19:54.734Z,472.50
2018-05-26T06:20:54.648Z,478.13
2018-05-26T06:21:54.559Z,478.13
2018-05-26T06:22:54.480Z,483.75
2018-05-26T06:23:54.418Z,483.75
2018-05-26T06:24:54.302Z,489.38
2018-05-26T06:25:54.216Z,489.38
2018-05-26T06:26:54.126Z,495.00
2018-05-26T06:27:56.923Z,506.25
2018-05-26T06:28:54.045Z,545.63
2018-05-26T06:29:53.868Z,556.88
2018-05-26T06:30:53.779Z,545.63
2018-05-26T06:31:53.690Z,607.50
2018-05-26T06:32:53.605Z,765.00
2018-05-26T06:33:53.549Z,905.63
2018-05-26T06:34:53.436Z,1051.88
2018-05-26T06:35:53.370Z,990.00
2018-05-26T06:36:53.258Z,1243.13
2018-05-26T06:37:53.171Z,1310.63
2018-05-26T06:38:53.125Z,1434.38
2018-05-26T06:39:52.998Z,1681.88
2018-05-26T06:40:52.926Z,1631.25
2018-05-26T06:41:52.824Z,1586.25
2018-05-26T06:42:52.739Z,1625.63
2018-05-26T06:43:52.685Z,1659.38
2018-05-26T06:44:52.664Z,1625.63
2018-05-26T06:45:52.480Z,1597.50
2018-05-26T06:46:52.398Z,1558.13
2018-05-26T06:47:52.311Z,1676.25
2018-05-26T06:48:52.256Z,1749.38
2018-05-26T06:49:52.141Z,1929.38
2018-05-26T06:50:52.056Z,1974.38
2018-05-26T06:51:52.085Z,2154.38
2018-05-26T06:52:51.886Z,2424.38
2018-05-26T06:53:51.831Z,2435.63
2018-05-26T06:54:51.719Z,2306.25
2018-05-26T06:55:51.633Z,2435.63
2018-05-26T06:56:51.552Z,2598.75
2018-05-26T06:57:51.467Z,2649.38
2018-05-26T06:58:51.508Z,2671.88
2018-05-26T06:59:51.306Z,2801.25
2018-05-26T07:00:51.220Z,3031.88
2018-05-26T07:01:51.136Z,3127.50
2018-05-26T07:02:51.054Z,3093.75
2018-05-26T07:03:51.001Z,3020.63
2018-05-26T07:04:50.894Z,2941.88
2018-05-26T07:05:50.903Z,2947.50
2018-05-26T07:06:50.727Z,2863.13
2018-05-26T07:07:50.647Z,2970.00
2018-05-26T07:08:50.593Z,3015.00
2018-05-26T07:09:50.482Z,2925.00
2018-05-26T07:10:50.416Z,2941.88
2018-05-26T07:11:50.319Z,3245.63
2018-05-26T07:12:50.240Z,3650.63
2018-05-26T07:13:50.189Z,3864.38
2018-05-26T07:14:50.217Z,3481.88
2018-05-26T07:15:49.995Z,3031.88
2018-05-26T07:16:49.917Z,3043.13
2018-05-26T07:17:49.842Z,3155.63
2018-05-26T07:18:49.880Z,2874.38
2018-05-26T07:19:49.674Z,2553.75
2018-05-26T07:20:49.597Z,2823.75
2018-05-26T07:21:49.513Z,3487.50
2018-05-26T07:22:49.433Z,3723.75
2018-05-26T07:23:49.384Z,3673.13
2018-05-26T07:24:49.385Z,3678.75
2018-05-26T07:25:49.197Z,3684.38
2018-05-26T07:26:49.119Z,3442.50
2018-05-26T07:27:49.049Z,3414.38
2018-05-26T07:28:48.960Z,3819.38
2018-05-26T07:29:48.906Z,4078.13
2018-05-26T07:30:48.798Z,3886.88
2018-05-26T07:31:48.809Z,3690.00
2018-05-26T07:32:48.646Z,3633.75
2018-05-26T07:33:48.614Z,3667.50
2018-05-26T07:34:48.512Z,4027.50
2018-05-26T07:35:48.403Z,3751.88
2018-05-26T07:36:48.322Z,3650.63
2018-05-26T07:37:48.243Z,3847.50
2018-05-26T07:38:48.167Z,3746.25
2018-05-26T07:39:48.118Z,3656.25
2018-05-26T07:40:48.007Z,3566.25
2018-05-26T07:41:47.933Z,3459.38
2018-05-26T07:42:47.848Z,3594.38
2018-05-26T07:43:47.770Z,3768.75
2018-05-26T07:44:47.724Z,3864.38
2018-05-26T07:45:47.614Z,3684.38
2018-05-26T07:46:47.533Z,3555.00
2018-05-26T07:47:47.453Z,3751.88
2018-05-26T07:48:47.377Z,3600.00
2018-05-26T07:49:47.328Z,3577.50
2018-05-26T07:50:47.224Z,3566.25
2018-05-26T07:51:47.139Z,3436.88
2018-05-26T07:52:47.062Z,3628.13
2018-05-26T07:53:46.981Z,4134.38
2018-05-26T07:54:46.936Z,4336.88
2018-05-26T07:55:46.871Z,3898.13
2018-05-26T07:56:46.743Z,3476.25
2018-05-26T07:57:46.670Z,3543.75
2018-05-26T07:58:46.584Z,4027.50
2018-05-26T07:59:46.537Z,3926.25
2018-05-26T08:00:46.431Z,2941.88
2018-05-26T08:01:46.350Z,3459.38
2018-05-26T08:02:46.272Z,4336.88
2018-05-26T08:03:46.193Z,4702.50
2018-05-26T08:04:46.146Z,3976.88
2018-05-26T08:05:46.035Z,3673.13
2018-05-26T08:06:45.955Z,4308.75
2018-05-26T08:07:45.880Z,4162.50
2018-05-26T08:08:45.798Z,3583.13
2018-05-26T08:09:45.761Z,3948.75
2018-05-26T08:10:45.642Z,4629.38
2018-05-26T08:11:45.565Z,4083.75
2018-05-26T08:12:46.336Z,3667.50
2018-05-26T08:15:16.885Z,3487.50
2018-05-26T08:16:16.773Z,4033.13
2018-05-26T08:17:16.744Z,4663.13
2018-05-26T08:18:16.620Z,4545.00
2018-05-26T08:19:17.531Z,4910.63
2018-05-26T08:20:16.492Z,4651.88
2018-05-26T08:21:16.383Z,4185.00
2018-05-26T08:22:16.305Z,3408.75
2018-05-26T08:23:16.225Z,3628.13
2018-05-26T08:24:16.150Z,3926.25
2018-05-26T08:25:16.100Z,4111.88
2018-05-26T08:26:15.992Z,4387.50
2018-05-26T08:27:15.967Z,4516.88
2018-05-26T08:28:15.842Z,4314.38
2018-05-26T08:29:15.766Z,4128.75
2018-05-26T08:30:15.716Z,4134.38
2018-05-26T08:31:15.602Z,4590.00
2018-05-26T08:32:15.527Z,4567.50
2018-05-26T08:33:15.448Z,4488.75
2018-05-26T08:34:15.367Z,855.00
2018-05-26T08:35:15.323Z,843.75
2018-05-26T08:36:15.213Z,877.50
2018-05-26T08:37:15.134Z,956.25
2018-05-26T08:38:15.059Z,1085.63
2018-05-26T08:39:15.482Z,1957.50
2018-05-26T08:40:14.934Z,4618.13
2018-05-26T08:41:15.588Z,4426.88
2018-05-26T08:42:14.748Z,4668.75
2018-05-26T08:43:14.667Z,5079.38
2018-05-26T08:44:14.590Z,5473.13
2018-05-26T08:45:14.546Z,5355.00
2018-05-26T08:46:14.435Z,3684.38
2018-05-26T08:47:14.355Z,4016.25
2018-05-26T08:48:14.276Z,5135.63
2018-05-26T08:49:14.201Z,4989.38
2018-05-26T08:50:14.153Z,4016.25
2018-05-26T08:51:14.052Z,4359.38
2018-05-26T08:52:14.987Z,5310.00
2018-05-26T08:53:13.888Z,5400.00
2018-05-26T08:54:13.832Z,5467.50
2018-05-26T08:55:13.764Z,4758.75
2018-05-26T08:56:15.488Z,4590.00
2018-05-26T08:57:13.578Z,4511.25
2018-05-26T08:58:13.499Z,4359.38
2018-05-26T08:59:13.420Z,4500.00
2018-05-26T09:00:13.372Z,4725.00
2018-05-26T09:01:13.267Z,4871.25
2018-05-26T09:02:13.191Z,4668.75
2018-05-26T09:03:13.108Z,4955.63
2018-05-26T09:04:13.029Z,5051.25
2018-05-26T09:05:12.984Z,4927.50
2018-05-26T09:06:12.889Z,4651.88
2018-05-26T09:07:12.802Z,4640.63
2018-05-26T09:08:12.722Z,4466.25
2018-05-26T09:09:12.645Z,4696.88
2018-05-26T09:10:12.572Z,4471.88
2018-05-26T09:11:12.544Z,4123.13
2018-05-26T09:12:12.419Z,5141.25
2018-05-26T09:13:12.340Z,5743.13
2018-05-26T09:14:12.262Z,5703.75
2018-05-26T09:15:12.192Z,4747.50
2018-05-26T09:16:12.146Z,3948.75
2018-05-26T09:17:12.042Z,4848.75
2018-05-26T09:18:11.965Z,5152.50
2018-05-26T09:19:11.882Z,5400.00
2018-05-26T09:20:11.820Z,4595.63
2018-05-26T09:21:11.758Z,3841.88
2018-05-26T09:22:11.654Z,3960.00
2018-05-26T09:23:11.574Z,5163.75
2018-05-26T09:24:11.501Z,5478.75
2018-05-26T09:25:11.467Z,5062.50
2018-05-26T09:26:11.381Z,4961.25
2018-05-26T09:27:11.268Z,5062.50
2018-05-26T09:28:11.195Z,5056.88
2018-05-26T09:29:11.209Z,5130.00
2018-05-26T09:30:11.086Z,5439.38
2018-05-26T09:31:10.995Z,5045.63
2018-05-26T09:32:10.889Z,4736.25
2018-05-26T09:33:10.811Z,4629.38
2018-05-26T09:34:10.733Z,5208.75
2018-05-26T09:35:10.658Z,5400.00
2018-05-26T09:36:10.618Z,5394.38
2018-05-26T09:37:10.506Z,5107.50
2018-05-26T09:38:10.435Z,4995.00
2018-05-26T09:39:10.356Z,5040.00
2018-05-26T09:40:10.292Z,5163.75
2018-05-26T09:41:10.236Z,5259.38
2018-05-26T09:42:10.126Z,5135.63
2018-05-26T09:43:10.143Z,5259.38
2018-05-26T09:44:09.979Z,5186.25
2018-05-26T09:45:09.899Z,5113.13
2018-05-26T09:46:09.858Z,5692.50
2018-05-26T09:47:09.749Z,5715.00
2018-05-26T09:48:09.673Z,4308.75
2018-05-26T09:49:09.599Z,3802.50
2018-05-26T09:50:09.618Z,5349.38
2018-05-26T09:51:09.478Z,4258.13
2018-05-26T09:52:09.372Z,1023.75
2018-05-26T09:53:09.300Z,1018.13
2018-05-26T09:54:09.226Z,1518.75
2018-05-26T09:55:09.150Z,4916.25
2018-05-26T09:56:10.072Z,4708.13
2018-05-26T09:57:09.090Z,4702.50
2018-05-26T09:58:08.923Z,5152.50
2018-05-26T09:59:08.843Z,5422.50
2018-05-26T10:00:08.768Z,5085.00
2018-05-26T10:01:08.725Z,5163.75
2018-05-26T10:02:08.619Z,5214.38
2018-05-26T10:03:08.539Z,4910.63
2018-05-26T10:04:08.561Z,5096.25
2018-05-26T10:05:08.392Z,5596.88
2018-05-26T10:06:08.343Z,5681.25
2018-05-26T10:07:08.233Z,5371.88
2018-05-26T10:08:08.176Z,5197.50
2018-05-26T10:09:08.082Z,4606.88
2018-05-26T10:10:08.006Z,4258.13
2018-05-26T10:11:08.057Z,4680.00
2018-05-26T10:12:07.856Z,4635.00
2018-05-26T10:13:07.779Z,4443.75
2018-05-26T10:14:07.704Z,5467.50
2018-05-26T10:15:07.628Z,5563.13
2018-05-26T10:16:07.552Z,5293.13
2018-05-26T10:17:07.512Z,5557.50
2018-05-26T10:18:07.495Z,5591.25
2018-05-26T10:19:07.326Z,5158.13
2018-05-26T10:20:07.251Z,4882.50
2018-05-26T10:21:07.176Z,4989.38
2018-05-26T10:22:07.181Z,5416.88
2018-05-26T10:23:07.025Z,5512.50
2018-05-26T10:24:06.952Z,5670.00
2018-05-26T10:25:06.873Z,5231.25
2018-05-26T10:26:06.802Z,5169.38
2018-05-26T10:27:06.754Z,5220.00
2018-05-26T10:28:06.648Z,5073.75
2018-05-26T10:29:06.573Z,5011.88
2018-05-26T10:30:06.562Z,5355.00
2018-05-26T10:31:06.420Z,5220.00
2018-05-26T10:32:06.470Z,5214.38
2018-05-26T10:33:06.287Z,5512.50
2018-05-26T10:34:06.195Z,5146.88
2018-05-26T10:35:06.123Z,5062.50
2018-05-26T10:36:06.044Z,5236.88
2018-05-26T10:37:05.999Z,5146.88
2018-05-26T10:38:05.955Z,5388.75
2018-05-26T10:39:05.908Z,5293.13
2018-05-26T10:40:05.750Z,5371.88
2018-05-26T10:41:05.671Z,5152.50
2018-05-26T10:42:06.585Z,5310.00
2018-05-26T10:43:05.527Z,5028.75
2018-05-26T10:44:05.448Z,5152.50
2018-05-26T10:45:05.370Z,5405.63
2018-05-26T10:46:05.396Z,5411.25
2018-05-26T10:47:05.278Z,5270.63
2018-05-26T10:48:05.146Z,5113.13
2018-05-26T10:49:05.071Z,5079.38
2018-05-26T10:50:05.028Z,5062.50
2018-05-26T10:51:04.922Z,5495.63
2018-05-26T10:52:04.970Z,5276.25
2018-05-26T10:53:04.823Z,5056.88
2018-05-26T10:54:04.700Z,5040.00
2018-05-26T10:55:04.624Z,5028.75
2018-05-26T10:56:04.553Z,4365.00
2018-05-26T10:57:04.507Z,4381.88
2018-05-26T10:58:04.402Z,4826.25
2018-05-26T10:59:04.325Z,5163.75
2018-05-26T11:00:04.254Z,5130.00
2018-05-26T11:01:04.180Z,5175.00
2018-05-26T11:02:04.137Z,5214.38
2018-05-26T11:03:04.028Z,5422.50
2018-05-26T11:04:03.967Z,5124.38
2018-05-26T11:05:03.887Z,4809.38
2018-05-26T11:06:03.810Z,5017.50
2018-05-26T11:07:03.761Z,5636.25
2018-05-26T11:08:03.658Z,5456.25
2018-05-26T11:09:03.583Z,4983.75
2018-05-26T11:10:03.510Z,4865.63
2018-05-26T11:11:03.434Z,5191.88
2018-05-26T11:12:03.391Z,5355.00
2018-05-26T11:13:03.286Z,5411.25
2018-05-26T11:14:03.216Z,5208.75
2018-05-26T11:15:03.139Z,5360.63
2018-05-26T11:16:03.081Z,5461.88
2018-05-26T11:17:03.058Z,4432.50
2018-05-26T11:18:03.004Z,4308.75
2018-05-26T11:19:02.876Z,5248.13
2018-05-26T11:20:02.767Z,5034.38
2018-05-26T11:21:02.695Z,4770.00
2018-05-26T11:22:02.625Z,1777.50
2018-05-26T11:23:02.580Z,2396.25
2018-05-26T11:24:02.625Z,4803.75
2018-05-26T11:25:02.398Z,3701.25
2018-05-26T11:26:02.347Z,1929.38
2018-05-26T11:27:02.250Z,5040.00
2018-05-26T11:28:02.205Z,3538.13
2018-05-26T11:29:02.100Z,4156.88
2018-05-26T11:30:02.557Z,2143.13
2018-05-26T11:31:01.956Z,5490.00
2018-05-26T11:32:01.878Z,1490.63
2018-05-26T11:33:01.829Z,1906.88
2018-05-26T11:34:01.729Z,2441.25
2018-05-26T11:35:03.559Z,2401.88
2018-05-26T11:36:01.571Z,1873.13
2018-05-26T11:37:01.499Z,3245.63
2018-05-26T11:38:01.455Z,1389.38
2018-05-26T11:39:01.346Z,3166.88
2018-05-26T11:40:01.270Z,1783.13
2018-05-26T11:41:01.197Z,1890.00
2018-05-26T11:42:01.121Z,1226.25
2018-05-26T11:43:01.077Z,4618.13
2018-05-26T11:44:00.967Z,4713.75
2018-05-26T11:45:00.889Z,3369.38
2018-05-26T11:46:00.814Z,1546.88
2018-05-26T11:47:00.744Z,1417.50
2018-05-26T11:48:00.699Z,3965.63
2018-05-26T11:49:00.587Z,1451.25
2018-05-26T11:50:00.512Z,1186.88
2018-05-26T11:51:00.434Z,1074.38
2018-05-26T11:52:00.359Z,1063.13
2018-05-26T11:53:00.312Z,1018.13
2018-05-26T11:54:00.206Z,1001.25
2018-05-26T11:55:00.132Z,978.75
2018-05-26T11:56:00.050Z,967.50
2018-05-26T11:56:59.974Z,984.38
2018-05-26T11:57:59.929Z,939.38
2018-05-26T11:59:00.607Z,871.88
2018-05-26T11:59:59.740Z,838.13
2018-05-26T12:00:59.667Z,821.25
2018-05-26T12:01:59.621Z,821.25
2018-05-26T12:02:59.541Z,832.50
2018-05-26T12:03:59.433Z,866.25
2018-05-26T12:05:00.069Z,894.38
2018-05-26T12:05:59.279Z,855.00
2018-05-26T12:06:59.198Z,849.38
2018-05-26T12:07:59.152Z,810.00
2018-05-26T12:08:59.193Z,804.38
2018-05-26T12:09:58.971Z,798.75
2018-05-26T12:10:58.884Z,781.88
2018-05-26T12:11:59.571Z,787.50
2018-05-26T12:12:58.759Z,776.25
2018-05-26T12:13:58.651Z,731.25
2018-05-26T12:14:58.570Z,658.13
2018-05-26T12:15:58.593Z,646.88
2018-05-26T12:16:58.416Z,669.38
2018-05-26T12:17:58.370Z,714.38
2018-05-26T12:18:58.275Z,765.00
2018-05-26T12:19:58.177Z,793.13
2018-05-26T12:20:58.098Z,793.13
2018-05-26T12:21:58.020Z,821.25
2018-05-26T12:22:57.944Z,843.75
2018-05-26T12:23:57.904Z,832.50
2018-05-26T12:24:57.783Z,804.38
2018-05-26T12:25:57.706Z,787.50
2018-05-26T12:26:57.676Z,787.50
2018-05-26T12:27:57.548Z,798.75
2018-05-26T12:28:57.494Z,810.00
2018-05-26T12:29:58.135Z,871.88
2018-05-26T12:30:57.307Z,855.00
2018-05-26T12:31:57.226Z,894.38