createdAt,value
2023-01-11T00:00:13.102Z,1.10
2023-01-11T00:01:13.387Z,1.80
2023-01-11T00:02:13.711Z,1.00
2023-01-11T00:03:13.959Z,1.40
2023-01-11T00:04:14.307Z,1.00
2023-01-11T00:05:14.534Z,0.70
2023-01-11T00:06:14.833Z,0.70
2023-01-11T00:07:15.101Z,1.70
2023-01-11T00:08:15.319Z,0.70
2023-01-11T00:09:15.651Z,0.70
2023-01-11T00:10:15.883Z,1.60
2023-01-11T00:11:16.204Z,1.70
2023-01-11T00:12:16.461Z,0.70
2023-01-11T00:13:16.722Z,1.50
2023-01-11T00:14:16.983Z,0.80
2023-01-11T00:15:17.202Z,2.20
2023-01-11T00:16:17.558Z,1.50
2023-01-11T00:17:17.796Z,0.80
2023-01-11T00:18:18.061Z,1.00
2023-01-11T00:19:18.379Z,0.80
2023-01-11T00:20:18.629Z,0.80
2023-01-11T00:21:18.898Z,0.80
2023-01-11T00:22:19.208Z,1.80
2023-01-11T00:23:19.432Z,1.00
2023-01-11T00:24:19.764Z,0.80
2023-01-11T00:25:20.041Z,1.10
2023-01-11T00:26:20.275Z,0.70
2023-01-11T00:27:20.563Z,0.90
2023-01-11T00:28:20.845Z,0.60
2023-01-11T00:29:21.153Z,0.60
2023-01-11T00:30:21.430Z,0.70
2023-01-11T00:31:21.778Z,0.50
2023-01-11T00:32:21.903Z,0.50
2023-01-11T00:33:22.220Z,0.60
2023-01-11T00:34:22.517Z,0.40
2023-01-11T00:35:22.778Z,0.40
2023-01-11T00:36:23.027Z,0.90
2023-01-11T00:37:23.294Z,0.30
2023-01-11T00:38:23.605Z,0.40
2023-01-11T00:39:23.853Z,0.50
2023-01-11T00:40:24.158Z,0.50
2023-01-11T00:41:24.409Z,0.50
2023-01-11T00:42:24.696Z,0.50
2023-01-11T00:43:25.002Z,0.50
2023-01-11T00:44:25.275Z,2.20
2023-01-11T00:45:25.523Z,0.70
2023-01-11T00:46:25.869Z,0.40
2023-01-11T00:47:26.155Z,0.80
2023-01-11T00:48:26.470Z,0.40
2023-01-11T00:49:26.754Z,0.40
2023-01-11T00:50:27.028Z,0.40
2023-01-11T00:51:27.282Z,0.90
2023-01-11T00:52:27.515Z,0.50
2023-01-11T00:53:27.806Z,0.50
2023-01-11T00:54:28.162Z,0.80
2023-01-11T00:55:28.412Z,1.20
2023-01-11T00:56:28.699Z,0.60
2023-01-11T00:57:28.945Z,0.60
2023-01-11T00:58:29.245Z,0.50
2023-01-11T00:59:29.520Z,1.00
2023-01-11T01:00:29.829Z,0.60
2023-01-11T01:01:30.176Z,0.50
2023-01-11T01:02:30.381Z,0.60
2023-01-11T01:03:30.608Z,0.40
2023-01-11T01:04:30.991Z,0.30
2023-01-11T01:05:31.207Z,0.40
2023-01-11T01:06:31.571Z,0.70
2023-01-11T01:07:31.819Z,1.40
2023-01-11T01:08:32.123Z,0.40
2023-01-11T01:09:32.385Z,0.40
2023-01-11T01:10:32.626Z,0.70
2023-01-11T01:11:32.893Z,0.80
2023-01-11T01:12:33.166Z,0.90
2023-01-11T01:13:33.464Z,1.80
2023-01-11T01:14:33.736Z,1.30
2023-01-11T01:15:34.085Z,1.80
2023-01-11T01:16:34.265Z,1.90
2023-01-11T01:17:34.514Z,1.50
2023-01-11T01:18:34.787Z,1.50
2023-01-11T01:19:35.160Z,2.00
2023-01-11T01:20:35.404Z,1.90
2023-01-11T01:21:35.727Z,1.50
2023-01-11T01:22:35.963Z,2.00
2023-01-11T01:23:36.261Z,2.20
2023-01-11T01:24:36.566Z,2.40
2023-01-11T01:25:36.834Z,4.20
2023-01-11T01:26:37.046Z,1.80
2023-01-11T01:27:37.335Z,2.30
2023-01-11T01:28:37.607Z,1.60
2023-01-11T01:29:37.934Z,1.10
2023-01-11T01:30:38.174Z,1.50
2023-01-11T01:31:38.464Z,1.40
2023-01-11T01:32:38.753Z,1.90
2023-01-11T01:33:39.082Z,1.90
2023-01-11T01:34:39.343Z,1.60
2023-01-11T01:35:39.596Z,1.40
2023-01-11T01:36:39.875Z,1.10
2023-01-11T01:37:40.153Z,0.90
2023-01-11T01:38:40.445Z,1.30
2023-01-11T01:39:40.761Z,0.40
2023-01-11T01:40:41.007Z,0.70
2023-01-11T01:41:41.277Z,0.60
2023-01-11T01:42:41.560Z,0.70
2023-01-11T01:43:41.795Z,0.60
2023-01-11T01:44:42.095Z,1.50
2023-01-11T01:45:42.318Z,1.30
2023-01-11T01:46:42.632Z,1.10
2023-01-11T01:47:42.889Z,2.10
2023-01-11T01:48:43.185Z,0.70
2023-01-11T01:49:43.463Z,2.10
2023-01-11T01:50:43.695Z,1.10
2023-01-11T01:51:43.965Z,0.70
2023-01-11T01:52:44.289Z,1.60
2023-01-11T01:53:44.533Z,2.20
2023-01-11T01:54:44.827Z,1.60
2023-01-11T01:55:45.086Z,1.60
2023-01-11T01:56:45.337Z,1.40
2023-01-11T01:57:45.602Z,1.10
2023-01-11T01:58:45.835Z,2.50
2023-01-11T01:59:46.169Z,1.60
2023-01-11T02:00:46.410Z,2.20
2023-01-11T02:01:46.717Z,1.50
2023-01-11T02:02:46.975Z,1.00
2023-01-11T02:03:47.223Z,1.00
2023-01-11T02:04:47.604Z,2.60
2023-01-11T02:05:47.836Z,1.50
2023-01-11T02:06:48.286Z,2.00
2023-01-11T02:07:48.365Z,2.40
2023-01-11T02:08:48.642Z,1.30
2023-01-11T02:09:48.971Z,1.70
2023-01-11T02:10:49.233Z,1.80
2023-01-11T02:11:49.459Z,0.90
2023-01-11T02:12:49.747Z,0.80
2023-01-11T02:13:50.063Z,0.70
2023-01-11T02:14:50.310Z,1.00
2023-01-11T02:15:50.617Z,0.80
2023-01-11T02:16:50.881Z,1.70
2023-01-11T02:17:51.173Z,0.80
2023-01-11T02:18:51.426Z,0.80
2023-01-11T02:19:51.741Z,2.70
2023-01-11T02:20:51.977Z,0.90
2023-01-11T02:21:52.274Z,1.80
2023-01-11T02:22:52.525Z,0.80
2023-01-11T02:23:52.782Z,1.60
2023-01-11T02:24:53.087Z,0.80
2023-01-11T02:25:53.324Z,2.00
2023-01-11T02:26:53.593Z,1.00
2023-01-11T02:27:53.828Z,0.80
2023-01-11T02:28:54.152Z,1.10
2023-01-11T02:29:54.402Z,0.90
2023-01-11T02:30:54.778Z,1.00
2023-01-11T02:31:54.919Z,0.80
2023-01-11T02:32:55.208Z,0.90
2023-01-11T02:33:55.533Z,0.60
2023-01-11T02:34:55.787Z,1.10
2023-01-11T02:35:56.058Z,0.70
2023-01-11T02:36:56.329Z,2.40
2023-01-11T02:37:56.636Z,1.00
2023-01-11T02:38:56.881Z,1.90
2023-01-11T02:39:57.180Z,1.30
2023-01-11T02:40:57.414Z,0.90
2023-01-11T02:41:57.700Z,1.20
2023-01-11T02:42:57.965Z,0.80
2023-01-11T02:43:58.199Z,1.00
2023-01-11T02:44:58.539Z,1.90
2023-01-11T02:45:58.794Z,1.20
2023-01-11T02:46:59.064Z,1.20
2023-01-11T02:47:59.333Z,0.90
2023-01-11T02:48:59.557Z,1.30
2023-01-11T02:49:59.848Z,1.20
2023-01-11T02:51:00.120Z,1.00
2023-01-11T02:52:00.368Z,2.00
2023-01-11T02:53:00.668Z,1.20
2023-01-11T02:54:00.927Z,1.50
2023-01-11T02:55:01.244Z,1.50
2023-01-11T02:56:01.487Z,1.40
2023-01-11T02:57:01.767Z,1.00
2023-01-11T02:58:02.065Z,1.60
2023-01-11T02:59:02.353Z,0.90
2023-01-11T03:00:02.597Z,1.60
2023-01-11T03:01:02.828Z,1.60
2023-01-11T03:02:03.155Z,1.80
2023-01-11T03:03:03.450Z,1.00
2023-01-11T03:04:03.706Z,1.00
2023-01-11T03:05:04.045Z,0.80
2023-01-11T03:06:04.305Z,0.80
2023-01-11T03:07:04.531Z,1.30
2023-01-11T03:08:04.839Z,1.10
2023-01-11T03:09:05.104Z,0.80
2023-01-11T03:10:05.442Z,1.30
2023-01-11T03:11:05.720Z,3.00
2023-01-11T03:12:06.005Z,1.40
2023-01-11T03:13:06.269Z,1.00
2023-01-11T03:14:06.512Z,1.30
2023-01-11T03:15:06.823Z,0.90
2023-01-11T03:16:07.123Z,0.90
2023-01-11T03:17:07.393Z,1.20
2023-01-11T03:18:07.686Z,1.50
2023-01-11T03:19:07.994Z,2.60
2023-01-11T03:20:08.243Z,1.30
2023-01-11T03:21:08.529Z,0.70
2023-01-11T03:22:08.823Z,1.10
2023-01-11T03:23:09.048Z,1.80
2023-01-11T03:24:09.366Z,0.80
2023-01-11T03:25:09.635Z,1.20
2023-01-11T03:26:09.897Z,1.90
2023-01-11T03:27:10.155Z,1.30
2023-01-11T03:28:10.381Z,1.30
2023-01-11T03:29:10.649Z,1.10
2023-01-11T03:30:10.964Z,1.10
2023-01-11T03:31:11.254Z,1.00
2023-01-11T03:32:11.542Z,1.60
2023-01-11T03:33:11.769Z,1.10
2023-01-11T03:34:12.065Z,0.80
2023-01-11T03:35:12.348Z,0.90
2023-01-11T03:36:12.605Z,1.90
2023-01-11T03:37:12.892Z,1.40
2023-01-11T03:38:13.190Z,1.10
2023-01-11T03:39:13.445Z,0.70
2023-01-11T03:40:13.773Z,1.20
2023-01-11T03:41:13.999Z,0.70
2023-01-11T03:42:14.305Z,1.10
2023-01-11T03:43:14.571Z,0.70
2023-01-11T03:44:14.839Z,1.30
2023-01-11T03:45:15.136Z,0.90
2023-01-11T03:46:15.404Z,0.80
2023-01-11T03:47:15.690Z,0.60
2023-01-11T03:48:15.993Z,1.80
2023-01-11T03:49:16.221Z,1.00
2023-01-11T03:50:16.557Z,1.40
2023-01-11T03:51:16.808Z,1.20
2023-01-11T03:52:17.031Z,0.60
2023-01-11T03:53:17.332Z,0.60
2023-01-11T03:54:17.613Z,0.60
2023-01-11T03:55:17.881Z,1.30
2023-01-11T03:56:18.127Z,0.70
2023-01-11T03:57:18.372Z,0.70
2023-01-11T03:58:18.659Z,0.60
2023-01-11T03:59:18.950Z,0.80
2023-01-11T04:00:19.242Z,0.50
2023-01-11T04:01:19.497Z,0.40
2023-01-11T04:02:19.760Z,0.40
2023-01-11T04:03:19.981Z,0.50
2023-01-11T04:04:20.313Z,0.30
2023-01-11T04:05:20.579Z,0.40
2023-01-11T04:06:20.869Z,0.30
2023-01-11T04:07:21.110Z,0.30
2023-01-11T04:08:21.360Z,0.30
2023-01-11T04:09:21.639Z,0.90
2023-01-11T04:10:21.929Z,0.40
2023-01-11T04:11:22.235Z,0.30
2023-01-11T04:12:22.524Z,0.40
2023-01-11T04:13:22.784Z,0.30
2023-01-11T04:14:23.071Z,0.30
2023-01-11T04:15:23.394Z,0.20
2023-01-11T04:16:23.670Z,0.30
2023-01-11T04:17:23.938Z,0.40
2023-01-11T04:18:24.244Z,0.40
2023-01-11T04:19:24.490Z,1.00
2023-01-11T04:20:24.757Z,0.40
2023-01-11T04:21:25.016Z,0.40
2023-01-11T04:22:25.279Z,0.40
2023-01-11T04:23:25.546Z,0.40
2023-01-11T04:24:25.905Z,0.30
2023-01-11T04:25:26.015Z,0.30
2023-01-11T04:26:26.302Z,0.40
2023-01-11T04:27:26.614Z,1.00
2023-01-11T04:28:26.868Z,0.50
2023-01-11T04:29:27.111Z,0.30
2023-01-11T04:30:27.413Z,0.30
2023-01-11T04:31:27.700Z,0.60
2023-01-11T04:32:27.967Z,0.40
2023-01-11T04:33:28.232Z,0.40
2023-01-11T04:34:28.496Z,0.30
2023-01-11T04:35:28.742Z,0.50
2023-01-11T04:36:28.982Z,0.30
2023-01-11T04:37:29.281Z,0.40
2023-01-11T04:38:29.537Z,0.70
2023-01-11T04:39:29.808Z,0.40
2023-01-11T04:40:30.085Z,0.30
2023-01-11T04:41:30.338Z,0.30
2023-01-11T04:42:30.566Z,0.30
2023-01-11T04:43:30.879Z,0.60
2023-01-11T04:44:31.101Z,0.40
2023-01-11T04:45:31.441Z,1.00
2023-01-11T04:46:31.677Z,0.70
2023-01-11T04:47:31.989Z,0.70
2023-01-11T04:48:32.225Z,1.10
2023-01-11T04:49:32.533Z,0.40
2023-01-11T04:50:32.812Z,0.50
2023-01-11T04:51:33.066Z,0.80
2023-01-11T04:52:33.332Z,0.30
2023-01-11T04:53:33.638Z,0.40
2023-01-11T04:54:33.881Z,0.50
2023-01-11T04:55:34.207Z,0.80
2023-01-11T04:56:34.451Z,0.40
2023-01-11T04:57:34.739Z,15.10
2023-01-11T04:58:37.835Z,2.90
2023-01-11T04:59:35.332Z,4.60
2023-01-11T05:00:35.675Z,1.10
2023-01-11T05:01:35.926Z,1.70
2023-01-11T05:02:36.234Z,2.30
2023-01-11T05:03:36.537Z,3.90
2023-01-11T05:04:36.839Z,2.50
2023-01-11T05:05:37.171Z,1.70
2023-01-11T05:06:37.443Z,2.00
2023-01-11T05:07:37.710Z,1.00
2023-01-11T05:08:38.004Z,1.60
2023-01-11T05:09:38.251Z,1.10
2023-01-11T05:10:38.543Z,0.90
2023-01-11T05:11:38.871Z,0.70
2023-01-11T05:12:39.124Z,1.50
2023-01-11T05:13:39.470Z,1.60
2023-01-11T05:14:39.723Z,1.50
2023-01-11T05:15:40.083Z,0.80
2023-01-11T05:16:40.389Z,1.40
2023-01-11T05:17:40.626Z,0.60
2023-01-11T05:18:40.919Z,1.30
2023-01-11T05:19:41.190Z,0.60
2023-01-11T05:20:41.478Z,0.90
2023-01-11T05:21:41.736Z,0.80
2023-01-11T05:22:42.069Z,1.40
2023-01-11T05:23:42.356Z,0.80
2023-01-11T05:24:42.626Z,1.50
2023-01-11T05:25:42.930Z,2.10
2023-01-11T05:26:43.234Z,0.50
2023-01-11T05:27:43.518Z,0.80
2023-01-11T05:28:43.798Z,0.80
2023-01-11T05:29:44.092Z,0.70
2023-01-11T05:30:44.348Z,0.60
2023-01-11T05:31:44.723Z,0.90
2023-01-11T05:32:44.849Z,0.80
2023-01-11T05:33:52.151Z,1.00
2023-01-11T05:34:45.431Z,0.90
2023-01-11T05:35:45.694Z,0.60
2023-01-11T05:36:47.628Z,0.50
2023-01-11T05:37:46.224Z,0.60
2023-01-11T05:38:46.506Z,1.60
2023-01-11T05:39:46.746Z,1.80
2023-01-11T05:40:47.036Z,0.70
2023-01-11T05:41:47.393Z,1.20
2023-01-11T05:42:47.665Z,0.70
2023-01-11T05:43:47.941Z,0.50
2023-01-11T05:44:48.215Z,0.40
2023-01-11T05:45:48.536Z,0.40
2023-01-11T05:46:48.990Z,0.40
2023-01-11T05:47:49.084Z,0.60
2023-01-11T05:48:49.344Z,1.10
2023-01-11T05:49:49.630Z,1.00
2023-01-11T05:50:49.944Z,0.80
2023-01-11T05:51:50.246Z,0.60
2023-01-11T05:52:50.534Z,1.30
2023-01-11T05:53:50.812Z,1.10
2023-01-11T05:54:51.107Z,1.00
2023-01-11T05:55:51.365Z,0.60
2023-01-11T05:56:51.723Z,0.60
2023-01-11T05:57:51.979Z,0.50
2023-01-11T05:58:52.284Z,0.80
2023-01-11T05:59:52.573Z,2.20
2023-01-11T06:00:52.854Z,1.80
2023-01-11T06:01:53.231Z,1.30
2023-01-11T06:02:53.475Z,1.30
2023-01-11T06:03:53.630Z,0.90
2023-01-11T06:04:55.439Z,0.60
2023-01-11T06:05:54.239Z,0.70
2023-01-11T06:06:54.953Z,0.90
2023-01-11T06:07:54.884Z,0.50
2023-01-11T06:08:55.214Z,0.60
2023-01-11T06:09:55.448Z,0.70
2023-01-11T06:10:55.763Z,2.30
2023-01-11T06:11:56.078Z,0.80
2023-01-11T06:12:56.318Z,0.60
2023-01-11T06:13:56.661Z,0.90
2023-01-11T06:14:56.892Z,0.60
2023-01-11T06:15:57.208Z,1.70
2023-01-11T06:16:57.534Z,0.70
2023-01-11T06:17:57.770Z,0.60
2023-01-11T06:18:58.304Z,1.00
2023-01-11T06:19:59.276Z,1.10
2023-01-11T06:20:58.741Z,0.60
2023-01-11T06:21:59.005Z,0.90
2023-01-11T06:22:59.287Z,0.90
2023-01-11T06:23:59.565Z,1.20
2023-01-11T06:24:59.810Z,1.20
2023-01-11T06:26:00.141Z,0.60
2023-01-11T06:27:00.430Z,0.50
2023-01-11T06:28:00.678Z,0.60
2023-01-11T06:29:01.001Z,1.80
2023-01-11T06:30:01.250Z,1.90
2023-01-11T06:31:01.663Z,1.60
2023-01-11T06:32:01.866Z,0.90
2023-01-11T06:33:02.099Z,0.50
2023-01-11T06:34:02.443Z,0.60
2023-01-11T06:35:02.710Z,0.60
2023-01-11T06:36:03.000Z,1.10
2023-01-11T06:37:03.316Z,1.90
2023-01-11T06:38:03.610Z,0.50
2023-01-11T06:39:03.886Z,0.60
2023-01-11T06:40:04.128Z,0.80
2023-01-11T06:41:04.435Z,1.20
2023-01-11T06:42:04.771Z,0.50
2023-01-11T06:43:05.046Z,2.00
2023-01-11T06:44:05.290Z,1.30
2023-01-11T06:45:05.619Z,1.90
2023-01-11T06:46:05.969Z,0.40
2023-01-11T06:47:06.155Z,0.60
2023-01-11T06:48:06.429Z,0.50
2023-01-11T06:49:06.746Z,0.90
2023-01-11T06:50:07.017Z,1.00
2023-01-11T06:51:07.423Z,0.60
2023-01-11T06:52:07.636Z,1.60
2023-01-11T06:53:07.900Z,0.60
2023-01-11T06:54:08.209Z,1.60
2023-01-11T06:55:08.487Z,0.50
2023-01-11T06:56:08.740Z,1.60
2023-01-11T06:57:09.079Z,0.90
2023-01-11T06:58:09.346Z,0.50
2023-01-11T06:59:09.689Z,0.40
2023-01-11T07:00:09.957Z,1.50
2023-01-11T07:01:10.295Z,0.50
2023-01-11T07:02:10.567Z,1.50
2023-01-11T07:03:10.830Z,1.10
2023-01-11T07:04:11.080Z,0.70
2023-01-11T07:05:11.488Z,0.60
2023-01-11T07:06:11.655Z,0.50
2023-01-11T07:07:11.970Z,0.60
2023-01-11T07:08:12.210Z,0.80
2023-01-11T07:09:12.542Z,1.60
2023-01-11T07:10:12.798Z,0.70
2023-01-11T07:11:13.136Z,1.20
2023-01-11T07:12:13.398Z,2.10
2023-01-11T07:13:13.670Z,1.90
2023-01-11T07:14:13.951Z,1.00
2023-01-11T07:15:14.215Z,0.80
2023-01-11T07:16:14.555Z,0.80
2023-01-11T07:17:14.826Z,1.00
2023-01-11T07:18:15.067Z,0.90
2023-01-11T07:19:15.391Z,0.60
2023-01-11T07:20:15.643Z,0.70
2023-01-11T07:21:15.943Z,1.50
2023-01-11T07:22:16.300Z,0.60
2023-01-11T07:23:16.548Z,1.30
2023-01-11T07:24:16.848Z,1.60
2023-01-11T07:25:17.128Z,1.20
2023-01-11T07:26:17.595Z,2.10
2023-01-11T07:27:17.710Z,2.90
2023-01-11T07:28:17.985Z,1.40
2023-01-11T07:29:18.223Z,0.60
2023-01-11T07:30:18.532Z,0.80
2023-01-11T07:31:18.852Z,1.10
2023-01-11T07:32:19.143Z,0.40
2023-01-11T07:33:19.407Z,0.60
2023-01-11T07:34:19.684Z,0.50
2023-01-11T07:35:19.932Z,1.20
2023-01-11T07:36:20.255Z,2.10
2023-01-11T07:37:28.104Z,1.20
2023-01-11T07:38:21.783Z,1.80
2023-01-11T07:39:24.861Z,1.50
2023-01-11T07:40:22.380Z,0.50
2023-01-11T07:41:21.684Z,0.40
2023-01-11T07:42:22.022Z,0.50
2023-01-11T07:43:22.307Z,1.10
2023-01-11T07:44:22.563Z,0.50
2023-01-11T07:45:24.223Z,1.00
2023-01-11T07:46:23.294Z,0.40
2023-01-11T07:47:23.463Z,1.20
2023-01-11T07:48:23.756Z,0.50
2023-01-11T07:49:24.014Z,1.00
2023-01-11T07:50:24.291Z,1.40
2023-01-11T07:51:24.547Z,1.70
2023-01-11T07:52:24.898Z,0.50
2023-01-11T07:53:25.181Z,4.30
2023-01-11T07:54:25.458Z,1.30
2023-01-11T07:55:25.737Z,0.70
2023-01-11T07:56:25.984Z,1.40
2023-01-11T07:57:26.313Z,1.40
2023-01-11T07:58:26.580Z,1.00
2023-01-11T07:59:26.908Z,0.90
2023-01-11T08:00:27.162Z,1.80
2023-01-11T08:01:27.445Z,1.70
2023-01-11T08:02:27.902Z,1.00
2023-01-11T08:03:28.207Z,1.50
2023-01-11T08:04:28.383Z,1.30
2023-01-11T08:05:28.664Z,1.20
2023-01-11T08:06:28.934Z,0.70
2023-01-11T08:07:29.447Z,1.20
2023-01-11T08:08:29.434Z,1.30
2023-01-11T08:09:29.753Z,1.70
2023-01-11T08:10:30.127Z,1.20
2023-01-11T08:11:30.258Z,0.80
2023-01-11T08:12:30.605Z,0.70
2023-01-11T08:13:30.891Z,1.70
2023-01-11T08:14:31.235Z,2.80
2023-01-11T08:15:31.571Z,2.00
2023-01-11T08:16:31.861Z,1.20
2023-01-11T08:17:32.175Z,1.10
2023-01-11T08:18:32.441Z,0.80
2023-01-11T08:19:32.744Z,2.00
2023-01-11T08:20:33.049Z,1.20
2023-01-11T08:21:33.351Z,3.70
2023-01-11T08:22:33.712Z,1.70
2023-01-11T08:23:33.976Z,3.60
2023-01-11T08:24:34.286Z,2.40
2023-01-11T08:25:34.609Z,2.70
2023-01-11T08:26:34.930Z,2.60
2023-01-11T08:27:35.187Z,2.80
2023-01-11T08:28:35.527Z,3.60
2023-01-11T08:29:35.845Z,2.40
2023-01-11T08:30:36.123Z,4.80
2023-01-11T08:31:36.446Z,1.60
2023-01-11T08:32:36.726Z,1.80
2023-01-11T08:33:37.010Z,1.40
2023-01-11T08:34:37.290Z,1.90
2023-01-11T08:35:37.577Z,1.20
2023-01-11T08:36:37.899Z,1.90
2023-01-11T08:37:38.253Z,2.10
2023-01-11T08:38:38.532Z,1.70
2023-01-11T08:39:38.833Z,1.60
2023-01-11T08:40:39.108Z,2.30
2023-01-11T08:41:39.447Z,1.90
2023-01-11T08:42:39.725Z,1.80
2023-01-11T08:43:39.989Z,1.70
2023-01-11T08:44:40.300Z,1.70
2023-01-11T08:45:40.703Z,2.30
2023-01-11T08:46:40.977Z,4.20
2023-01-11T08:47:41.297Z,3.00
2023-01-11T08:48:41.563Z,3.80
2023-01-11T08:49:41.900Z,3.50
2023-01-11T08:50:42.190Z,2.90
2023-01-11T08:51:42.497Z,4.60
2023-01-11T08:52:42.778Z,2.90
2023-01-11T08:53:43.064Z,2.90
2023-01-11T08:54:43.347Z,2.50
2023-01-11T08:55:43.654Z,2.80
2023-01-11T08:56:43.919Z,2.20
2023-01-11T08:57:44.294Z,3.10
2023-01-11T08:58:44.553Z,3.80
2023-01-11T08:59:44.873Z,2.60
2023-01-11T09:00:45.230Z,2.90
2023-01-11T09:01:45.538Z,2.70
2023-01-11T09:02:46.068Z,2.20
2023-01-11T09:03:46.105Z,3.00
2023-01-11T09:04:46.373Z,3.70
2023-01-11T09:05:46.676Z,4.40
2023-01-11T09:06:46.995Z,2.50
2023-01-11T09:07:47.390Z,3.20
2023-01-11T09:08:47.695Z,2.70
2023-01-11T09:09:47.956Z,4.10
2023-01-11T09:10:48.275Z,1.50
2023-01-11T09:11:48.572Z,2.20
2023-01-11T09:12:48.945Z,2.20
2023-01-11T09:13:49.234Z,2.50
2023-01-11T09:14:49.498Z,2.40
2023-01-11T09:15:49.866Z,1.70
2023-01-11T09:16:50.117Z,2.70
2023-01-11T09:17:50.438Z,1.40
2023-01-11T09:18:50.716Z,2.20
2023-01-11T09:19:51.014Z,1.20
2023-01-11T09:20:51.308Z,2.30
2023-01-11T09:21:51.636Z,2.90
2023-01-11T09:22:52.983Z,1.80
2023-01-11T09:23:52.247Z,1.20
2023-01-11T09:24:52.508Z,2.00
2023-01-11T09:25:52.853Z,2.90
2023-01-11T09:26:53.155Z,1.40
2023-01-11T09:27:53.458Z,1.90
2023-01-11T09:28:53.805Z,1.70
2023-01-11T09:29:53.984Z,1.00
2023-01-11T09:30:54.337Z,1.30
2023-01-11T09:31:54.655Z,1.90
2023-01-11T09:32:54.976Z,2.30
2023-01-11T09:33:55.240Z,2.00
2023-01-11T09:34:55.559Z,1.30
2023-01-11T09:35:55.820Z,2.90
2023-01-11T09:36:56.156Z,2.60
2023-01-11T09:37:56.489Z,2.00
2023-01-11T09:38:56.791Z,2.10
2023-01-11T09:39:57.079Z,2.20
2023-01-11T09:40:57.364Z,3.30
2023-01-11T09:41:57.667Z,2.90
2023-01-11T09:42:57.959Z,1.30
2023-01-11T09:43:58.246Z,1.90
2023-01-11T09:44:58.510Z,2.90
2023-01-11T09:45:58.839Z,3.00
2023-01-11T09:46:59.100Z,2.60
2023-01-11T09:47:59.483Z,3.80
2023-01-11T09:48:59.708Z,2.40
2023-01-11T09:50:00.057Z,2.40
2023-01-11T09:51:00.363Z,1.80
2023-01-11T09:52:00.660Z,1.50
2023-01-11T09:53:00.997Z,3.60
2023-01-11T09:54:01.281Z,2.80
2023-01-11T09:55:01.634Z,1.90
2023-01-11T09:56:01.922Z,1.80
2023-01-11T09:57:02.197Z,1.70
2023-01-11T09:58:02.531Z,1.80
2023-01-11T09:59:03.753Z,2.10
2023-01-11T10:00:03.124Z,3.30
2023-01-11T10:01:03.468Z,3.10
2023-01-11T10:02:03.621Z,3.80
2023-01-11T10:03:03.945Z,1.50
2023-01-11T10:04:04.272Z,2.10
2023-01-11T10:05:04.599Z,2.80
2023-01-11T10:06:04.874Z,3.50
2023-01-11T10:07:05.141Z,1.50
2023-01-11T10:18:22.130Z,1.60
2023-01-11T10:18:23.220Z,2.30
2023-01-11T10:18:32.990Z,3.70
2023-01-11T10:18:39.239Z,3.40
2023-01-11T10:18:40.323Z,2.60
2023-01-11T10:19:33.556Z,5.70
2023-01-11T10:20:10.213Z,4.30
2023-01-11T10:21:09.432Z,6.40
2023-01-11T10:22:09.705Z,8.10
2023-01-11T10:23:10.054Z,7.50
2023-01-11T10:24:11.239Z,7.60
2023-01-11T10:25:11.557Z,7.70
2023-01-11T10:26:10.851Z,8.30
2023-01-11T10:27:11.195Z,5.50
2023-01-11T10:28:11.520Z,12.10
2023-01-11T10:29:11.803Z,13.30
2023-01-11T10:30:12.153Z,13.80
2023-01-11T10:31:12.452Z,13.90
2023-01-11T10:32:12.807Z,14.30
2023-01-11T10:33:13.171Z,14.90
2023-01-11T10:34:13.336Z,15.70
2023-01-11T10:35:13.692Z,16.60
2023-01-11T10:36:14.029Z,12.10
2023-01-11T10:37:14.342Z,13.10
2023-01-11T10:38:14.625Z,12.60
2023-01-11T10:39:14.958Z,18.60
2023-01-11T10:40:15.257Z,12.90
2023-01-11T10:41:15.493Z,16.20
2023-01-11T10:42:15.795Z,19.40
2023-01-11T10:43:16.162Z,16.60
2023-01-11T10:44:16.481Z,14.70
2023-01-11T10:45:16.811Z,12.60
2023-01-11T10:46:17.150Z,18.00
2023-01-11T10:47:17.468Z,15.70
2023-01-11T10:48:17.789Z,17.70
2023-01-11T10:49:18.100Z,17.40
2023-01-11T10:50:18.404Z,16.70
2023-01-11T10:51:18.733Z,18.20
2023-01-11T10:52:18.973Z,19.20
2023-01-11T10:53:19.394Z,15.40
2023-01-11T10:54:19.566Z,16.70
2023-01-11T10:55:19.921Z,22.30
2023-01-11T10:56:20.285Z,15.90
2023-01-11T10:57:20.565Z,16.20
2023-01-11T10:58:20.984Z,16.50
2023-01-11T10:59:21.195Z,21.00
2023-01-11T11:00:21.565Z,18.60
2023-01-11T11:01:21.953Z,23.70
2023-01-11T11:02:23.059Z,21.20
2023-01-11T11:03:22.406Z,21.30
2023-01-11T11:04:22.717Z,16.40
2023-01-11T11:05:23.035Z,18.20
2023-01-11T11:06:23.360Z,20.20
2023-01-11T11:07:23.681Z,21.80
2023-01-11T11:08:24.048Z,17.80
2023-01-11T11:09:24.255Z,15.90
2023-01-11T11:10:24.555Z,18.70
2023-01-11T11:11:24.766Z,15.50
2023-01-11T11:12:25.123Z,21.90
2023-01-11T11:13:25.392Z,23.40
2023-01-11T11:14:25.733Z,17.40
2023-01-11T11:15:26.000Z,18.60
2023-01-11T11:16:26.464Z,19.60
2023-01-11T11:17:26.654Z,19.90
2023-01-11T11:18:27.052Z,17.50
2023-01-11T11:19:27.392Z,24.50
2023-01-11T11:20:27.686Z,22.00
2023-01-11T11:21:28.027Z,15.30
2023-01-11T11:22:28.420Z,16.50
2023-01-11T11:23:28.804Z,19.80
2023-01-11T11:24:28.970Z,20.30
2023-01-11T11:25:29.308Z,19.60
2023-01-11T11:26:29.723Z,16.80
2023-01-11T11:27:29.887Z,17.70
2023-01-11T11:28:30.234Z,18.90
2023-01-11T11:29:30.471Z,23.20
2023-01-11T11:30:30.701Z,17.20
2023-01-11T11:31:30.957Z,17.30
2023-01-11T11:32:31.287Z,14.10
2023-01-11T11:33:31.543Z,18.00
2023-01-11T11:34:38.892Z,18.70
2023-01-11T11:35:34.934Z,23.00
2023-01-11T11:36:35.150Z,21.70
2023-01-11T11:37:32.832Z,16.30
2023-01-11T11:38:33.141Z,20.90
2023-01-11T11:39:33.454Z,19.70
2023-01-11T11:40:33.755Z,19.80
2023-01-11T11:41:34.099Z,16.30
2023-01-11T11:42:34.433Z,17.70
2023-01-11T11:43:34.786Z,17.10
2023-01-11T11:44:35.034Z,19.40
2023-01-11T11:45:35.382Z,17.70
2023-01-11T11:46:35.630Z,18.70
2023-01-11T11:47:35.849Z,20.30
2023-01-11T11:48:36.087Z,16.20
2023-01-11T11:49:36.294Z,17.00
2023-01-11T11:50:44.881Z,20.80
2023-01-11T11:51:37.912Z,19.90
2023-01-11T11:52:37.182Z,19.50
2023-01-11T11:53:37.532Z,15.80
2023-01-11T11:54:37.832Z,18.50
2023-01-11T11:55:38.154Z,16.50
2023-01-11T11:56:38.469Z,19.30
2023-01-11T11:57:38.767Z,16.90
2023-01-11T11:58:39.136Z,19.80
2023-01-11T11:59:39.432Z,16.60
2023-01-11T12:00:39.751Z,19.40
2023-01-11T12:01:40.078Z,18.30
2023-01-11T12:02:40.367Z,18.30
2023-01-11T12:03:40.787Z,17.60
2023-01-11T12:04:41.056Z,16.20
2023-01-11T12:05:41.243Z,16.70
2023-01-11T12:06:41.619Z,17.90
2023-01-11T12:07:53.867Z,18.20
2023-01-11T12:08:43.231Z,16.90
2023-01-11T12:09:42.587Z,21.00
2023-01-11T12:10:42.759Z,17.90
2023-01-11T12:11:43.098Z,20.10
2023-01-11T12:12:43.439Z,20.10
2023-01-11T12:13:43.805Z,17.70
2023-01-11T12:14:44.105Z,17.00
2023-01-11T12:15:44.461Z,18.60
2023-01-11T12:16:44.841Z,18.70
2023-01-11T12:17:45.128Z,17.10
2023-01-11T12:18:45.499Z,17.20
2023-01-11T12:19:45.815Z,20.60
2023-01-11T12:20:46.098Z,19.10
2023-01-11T12:21:46.462Z,16.40
2023-01-11T12:22:46.756Z,17.20
2023-01-11T12:23:47.135Z,18.50
2023-01-11T12:24:47.471Z,20.60
2023-01-11T12:25:47.808Z,20.40
2023-01-11T12:26:48.277Z,17.70
2023-01-11T12:27:48.348Z,15.10
2023-01-11T12:28:48.767Z,21.70
2023-01-11T12:29:48.971Z,16.20
2023-01-11T12:30:49.310Z,18.20
2023-01-11T12:31:49.595Z,19.00
2023-01-11T12:32:49.933Z,19.10
2023-01-11T12:33:50.268Z,17.20
2023-01-11T12:34:50.581Z,20.50
2023-01-11T12:35:50.892Z,16.80
2023-01-11T12:36:55.005Z,19.40
2023-01-11T12:37:51.547Z,19.80
2023-01-11T12:38:51.913Z,17.30
2023-01-11T12:39:52.114Z,18.60
2023-01-11T12:40:52.421Z,17.90
2023-01-11T12:41:52.756Z,19.90
2023-01-11T12:42:53.123Z,17.60
2023-01-11T12:43:53.419Z,14.80
2023-01-11T12:44:54.092Z,20.50
2023-01-11T12:45:54.121Z,17.90
2023-01-11T12:46:54.340Z,18.50
2023-01-11T12:47:54.656Z,17.70
2023-01-11T12:48:55.022Z,16.70
2023-01-11T12:49:55.889Z,15.40
2023-01-11T12:50:55.666Z,17.40
2023-01-11T12:51:55.906Z,17.90
2023-01-11T12:52:56.391Z,14.50
2023-01-11T12:53:56.570Z,16.00
2023-01-11T12:54:56.988Z,17.30
2023-01-11T12:55:57.157Z,18.00
2023-01-11T12:56:57.379Z,14.50
2023-01-11T12:57:57.657Z,18.20
2023-01-11T12:58:58.070Z,19.00
2023-01-11T12:59:58.260Z,21.30
2023-01-11T13:00:58.654Z,18.00
2023-01-11T13:01:58.980Z,21.90
2023-01-11T13:02:59.209Z,17.50
2023-01-11T13:03:59.561Z,20.10
2023-01-11T13:04:59.740Z,17.20
2023-01-11T13:06:00.106Z,18.70
2023-01-11T13:07:00.312Z,19.40
2023-01-11T13:08:00.805Z,20.00
2023-01-11T13:09:00.995Z,17.00
2023-01-11T13:10:01.329Z,15.20
2023-01-11T13:11:01.652Z,19.70
2023-01-11T13:12:01.842Z,15.90
2023-01-11T13:13:02.212Z,20.80
2023-01-11T13:14:02.594Z,21.30
2023-01-11T13:15:02.773Z,19.50
2023-01-11T13:16:03.097Z,18.30
2023-01-11T13:17:03.491Z,17.90
2023-01-11T13:18:03.673Z,19.00
2023-01-11T13:19:04.019Z,16.50
2023-01-11T13:20:04.338Z,19.20
2023-01-11T13:21:06.790Z,19.10
2023-01-11T13:22:04.918Z,21.20