createdAt,value
2018-08-20T00:00:55.356Z,68.87
2018-08-20T00:01:55.394Z,68.21
2018-08-20T00:02:55.434Z,67.63
2018-08-20T00:03:55.474Z,67.91
2018-08-20T00:04:55.516Z,68.01
2018-08-20T00:05:55.552Z,66.96
2018-08-20T00:06:55.592Z,67.25
2018-08-20T00:07:55.634Z,66.96
2018-08-20T00:08:55.669Z,67.34
2018-08-20T00:09:55.709Z,67.44
2018-08-20T00:10:55.746Z,67.15
2018-08-20T00:11:55.785Z,67.05
2018-08-20T00:12:55.825Z,66.48
2018-08-20T00:13:55.866Z,66.35
2018-08-20T00:14:55.905Z,66.38
2018-08-20T00:15:55.943Z,65.97
2018-08-20T00:16:55.981Z,66.25
2018-08-20T00:17:56.020Z,66.16
2018-08-20T00:18:56.060Z,66.19
2018-08-20T00:19:56.098Z,65.71
2018-08-20T00:20:56.136Z,66.19
2018-08-20T00:21:56.179Z,65.52
2018-08-20T00:22:56.215Z,65.20
2018-08-20T00:23:56.253Z,65.78
2018-08-20T00:24:56.293Z,65.05
2018-08-20T00:25:56.332Z,64.82
2018-08-20T00:26:56.370Z,63.96
2018-08-20T00:27:56.410Z,63.76
2018-08-20T00:28:56.448Z,62.81
2018-08-20T00:29:56.487Z,63.29
2018-08-20T00:30:56.528Z,63.29
2018-08-20T00:31:56.668Z,62.04
2018-08-20T00:32:56.604Z,62.71
2018-08-20T00:33:56.645Z,61.08
2018-08-20T00:34:56.683Z,62.14
2018-08-20T00:35:56.721Z,62.04
2018-08-20T00:36:56.761Z,61.94
2018-08-20T00:37:56.801Z,61.37
2018-08-20T00:38:56.840Z,61.66
2018-08-20T00:39:56.877Z,61.47
2018-08-20T00:40:56.916Z,61.76
2018-08-20T00:41:56.955Z,61.18
2018-08-20T00:42:56.994Z,60.89
2018-08-20T00:43:57.037Z,61.18
2018-08-20T00:44:57.073Z,61.57
2018-08-20T00:45:57.115Z,61.85
2018-08-20T00:46:57.159Z,62.14
2018-08-20T00:47:57.190Z,62.14
2018-08-20T00:48:57.230Z,62.33
2018-08-20T00:49:57.271Z,62.43
2018-08-20T00:50:57.307Z,62.14
2018-08-20T00:51:57.345Z,62.04
2018-08-20T00:52:57.384Z,62.14
2018-08-20T00:53:57.432Z,62.04
2018-08-20T00:54:57.462Z,61.47
2018-08-20T00:55:57.500Z,61.76
2018-08-20T00:56:57.540Z,62.33
2018-08-20T00:57:57.580Z,61.47
2018-08-20T00:58:57.617Z,61.28
2018-08-20T00:59:57.656Z,61.57
2018-08-20T01:00:57.695Z,61.18
2018-08-20T01:01:57.734Z,60.80
2018-08-20T01:02:57.774Z,59.75
2018-08-20T01:03:57.812Z,60.70
2018-08-20T01:04:57.851Z,58.95
2018-08-20T01:05:57.889Z,58.76
2018-08-20T01:06:57.939Z,58.50
2018-08-20T01:07:57.968Z,57.99
2018-08-20T01:08:58.007Z,57.90
2018-08-20T01:09:58.046Z,57.99
2018-08-20T01:10:58.084Z,57.32
2018-08-20T01:11:58.123Z,57.32
2018-08-20T01:12:58.161Z,57.16
2018-08-20T01:13:58.201Z,57.13
2018-08-20T01:14:58.239Z,56.75
2018-08-20T01:15:58.279Z,56.46
2018-08-20T01:16:58.316Z,56.08
2018-08-20T01:17:58.406Z,56.17
2018-08-20T01:18:58.393Z,56.08
2018-08-20T01:19:58.436Z,56.46
2018-08-20T01:20:58.485Z,56.08
2018-08-20T01:21:58.511Z,55.79
2018-08-20T01:22:58.550Z,55.60
2018-08-20T01:23:58.589Z,55.98
2018-08-20T01:24:58.627Z,55.60
2018-08-20T01:25:58.717Z,55.22
2018-08-20T01:26:58.707Z,54.36
2018-08-20T01:27:58.747Z,54.07
2018-08-20T01:28:58.781Z,53.97
2018-08-20T01:29:58.820Z,54.36
2018-08-20T01:30:58.860Z,53.40
2018-08-20T01:31:58.905Z,53.69
2018-08-20T01:32:58.937Z,53.30
2018-08-20T01:33:58.977Z,53.30
2018-08-20T01:34:59.014Z,53.02
2018-08-20T01:35:59.058Z,52.25
2018-08-20T01:36:59.093Z,53.40
2018-08-20T01:37:59.133Z,52.15
2018-08-20T01:38:59.167Z,52.44
2018-08-20T01:39:59.207Z,52.25
2018-08-20T01:40:59.248Z,51.84
2018-08-20T01:41:59.285Z,51.20
2018-08-20T01:42:59.322Z,50.91
2018-08-20T01:43:59.365Z,50.72
2018-08-20T01:44:59.400Z,50.43
2018-08-20T01:45:59.442Z,50.21
2018-08-20T01:46:59.478Z,50.02
2018-08-20T01:47:59.527Z,49.84
2018-08-20T01:48:59.556Z,49.16
2018-08-20T01:49:59.596Z,48.39
2018-08-20T01:50:59.633Z,48.11
2018-08-20T01:51:59.672Z,47.92
2018-08-20T01:52:59.711Z,47.82
2018-08-20T01:53:59.750Z,47.63
2018-08-20T01:54:59.787Z,48.30
2018-08-20T01:55:59.827Z,48.30
2018-08-20T01:56:59.865Z,47.82
2018-08-20T01:57:59.904Z,47.73
2018-08-20T01:58:59.942Z,47.63
2018-08-20T01:59:59.981Z,47.44
2018-08-20T02:01:00.020Z,47.73
2018-08-20T02:02:00.059Z,47.53
2018-08-20T02:03:00.097Z,47.06
2018-08-20T02:04:00.141Z,46.67
2018-08-20T02:05:00.175Z,46.30
2018-08-20T02:06:00.216Z,46.77
2018-08-20T02:07:00.251Z,47.06
2018-08-20T02:08:00.290Z,47.06
2018-08-20T02:09:00.331Z,47.06
2018-08-20T02:10:00.368Z,46.58
2018-08-20T02:11:00.406Z,47.16
2018-08-20T02:12:00.444Z,47.34
2018-08-20T02:13:00.485Z,47.63
2018-08-20T02:14:00.524Z,46.87
2018-08-20T02:15:00.568Z,47.06
2018-08-20T02:16:00.608Z,46.30
2018-08-20T02:17:00.640Z,46.30
2018-08-20T02:18:00.677Z,46.01
2018-08-20T02:19:00.716Z,45.91
2018-08-20T02:20:00.754Z,45.91
2018-08-20T02:21:00.796Z,46.10
2018-08-20T02:22:00.833Z,45.91
2018-08-20T02:23:00.870Z,45.91
2018-08-20T02:24:00.909Z,46.67
2018-08-20T02:25:00.948Z,46.58
2018-08-20T02:26:00.985Z,46.67
2018-08-20T02:27:01.024Z,46.39
2018-08-20T02:28:01.063Z,46.10
2018-08-20T02:29:01.110Z,46.30
2018-08-20T02:30:01.141Z,45.72
2018-08-20T02:31:01.179Z,44.48
2018-08-20T02:32:01.217Z,44.67
2018-08-20T02:33:01.264Z,44.36
2018-08-20T02:34:01.295Z,43.62
2018-08-20T02:35:01.331Z,43.21
2018-08-20T02:36:01.377Z,43.33
2018-08-20T02:37:01.409Z,43.80
2018-08-20T02:38:01.449Z,43.62
2018-08-20T02:39:01.485Z,43.79
2018-08-20T02:40:01.525Z,43.80
2018-08-20T02:41:01.565Z,44.57
2018-08-20T02:42:01.605Z,44.48
2018-08-20T02:43:01.642Z,44.48
2018-08-20T02:44:01.680Z,44.48
2018-08-20T02:45:01.719Z,43.90
2018-08-20T02:46:01.759Z,44.57
2018-08-20T02:47:01.795Z,43.79
2018-08-20T02:48:01.838Z,43.90
2018-08-20T02:49:01.872Z,43.71
2018-08-20T02:50:01.916Z,44.26
2018-08-20T02:51:01.948Z,43.52
2018-08-20T02:52:01.991Z,43.50
2018-08-20T02:53:02.026Z,42.83
2018-08-20T02:54:02.063Z,42.64
2018-08-20T02:55:02.102Z,42.25
2018-08-20T02:56:02.141Z,41.39
2018-08-20T02:57:02.178Z,40.92
2018-08-20T02:58:02.219Z,41.20
2018-08-20T02:59:02.255Z,41.87
2018-08-20T03:00:02.295Z,41.78
2018-08-20T03:01:02.333Z,41.58
2018-08-20T03:02:02.397Z,41.49
2018-08-20T03:03:02.409Z,41.20
2018-08-20T03:04:02.447Z,40.34
2018-08-20T03:05:02.486Z,39.20
2018-08-20T03:06:02.528Z,39.39
2018-08-20T03:07:02.562Z,37.85
2018-08-20T03:08:02.603Z,38.34
2018-08-20T03:09:02.641Z,37.48
2018-08-20T03:10:02.681Z,37.28
2018-08-20T03:11:02.718Z,37.95
2018-08-20T03:12:02.756Z,36.99
2018-08-20T03:13:02.795Z,36.80
2018-08-20T03:14:02.834Z,37.09
2018-08-20T03:15:02.873Z,35.85
2018-08-20T03:16:02.909Z,35.47
2018-08-20T03:17:02.948Z,36.14
2018-08-20T03:18:02.988Z,35.94
2018-08-20T03:19:03.025Z,36.23
2018-08-20T03:20:03.064Z,36.14
2018-08-20T03:21:03.102Z,35.83
2018-08-20T03:22:03.142Z,35.28
2018-08-20T03:23:03.179Z,35.28
2018-08-20T03:24:03.222Z,36.14
2018-08-20T03:25:03.264Z,36.14
2018-08-20T03:26:03.294Z,35.94
2018-08-20T03:27:03.332Z,36.14
2018-08-20T03:28:03.370Z,36.52
2018-08-20T03:29:03.410Z,35.94
2018-08-20T03:30:03.448Z,35.37
2018-08-20T03:31:03.487Z,35.28
2018-08-20T03:32:03.527Z,36.04
2018-08-20T03:33:03.565Z,36.23
2018-08-20T03:34:03.606Z,36.04
2018-08-20T03:35:03.643Z,35.94
2018-08-20T03:36:03.678Z,36.52
2018-08-20T03:37:03.717Z,37.19
2018-08-20T03:38:03.756Z,37.19
2018-08-20T03:39:03.794Z,37.28
2018-08-20T03:40:03.835Z,37.48
2018-08-20T03:41:03.879Z,38.43
2018-08-20T03:42:03.914Z,38.24
2018-08-20T03:43:03.947Z,38.05
2018-08-20T03:44:03.986Z,38.05
2018-08-20T03:45:04.025Z,38.05
2018-08-20T03:46:04.067Z,38.24
2018-08-20T03:47:04.100Z,37.76
2018-08-20T03:48:04.142Z,38.24
2018-08-20T03:49:04.179Z,37.85
2018-08-20T03:50:04.219Z,37.95
2018-08-20T03:51:04.253Z,38.14
2018-08-20T03:52:04.292Z,37.95
2018-08-20T03:53:04.332Z,38.14
2018-08-20T03:54:04.370Z,38.05
2018-08-20T03:55:04.407Z,37.76
2018-08-20T03:56:04.446Z,37.48
2018-08-20T03:57:04.485Z,37.28
2018-08-20T03:58:04.524Z,37.28
2018-08-20T03:59:04.560Z,36.61
2018-08-20T04:00:04.599Z,36.61
2018-08-20T04:01:04.640Z,36.43
2018-08-20T04:02:04.675Z,36.52
2018-08-20T04:03:04.714Z,36.04
2018-08-20T04:04:04.751Z,36.43
2018-08-20T04:05:04.822Z,36.14
2018-08-20T04:06:04.921Z,35.28
2018-08-20T04:07:04.866Z,35.28
2018-08-20T04:08:04.906Z,34.99
2018-08-20T04:09:04.944Z,34.99
2018-08-20T04:10:04.981Z,34.51
2018-08-20T04:11:05.027Z,34.89
2018-08-20T04:12:05.060Z,34.80
2018-08-20T04:13:05.096Z,34.32
2018-08-20T04:14:05.134Z,35.18
2018-08-20T04:15:05.175Z,35.28
2018-08-20T04:16:05.211Z,35.18
2018-08-20T04:17:05.310Z,35.37
2018-08-20T04:18:05.293Z,35.28
2018-08-20T04:19:05.325Z,35.08
2018-08-20T04:20:05.367Z,35.57
2018-08-20T04:21:05.402Z,35.37
2018-08-20T04:22:05.441Z,35.47
2018-08-20T04:23:05.477Z,35.28
2018-08-20T04:24:05.517Z,35.37
2018-08-20T04:25:05.553Z,35.37
2018-08-20T04:26:05.593Z,35.28
2018-08-20T04:27:05.630Z,35.08
2018-08-20T04:28:05.674Z,35.28
2018-08-20T04:29:05.711Z,35.75
2018-08-20T04:30:05.747Z,35.18
2018-08-20T04:31:05.787Z,35.28
2018-08-20T04:32:05.820Z,35.18
2018-08-20T04:33:05.859Z,35.18
2018-08-20T04:34:05.898Z,35.37
2018-08-20T04:35:05.937Z,35.18
2018-08-20T04:36:05.977Z,35.47
2018-08-20T04:37:06.026Z,35.18
2018-08-20T04:38:06.051Z,34.70
2018-08-20T04:39:06.089Z,35.37
2018-08-20T04:40:06.129Z,35.18
2018-08-20T04:41:06.165Z,35.37
2018-08-20T04:42:06.234Z,36.43
2018-08-20T04:43:06.243Z,36.61
2018-08-20T04:44:06.281Z,36.71
2018-08-20T04:45:06.320Z,37.48
2018-08-20T04:46:06.358Z,36.61
2018-08-20T04:47:06.396Z,37.38
2018-08-20T04:48:06.435Z,37.57
2018-08-20T04:49:06.472Z,38.14
2018-08-20T04:50:06.675Z,37.48
2018-08-20T04:51:06.783Z,38.43
2018-08-20T04:52:06.587Z,39.48
2018-08-20T04:53:06.625Z,40.15
2018-08-20T04:54:06.663Z,40.65
2018-08-20T04:55:06.711Z,40.84
2018-08-20T04:56:06.742Z,41.51
2018-08-20T04:57:06.780Z,42.08
2018-08-20T04:58:06.817Z,42.76
2018-08-20T04:59:06.905Z,43.71
2018-08-20T05:00:06.894Z,44.00
2018-08-20T05:01:06.940Z,44.67
2018-08-20T05:02:06.970Z,45.62
2018-08-20T05:03:07.008Z,45.72
2018-08-20T05:04:07.169Z,46.01
2018-08-20T05:05:07.095Z,46.12
2018-08-20T05:06:07.124Z,46.31
2018-08-20T05:07:07.161Z,46.03
2018-08-20T05:08:07.199Z,46.22
2018-08-20T05:09:07.273Z,46.22
2018-08-20T05:10:07.293Z,46.41
2018-08-20T05:11:07.316Z,47.56
2018-08-20T05:12:07.355Z,46.61
2018-08-20T05:13:07.444Z,47.47
2018-08-20T05:14:07.444Z,48.13
2018-08-20T05:15:07.469Z,49.79
2018-08-20T05:16:07.508Z,50.93
2018-08-20T05:17:07.546Z,51.51
2018-08-20T05:18:07.602Z,52.18
2018-08-20T05:19:07.629Z,53.33
2018-08-20T05:20:07.714Z,53.91
2018-08-20T05:21:07.702Z,54.19
2018-08-20T05:22:07.741Z,55.53
2018-08-20T05:23:07.780Z,55.34
2018-08-20T05:24:07.820Z,55.63
2018-08-20T05:25:07.855Z,55.65
2018-08-20T05:26:07.896Z,57.45
2018-08-20T05:27:07.942Z,57.09
2018-08-20T05:28:07.974Z,56.90
2018-08-20T05:29:08.020Z,59.11
2018-08-20T05:30:08.050Z,59.58
2018-08-20T05:31:08.089Z,60.64
2018-08-20T05:32:08.128Z,60.73
2018-08-20T05:33:08.175Z,61.60
2018-08-20T05:34:08.207Z,63.06
2018-08-20T05:35:08.243Z,63.26
2018-08-20T05:36:08.282Z,63.35
2018-08-20T05:37:08.326Z,64.89
2018-08-20T05:38:08.360Z,63.54
2018-08-20T05:39:08.399Z,64.69
2018-08-20T05:40:08.439Z,65.46
2018-08-20T05:41:08.479Z,68.14
2018-08-20T05:42:08.516Z,68.56
2018-08-20T05:43:08.557Z,68.95
2018-08-20T05:44:08.595Z,69.52
2018-08-20T05:45:08.645Z,68.46
2018-08-20T05:46:08.675Z,68.56
2018-08-20T05:47:08.714Z,68.37
2018-08-20T05:48:08.752Z,71.05
2018-08-20T05:49:08.792Z,71.63
2018-08-20T05:50:08.835Z,72.30
2018-08-20T05:51:08.871Z,72.78
2018-08-20T05:52:08.910Z,69.90
2018-08-20T05:53:08.958Z,71.15
2018-08-20T05:54:08.997Z,70.67
2018-08-20T05:55:09.028Z,71.47
2018-08-20T05:56:09.067Z,72.43
2018-08-20T05:57:09.108Z,71.47
2018-08-20T05:58:09.145Z,73.97
2018-08-20T05:59:09.227Z,73.87
2018-08-20T06:00:09.224Z,74.16
2018-08-20T06:01:09.270Z,73.87
2018-08-20T06:02:09.304Z,75.89
2018-08-20T06:03:09.342Z,73.87
2018-08-20T06:04:09.383Z,75.21
2018-08-20T06:05:09.422Z,75.12
2018-08-20T06:06:09.462Z,73.68
2018-08-20T06:07:09.502Z,75.21
2018-08-20T06:08:09.539Z,75.70
2018-08-20T06:09:09.584Z,76.37
2018-08-20T06:10:09.619Z,76.27
2018-08-20T06:11:09.667Z,75.40
2018-08-20T06:12:09.698Z,75.92
2018-08-20T06:13:09.739Z,75.82
2018-08-20T06:14:09.778Z,76.98
2018-08-20T06:15:09.837Z,76.98
2018-08-20T06:16:09.859Z,77.75
2018-08-20T06:17:09.896Z,77.56
2018-08-20T06:18:09.938Z,76.98
2018-08-20T06:19:09.976Z,78.42
2018-08-20T06:20:10.022Z,77.36
2018-08-20T06:21:10.055Z,78.03
2018-08-20T06:22:10.094Z,77.36
2018-08-20T06:23:10.134Z,78.03
2018-08-20T06:24:10.176Z,77.75
2018-08-20T06:25:10.215Z,78.94
2018-08-20T06:26:10.254Z,78.45
2018-08-20T06:27:10.294Z,79.42
2018-08-20T06:28:10.338Z,79.03
2018-08-20T06:29:10.377Z,78.75
2018-08-20T06:30:10.413Z,79.80
2018-08-20T06:31:10.454Z,80.38
2018-08-20T06:32:10.493Z,80.47
2018-08-20T06:33:10.532Z,80.19
2018-08-20T06:34:10.572Z,80.66
2018-08-20T06:35:10.612Z,80.76
2018-08-20T06:36:10.651Z,80.96
2018-08-20T06:37:10.692Z,79.90
2018-08-20T06:38:10.731Z,80.47
2018-08-20T06:39:10.769Z,80.96
2018-08-20T06:40:10.811Z,80.76
2018-08-20T06:41:10.851Z,79.32
2018-08-20T06:42:10.896Z,80.80
2018-08-20T06:43:10.934Z,80.28
2018-08-20T06:44:10.971Z,80.19
2018-08-20T06:45:11.011Z,79.94
2018-08-20T06:46:11.052Z,79.75
2018-08-20T06:47:11.093Z,80.76
2018-08-20T06:48:11.131Z,80.90
2018-08-20T06:49:11.171Z,81.38
2018-08-20T06:50:11.213Z,80.80
2018-08-20T06:51:11.261Z,81.09
2018-08-20T06:52:11.294Z,80.42
2018-08-20T06:53:11.330Z,80.80
2018-08-20T06:54:11.372Z,80.99
2018-08-20T06:55:11.411Z,81.96
2018-08-20T06:56:11.461Z,81.67
2018-08-20T06:57:11.490Z,81.48
2018-08-20T06:58:11.537Z,80.13
2018-08-20T06:59:11.571Z,81.76
2018-08-20T07:00:11.612Z,80.84
2018-08-20T07:01:11.652Z,81.71
2018-08-20T07:02:11.698Z,82.38
2018-08-20T07:03:11.732Z,81.90
2018-08-20T07:04:11.772Z,82.57
2018-08-20T07:05:11.813Z,82.61
2018-08-20T07:06:11.854Z,82.52
2018-08-20T07:07:11.892Z,82.52
2018-08-20T07:08:11.932Z,82.90
2018-08-20T07:09:11.980Z,84.54
2018-08-20T07:10:12.012Z,84.44
2018-08-20T07:11:12.055Z,85.64
2018-08-20T07:12:12.099Z,84.39
2018-08-20T07:13:12.134Z,85.93
2018-08-20T07:14:12.183Z,86.16
2018-08-20T07:15:12.216Z,87.03
2018-08-20T07:16:12.255Z,86.74
2018-08-20T07:17:12.296Z,87.22
2018-08-20T07:18:12.337Z,87.51
2018-08-20T07:19:12.378Z,87.90
2018-08-20T07:20:12.419Z,87.22
2018-08-20T07:21:12.458Z,87.80
2018-08-20T07:22:12.503Z,88.09
2018-08-20T07:23:12.541Z,88.23
2018-08-20T07:24:12.581Z,88.04
2018-08-20T07:25:12.621Z,88.38
2018-08-20T07:26:12.663Z,88.42
2018-08-20T07:27:12.705Z,88.32
2018-08-20T07:28:12.743Z,88.23
2018-08-20T07:29:12.793Z,87.65
2018-08-20T07:30:12.826Z,88.32
2018-08-20T07:31:12.866Z,88.81
2018-08-20T07:32:12.908Z,88.71
2018-08-20T07:33:12.951Z,88.23
2018-08-20T07:34:12.990Z,88.23
2018-08-20T07:35:13.031Z,88.51
2018-08-20T07:36:13.072Z,88.32
2018-08-20T07:37:13.112Z,88.32
2018-08-20T07:38:13.154Z,88.51
2018-08-20T07:39:13.194Z,88.37
2018-08-20T07:40:13.236Z,88.95
2018-08-20T07:41:13.279Z,88.85
2018-08-20T07:42:13.319Z,89.04
2018-08-20T07:43:13.359Z,88.75
2018-08-20T07:44:13.400Z,88.75
2018-08-20T07:45:13.442Z,88.85
2018-08-20T07:46:13.482Z,88.37
2018-08-20T07:47:13.522Z,88.95
2018-08-20T07:48:13.565Z,89.72
2018-08-20T07:49:13.621Z,89.81
2018-08-20T07:50:13.649Z,89.33
2018-08-20T07:51:13.687Z,89.33
2018-08-20T07:52:13.731Z,89.04
2018-08-20T07:53:13.782Z,88.95
2018-08-20T07:54:13.814Z,88.99
2018-08-20T07:55:13.855Z,88.95
2018-08-20T07:56:13.897Z,88.79
2018-08-20T07:57:13.939Z,89.76
2018-08-20T07:58:13.984Z,88.79
2018-08-20T07:59:14.019Z,89.57
2018-08-20T08:00:14.061Z,89.86
2018-08-20T08:01:14.104Z,90.15
2018-08-20T08:02:14.194Z,89.86
2018-08-20T08:03:14.184Z,89.76
2018-08-20T08:04:14.226Z,89.76
2018-08-20T08:05:14.277Z,90.34
2018-08-20T08:06:14.309Z,89.86
2018-08-20T08:07:14.350Z,90.05
2018-08-20T08:08:14.395Z,89.57
2018-08-20T08:09:14.440Z,89.76
2018-08-20T08:10:14.479Z,90.24
2018-08-20T08:11:14.519Z,89.67
2018-08-20T08:12:14.569Z,89.47
2018-08-20T08:13:14.601Z,89.76
2018-08-20T08:14:14.681Z,89.76
2018-08-20T08:15:14.692Z,89.47
2018-08-20T08:16:14.726Z,89.47
2018-08-20T08:17:14.768Z,89.57
2018-08-20T08:18:14.811Z,89.47
2018-08-20T08:19:14.851Z,88.79
2018-08-20T08:20:14.891Z,89.57
2018-08-20T08:21:14.935Z,89.37
2018-08-20T08:22:14.975Z,89.76
2018-08-20T08:23:15.018Z,88.79
2018-08-20T08:24:15.059Z,89.57
2018-08-20T08:25:15.104Z,89.61
2018-08-20T08:26:15.143Z,89.37
2018-08-20T08:27:15.185Z,89.71
2018-08-20T08:28:15.235Z,89.71
2018-08-20T08:29:15.269Z,89.42
2018-08-20T08:30:15.310Z,89.61
2018-08-20T08:31:15.351Z,89.51
2018-08-20T08:32:15.394Z,90.09
2018-08-20T08:33:15.435Z,89.81
2018-08-20T08:34:15.480Z,89.42
2018-08-20T08:35:15.521Z,90.38
2018-08-20T08:36:15.559Z,89.90
2018-08-20T08:37:15.601Z,89.90
2018-08-20T08:38:15.645Z,89.37
2018-08-20T08:39:15.686Z,89.90
2018-08-20T08:40:15.726Z,89.61
2018-08-20T08:41:15.772Z,90.09
2018-08-20T08:42:15.811Z,89.81
2018-08-20T08:43:15.853Z,88.84
2018-08-20T08:44:15.897Z,89.71
2018-08-20T08:45:15.937Z,89.42
2018-08-20T08:46:15.982Z,89.61
2018-08-20T08:47:16.037Z,89.03
2018-08-20T08:48:16.060Z,90.00
2018-08-20T08:49:16.103Z,89.95
2018-08-20T08:50:16.148Z,89.37
2018-08-20T08:51:16.189Z,89.85
2018-08-20T08:52:16.233Z,89.85
2018-08-20T08:53:16.281Z,89.85
2018-08-20T08:54:16.319Z,90.05
2018-08-20T08:55:16.355Z,90.33
2018-08-20T08:56:16.396Z,89.75
2018-08-20T08:57:16.438Z,89.56
2018-08-20T08:58:16.483Z,90.05
2018-08-20T08:59:16.524Z,89.75
2018-08-20T09:00:16.565Z,90.05
2018-08-20T09:01:16.610Z,89.65
2018-08-20T09:02:16.657Z,89.95
2018-08-20T09:03:16.691Z,90.33
2018-08-20T09:04:16.732Z,90.67
2018-08-20T09:05:16.775Z,90.57
2018-08-20T09:06:16.826Z,90.09
2018-08-20T09:07:16.858Z,90.67
2018-08-20T09:08:16.901Z,90.09
2018-08-20T09:09:16.944Z,90.09
2018-08-20T09:10:16.986Z,90.77
2018-08-20T09:11:17.035Z,90.67
2018-08-20T09:12:17.069Z,90.37
2018-08-20T09:13:17.113Z,90.47
2018-08-20T09:14:17.155Z,90.42
2018-08-20T09:15:17.195Z,90.52
2018-08-20T09:16:17.238Z,91.29
2018-08-20T09:17:17.279Z,90.66
2018-08-20T09:18:17.333Z,90.85
2018-08-20T09:19:17.364Z,91.14
2018-08-20T09:20:17.408Z,91.38
2018-08-20T09:21:17.457Z,91.19
2018-08-20T09:22:17.492Z,91.04
2018-08-20T09:23:17.532Z,90.75
2018-08-20T09:24:17.576Z,91.52
2018-08-20T09:25:17.626Z,91.47
2018-08-20T09:26:17.661Z,91.47
2018-08-20T09:27:17.705Z,91.42
2018-08-20T09:28:17.747Z,91.22
2018-08-20T09:29:17.789Z,91.32
2018-08-20T09:30:17.834Z,91.13
2018-08-20T09:31:17.874Z,91.22
2018-08-20T09:32:17.963Z,91.32
2018-08-20T09:33:17.965Z,91.95
2018-08-20T09:34:18.004Z,91.27
2018-08-20T09:35:18.045Z,91.56
2018-08-20T09:36:18.139Z,91.27
2018-08-20T09:37:18.132Z,91.51
2018-08-20T09:38:18.225Z,91.99
2018-08-20T09:39:18.218Z,91.85
2018-08-20T09:40:18.262Z,91.95
2018-08-20T09:41:18.307Z,91.95
2018-08-20T09:42:18.348Z,91.71
2018-08-20T09:43:18.391Z,91.12
2018-08-20T09:44:18.436Z,91.71
2018-08-20T09:45:18.484Z,91.71
2018-08-20T09:46:18.521Z,92.24
2018-08-20T09:47:18.564Z,91.89
2018-08-20T09:48:18.611Z,91.89
2018-08-20T09:49:18.654Z,91.89
2018-08-20T09:50:18.700Z,91.75
2018-08-20T09:51:18.748Z,91.75
2018-08-20T09:52:18.787Z,91.65
2018-08-20T09:53:18.889Z,91.99
2018-08-20T09:54:18.871Z,91.41
2018-08-20T09:55:18.915Z,91.50
2018-08-20T09:56:18.959Z,91.41
2018-08-20T09:57:19.000Z,91.21
2018-08-20T09:58:19.045Z,91.21
2018-08-20T09:59:19.089Z,90.92
2018-08-20T10:00:19.141Z,90.63
2018-08-20T10:01:19.177Z,90.82
2018-08-20T10:02:19.222Z,92.08
2018-08-20T10:03:19.263Z,91.89
2018-08-20T10:04:19.310Z,91.99
2018-08-20T10:05:19.359Z,91.79
2018-08-20T10:06:19.397Z,91.50
2018-08-20T10:07:19.490Z,91.41
2018-08-20T10:08:19.488Z,91.31
2018-08-20T10:09:19.531Z,90.67
2018-08-20T10:10:19.578Z,91.06
2018-08-20T10:11:19.624Z,91.25
2018-08-20T10:12:19.663Z,91.45
2018-08-20T10:13:19.711Z,91.01
2018-08-20T10:14:19.756Z,91.11
2018-08-20T10:15:19.795Z,91.30
2018-08-20T10:16:19.840Z,90.81
2018-08-20T10:17:19.894Z,90.28
2018-08-20T10:18:19.930Z,91.25
2018-08-20T10:19:19.974Z,90.77
2018-08-20T10:20:20.019Z,90.04
2018-08-20T10:21:20.067Z,90.23
2018-08-20T10:22:20.108Z,90.62
2018-08-20T10:23:20.150Z,91.11
2018-08-20T10:24:20.194Z,91.59
2018-08-20T10:25:20.241Z,92.42
2018-08-20T10:26:20.286Z,91.64
2018-08-20T10:27:20.330Z,91.94
2018-08-20T10:28:20.375Z,91.11
2018-08-20T10:29:20.425Z,91.64
2018-08-20T10:30:20.462Z,92.61
2018-08-20T10:31:20.506Z,92.61
2018-08-20T10:32:20.551Z,91.74
2018-08-20T10:33:20.606Z,92.13
2018-08-20T10:34:20.641Z,91.64
2018-08-20T10:35:20.710Z,91.74
2018-08-20T10:36:20.728Z,91.64
2018-08-20T10:37:20.774Z,91.55
2018-08-20T10:38:20.819Z,91.74
2018-08-20T10:39:20.863Z,91.06
2018-08-20T10:40:20.906Z,91.59
2018-08-20T10:41:20.953Z,90.81
2018-08-20T10:42:21.010Z,90.62
2018-08-20T10:43:21.038Z,91.11
2018-08-20T10:44:21.090Z,91.20
2018-08-20T10:45:21.130Z,91.15
2018-08-20T10:46:21.173Z,90.18
2018-08-20T10:47:21.225Z,90.37
2018-08-20T10:48:21.263Z,90.08
2018-08-20T10:49:21.308Z,90.18
2018-08-20T10:50:21.361Z,89.93
2018-08-20T10:51:21.395Z,89.25
2018-08-20T10:52:21.452Z,89.54
2018-08-20T10:53:21.486Z,88.76
2018-08-20T10:54:21.530Z,88.96
2018-08-20T10:55:21.575Z,88.57
2018-08-20T10:56:21.689Z,88.62
2018-08-20T10:57:21.667Z,88.23
2018-08-20T10:58:21.712Z,88.03
2018-08-20T10:59:21.753Z,88.03
2018-08-20T11:00:21.800Z,88.13
2018-08-20T11:01:21.846Z,87.06
2018-08-20T11:02:21.890Z,86.67
2018-08-20T11:03:21.933Z,86.77
2018-08-20T11:04:21.978Z,86.67
2018-08-20T11:05:22.025Z,86.47
2018-08-20T11:06:22.070Z,87.16
2018-08-20T11:07:22.115Z,87.20
2018-08-20T11:08:22.198Z,85.83
2018-08-20T11:09:22.205Z,87.01
2018-08-20T11:10:22.249Z,85.60
2018-08-20T11:11:22.303Z,86.22
2018-08-20T11:12:22.339Z,85.74
2018-08-20T11:13:22.394Z,85.06
2018-08-20T11:14:22.432Z,84.47
2018-08-20T11:15:22.487Z,84.18
2018-08-20T11:16:22.531Z,84.42
2018-08-20T11:17:22.567Z,83.73
2018-08-20T11:18:22.640Z,83.34
2018-08-20T11:19:22.661Z,83.64
2018-08-20T11:20:22.702Z,83.54
2018-08-20T11:21:22.758Z,83.39
2018-08-20T11:22:22.801Z,81.83
2018-08-20T11:23:22.841Z,82.22
2018-08-20T11:24:22.885Z,81.49
2018-08-20T11:25:22.931Z,81.98
2018-08-20T11:26:22.977Z,82.18
2018-08-20T11:27:23.026Z,81.69
2018-08-20T11:28:23.076Z,81.88
2018-08-20T11:29:23.114Z,82.53
2018-08-20T11:30:23.240Z,82.49
2018-08-20T11:31:23.207Z,83.46
2018-08-20T11:32:23.258Z,83.85
2018-08-20T11:33:23.299Z,84.05
2018-08-20T11:34:23.357Z,83.95
2018-08-20T11:35:23.394Z,84.53
2018-08-20T11:36:23.433Z,84.97
2018-08-20T11:37:23.490Z,85.56
2018-08-20T11:38:23.529Z,84.58
2018-08-20T11:39:23.571Z,85.85
2018-08-20T11:40:23.616Z,86.43
2018-08-20T11:41:23.663Z,85.89
2018-08-20T11:42:23.721Z,84.97
2018-08-20T11:43:23.765Z,84.68
2018-08-20T11:44:23.798Z,85.61
2018-08-20T11:45:23.844Z,85.52
2018-08-20T11:46:23.902Z,87.16
2018-08-20T11:47:23.934Z,87.36
2018-08-20T11:48:24.012Z,87.55
2018-08-20T11:49:24.033Z,87.55
2018-08-20T11:50:24.071Z,86.58
2018-08-20T11:51:24.117Z,86.39
2018-08-20T11:52:24.161Z,87.07
2018-08-20T11:53:24.208Z,86.58
2018-08-20T11:54:24.254Z,87.07
2018-08-20T11:55:24.297Z,86.39
2018-08-20T11:56:24.341Z,86.39
2018-08-20T11:57:24.390Z,86.78
2018-08-20T11:58:24.443Z,86.49
2018-08-20T11:59:24.477Z,87.21
2018-08-20T12:00:24.524Z,86.53
2018-08-20T12:01:24.570Z,85.66
2018-08-20T12:02:24.614Z,84.68
2018-08-20T12:03:24.659Z,84.72
2018-08-20T12:04:24.708Z,84.53
2018-08-20T12:05:24.753Z,83.85
2018-08-20T12:06:24.796Z,83.85
2018-08-20T12:07:24.936Z,83.26
2018-08-20T12:08:24.884Z,82.68
2018-08-20T12:09:24.932Z,82.97
2018-08-20T12:10:24.976Z,83.31
2018-08-20T12:11:25.020Z,83.69
2018-08-20T12:12:25.066Z,83.50
2018-08-20T12:13:25.119Z,84.32
2018-08-20T12:14:25.157Z,82.96
2018-08-20T12:15:25.201Z,81.40
2018-08-20T12:16:25.248Z,80.82
2018-08-20T12:17:25.294Z,80.82
2018-08-20T12:18:25.337Z,80.82
2018-08-20T12:19:25.384Z,80.95
2018-08-20T12:20:25.433Z,79.49
2018-08-20T12:21:25.479Z,81.93
2018-08-20T12:22:25.556Z,79.59
2018-08-20T12:23:25.570Z,79.10
2018-08-20T12:24:25.613Z,79.69
2018-08-20T12:25:25.657Z,78.91
2018-08-20T12:26:25.707Z,79.30
2018-08-20T12:27:25.752Z,78.52
2018-08-20T12:28:25.796Z,78.36
2018-08-20T12:29:25.844Z,78.81
2018-08-20T12:30:25.888Z,78.36
2018-08-20T12:31:25.936Z,79.33
2018-08-20T12:32:25.985Z,78.94
2018-08-20T12:33:26.025Z,77.97
2018-08-20T12:34:26.216Z,77.19
2018-08-20T12:35:26.121Z,78.30
2018-08-20T12:36:26.162Z,76.41
2018-08-20T12:37:26.213Z,77.48
2018-08-20T12:38:26.255Z,75.43
2018-08-20T12:39:26.308Z,76.76
2018-08-20T12:40:26.494Z,77.11
2018-08-20T12:41:26.394Z,77.89
2018-08-20T12:42:26.443Z,77.86
2018-08-20T12:43:26.485Z,78.05
2018-08-20T12:44:26.549Z,78.53
2018-08-20T12:45:26.634Z,79.41
2018-08-20T12:46:26.623Z,79.41
2018-08-20T12:47:26.672Z,78.79
2018-08-20T12:48:26.717Z,78.89
2018-08-20T12:49:26.769Z,80.44
2018-08-20T12:50:26.808Z,80.68
2018-08-20T12:51:26.852Z,79.76
2018-08-20T12:52:26.899Z,79.38
2018-08-20T12:53:26.947Z,79.08