createdAt,value
2019-04-26T00:03:49.847Z,56.1
2019-04-26T00:08:37.703Z,59.1
2019-04-26T00:13:25.557Z,61.8
2019-04-26T00:18:12.899Z,64.3
2019-04-26T00:22:59.756Z,66.7
2019-04-26T00:27:00.437Z,71.4
2019-04-26T00:27:16.923Z,71.2
2019-04-26T00:27:32.580Z,70.8
2019-04-26T00:27:48.217Z,70.1
2019-04-26T00:28:03.876Z,69.2
2019-04-26T00:28:19.459Z,68.3
2019-04-26T00:28:35.039Z,66.7
2019-04-26T00:28:50.616Z,65.1
2019-04-26T00:29:53.452Z,56.7
2019-04-26T00:34:40.704Z,50
2019-04-26T00:39:27.763Z,52.2
2019-04-26T00:44:16.551Z,56
2019-04-26T00:49:05.937Z,59.2
2019-04-26T00:53:53.981Z,63
2019-04-26T00:58:41.399Z,65.6
2019-04-26T01:02:42.037Z,67.5
2019-04-26T01:02:57.617Z,66.6
2019-04-26T01:03:13.179Z,65.5
2019-04-26T01:04:17.035Z,59.1
2019-04-26T01:09:04.511Z,50.5
2019-04-26T01:13:52.482Z,53.2
2019-04-26T01:18:39.711Z,56.3
2019-04-26T01:23:27.263Z,60.1
2019-04-26T01:28:14.790Z,64
2019-04-26T01:33:02.397Z,67.4
2019-04-26T01:37:03.357Z,71.8
2019-04-26T01:37:20.347Z,71.7
2019-04-26T01:37:36.127Z,71.1
2019-04-26T01:37:51.678Z,70.4
2019-04-26T01:38:07.260Z,69.4
2019-04-26T01:38:23.682Z,68
2019-04-26T01:38:39.336Z,66.2
2019-04-26T01:39:41.316Z,57.6
2019-04-26T01:44:28.794Z,50.4
2019-04-26T01:49:16.241Z,52.5
2019-04-26T01:54:03.416Z,56.7
2019-04-26T01:58:51.312Z,59.8
2019-04-26T02:03:38.372Z,63.2
2019-04-26T02:08:26.258Z,67.2
2019-04-26T02:12:27.349Z,72
2019-04-26T02:12:43.171Z,71.9
2019-04-26T02:12:59.213Z,71.8
2019-04-26T02:13:14.790Z,71.3
2019-04-26T02:13:30.989Z,70.4
2019-04-26T02:13:46.605Z,69.8
2019-04-26T02:14:07.428Z,68.7
2019-04-26T02:14:23.848Z,65.9
2019-04-26T02:14:40.718Z,65.8
2019-04-26T02:14:56.285Z,63.1
2019-04-26T02:16:01.743Z,57.2
2019-04-26T02:20:49.493Z,49.9
2019-04-26T02:25:37.137Z,53.3
2019-04-26T02:30:26.399Z,57.1
2019-04-26T02:35:14.740Z,60.9
2019-04-26T02:40:07.167Z,65.4
2019-04-26T02:44:07.811Z,66.1
2019-04-26T02:44:23.404Z,66.5
2019-04-26T02:44:38.972Z,67.1
2019-04-26T02:44:54.537Z,67.9
2019-04-26T02:45:10.123Z,69
2019-04-26T02:45:28.348Z,70
2019-04-26T02:45:44.508Z,71
2019-04-26T02:46:01.115Z,71
2019-04-26T02:46:17.497Z,71.9
2019-04-26T02:46:34.402Z,71.9
2019-04-26T02:46:51.370Z,71.4
2019-04-26T02:47:06.930Z,70.4
2019-04-26T02:47:22.493Z,69.4
2019-04-26T02:47:39.146Z,68.3
2019-04-26T02:47:54.859Z,67
2019-04-26T02:48:10.413Z,65.9
2019-04-26T02:48:28.314Z,65.9
2019-04-26T02:49:31.277Z,57
2019-04-26T02:54:19.573Z,51
2019-04-26T02:59:06.400Z,54.5
2019-04-26T03:03:53.802Z,58.3
2019-04-26T03:08:40.582Z,62.5
2019-04-26T03:13:27.979Z,66.7
2019-04-26T03:17:30.472Z,68.8
2019-04-26T03:17:48.411Z,65.2
2019-04-26T03:18:03.998Z,65
2019-04-26T03:19:05.744Z,56.9
2019-04-26T03:23:57.594Z,51.2
2019-04-26T03:28:46.093Z,53.9
2019-04-26T03:33:38.182Z,58
2019-04-26T03:38:30.340Z,63.2
2019-04-26T03:43:17.490Z,66.9
2019-04-26T03:47:18.153Z,68.9
2019-04-26T03:47:34.250Z,68.1
2019-04-26T03:47:51.901Z,66.9
2019-04-26T03:48:07.550Z,65.7
2019-04-26T03:49:09.381Z,56.6
2019-04-26T03:53:56.767Z,50.7
2019-04-26T03:58:45.319Z,53.5
2019-04-26T04:03:32.230Z,57.7
2019-04-26T04:08:20.913Z,61.8
2019-04-26T04:13:09.437Z,66.2
2019-04-26T04:17:10.097Z,71.9
2019-04-26T04:17:25.658Z,71.9
2019-04-26T04:17:43.200Z,71.8
2019-04-26T04:18:01.437Z,71.2
2019-04-26T04:18:17.986Z,70.4
2019-04-26T04:18:33.547Z,68.3
2019-04-26T04:18:49.133Z,68.1
2019-04-26T04:19:04.710Z,66.7
2019-04-26T04:19:20.652Z,64.7
2019-04-26T04:20:24.277Z,57.8
2019-04-26T04:25:11.295Z,50.8
2019-04-26T04:29:58.070Z,54.2
2019-04-26T04:34:46.019Z,58.5
2019-04-26T04:39:34.363Z,62.5
2019-04-26T04:44:21.600Z,65.8
2019-04-26T04:48:22.221Z,66.4
2019-04-26T04:48:37.851Z,65.2
2019-04-26T04:48:53.778Z,64.1
2019-04-26T04:49:56.318Z,57.2
2019-04-26T04:54:44.568Z,50.1
2019-04-26T04:59:33.079Z,53.4
2019-04-26T05:04:21.855Z,56.5
2019-04-26T05:09:09.074Z,60.1
2019-04-26T05:13:56.124Z,62.5
2019-04-26T05:18:46.536Z,64.3
2019-04-26T05:23:33.777Z,66.1
2019-04-26T05:27:34.411Z,69.8
2019-04-26T05:27:50.888Z,69.5
2019-04-26T05:28:06.478Z,68.9
2019-04-26T05:28:22.694Z,66.8
2019-04-26T05:28:38.713Z,66.7
2019-04-26T05:28:55.823Z,66.1
2019-04-26T05:29:11.493Z,65.2
2019-04-26T05:29:27.087Z,64.1
2019-04-26T05:30:29.417Z,57.4
2019-04-26T05:35:16.340Z,49.2
2019-04-26T05:40:03.490Z,51.1
2019-04-26T05:44:51.891Z,53.4
2019-04-26T05:49:39.672Z,57.1
2019-04-26T05:54:26.921Z,58.2
2019-04-26T05:59:13.628Z,60.7
2019-04-26T06:04:00.951Z,62
2019-04-26T06:08:48.057Z,63.2
2019-04-26T06:13:34.857Z,65
2019-04-26T06:18:22.549Z,65.7
2019-04-26T06:23:09.313Z,66
2019-04-26T06:27:13.950Z,70.1
2019-04-26T06:27:29.926Z,70
2019-04-26T06:27:45.438Z,69.7
2019-04-26T06:28:01.110Z,69.2
2019-04-26T06:28:16.833Z,68.3
2019-04-26T06:28:32.379Z,67.4
2019-04-26T06:28:47.935Z,66.4
2019-04-26T06:29:03.442Z,65.4
2019-04-26T06:30:07.022Z,57.6
2019-04-26T06:34:54.908Z,48.1
2019-04-26T06:39:42.340Z,49.5
2019-04-26T06:44:30.251Z,52.1
2019-04-26T06:49:18.819Z,53.5
2019-04-26T06:54:06.387Z,54.9
2019-04-26T06:58:53.298Z,56
2019-04-26T07:03:42.499Z,56.4
2019-04-26T07:08:29.716Z,57.2
2019-04-26T07:13:16.807Z,57.8
2019-04-26T07:18:04.388Z,57.5
2019-04-26T07:22:51.460Z,58.2
2019-04-26T07:27:39.027Z,56.8
2019-04-26T07:32:26.143Z,56.8
2019-04-26T07:37:13.319Z,56.1
2019-04-26T07:42:03.162Z,56.6
2019-04-26T07:46:51.245Z,55.4
2019-04-26T07:51:38.950Z,53.2
2019-04-26T07:56:26.155Z,53.9
2019-04-26T08:01:14.087Z,51.5
2019-04-26T08:06:02.988Z,53.5
2019-04-26T08:10:51.222Z,52.6
2019-04-26T08:15:38.930Z,53.4
2019-04-26T08:20:28.180Z,52.2
2019-04-26T08:25:18.843Z,51.1
2019-04-26T08:30:10.123Z,51.3
2019-04-26T08:35:02.301Z,50.5
2019-04-26T08:39:53.537Z,46.2
2019-04-26T08:44:40.846Z,49.6
2019-04-26T08:49:29.525Z,44.9
2019-04-26T08:54:17.068Z,46
2019-04-26T08:59:04.333Z,43
2019-04-26T09:03:51.671Z,43.7
2019-04-26T09:08:43.351Z,43.7
2019-04-26T09:13:31.822Z,41
2019-04-26T09:18:19.844Z,41.2
2019-04-26T09:23:06.990Z,40.2
2019-04-26T09:27:55.027Z,39.1
2019-04-26T09:32:42.405Z,37.4
2019-04-26T09:37:29.254Z,37
2019-04-26T09:42:16.418Z,36.3
2019-04-26T09:47:03.556Z,35.8
2019-04-26T09:51:51.217Z,35.2
2019-04-26T09:56:38.485Z,34.8
2019-04-26T10:01:26.024Z,35.8
2019-04-26T10:06:13.171Z,35
2019-04-26T10:11:05.650Z,35.5
2019-04-26T10:15:58.212Z,33.4
2019-04-26T10:20:49.333Z,35
2019-04-26T10:25:36.974Z,32.1
2019-04-26T10:30:24.423Z,33.6
2019-04-26T10:35:12.670Z,32.3
2019-04-26T10:39:59.722Z,32.4
2019-04-26T10:44:46.990Z,34.2
2019-04-26T10:49:35.119Z,30.5
2019-04-26T10:54:24.108Z,30.4
2019-04-26T10:59:11.350Z,30
2019-04-26T11:03:58.989Z,29.1
2019-04-26T11:08:46.079Z,27.7
2019-04-26T11:13:33.204Z,28.7
2019-04-26T11:18:27.393Z,27.6
2019-04-26T11:23:16.983Z,27.5
2019-04-26T11:28:04.247Z,28.7
2019-04-26T11:32:52.043Z,26.1
2019-04-26T11:37:39.050Z,26.3
2019-04-26T11:42:26.177Z,25.7
2019-04-26T11:47:14.039Z,25.4
2019-04-26T11:52:02.778Z,25.4
2019-04-26T11:56:51.703Z,25.8
2019-04-26T12:01:41.995Z,25.4
2019-04-26T12:06:29.496Z,26.4
2019-04-26T12:11:18.611Z,23.9
2019-04-26T12:16:09.838Z,24.2
2019-04-26T12:21:01.016Z,24.4
2019-04-26T12:25:50.584Z,23.4
2019-04-26T12:30:38.262Z,24.4
2019-04-26T12:35:25.116Z,25.9
2019-04-26T12:40:12.357Z,23.8
2019-04-26T12:45:00.044Z,23.8
2019-04-26T12:49:46.771Z,22.2
2019-04-26T12:54:39.001Z,21.5
2019-04-26T12:59:43.135Z,21.6
2019-04-26T13:04:36.265Z,22.5
2019-04-26T13:09:26.599Z,23
2019-04-26T13:14:16.199Z,25.7
2019-04-26T13:19:03.293Z,24.9
2019-04-26T13:23:51.785Z,23
2019-04-26T13:28:39.443Z,24.4
2019-04-26T13:33:27.495Z,21.9
2019-04-26T13:38:16.024Z,22.2
2019-04-26T13:43:08.023Z,22.2
2019-04-26T13:47:54.849Z,22.5
2019-04-26T13:52:42.088Z,22.5
2019-04-26T13:57:29.542Z,21.4
2019-04-26T14:02:17.641Z,20.9
2019-04-26T14:07:04.858Z,20.1
2019-04-26T14:11:52.129Z,19.6
2019-04-26T14:16:40.741Z,19.4
2019-04-26T14:21:29.195Z,19.2
2019-04-26T14:26:21.038Z,19.4
2019-04-26T14:31:12.187Z,21.4
2019-04-26T14:36:03.252Z,19.8
2019-04-26T14:41:03.268Z,21
2019-04-26T14:45:56.092Z,21.2
2019-04-26T14:50:45.220Z,21.3
2019-04-26T14:55:33.870Z,22.8
2019-04-26T15:00:21.463Z,23.1
2019-04-26T15:05:09.553Z,24.2
2019-04-26T15:09:58.291Z,24.5
2019-04-26T15:14:49.163Z,25.9
2019-04-26T15:19:36.269Z,26
2019-04-26T15:24:25.898Z,25.9
2019-04-26T15:29:14.921Z,26
2019-04-26T15:34:03.388Z,25.1
2019-04-26T15:38:52.836Z,23.5
2019-04-26T15:43:40.590Z,23.1
2019-04-26T15:48:27.801Z,23
2019-04-26T15:53:15.255Z,24.4
2019-04-26T15:58:09.279Z,22.7
2019-04-26T16:02:58.576Z,23
2019-04-26T16:07:50.553Z,24.3
2019-04-26T16:12:37.438Z,25.6
2019-04-26T16:17:26.377Z,26.3
2019-04-26T16:22:13.597Z,27.3
2019-04-26T16:27:00.694Z,29.4
2019-04-26T16:31:49.413Z,29.3
2019-04-26T16:36:43.940Z,30.4
2019-04-26T16:41:37.677Z,29.2
2019-04-26T16:46:27.880Z,31.3
2019-04-26T16:51:15.213Z,31.6
2019-04-26T16:56:03.716Z,31.9
2019-04-26T17:00:57.139Z,33.2
2019-04-26T17:05:48.342Z,33.9
2019-04-26T17:10:38.854Z,33.8
2019-04-26T17:15:26.058Z,35.3
2019-04-26T17:20:15.271Z,36.2
2019-04-26T17:25:03.760Z,36.7
2019-04-26T17:29:52.597Z,37.3
2019-04-26T17:34:40.648Z,36.8
2019-04-26T17:39:30.304Z,37.9
2019-04-26T17:44:20.647Z,38.4
2019-04-26T17:49:13.143Z,38.2
2019-04-26T17:54:21.125Z,37.4
2019-04-26T17:59:33.372Z,37.4
2019-04-26T18:04:32.286Z,37.8
2019-04-26T18:09:40.505Z,41.7
2019-04-26T18:14:32.135Z,40
2019-04-26T18:19:19.443Z,41.3
2019-04-26T18:24:06.782Z,41.8
2019-04-26T18:28:55.268Z,42.7
2019-04-26T18:33:44.915Z,42.6
2019-04-26T18:38:32.243Z,43.6
2019-04-26T18:43:23.936Z,43.8
2019-04-26T18:48:14.754Z,48.5
2019-04-26T18:53:03.239Z,49
2019-04-26T18:57:54.749Z,48.7
2019-04-26T19:02:48.410Z,50
2019-04-26T19:07:40.424Z,49.2
2019-04-26T19:12:27.609Z,49.7
2019-04-26T19:17:14.474Z,48.7
2019-04-26T19:22:03.269Z,44.9
2019-04-26T19:26:51.450Z,45.6
2019-04-26T19:31:38.641Z,47
2019-04-26T19:36:29.108Z,47.1
2019-04-26T19:41:17.379Z,47.8
2019-04-26T19:46:08.086Z,48.4
2019-04-26T19:50:55.332Z,48.7
2019-04-26T19:55:47.357Z,49.7
2019-04-26T20:00:38.526Z,51.4
2019-04-26T20:05:31.826Z,50.6
2019-04-26T20:10:19.510Z,49.7
2019-04-26T20:15:06.590Z,50.8
2019-04-26T20:19:54.492Z,52.7
2019-04-26T20:24:43.011Z,51.4
2019-04-26T20:29:30.176Z,49.2
2019-04-26T20:34:18.674Z,48.9
2019-04-26T20:39:06.445Z,47.7
2019-04-26T20:44:05.071Z,46.7
2019-04-26T20:48:56.498Z,47.2
2019-04-26T20:53:44.369Z,46
2019-04-26T20:58:31.377Z,46.8
2019-04-26T21:03:23.823Z,45.6
2019-04-26T21:08:14.873Z,45.9
2019-04-26T21:13:02.627Z,48.5
2019-04-26T21:17:51.876Z,50
2019-04-26T21:22:39.466Z,48.2
2019-04-26T21:27:29.774Z,45.8
2019-04-26T21:32:20.574Z,44.3
2019-04-26T21:37:11.321Z,44.5
2019-04-26T21:42:03.540Z,45.2
2019-04-26T21:46:56.259Z,44.9
2019-04-26T21:51:51.297Z,44.9
2019-04-26T21:56:42.741Z,45.4
2019-04-26T22:01:35.993Z,45.2
2019-04-26T22:06:26.891Z,45
2019-04-26T22:11:19.980Z,46.7
2019-04-26T22:16:28.494Z,47.8
2019-04-26T22:21:21.693Z,44.6
2019-04-26T22:26:16.593Z,45.7
2019-04-26T22:31:07.370Z,47.5
2019-04-26T22:35:58.422Z,48.5
2019-04-26T22:40:48.648Z,48.5
2019-04-26T22:45:43.739Z,51.1
2019-04-26T22:50:33.961Z,51
2019-04-26T22:55:24.071Z,50.9
2019-04-26T23:00:15.003Z,51.4
2019-04-26T23:05:06.020Z,51.6
2019-04-26T23:09:55.358Z,52.8
2019-04-26T23:14:43.934Z,51.4
2019-04-26T23:19:33.440Z,52.5
2019-04-26T23:24:20.466Z,52.5
2019-04-26T23:29:17.576Z,54.8
2019-04-26T23:34:05.798Z,57
2019-04-26T23:38:53.149Z,58.3
2019-04-26T23:43:40.878Z,62
2019-04-26T23:48:28.825Z,63.9
2019-04-26T23:53:20.168Z,66.1
2019-04-26T23:58:10.625Z,63.5
