createdAt,value
2019-03-08T00:00:15.081Z,100084.71
2019-03-08T00:05:16.725Z,100084.22
2019-03-08T00:10:18.359Z,100093.84
2019-03-08T00:15:19.961Z,100095.03
2019-03-08T00:20:21.541Z,100124.29
2019-03-08T00:25:23.717Z,100123.56
2019-03-08T00:30:25.401Z,100139.84
2019-03-08T00:35:27.079Z,100149.03
2019-03-08T00:40:28.705Z,100165.31
2019-03-08T00:45:30.321Z,100179.72
2019-03-08T00:50:32.305Z,100182.34
2019-03-08T00:55:33.903Z,100194.41
2019-03-08T01:00:35.639Z,100213.28
2019-03-08T01:05:37.267Z,100232.39
2019-03-08T01:10:38.837Z,100240.59
2019-03-08T01:15:40.462Z,100257.56
2019-03-08T01:20:42.073Z,100273.61
2019-03-08T01:25:43.747Z,100283.33
2019-03-08T01:30:45.337Z,100284.89
2019-03-08T01:35:47.027Z,100303.59
2019-03-08T01:40:48.594Z,100303.08
2019-03-08T01:45:50.186Z,100316.99
2019-03-08T01:50:52.258Z,100337.16
2019-03-08T01:55:53.842Z,100347.73
2019-03-08T02:00:55.415Z,100355.94
2019-03-08T02:05:57.524Z,100365.20
2019-03-08T02:10:59.592Z,100369.17
2019-03-08T02:16:01.155Z,100388.23
2019-03-08T02:21:06.748Z,100388.23
2019-03-08T02:26:06.309Z,100402.56
2019-03-08T02:31:07.948Z,100397.73
2019-03-08T02:36:09.756Z,100404.91
2019-03-08T02:41:11.366Z,100427.03
2019-03-08T02:46:13.094Z,100439.72
2019-03-08T02:51:14.967Z,100444.45
2019-03-08T02:56:17.145Z,100443.91
2019-03-08T03:01:18.960Z,100465.41
2019-03-08T03:06:20.518Z,100461.84
2019-03-08T03:11:22.093Z,100471.40
2019-03-08T03:16:24.059Z,100469.05
2019-03-08T03:21:25.732Z,100484.19
2019-03-08T03:26:27.388Z,100483.50
2019-03-08T03:31:29.405Z,100492.19
2019-03-08T03:36:31.073Z,100518.99
2019-03-08T03:41:32.678Z,100535.34
2019-03-08T03:46:34.278Z,100553.27
2019-03-08T03:51:35.871Z,100564.02
2019-03-08T03:56:37.448Z,100577.89
2019-03-08T04:01:39.524Z,100579.20
2019-03-08T04:06:41.167Z,100587.53
2019-03-08T04:11:43.266Z,100593.77
2019-03-08T04:16:44.834Z,100621.20
2019-03-08T04:21:46.422Z,100625.58
2019-03-08T04:26:48.459Z,100630.80
2019-03-08T04:31:50.010Z,100630.75
2019-03-08T04:36:51.704Z,100648.13
2019-03-08T04:41:53.238Z,100664.30
2019-03-08T04:46:54.854Z,100675.41
2019-03-08T04:51:56.454Z,100677.27
2019-03-08T04:56:58.372Z,100699.88
2019-03-08T05:02:00.553Z,100707.30
2019-03-08T05:07:02.178Z,100718.40
2019-03-08T05:12:03.746Z,100734.33
2019-03-08T05:17:05.502Z,100746.52
2019-03-08T05:22:07.257Z,100759.98
2019-03-08T05:27:08.879Z,100780.07
2019-03-08T05:32:10.531Z,100779.58
2019-03-08T05:37:12.266Z,100813.00
2019-03-08T05:42:13.853Z,100817.76
2019-03-08T05:47:15.969Z,100831.96
2019-03-08T05:52:17.592Z,100848.19
2019-03-08T05:57:19.584Z,100865.66
2019-03-08T06:02:21.255Z,100893.52
2019-03-08T06:07:22.910Z,100904.86
2019-03-08T06:12:24.514Z,100916.87
2019-03-08T06:17:26.276Z,100934.68
2019-03-08T06:22:27.905Z,100944.57
2019-03-08T06:27:29.520Z,100949.80
2019-03-08T06:32:31.173Z,100963.41
2019-03-08T06:37:32.842Z,100980.34
2019-03-08T06:42:34.805Z,100997.88
2019-03-08T06:47:36.360Z,100999.86
2019-03-08T06:52:38.601Z,101016.55
2019-03-08T06:57:40.154Z,101034.92
2019-03-08T07:02:41.830Z,101048.25
2019-03-08T07:07:43.432Z,101044.73
2019-03-08T07:12:45.058Z,101058.14
2019-03-08T07:17:47.095Z,101069.04
2019-03-08T07:22:51.678Z,101079.52
2019-03-08T07:27:53.302Z,101087.22
2019-03-08T07:32:54.867Z,101102.23
2019-03-08T07:37:56.542Z,101112.08
2019-03-08T07:42:58.444Z,101123.33
2019-03-08T07:48:00.526Z,101139.13
2019-03-08T07:53:02.529Z,101152.94
2019-03-08T07:58:04.138Z,101158.70
2019-03-08T08:03:05.716Z,101173.09
2019-03-08T08:08:07.617Z,101186.40
2019-03-08T08:13:09.558Z,101192.41
2019-03-08T08:18:11.277Z,101203.20
2019-03-08T08:23:12.881Z,101213.23
2019-03-08T08:28:14.669Z,101221.87
2019-03-08T08:33:16.779Z,101232.31
2019-03-08T08:38:18.669Z,101241.07
2019-03-08T08:43:20.364Z,101254.69
2019-03-08T08:48:21.912Z,101261.56
2019-03-08T08:53:23.460Z,101262.38
2019-03-08T08:58:25.114Z,101267.81
2019-03-08T09:03:26.687Z,101272.48
2019-03-08T09:08:28.346Z,101276.48
2019-03-08T09:13:30.261Z,101285.14
2019-03-08T09:18:31.985Z,101310.07
2019-03-08T09:23:33.715Z,101322.08
2019-03-08T09:28:35.498Z,101339.24
2019-03-08T09:33:37.078Z,101335.86
2019-03-08T09:38:38.729Z,101349.38
2019-03-08T09:43:40.342Z,101360.34
2019-03-08T09:48:48.445Z,101374.56
2019-03-08T09:53:45.665Z,101376.28
2019-03-08T09:58:47.363Z,101378.64
2019-03-08T10:03:48.965Z,101392.48
2019-03-08T10:08:50.627Z,101392.75
2019-03-08T10:13:52.312Z,101398.52
2019-03-08T10:18:54.250Z,101403.72
2019-03-08T10:23:55.873Z,101403.97
2019-03-08T10:28:57.952Z,101408.41
2019-03-08T10:34:00.510Z,101417.58
2019-03-08T10:39:02.296Z,101429.45
2019-03-08T10:44:08.911Z,101437.37
2019-03-08T10:49:07.418Z,101442.22
2019-03-08T10:54:09.217Z,101441.08
2019-03-08T10:59:10.833Z,101443.78
2019-03-08T11:04:14.814Z,101454.66
2019-03-08T11:09:18.071Z,101457.37
2019-03-08T11:14:20.462Z,101455.39
2019-03-08T11:19:23.036Z,101460.72
2019-03-08T11:24:24.848Z,101465.61
2019-03-08T11:29:26.827Z,101450.73
2019-03-08T11:34:28.447Z,101448.13
2019-03-08T11:39:30.279Z,101444.17
2019-03-08T11:44:32.824Z,101447.37
2019-03-08T11:49:34.493Z,101467.66
2019-03-08T11:54:40.860Z,101476.26
2019-03-08T11:59:39.603Z,101471.53
2019-03-08T12:04:41.289Z,101476.16
2019-03-08T12:09:42.885Z,101489.54
2019-03-08T12:14:45.031Z,101492.09
2019-03-08T12:19:46.983Z,101487.23
2019-03-08T12:24:49.012Z,101478.73
2019-03-08T12:29:50.627Z,101481.24
2019-03-08T12:34:54.463Z,101484.45
2019-03-08T12:39:56.572Z,101495.86
2019-03-08T12:44:58.301Z,101483.22
2019-03-08T12:50:00.343Z,101479.19
2019-03-08T12:55:02.054Z,101463.47
2019-03-08T13:00:05.327Z,101470.50
2019-03-08T13:05:07.330Z,101470.92
2019-03-08T13:10:09.008Z,101465.65
2019-03-08T13:15:12.329Z,101475.21
2019-03-08T13:20:15.030Z,101458.91
2019-03-08T13:25:16.817Z,101459.98
2019-03-08T13:30:19.614Z,101451.04
2019-03-08T13:35:21.435Z,101452.52
2019-03-08T13:40:23.014Z,101445.04
2019-03-08T13:45:24.634Z,101457.86
2019-03-08T13:50:26.361Z,101464.70
2019-03-08T13:55:28.486Z,101467.23
2019-03-08T14:00:30.181Z,101470.66
2019-03-08T14:05:31.992Z,101461.17
2019-03-08T14:10:33.550Z,101454.05
2019-03-08T14:15:35.172Z,101453.41
2019-03-08T14:20:37.242Z,101460.45
2019-03-08T14:25:38.840Z,101466.26
2019-03-08T14:30:40.555Z,101463.44
2019-03-08T14:35:42.152Z,101448.35
2019-03-08T14:40:43.806Z,101468.86
2019-03-08T14:45:46.098Z,101453.64
2019-03-08T14:50:47.852Z,101448.55
2019-03-08T14:55:49.840Z,101443.80
2019-03-08T15:00:51.922Z,101446.70
2019-03-08T15:05:54.888Z,101461.52
2019-03-08T15:10:57.712Z,101445.30
2019-03-08T15:16:02.173Z,101447.81
2019-03-08T15:21:06.265Z,101445.14
2019-03-08T15:26:08.381Z,101451.98
2019-03-08T15:31:10.369Z,101434.98
2019-03-08T15:36:12.214Z,101443.66
2019-03-08T15:41:15.013Z,101434.48
2019-03-08T15:46:18.663Z,101428.76
2019-03-08T15:51:24.682Z,101432.43
2019-03-08T15:56:25.472Z,101428.43
2019-03-08T16:01:27.316Z,101417.79
2019-03-08T16:06:29.423Z,101423.05
2019-03-08T16:11:31.560Z,101428.25
2019-03-08T16:16:33.329Z,101420.36
2019-03-08T16:21:35.098Z,101421.62
2019-03-08T16:26:37.950Z,101431.04
2019-03-08T16:31:39.574Z,101435.88
2019-03-08T16:36:41.646Z,101430.75
2019-03-08T16:41:43.483Z,101441.23
2019-03-08T16:46:46.161Z,101432.92
2019-03-08T16:51:47.913Z,101433.25
2019-03-08T16:56:49.811Z,101432.08
2019-03-08T17:01:51.424Z,101434.88
2019-03-08T17:06:53.448Z,101423.97
2019-03-08T17:11:55.772Z,101424.03
2019-03-08T17:16:57.850Z,101424.58
2019-03-08T17:22:00.517Z,101414.88
2019-03-08T17:27:03.613Z,101392.82
2019-03-08T17:32:05.224Z,101422.23
2019-03-08T17:37:07.066Z,101408.87
2019-03-08T17:42:08.668Z,101417.02
2019-03-08T17:47:10.272Z,101414.55
2019-03-08T17:52:11.927Z,101409.16
2019-03-08T17:57:14.019Z,101392.98
2019-03-08T18:02:16.803Z,101397.67
2019-03-08T18:07:18.556Z,101387.11
2019-03-08T18:12:20.272Z,101376.31
2019-03-08T18:17:21.887Z,101379.52
2019-03-08T18:22:24.958Z,101381.92
2019-03-08T18:27:26.530Z,101380.11
2019-03-08T18:32:28.310Z,101365.98
2019-03-08T18:37:30.352Z,101366.41
2019-03-08T18:42:32.313Z,101362.72
2019-03-08T18:47:34.006Z,101361.99
2019-03-08T18:52:35.695Z,101361.27
2019-03-08T18:57:37.789Z,101350.70
2019-03-08T19:02:39.678Z,101348.91
2019-03-08T19:07:41.371Z,101343.98
2019-03-08T19:12:43.200Z,101336.97
2019-03-08T19:17:45.176Z,101329.58
2019-03-08T19:22:47.247Z,101323.13
2019-03-08T19:27:48.970Z,101310.05
2019-03-08T19:32:50.711Z,101303.50
2019-03-08T19:37:52.722Z,101302.25
2019-03-08T19:42:54.558Z,101299.39
2019-03-08T19:47:56.982Z,101302.57
2019-03-08T19:52:59.391Z,101296.94
2019-03-08T19:58:01.188Z,101288.33
2019-03-08T20:03:03.144Z,101289.64
2019-03-08T20:08:04.791Z,101289.23
2019-03-08T20:13:08.870Z,101270.80
2019-03-08T20:18:10.901Z,101273.55
2019-03-08T20:23:12.697Z,101288.43
2019-03-08T20:28:14.463Z,101295.22
2019-03-08T20:33:16.137Z,101297.69
2019-03-08T20:38:17.904Z,101316.02
2019-03-08T20:43:19.713Z,101320.17
2019-03-08T20:48:21.678Z,101299.62
2019-03-08T20:53:23.535Z,101282.15
2019-03-08T20:58:25.318Z,101261.05
2019-03-08T21:03:27.186Z,101245.99
2019-03-08T21:08:29.046Z,101227.17
2019-03-08T21:13:31.881Z,101208.64
2019-03-08T21:18:33.980Z,101207.26
2019-03-08T21:23:35.647Z,101193.52
2019-03-08T21:28:38.534Z,101177.66
2019-03-08T21:33:40.193Z,101159.20
2019-03-08T21:38:41.846Z,101150.38
2019-03-08T21:43:43.743Z,101139.25
2019-03-08T21:48:46.441Z,101127.66
2019-03-08T21:53:48.257Z,101113.05
2019-03-08T21:58:50.990Z,101112.81
2019-03-08T22:03:52.718Z,101106.61
2019-03-08T22:08:54.349Z,101088.63
2019-03-08T22:13:56.769Z,101068.95
2019-03-08T22:18:58.454Z,101064.93
2019-03-08T22:24:00.089Z,101051.45
2019-03-08T22:29:01.995Z,101038.33
2019-03-08T22:34:03.622Z,101039.12
2019-03-08T22:39:05.832Z,101037.76
2019-03-08T22:44:07.419Z,101023.69
2019-03-08T22:49:09.430Z,101005.23
2019-03-08T22:54:11.965Z,100998.97
2019-03-08T22:59:13.561Z,100993.17
2019-03-08T23:04:15.926Z,100981.32
2019-03-08T23:09:17.608Z,100969.50
2019-03-08T23:14:19.291Z,100965.08
2019-03-08T23:19:21.005Z,100953.41
2019-03-08T23:24:22.558Z,100927.28
2019-03-08T23:29:24.269Z,100914.13
2019-03-08T23:34:25.857Z,100910.14
2019-03-08T23:39:28.141Z,100902.77
2019-03-08T23:44:30.106Z,100888.80
2019-03-08T23:49:32.099Z,100871.75
2019-03-08T23:54:34.564Z,100864.58
2019-03-08T23:59:36.162Z,100868.61
