createdAt,value
2022-10-03T00:01:48.061Z,99.90
2022-10-03T00:04:59.988Z,99.90
2022-10-03T00:08:04.004Z,99.90
2022-10-03T00:11:04.684Z,99.90
2022-10-03T00:13:51.214Z,99.90
2022-10-03T00:16:51.903Z,99.90
2022-10-03T00:19:58.727Z,99.90
2022-10-03T00:22:57.798Z,99.90
2022-10-03T00:25:45.103Z,99.90
2022-10-03T00:28:53.733Z,99.90
2022-10-03T00:31:39.692Z,99.90
2022-10-03T00:34:34.524Z,99.90
2022-10-03T00:37:31.693Z,99.90
2022-10-03T00:40:41.452Z,99.90
2022-10-03T00:43:52.983Z,99.90
2022-10-03T00:46:52.481Z,99.90
2022-10-03T00:49:53.650Z,99.90
2022-10-03T00:52:45.882Z,99.90
2022-10-03T00:55:45.690Z,99.90
2022-10-03T00:58:50.387Z,99.90
2022-10-03T01:01:40.095Z,99.90
2022-10-03T01:04:49.002Z,99.90
2022-10-03T01:07:50.482Z,99.90
2022-10-03T01:10:42.499Z,99.90
2022-10-03T01:13:46.623Z,99.90
2022-10-03T01:16:32.833Z,99.90
2022-10-03T01:19:24.850Z,99.90
2022-10-03T01:22:28.173Z,99.90
2022-10-03T01:25:20.294Z,99.90
2022-10-03T01:28:40.244Z,99.90
2022-10-03T01:31:14.712Z,99.90
2022-10-03T01:34:12.035Z,99.90
2022-10-03T01:37:24.589Z,99.90
2022-10-03T01:40:15.454Z,99.90
2022-10-03T01:43:03.775Z,99.90
2022-10-03T01:46:02.054Z,99.90
2022-10-03T01:48:55.901Z,99.90
2022-10-03T01:51:51.692Z,99.90
2022-10-03T01:54:52.101Z,99.90
2022-10-03T01:57:40.428Z,99.90
2022-10-03T02:00:21.032Z,99.90
2022-10-03T02:03:14.820Z,99.90
2022-10-03T02:06:12.790Z,99.90
2022-10-03T02:09:21.470Z,99.90
2022-10-03T02:12:20.217Z,99.90
2022-10-03T02:15:28.905Z,99.90
2022-10-03T02:18:37.739Z,99.90
2022-10-03T02:21:23.399Z,99.90
2022-10-03T02:24:19.675Z,99.90
2022-10-03T02:27:28.263Z,99.90
2022-10-03T02:30:21.847Z,99.90
2022-10-03T02:33:30.438Z,99.90
2022-10-03T02:36:39.182Z,99.90
2022-10-03T02:39:48.240Z,99.90
2022-10-03T02:42:59.749Z,99.90
2022-10-03T02:46:00.769Z,99.90
2022-10-03T02:49:04.794Z,99.90
2022-10-03T02:52:07.173Z,99.90
2022-10-03T02:55:15.821Z,99.90
2022-10-03T02:58:20.688Z,99.90
2022-10-03T03:01:29.456Z,99.90
2022-10-03T03:04:39.016Z,99.90
2022-10-03T03:07:47.450Z,99.90
2022-10-03T03:10:52.245Z,99.90
2022-10-03T03:14:01.005Z,99.90
2022-10-03T03:16:58.804Z,99.90
2022-10-03T03:19:47.417Z,99.90
2022-10-03T03:22:57.667Z,99.90
2022-10-03T03:25:58.176Z,99.90
2022-10-03T03:29:02.996Z,99.90
2022-10-03T03:31:57.850Z,99.90
2022-10-03T03:35:06.520Z,99.90
2022-10-03T03:38:15.901Z,99.90
2022-10-03T03:41:15.100Z,99.90
2022-10-03T03:44:11.749Z,99.90
2022-10-03T03:47:18.151Z,99.90
2022-10-03T03:50:27.471Z,99.90
2022-10-03T03:53:29.997Z,99.90
2022-10-03T03:56:38.707Z,99.90
2022-10-03T03:59:47.550Z,99.90
2022-10-03T04:02:45.911Z,99.90
2022-10-03T04:05:44.790Z,99.90
2022-10-03T04:08:53.529Z,99.90
2022-10-03T04:11:48.084Z,99.90
2022-10-03T04:14:57.810Z,99.90
2022-10-03T04:18:20.031Z,99.90
2022-10-03T04:21:29.681Z,99.90
2022-10-03T04:24:31.554Z,99.90
2022-10-03T04:27:40.391Z,99.90
2022-10-03T04:30:31.411Z,99.90
2022-10-03T04:33:30.149Z,99.90
2022-10-03T04:36:37.839Z,99.90
2022-10-03T04:39:11.912Z,99.90
2022-10-03T04:42:22.837Z,99.90
2022-10-03T04:45:26.300Z,99.90
2022-10-03T04:48:30.581Z,99.90
2022-10-03T04:51:16.009Z,99.90
2022-10-03T04:54:17.765Z,99.90
2022-10-03T04:57:07.050Z,99.90
2022-10-03T05:00:05.330Z,99.90
2022-10-03T05:03:06.540Z,99.90
2022-10-03T05:06:03.148Z,99.90
2022-10-03T05:09:01.314Z,99.90
2022-10-03T05:11:58.363Z,99.90
2022-10-03T05:15:01.034Z,99.90
2022-10-03T05:18:09.658Z,99.90
2022-10-03T05:21:11.667Z,99.90
2022-10-03T05:24:07.780Z,99.90
2022-10-03T05:27:00.557Z,99.90
2022-10-03T05:29:55.345Z,99.90
2022-10-03T05:32:43.574Z,99.90
2022-10-03T05:35:52.793Z,99.90
2022-10-03T05:38:51.848Z,99.90
2022-10-03T05:41:28.010Z,99.90
2022-10-03T05:44:17.840Z,99.90
2022-10-03T05:47:31.427Z,99.90
2022-10-03T05:50:43.268Z,99.90
2022-10-03T05:53:52.429Z,99.90
2022-10-03T05:56:54.538Z,99.90
2022-10-03T06:00:03.256Z,99.90
2022-10-03T06:03:12.092Z,99.90
2022-10-03T06:06:22.605Z,99.90
2022-10-03T06:09:31.438Z,99.90
2022-10-03T06:12:15.931Z,99.90
2022-10-03T06:15:19.816Z,99.90
2022-10-03T06:18:01.854Z,99.90
2022-10-03T06:21:10.536Z,99.90
2022-10-03T06:24:19.306Z,99.90
2022-10-03T06:27:28.086Z,99.90
2022-10-03T06:30:27.208Z,99.90
2022-10-03T06:33:35.992Z,99.90
2022-10-03T06:36:40.905Z,99.90
2022-10-03T06:39:44.694Z,99.90
2022-10-03T06:42:43.000Z,99.90
2022-10-03T06:45:49.562Z,99.90
2022-10-03T06:49:00.146Z,99.90
2022-10-03T06:52:10.130Z,99.90
2022-10-03T06:55:19.353Z,99.90
2022-10-03T06:58:18.748Z,99.90
2022-10-03T07:01:27.753Z,99.90
2022-10-03T07:04:36.613Z,99.90
2022-10-03T07:07:47.443Z,99.90
2022-10-03T07:10:46.000Z,99.90
2022-10-03T07:13:42.222Z,99.90
2022-10-03T07:16:45.567Z,99.90
2022-10-03T07:19:39.139Z,99.60
2022-10-03T07:22:47.956Z,99.20
2022-10-03T07:25:56.924Z,98.90
2022-10-03T07:29:01.886Z,99.20
2022-10-03T07:32:05.324Z,99.50
2022-10-03T07:35:14.146Z,99.30
2022-10-03T07:38:33.092Z,99.00
2022-10-03T07:41:26.943Z,98.70
2022-10-03T07:44:21.188Z,98.10
2022-10-03T07:47:30.007Z,98.20
2022-10-03T07:50:39.449Z,98.20
2022-10-03T07:53:38.466Z,98.60
2022-10-03T07:56:50.067Z,98.50
2022-10-03T07:59:55.629Z,98.70
2022-10-03T08:02:57.566Z,97.80
2022-10-03T08:06:07.010Z,96.90
2022-10-03T08:09:10.621Z,97.10
2022-10-03T08:12:12.335Z,97.10
2022-10-03T08:15:23.190Z,96.60
2022-10-03T08:18:31.878Z,96.00
2022-10-03T08:21:07.111Z,95.90
2022-10-03T08:24:07.285Z,96.00
2022-10-03T08:27:16.050Z,96.10
2022-10-03T08:30:16.867Z,96.20
2022-10-03T08:33:06.352Z,96.20
2022-10-03T08:36:15.899Z,96.30
2022-10-03T08:39:14.658Z,96.80
2022-10-03T08:42:23.402Z,97.00
2022-10-03T08:45:32.153Z,96.90
2022-10-03T08:48:39.213Z,97.10
2022-10-03T08:51:49.505Z,97.30
2022-10-03T08:54:58.344Z,96.50
2022-10-03T08:57:54.779Z,96.80
2022-10-03T09:00:31.513Z,95.90
2022-10-03T09:03:43.023Z,95.30
2022-10-03T09:07:16.512Z,95.70
2022-10-03T09:10:22.044Z,95.00
2022-10-03T09:13:30.506Z,95.20
2022-10-03T09:16:32.387Z,94.80
2022-10-03T09:19:41.156Z,95.40
2022-10-03T09:22:46.725Z,95.00
2022-10-03T09:25:45.328Z,94.50
2022-10-03T09:28:49.636Z,94.60
2022-10-03T09:31:55.380Z,95.10
2022-10-03T09:35:07.224Z,95.30
2022-10-03T09:38:19.630Z,95.00
2022-10-03T09:41:30.075Z,94.80
2022-10-03T09:44:31.266Z,94.80
2022-10-03T09:47:37.209Z,95.00
2022-10-03T09:50:43.746Z,95.20
2022-10-03T09:53:41.297Z,95.00
2022-10-03T09:56:50.115Z,94.80
2022-10-03T09:59:49.568Z,95.00
2022-10-03T10:02:58.371Z,94.90
2022-10-03T10:06:10.162Z,95.20
2022-10-03T10:09:15.354Z,95.50
2022-10-03T10:12:23.986Z,95.60
2022-10-03T10:15:32.783Z,95.30
2022-10-03T10:18:42.111Z,95.50
2022-10-03T10:21:39.506Z,95.50
2022-10-03T10:24:48.212Z,95.70
2022-10-03T10:27:57.085Z,95.80
2022-10-03T10:31:05.803Z,95.90
2022-10-03T10:34:14.665Z,95.90
2022-10-03T10:37:23.344Z,95.70
2022-10-03T10:40:32.143Z,95.50
2022-10-03T10:43:40.895Z,95.50
2022-10-03T10:46:49.805Z,95.70
2022-10-03T10:49:58.944Z,95.90
2022-10-03T10:53:04.830Z,96.10
2022-10-03T10:56:15.537Z,96.70
2022-10-03T10:59:24.378Z,97.60
2022-10-03T11:02:33.311Z,97.80
2022-10-03T11:05:43.134Z,98.20
2022-10-03T11:08:53.059Z,98.30
2022-10-03T11:12:00.487Z,98.90
2022-10-03T11:15:01.369Z,99.10
2022-10-03T11:18:02.745Z,99.40
2022-10-03T11:21:11.413Z,99.60
2022-10-03T11:24:21.172Z,99.90
2022-10-03T11:27:29.918Z,99.90
2022-10-03T11:30:22.728Z,99.90
2022-10-03T11:33:31.538Z,99.90
2022-10-03T11:36:28.944Z,99.90
2022-10-03T11:39:19.926Z,99.90
2022-10-03T11:42:02.719Z,99.90
2022-10-03T11:44:57.183Z,99.90
2022-10-03T11:47:56.902Z,99.90
2022-10-03T11:50:40.395Z,99.90
2022-10-03T11:53:46.692Z,99.90
2022-10-03T11:56:42.502Z,99.90
2022-10-03T11:59:49.803Z,99.90
2022-10-03T12:02:58.984Z,99.90
2022-10-03T12:06:15.908Z,99.90
2022-10-03T12:09:09.671Z,99.90
2022-10-03T12:12:02.354Z,99.90
2022-10-03T12:14:46.508Z,99.90
2022-10-03T12:17:38.265Z,99.90
2022-10-03T12:20:33.432Z,99.90
2022-10-03T12:23:43.353Z,99.90
2022-10-03T12:26:20.270Z,99.90
2022-10-03T12:28:57.019Z,99.90
2022-10-03T12:32:05.915Z,99.90
2022-10-03T12:35:16.198Z,99.90
2022-10-03T12:38:24.866Z,99.90
2022-10-03T12:41:14.024Z,99.90
2022-10-03T12:44:18.743Z,99.90
2022-10-03T12:47:13.892Z,99.90
2022-10-03T12:50:09.625Z,99.90
2022-10-03T12:53:19.185Z,99.90
2022-10-03T12:56:15.498Z,99.90
2022-10-03T12:59:12.205Z,99.90
2022-10-03T13:02:19.309Z,99.90
2022-10-03T13:05:20.478Z,99.90
2022-10-03T13:08:29.813Z,99.90
2022-10-03T13:11:38.889Z,99.90
2022-10-03T13:14:32.565Z,99.90
2022-10-03T13:17:41.492Z,99.90
2022-10-03T13:20:45.427Z,99.90
2022-10-03T13:23:45.248Z,99.90
2022-10-03T13:26:47.577Z,99.90
2022-10-03T13:29:44.981Z,99.90
2022-10-03T13:32:34.204Z,99.90
2022-10-03T13:35:45.956Z,99.90
2022-10-03T13:38:56.826Z,99.90
2022-10-03T13:42:02.520Z,99.90
2022-10-03T13:44:57.512Z,99.90
2022-10-03T13:48:06.313Z,99.90
2022-10-03T13:51:04.194Z,99.90
2022-10-03T13:54:03.038Z,99.90
2022-10-03T13:56:57.740Z,99.90
2022-10-03T13:59:43.298Z,99.90
2022-10-03T14:02:44.969Z,99.90
2022-10-03T14:05:54.061Z,99.90
2022-10-03T14:09:02.719Z,99.90
2022-10-03T14:11:59.958Z,99.90
2022-10-03T14:15:08.590Z,99.90
2022-10-03T14:18:06.558Z,99.90
2022-10-03T14:21:01.140Z,99.90
2022-10-03T14:23:42.657Z,99.90
2022-10-03T14:26:26.625Z,99.90
2022-10-03T14:29:06.157Z,99.90
2022-10-03T14:32:00.790Z,99.90
2022-10-03T14:35:00.486Z,99.90
2022-10-03T14:37:58.979Z,99.90
2022-10-03T14:40:42.569Z,99.90
2022-10-03T14:43:43.761Z,99.90
2022-10-03T14:46:15.885Z,99.90
2022-10-03T14:48:52.032Z,99.90
2022-10-03T14:51:27.658Z,99.90
2022-10-03T14:54:04.502Z,99.90
2022-10-03T14:56:44.972Z,99.90
2022-10-03T14:59:25.463Z,99.90
2022-10-03T15:01:59.137Z,99.90
2022-10-03T15:04:37.388Z,99.90
2022-10-03T15:07:09.366Z,99.90
2022-10-03T15:09:51.966Z,99.90
2022-10-03T15:12:26.387Z,99.90
2022-10-03T15:15:25.324Z,99.90
2022-10-03T15:17:58.374Z,99.90
2022-10-03T15:20:32.826Z,99.90
2022-10-03T15:23:04.066Z,99.90
2022-10-03T15:25:44.542Z,99.90
2022-10-03T15:28:38.318Z,99.90
2022-10-03T15:31:28.423Z,99.90
2022-10-03T15:33:59.257Z,99.90
2022-10-03T15:36:39.000Z,99.90
2022-10-03T15:39:20.679Z,99.90
2022-10-03T15:41:58.527Z,99.90
2022-10-03T15:44:41.461Z,99.90
2022-10-03T15:47:36.667Z,99.90
2022-10-03T15:50:28.183Z,99.90
2022-10-03T15:53:24.236Z,99.90
2022-10-03T15:55:58.404Z,99.90
2022-10-03T15:58:35.843Z,99.90
2022-10-03T16:01:28.892Z,99.90
2022-10-03T16:04:05.184Z,99.90
2022-10-03T16:07:13.978Z,99.90
2022-10-03T16:10:16.528Z,99.90
2022-10-03T16:13:25.170Z,99.90
2022-10-03T16:16:11.988Z,99.90
2022-10-03T16:18:56.154Z,99.90
2022-10-03T16:21:53.483Z,99.90
2022-10-03T16:24:51.240Z,99.90
2022-10-03T16:27:26.307Z,99.90
2022-10-03T16:30:20.624Z,99.90
2022-10-03T16:33:19.524Z,99.90
2022-10-03T16:35:59.502Z,99.90
2022-10-03T16:38:41.942Z,99.90
2022-10-03T16:41:29.224Z,99.90
2022-10-03T16:44:12.978Z,99.90
2022-10-03T16:46:45.992Z,99.90
2022-10-03T16:50:14.268Z,99.90
2022-10-03T16:52:45.929Z,99.90
2022-10-03T16:55:36.992Z,99.90
2022-10-03T16:58:21.100Z,99.90
2022-10-03T17:01:27.276Z,99.90
2022-10-03T17:04:21.790Z,99.90
2022-10-03T17:06:53.667Z,99.90
2022-10-03T17:09:48.636Z,99.90
2022-10-03T17:12:31.961Z,99.90
2022-10-03T17:15:09.223Z,99.90
2022-10-03T17:18:03.624Z,99.90
2022-10-03T17:20:49.752Z,99.90
2022-10-03T17:23:45.833Z,99.90
2022-10-03T17:26:27.607Z,99.90
2022-10-03T17:29:20.135Z,99.90
2022-10-03T17:32:20.799Z,99.90
2022-10-03T17:35:02.832Z,99.90
2022-10-03T17:38:30.588Z,99.90
2022-10-03T17:41:20.258Z,99.90
2022-10-03T17:44:29.503Z,99.90
2022-10-03T17:47:14.603Z,99.90
2022-10-03T17:50:23.284Z,99.90
2022-10-03T17:52:54.836Z,99.90
2022-10-03T17:55:40.839Z,99.90
2022-10-03T17:58:21.565Z,99.90
2022-10-03T18:01:20.014Z,99.90
2022-10-03T18:03:59.816Z,99.90
2022-10-03T18:06:47.551Z,99.90
2022-10-03T18:09:43.222Z,99.90
2022-10-03T18:12:23.816Z,99.90
2022-10-03T18:15:15.340Z,99.90
2022-10-03T18:18:23.973Z,99.90
2022-10-03T18:21:02.379Z,99.90
2022-10-03T18:23:58.387Z,99.90
2022-10-03T18:26:45.819Z,99.90
2022-10-03T18:29:31.041Z,99.90
2022-10-03T18:32:24.232Z,99.90
2022-10-03T18:35:30.135Z,99.90
2022-10-03T18:38:13.996Z,99.90
2022-10-03T18:40:57.547Z,99.90
2022-10-03T18:43:36.441Z,99.90
2022-10-03T18:46:18.317Z,99.90
2022-10-03T18:49:33.390Z,99.90
2022-10-03T18:52:28.505Z,99.90
2022-10-03T18:55:18.397Z,99.90
2022-10-03T18:58:11.953Z,99.90
2022-10-03T19:00:51.673Z,99.90
2022-10-03T19:03:26.921Z,99.90
2022-10-03T19:06:10.253Z,99.90
2022-10-03T19:09:01.594Z,99.90
2022-10-03T19:11:43.204Z,99.90
2022-10-03T19:14:30.361Z,99.90
2022-10-03T19:17:38.987Z,99.90
2022-10-03T19:20:35.638Z,99.90
2022-10-03T19:23:21.214Z,99.90
2022-10-03T19:26:02.562Z,99.90
2022-10-03T19:28:37.482Z,99.90
2022-10-03T19:31:28.808Z,99.90
2022-10-03T19:34:05.912Z,99.90
2022-10-03T19:36:39.771Z,99.90
2022-10-03T19:39:16.494Z,99.90
2022-10-03T19:42:17.194Z,99.90
2022-10-03T19:44:47.398Z,99.90
2022-10-03T19:47:42.763Z,99.90
2022-10-03T19:50:27.177Z,99.90
2022-10-03T19:52:57.244Z,99.90
2022-10-03T19:55:36.175Z,99.90
2022-10-03T19:58:24.481Z,99.90
2022-10-03T20:00:58.432Z,99.90
2022-10-03T20:03:53.554Z,99.90
2022-10-03T20:06:42.177Z,99.90
2022-10-03T20:09:33.135Z,99.90
2022-10-03T20:12:12.118Z,99.90
2022-10-03T20:14:44.585Z,99.90
2022-10-03T20:17:20.646Z,99.90
2022-10-03T20:20:06.636Z,99.90
2022-10-03T20:22:38.519Z,99.90
2022-10-03T20:25:21.567Z,99.90
2022-10-03T20:27:59.315Z,99.90
2022-10-03T20:30:50.341Z,99.90
2022-10-03T20:33:33.084Z,99.90
2022-10-03T20:36:08.271Z,99.90
2022-10-03T20:39:07.180Z,99.90
2022-10-03T20:42:16.050Z,99.90
2022-10-03T20:45:06.789Z,99.90
2022-10-03T20:48:06.354Z,99.90
2022-10-03T20:50:59.003Z,99.90
2022-10-03T20:53:33.034Z,99.90
2022-10-03T20:56:10.863Z,99.90
2022-10-03T20:58:57.193Z,99.90
2022-10-03T21:01:29.579Z,99.90
2022-10-03T21:04:29.842Z,99.90
2022-10-03T21:07:31.917Z,99.90
2022-10-03T21:10:22.782Z,99.90
2022-10-03T21:13:01.188Z,99.90
2022-10-03T21:15:49.506Z,99.90
2022-10-03T21:18:39.526Z,99.90
2022-10-03T21:21:42.359Z,99.90
2022-10-03T21:24:28.304Z,99.90
2022-10-03T21:27:15.046Z,99.90
2022-10-03T21:30:17.301Z,99.90
2022-10-03T21:33:20.295Z,99.90
2022-10-03T21:35:53.108Z,99.90
2022-10-03T21:38:33.849Z,99.90
2022-10-03T21:41:42.571Z,99.90
2022-10-03T21:44:39.682Z,99.90
2022-10-03T21:47:35.501Z,99.90
2022-10-03T21:50:10.480Z,99.90
2022-10-03T21:53:19.184Z,99.90
2022-10-03T21:56:08.719Z,99.90
2022-10-03T21:59:17.777Z,99.90
2022-10-03T22:02:17.010Z,99.90
2022-10-03T22:04:57.495Z,99.90
2022-10-03T22:07:40.442Z,99.90
2022-10-03T22:10:24.272Z,99.90
2022-10-03T22:13:06.816Z,99.90
2022-10-03T22:15:51.680Z,99.90
2022-10-03T22:18:23.596Z,99.90
2022-10-03T22:21:20.235Z,99.90
2022-10-03T22:24:08.823Z,99.90
2022-10-03T22:26:56.081Z,99.90
2022-10-03T22:29:41.673Z,99.90
2022-10-03T22:32:35.782Z,99.90
2022-10-03T22:35:44.526Z,99.90
2022-10-03T22:38:15.584Z,99.90
2022-10-03T22:40:47.316Z,99.90
2022-10-03T22:43:17.864Z,99.90
2022-10-03T22:45:51.704Z,99.90
2022-10-03T22:48:35.055Z,99.90
2022-10-03T22:51:10.284Z,99.90
2022-10-03T22:53:45.537Z,99.90
2022-10-03T22:56:46.979Z,99.90
2022-10-03T22:59:36.255Z,99.90
2022-10-03T23:02:10.861Z,99.90
2022-10-03T23:04:55.787Z,99.90
2022-10-03T23:07:48.653Z,99.90
2022-10-03T23:10:57.354Z,99.90
2022-10-03T23:13:47.152Z,99.90
2022-10-03T23:16:52.931Z,99.90
2022-10-03T23:20:01.702Z,99.90
2022-10-03T23:22:34.221Z,99.90
2022-10-03T23:25:08.918Z,99.90
2022-10-03T23:28:03.227Z,99.90
2022-10-03T23:30:54.985Z,99.90
2022-10-03T23:33:51.724Z,99.90
2022-10-03T23:36:26.027Z,99.90
2022-10-03T23:39:00.434Z,99.90
2022-10-03T23:41:45.695Z,99.90
2022-10-03T23:44:49.456Z,99.90
2022-10-03T23:47:25.553Z,99.90
2022-10-03T23:49:56.475Z,99.90
2022-10-03T23:52:32.050Z,99.90
2022-10-03T23:55:08.395Z,99.90
2022-10-03T23:57:43.654Z,99.90
