createdAt,value
2024-02-22T00:01:12.343Z,15.80
2024-02-22T00:03:43.229Z,15.80
2024-02-22T00:06:11.631Z,15.80
2024-02-22T00:08:41.128Z,15.80
2024-02-22T00:11:10.370Z,15.70
2024-02-22T00:13:39.021Z,15.70
2024-02-22T00:16:09.844Z,15.70
2024-02-22T00:18:38.378Z,15.70
2024-02-22T00:21:08.279Z,15.70
2024-02-22T00:23:36.696Z,15.70
2024-02-22T00:26:05.237Z,15.70
2024-02-22T00:28:33.747Z,15.60
2024-02-22T00:31:02.187Z,15.60
2024-02-22T00:33:30.596Z,15.60
2024-02-22T00:35:59.092Z,15.50
2024-02-22T00:38:28.835Z,15.50
2024-02-22T00:40:57.306Z,15.50
2024-02-22T00:43:25.820Z,15.50
2024-02-22T00:45:54.171Z,15.50
2024-02-22T00:48:22.709Z,15.40
2024-02-22T00:50:51.553Z,15.40
2024-02-22T00:53:20.091Z,15.40
2024-02-22T00:55:49.971Z,15.40
2024-02-22T00:58:18.396Z,15.40
2024-02-22T01:00:46.831Z,15.40
2024-02-22T01:03:15.655Z,15.30
2024-02-22T01:05:44.506Z,15.30
2024-02-22T01:08:12.931Z,15.30
2024-02-22T01:10:41.359Z,15.30
2024-02-22T01:13:11.237Z,15.30
2024-02-22T01:15:39.651Z,15.30
2024-02-22T01:18:08.218Z,15.20
2024-02-22T01:20:35.700Z,15.20
2024-02-22T01:23:07.760Z,15.30
2024-02-22T01:25:36.387Z,15.20
2024-02-22T01:28:04.924Z,15.20
2024-02-22T01:30:34.817Z,15.20
2024-02-22T01:33:03.283Z,15.20
2024-02-22T01:35:31.777Z,15.20
2024-02-22T01:38:00.404Z,15.20
2024-02-22T01:40:28.827Z,15.20
2024-02-22T01:42:57.836Z,15.20
2024-02-22T01:45:26.437Z,15.10
2024-02-22T01:47:56.356Z,15.10
2024-02-22T01:50:25.666Z,15.10
2024-02-22T01:52:54.376Z,15.10
2024-02-22T01:55:23.087Z,15.10
2024-02-22T01:57:53.349Z,15.10
2024-02-22T02:00:24.815Z,15.00
2024-02-22T02:02:53.304Z,15.00
2024-02-22T02:05:23.278Z,15.00
2024-02-22T02:07:51.758Z,15.00
2024-02-22T02:10:20.266Z,15.00
2024-02-22T02:12:48.626Z,15.00
2024-02-22T02:15:17.092Z,15.00
2024-02-22T02:17:45.753Z,15.00
2024-02-22T02:20:15.482Z,15.00
2024-02-22T02:23:05.286Z,15.00
2024-02-22T02:25:35.468Z,14.90
2024-02-22T02:28:03.928Z,14.90
2024-02-22T02:30:33.230Z,14.90
2024-02-22T02:33:01.736Z,14.90
2024-02-22T02:35:30.212Z,14.90
2024-02-22T02:37:59.682Z,14.90
2024-02-22T02:40:28.503Z,14.90
2024-02-22T02:42:58.861Z,14.90
2024-02-22T02:45:27.941Z,14.90
2024-02-22T02:47:56.320Z,14.90
2024-02-22T02:50:25.432Z,14.90
2024-02-22T02:52:54.887Z,14.90
2024-02-22T02:55:23.885Z,14.80
2024-02-22T02:57:52.836Z,14.90
2024-02-22T03:00:22.927Z,14.90
2024-02-22T03:02:51.327Z,14.80
2024-02-22T03:05:22.760Z,14.90
2024-02-22T03:07:52.252Z,14.80
2024-02-22T03:10:20.986Z,14.80
2024-02-22T03:12:49.387Z,14.80
2024-02-22T03:15:18.101Z,14.80
2024-02-22T03:17:48.033Z,14.80
2024-02-22T03:20:18.656Z,14.80
2024-02-22T03:22:47.831Z,14.80
2024-02-22T03:25:16.715Z,14.80
2024-02-22T03:27:45.597Z,14.70
2024-02-22T03:30:17.463Z,14.80
2024-02-22T03:32:47.287Z,14.80
2024-02-22T03:35:15.728Z,14.70
2024-02-22T03:37:44.702Z,14.70
2024-02-22T03:40:14.221Z,14.70
2024-02-22T03:42:42.845Z,14.70
2024-02-22T03:45:12.045Z,14.70
2024-02-22T03:47:40.621Z,14.70
2024-02-22T03:50:11.244Z,14.70
2024-02-22T03:52:40.069Z,14.70
2024-02-22T03:55:10.292Z,14.70
2024-02-22T03:57:38.698Z,14.70
2024-02-22T04:00:09.271Z,14.70
2024-02-22T04:02:38.748Z,14.70
2024-02-22T04:05:09.617Z,14.70
2024-02-22T04:07:38.197Z,14.70
2024-02-22T04:10:07.163Z,14.70
2024-02-22T04:12:36.089Z,14.70
2024-02-22T04:15:05.191Z,14.70
2024-02-22T04:17:33.698Z,14.70
2024-02-22T04:20:03.630Z,14.70
2024-02-22T04:22:46.904Z,14.70
2024-02-22T04:25:15.408Z,14.70
2024-02-22T04:27:43.779Z,14.70
2024-02-22T04:30:15.265Z,14.60
2024-02-22T04:32:43.852Z,14.60
2024-02-22T04:35:12.657Z,14.60
2024-02-22T04:37:42.941Z,14.70
2024-02-22T04:40:12.109Z,14.60
2024-02-22T04:42:40.412Z,14.60
2024-02-22T04:45:09.684Z,14.60
2024-02-22T04:47:39.160Z,14.60
2024-02-22T04:50:10.066Z,14.60
2024-02-22T04:52:38.514Z,14.60
2024-02-22T04:55:08.946Z,14.60
2024-02-22T04:57:37.282Z,14.60
2024-02-22T05:00:06.880Z,14.60
2024-02-22T05:02:35.303Z,14.60
2024-02-22T05:05:05.221Z,14.60
2024-02-22T05:07:33.666Z,14.60
2024-02-22T05:10:04.290Z,14.60
2024-02-22T05:12:34.184Z,14.60
2024-02-22T05:15:02.756Z,14.60
2024-02-22T05:17:31.116Z,14.60
2024-02-22T05:19:59.488Z,14.60
2024-02-22T05:22:27.905Z,14.60
2024-02-22T05:24:56.483Z,14.60
2024-02-22T05:27:24.778Z,14.60
2024-02-22T05:29:54.467Z,14.60
2024-02-22T05:32:23.162Z,14.60
2024-02-22T05:34:51.543Z,14.60
2024-02-22T05:37:19.979Z,14.60
2024-02-22T05:39:48.338Z,14.50
2024-02-22T05:42:16.698Z,14.60
2024-02-22T05:44:45.139Z,14.50
2024-02-22T05:47:15.371Z,14.60
2024-02-22T05:49:43.793Z,14.50
2024-02-22T05:52:12.932Z,14.50
2024-02-22T05:54:43.954Z,14.50
2024-02-22T05:57:12.696Z,14.50
2024-02-22T05:59:41.152Z,14.50
2024-02-22T06:02:09.617Z,14.50
2024-02-22T06:04:40.665Z,14.50
2024-02-22T06:07:09.180Z,14.50
2024-02-22T06:09:37.553Z,14.50
2024-02-22T06:12:06.786Z,14.50
2024-02-22T06:14:35.241Z,14.50
2024-02-22T06:17:03.675Z,14.50
2024-02-22T06:19:32.360Z,14.50
2024-02-22T06:22:02.105Z,14.50
2024-02-22T06:24:30.390Z,14.50
2024-02-22T06:26:58.867Z,14.50
2024-02-22T06:29:27.685Z,14.50
2024-02-22T06:31:56.196Z,14.50
2024-02-22T06:34:24.646Z,14.50
2024-02-22T06:36:52.977Z,14.50
2024-02-22T06:39:22.874Z,14.50
2024-02-22T06:41:51.213Z,14.50
2024-02-22T06:44:19.908Z,14.50
2024-02-22T06:46:48.938Z,14.50
2024-02-22T06:49:17.527Z,14.60
2024-02-22T06:51:45.915Z,14.60
2024-02-22T06:54:14.605Z,14.60
2024-02-22T06:56:44.343Z,14.60
2024-02-22T06:59:13.178Z,14.60
2024-02-22T07:01:41.565Z,14.60
2024-02-22T07:04:11.057Z,14.60
2024-02-22T07:06:39.899Z,14.60
2024-02-22T07:09:08.390Z,14.70
2024-02-22T07:11:37.826Z,14.60
2024-02-22T07:14:07.967Z,14.70
2024-02-22T07:16:36.500Z,14.70
2024-02-22T07:19:05.269Z,14.70
2024-02-22T07:21:37.250Z,14.70
2024-02-22T07:24:06.257Z,14.70
2024-02-22T07:26:34.615Z,14.70
2024-02-22T07:29:03.754Z,14.70
2024-02-22T07:31:33.809Z,14.70
2024-02-22T07:34:02.321Z,14.80
2024-02-22T07:36:30.805Z,14.80
2024-02-22T07:39:00.115Z,14.80
2024-02-22T07:41:29.736Z,14.80
2024-02-22T07:43:58.815Z,14.80
2024-02-22T07:46:27.195Z,14.80
2024-02-22T07:48:57.189Z,14.80
2024-02-22T07:51:25.680Z,14.80
2024-02-22T07:53:54.066Z,14.90
2024-02-22T07:56:22.508Z,14.80
2024-02-22T07:58:52.471Z,14.90
2024-02-22T08:01:21.258Z,14.90
2024-02-22T08:03:50.770Z,14.90
2024-02-22T08:06:20.648Z,14.90
2024-02-22T08:08:49.081Z,14.90
2024-02-22T08:11:18.389Z,14.90
2024-02-22T08:13:47.006Z,14.90
2024-02-22T08:16:15.400Z,15.00
2024-02-22T08:18:43.861Z,15.00
2024-02-22T08:21:12.947Z,15.00
2024-02-22T08:35:16.035Z,15.10
2024-02-22T08:37:44.428Z,15.20
2024-02-22T08:40:25.209Z,15.20
2024-02-22T08:43:02.844Z,15.20
2024-02-22T08:45:31.320Z,15.20
2024-02-22T08:47:59.974Z,15.20
2024-02-22T08:50:30.615Z,15.30
2024-02-22T08:52:59.129Z,15.20
2024-02-22T08:55:27.775Z,15.30
2024-02-22T08:57:57.765Z,15.30
2024-02-22T09:00:28.350Z,15.30
2024-02-22T09:02:56.831Z,15.30
2024-02-22T09:05:25.775Z,15.30
2024-02-22T09:07:57.159Z,15.30
2024-02-22T09:10:25.569Z,15.30
2024-02-22T09:12:53.853Z,15.30
2024-02-22T09:15:22.314Z,15.30
2024-02-22T09:17:50.808Z,15.30
2024-02-22T09:20:20.030Z,15.30
2024-02-22T09:22:49.129Z,15.30
2024-02-22T09:25:18.953Z,15.30
2024-02-22T09:27:47.596Z,15.40
2024-02-22T09:30:16.255Z,15.40
2024-02-22T09:32:45.215Z,15.40
2024-02-22T09:35:12.780Z,15.40
2024-02-22T09:37:42.785Z,15.40
2024-02-22T09:40:13.663Z,15.40
2024-02-22T09:42:43.862Z,15.50
2024-02-22T09:45:12.352Z,15.50
2024-02-22T09:47:40.646Z,15.40
2024-02-22T09:50:11.887Z,15.50
2024-02-22T09:52:40.687Z,15.50
2024-02-22T09:55:11.428Z,15.50
2024-02-22T09:57:40.227Z,15.50
2024-02-22T10:00:11.282Z,15.60
2024-02-22T10:02:47.620Z,15.60
2024-02-22T10:05:16.915Z,15.70
2024-02-22T10:07:45.720Z,15.70
2024-02-22T10:10:24.772Z,15.70
2024-02-22T10:12:55.192Z,15.70
2024-02-22T10:15:28.855Z,15.80
2024-02-22T10:17:57.471Z,15.70
2024-02-22T10:20:34.170Z,15.70
2024-02-22T10:23:08.128Z,15.70
2024-02-22T10:25:37.454Z,15.80
2024-02-22T10:28:06.553Z,15.80
2024-02-22T10:30:36.397Z,15.90
2024-02-22T10:33:07.491Z,15.90
2024-02-22T10:35:37.177Z,15.90
2024-02-22T10:38:06.613Z,15.90
2024-02-22T10:40:35.806Z,16.00
2024-02-22T10:43:06.717Z,16.00
2024-02-22T10:45:37.481Z,16.10
2024-02-22T10:48:09.128Z,16.10
2024-02-22T10:50:38.963Z,16.10
2024-02-22T10:53:14.249Z,16.10
2024-02-22T10:55:49.951Z,16.10
2024-02-22T10:58:19.665Z,16.20
2024-02-22T11:00:51.128Z,16.20
2024-02-22T11:03:22.942Z,16.10
2024-02-22T11:05:54.347Z,16.10
2024-02-22T11:08:23.258Z,16.10
2024-02-22T11:11:06.923Z,16.10
2024-02-22T11:13:36.153Z,16.10
2024-02-22T11:16:16.745Z,16.10
2024-02-22T11:18:47.482Z,16.00
2024-02-22T11:21:16.263Z,16.00
2024-02-22T11:23:45.788Z,16.00
2024-02-22T11:26:14.604Z,16.10
2024-02-22T11:28:42.988Z,16.10
2024-02-22T11:31:12.483Z,16.00
2024-02-22T11:33:43.340Z,16.00
2024-02-22T11:36:17.652Z,16.00
2024-02-22T11:38:48.785Z,16.10
2024-02-22T11:41:18.679Z,16.00
2024-02-22T11:43:47.102Z,16.00
2024-02-22T11:46:15.686Z,16.10
2024-02-22T11:48:45.874Z,16.00
2024-02-22T11:51:15.165Z,16.10
2024-02-22T11:53:53.154Z,16.10
2024-02-22T11:56:22.079Z,16.10
2024-02-22T11:58:50.614Z,16.10
2024-02-22T12:01:20.221Z,16.10
2024-02-22T12:03:52.700Z,16.10
2024-02-22T12:06:21.980Z,16.10
2024-02-22T12:08:52.117Z,16.10
2024-02-22T12:11:21.135Z,16.10
2024-02-22T12:13:57.588Z,16.10
2024-02-22T12:16:28.020Z,16.10
2024-02-22T12:18:58.675Z,16.20
2024-02-22T12:21:28.521Z,16.20
2024-02-22T12:23:59.219Z,16.20
2024-02-22T12:26:28.067Z,16.20
2024-02-22T12:28:59.391Z,16.20
2024-02-22T12:31:29.245Z,16.10
2024-02-22T12:34:00.541Z,16.20
2024-02-22T12:36:29.989Z,16.20
2024-02-22T12:38:59.855Z,16.20
2024-02-22T12:41:29.339Z,16.20
2024-02-22T12:43:58.769Z,16.20
2024-02-22T12:46:29.158Z,16.30
2024-02-22T12:48:59.076Z,16.20
2024-02-22T12:51:28.745Z,16.30
2024-02-22T12:53:57.332Z,16.30
2024-02-22T12:56:28.251Z,16.30
2024-02-22T12:58:58.035Z,16.30
2024-02-22T13:01:26.452Z,16.30
2024-02-22T13:03:55.604Z,16.30
2024-02-22T13:06:25.386Z,16.30
2024-02-22T13:08:53.835Z,16.40
2024-02-22T13:11:22.366Z,16.30
2024-02-22T13:13:50.876Z,16.40
2024-02-22T13:16:19.338Z,16.40
2024-02-22T13:18:49.565Z,16.40
2024-02-22T13:21:18.966Z,16.40
2024-02-22T13:23:48.672Z,16.40
2024-02-22T13:26:16.964Z,16.40
2024-02-22T13:28:45.738Z,16.40
2024-02-22T13:31:14.372Z,16.40
2024-02-22T13:34:40.155Z,16.40
2024-02-22T13:37:09.006Z,16.40
2024-02-22T13:39:38.759Z,16.40
2024-02-22T13:42:07.756Z,16.40
2024-02-22T13:44:36.138Z,16.40
2024-02-22T13:47:05.099Z,16.40
2024-02-22T13:49:33.513Z,16.40
2024-02-22T13:52:07.208Z,16.50
2024-02-22T13:54:43.648Z,16.60
2024-02-22T13:57:12.773Z,16.70
2024-02-22T13:59:42.008Z,16.70
2024-02-22T14:02:10.449Z,16.70
2024-02-22T14:04:40.171Z,16.70
2024-02-22T14:07:08.953Z,16.70
2024-02-22T14:09:37.297Z,16.80
2024-02-22T14:12:07.899Z,16.80
2024-02-22T14:14:36.348Z,16.80
2024-02-22T14:17:05.298Z,16.80
2024-02-22T14:19:33.781Z,16.70
2024-02-22T14:22:02.428Z,16.70
2024-02-22T14:24:30.748Z,16.80
2024-02-22T14:27:12.921Z,16.80
2024-02-22T14:29:45.757Z,16.80
2024-02-22T14:32:16.235Z,16.80
2024-02-22T14:34:47.313Z,16.80
2024-02-22T14:37:16.825Z,16.80
2024-02-22T14:39:45.154Z,16.90
2024-02-22T14:42:17.982Z,16.90
2024-02-22T14:44:48.230Z,16.80
2024-02-22T14:47:15.870Z,16.80
2024-02-22T14:49:45.823Z,16.80
2024-02-22T14:52:16.531Z,16.80
2024-02-22T14:54:44.949Z,16.80
2024-02-22T14:57:13.508Z,16.80
2024-02-22T14:59:41.834Z,16.80
2024-02-22T15:02:11.628Z,16.70
2024-02-22T15:04:41.398Z,16.70
2024-02-22T15:07:09.948Z,16.70
2024-02-22T15:09:38.226Z,16.70
2024-02-22T15:12:07.829Z,16.70
2024-02-22T15:14:36.642Z,16.70
2024-02-22T15:17:05.108Z,16.70
2024-02-22T15:19:35.894Z,16.70
2024-02-22T15:22:06.228Z,16.70
2024-02-22T15:24:35.001Z,16.70
2024-02-22T15:27:04.535Z,16.70
2024-02-22T15:29:33.722Z,16.70
2024-02-22T15:32:02.597Z,16.70
2024-02-22T15:34:31.218Z,16.70
2024-02-22T15:37:01.305Z,16.70
2024-02-22T15:39:29.881Z,16.70
2024-02-22T15:41:58.210Z,16.70
2024-02-22T15:44:26.603Z,16.70
2024-02-22T15:46:55.045Z,16.60
2024-02-22T15:49:24.302Z,16.60
2024-02-22T15:51:54.787Z,16.60
2024-02-22T15:54:24.981Z,16.60
2024-02-22T15:56:53.290Z,16.60
2024-02-22T15:59:21.970Z,16.60
2024-02-22T16:01:52.313Z,16.60
2024-02-22T16:04:20.765Z,16.60
2024-02-22T16:06:50.407Z,16.60
2024-02-22T16:09:18.816Z,16.60
2024-02-22T16:11:48.783Z,16.60
2024-02-22T16:14:17.218Z,16.60
2024-02-22T16:16:46.867Z,16.50
2024-02-22T16:19:15.455Z,16.50
2024-02-22T16:21:44.228Z,16.50
2024-02-22T16:24:12.811Z,16.50
2024-02-22T16:26:41.303Z,16.50
2024-02-22T16:29:12.296Z,16.50
2024-02-22T16:31:40.854Z,16.50
2024-02-22T16:34:09.861Z,16.40
2024-02-22T16:36:39.106Z,16.50
2024-02-22T16:39:11.865Z,16.40
2024-02-22T16:41:41.968Z,16.40
2024-02-22T16:44:11.808Z,16.40
2024-02-22T16:46:42.970Z,16.40
2024-02-22T16:49:11.523Z,16.40
2024-02-22T16:51:39.916Z,16.40
2024-02-22T16:54:08.301Z,16.40
2024-02-22T16:56:37.028Z,16.40
2024-02-22T16:59:05.583Z,16.40
2024-02-22T17:01:36.156Z,16.40
2024-02-22T17:04:04.759Z,16.40
2024-02-22T17:06:34.515Z,16.40
2024-02-22T17:09:02.978Z,16.40
2024-02-22T17:11:31.888Z,16.40
2024-02-22T17:14:02.133Z,16.40
2024-02-22T17:16:30.610Z,16.30
2024-02-22T17:19:01.349Z,16.30
2024-02-22T17:21:29.881Z,16.30
2024-02-22T17:23:58.783Z,16.30
2024-02-22T17:26:27.383Z,16.30
2024-02-22T17:28:55.812Z,16.30
2024-02-22T17:31:25.357Z,16.30
2024-02-22T17:33:53.869Z,16.40
2024-02-22T17:36:24.352Z,16.40
2024-02-22T17:38:52.810Z,16.40
2024-02-22T17:41:21.322Z,16.40
2024-02-22T17:43:50.264Z,16.40
2024-02-22T17:46:19.764Z,16.40
2024-02-22T17:48:48.428Z,16.30
2024-02-22T17:51:18.926Z,16.30
2024-02-22T17:53:49.649Z,16.20
2024-02-22T17:56:18.296Z,16.30
2024-02-22T17:58:54.795Z,16.20
2024-02-22T18:01:25.336Z,16.30
2024-02-22T18:03:55.422Z,16.30
2024-02-22T18:06:23.943Z,16.30
2024-02-22T18:08:56.772Z,16.30
2024-02-22T18:11:25.546Z,16.30
2024-02-22T18:13:53.979Z,16.30
2024-02-22T18:16:23.803Z,16.30
2024-02-22T18:18:53.494Z,16.20
2024-02-22T18:21:21.899Z,16.30
2024-02-22T18:23:50.180Z,16.30
2024-02-22T18:26:21.370Z,16.20
2024-02-22T18:28:50.986Z,16.20
2024-02-22T18:31:20.918Z,16.30
2024-02-22T18:33:49.433Z,16.20
2024-02-22T18:36:18.683Z,16.20
2024-02-22T18:38:47.195Z,16.20
2024-02-22T18:41:16.128Z,16.20
2024-02-22T18:43:46.080Z,16.20
2024-02-22T18:46:14.521Z,16.20
2024-02-22T18:48:42.980Z,16.20
2024-02-22T18:51:11.967Z,16.20
2024-02-22T18:53:40.491Z,16.20
2024-02-22T18:56:09.127Z,16.20
2024-02-22T18:58:37.459Z,16.20
2024-02-22T19:01:07.710Z,16.20
2024-02-22T19:03:36.310Z,16.20
2024-02-22T19:06:04.993Z,16.10
2024-02-22T19:08:33.457Z,16.10
2024-02-22T19:11:01.940Z,16.10
2024-02-22T19:13:30.249Z,16.20
2024-02-22T19:15:58.591Z,16.10
2024-02-22T19:18:28.365Z,16.10
2024-02-22T19:20:59.185Z,16.10
2024-02-22T19:23:28.416Z,16.20
2024-02-22T19:25:57.534Z,16.20
2024-02-22T19:28:26.276Z,16.20
2024-02-22T19:30:54.698Z,16.20
2024-02-22T19:33:23.294Z,16.20
2024-02-22T19:35:53.650Z,16.20
2024-02-22T19:38:22.473Z,16.20
2024-02-22T19:40:52.676Z,16.20
2024-02-22T19:43:21.733Z,16.20
2024-02-22T19:45:50.172Z,16.20
2024-02-22T19:48:18.540Z,16.20
2024-02-22T19:50:47.228Z,16.20
2024-02-22T19:53:18.576Z,16.20
2024-02-22T19:55:50.176Z,16.20
2024-02-22T19:58:18.617Z,16.20
2024-02-22T20:00:48.252Z,16.30
2024-02-22T20:03:16.754Z,16.30
2024-02-22T20:05:45.258Z,16.20
2024-02-22T20:08:13.682Z,16.20
2024-02-22T20:10:45.549Z,16.20
2024-02-22T20:13:16.072Z,16.20
2024-02-22T20:15:44.476Z,16.20
2024-02-22T20:18:13.016Z,16.20
2024-02-22T20:20:43.194Z,16.20
2024-02-22T20:23:12.020Z,16.20
2024-02-22T20:25:40.454Z,16.20
2024-02-22T20:28:10.445Z,16.20
2024-02-22T20:30:38.791Z,16.30
2024-02-22T20:33:09.473Z,16.20
2024-02-22T20:35:38.540Z,16.30
2024-02-22T20:38:07.243Z,16.30
2024-02-22T20:40:35.624Z,16.30
2024-02-22T20:43:04.218Z,16.30
2024-02-22T20:45:35.960Z,16.30
2024-02-22T20:48:04.587Z,16.30
2024-02-22T20:50:33.137Z,16.30
2024-02-22T20:53:01.598Z,16.30
2024-02-22T20:55:31.977Z,16.30
2024-02-22T20:58:02.558Z,16.30
2024-02-22T21:00:31.249Z,16.30
2024-02-22T21:03:01.526Z,16.30
2024-02-22T21:05:35.239Z,16.30
2024-02-22T21:08:05.398Z,16.30
2024-02-22T21:10:34.851Z,16.30
2024-02-22T21:13:03.352Z,16.30
2024-02-22T21:15:32.216Z,16.30
2024-02-22T21:18:02.094Z,16.30
2024-02-22T21:20:30.537Z,16.30
2024-02-22T21:22:59.209Z,16.30
2024-02-22T21:25:27.775Z,16.30
2024-02-22T21:27:56.227Z,16.30
2024-02-22T21:30:24.928Z,16.30
2024-02-22T21:32:53.372Z,16.30
2024-02-22T21:35:23.185Z,16.30
2024-02-22T21:37:51.706Z,16.30
2024-02-22T21:40:19.946Z,16.30
2024-02-22T21:42:48.308Z,16.30
2024-02-22T21:45:16.907Z,16.30
2024-02-22T21:47:45.501Z,16.30
2024-02-22T21:50:14.376Z,16.20
2024-02-22T21:52:44.371Z,16.30
2024-02-22T21:55:15.415Z,16.30
2024-02-22T21:57:44.004Z,16.30
2024-02-22T22:00:13.916Z,16.30
2024-02-22T22:02:42.403Z,16.20
2024-02-22T22:05:11.906Z,16.30
2024-02-22T22:07:40.839Z,16.20
2024-02-22T22:10:12.926Z,16.20
2024-02-22T22:12:43.110Z,16.30
2024-02-22T22:15:11.962Z,16.20
2024-02-22T22:17:41.131Z,16.30
2024-02-22T22:20:11.173Z,16.20
2024-02-22T22:22:39.488Z,16.20
2024-02-22T22:25:10.348Z,16.20
2024-02-22T22:27:38.645Z,16.20
2024-02-22T22:30:08.781Z,16.20
2024-02-22T22:32:37.190Z,16.20
2024-02-22T22:35:06.192Z,16.20
2024-02-22T22:37:34.603Z,16.30
2024-02-22T22:40:03.096Z,16.20
2024-02-22T22:42:33.345Z,16.20
2024-02-22T22:45:02.074Z,16.20
2024-02-22T22:47:30.434Z,16.20
2024-02-22T22:49:58.802Z,16.20
2024-02-22T22:52:27.228Z,16.20
2024-02-22T22:54:55.591Z,16.20
2024-02-22T22:57:23.934Z,16.20
2024-02-22T22:59:53.654Z,16.20
2024-02-22T23:02:22.638Z,16.20
2024-02-22T23:04:53.752Z,16.20
2024-02-22T23:07:22.142Z,16.10
2024-02-22T23:09:50.496Z,16.10
2024-02-22T23:12:19.381Z,16.20
2024-02-22T23:14:47.977Z,16.20
2024-02-22T23:17:17.806Z,16.20
2024-02-22T23:19:46.152Z,16.20
2024-02-22T23:22:14.544Z,16.20
2024-02-22T23:24:42.925Z,16.20
2024-02-22T23:27:11.236Z,16.20
2024-02-22T23:29:39.552Z,16.20
2024-02-22T23:32:09.587Z,16.20
2024-02-22T23:34:39.379Z,16.20
2024-02-22T23:37:08.114Z,16.20
2024-02-22T23:39:38.318Z,16.20
2024-02-22T23:42:06.942Z,16.20
2024-02-22T23:44:35.349Z,16.20
2024-02-22T23:47:03.718Z,16.20
2024-02-22T23:49:31.977Z,16.20
2024-02-22T23:52:01.755Z,16.20
2024-02-22T23:54:30.073Z,16.20
2024-02-22T23:56:58.489Z,16.20
2024-02-22T23:59:27.038Z,16.20
