createdAt,value
2022-11-16T00:00:17.271Z,3.90
2022-11-16T00:01:17.342Z,4.20
2022-11-16T00:02:17.292Z,3.80
2022-11-16T00:03:17.235Z,3.60
2022-11-16T00:04:17.210Z,3.90
2022-11-16T00:05:17.222Z,3.50
2022-11-16T00:06:17.208Z,3.60
2022-11-16T00:07:17.231Z,4.00
2022-11-16T00:08:17.173Z,3.70
2022-11-16T00:09:17.168Z,3.80
2022-11-16T00:10:17.143Z,3.70
2022-11-16T00:11:17.135Z,3.90
2022-11-16T00:12:17.122Z,3.50
2022-11-16T00:13:17.117Z,4.10
2022-11-16T00:14:17.142Z,3.80
2022-11-16T00:15:17.083Z,3.90
2022-11-16T00:16:17.081Z,3.70
2022-11-16T00:17:17.084Z,3.30
2022-11-16T00:18:17.059Z,3.50
2022-11-16T00:19:17.070Z,4.10
2022-11-16T00:20:17.071Z,3.90
2022-11-16T00:21:17.031Z,3.40
2022-11-16T00:22:17.023Z,3.70
2022-11-16T00:23:17.013Z,4.00
2022-11-16T00:24:16.996Z,4.10
2022-11-16T00:25:17.008Z,3.70
2022-11-16T00:26:16.993Z,3.90
2022-11-16T00:27:16.951Z,3.60
2022-11-16T00:28:16.946Z,3.50
2022-11-16T00:29:16.949Z,3.70
2022-11-16T00:30:16.956Z,3.40
2022-11-16T00:31:16.906Z,4.10
2022-11-16T00:32:16.906Z,3.90
2022-11-16T00:33:16.885Z,3.70
2022-11-16T00:34:16.895Z,3.70
2022-11-16T00:35:16.859Z,3.50
2022-11-16T00:36:16.851Z,4.10
2022-11-16T00:37:16.846Z,3.60
2022-11-16T00:38:16.829Z,4.20
2022-11-16T00:39:16.833Z,3.70
2022-11-16T00:40:16.807Z,3.60
2022-11-16T00:41:16.788Z,3.60
2022-11-16T00:42:16.805Z,4.00
2022-11-16T00:43:16.792Z,3.80
2022-11-16T00:44:16.757Z,3.60
2022-11-16T00:45:18.019Z,3.90
2022-11-16T00:46:25.394Z,3.80
2022-11-16T00:47:16.729Z,3.10
2022-11-16T00:48:16.722Z,3.70
2022-11-16T00:49:16.703Z,3.90
2022-11-16T00:50:16.692Z,3.30
2022-11-16T00:51:16.699Z,3.40
2022-11-16T00:52:16.665Z,3.80
2022-11-16T00:53:16.673Z,3.70
2022-11-16T00:54:16.642Z,3.70
2022-11-16T00:55:16.636Z,3.40
2022-11-16T00:56:16.642Z,3.60
2022-11-16T00:57:16.611Z,3.80
2022-11-16T00:58:16.604Z,3.50
2022-11-16T00:59:16.593Z,3.70
2022-11-16T01:00:16.605Z,3.80
2022-11-16T01:01:16.703Z,3.40
2022-11-16T01:02:16.625Z,3.50
2022-11-16T01:03:16.548Z,3.40
2022-11-16T01:04:16.581Z,3.10
2022-11-16T01:05:16.547Z,3.70
2022-11-16T01:06:16.529Z,3.40
2022-11-16T01:07:16.638Z,3.60
2022-11-16T01:08:16.499Z,3.30
2022-11-16T01:09:16.477Z,3.50
2022-11-16T01:10:16.481Z,3.90
2022-11-16T01:11:16.471Z,3.50
2022-11-16T01:12:16.442Z,3.90
2022-11-16T01:13:16.427Z,3.60
2022-11-16T01:14:16.435Z,3.50
2022-11-16T01:15:16.420Z,3.60
2022-11-16T01:16:16.414Z,3.80
2022-11-16T01:17:16.394Z,3.90
2022-11-16T01:18:16.390Z,4.00
2022-11-16T01:19:16.385Z,4.10
2022-11-16T01:20:16.357Z,3.90
2022-11-16T01:21:16.347Z,3.40
2022-11-16T01:22:16.387Z,3.80
2022-11-16T01:23:16.334Z,4.10
2022-11-16T01:24:16.316Z,3.90
2022-11-16T01:25:16.315Z,3.50
2022-11-16T01:26:16.290Z,3.70
2022-11-16T01:27:16.269Z,4.10
2022-11-16T01:28:16.261Z,3.60
2022-11-16T01:29:16.281Z,4.00
2022-11-16T01:30:16.265Z,3.50
2022-11-16T01:31:16.225Z,3.70
2022-11-16T01:32:16.250Z,3.70
2022-11-16T01:33:16.202Z,4.00
2022-11-16T01:34:16.226Z,4.30
2022-11-16T01:35:16.200Z,4.00
2022-11-16T01:36:16.173Z,3.80
2022-11-16T01:37:16.181Z,3.70
2022-11-16T01:38:16.162Z,3.50
2022-11-16T01:39:16.139Z,3.90
2022-11-16T01:40:16.142Z,3.80
2022-11-16T01:41:16.119Z,4.00
2022-11-16T01:42:16.127Z,3.90
2022-11-16T01:43:16.088Z,3.50
2022-11-16T01:44:16.078Z,4.40
2022-11-16T01:45:16.067Z,4.10
2022-11-16T01:46:16.056Z,3.80
2022-11-16T01:47:16.070Z,4.50
2022-11-16T01:48:16.115Z,3.90
2022-11-16T01:49:16.026Z,4.20
2022-11-16T01:50:16.043Z,3.90
2022-11-16T01:51:16.011Z,4.60
2022-11-16T01:52:16.000Z,4.40
2022-11-16T01:53:16.005Z,4.00
2022-11-16T01:54:16.141Z,4.30
2022-11-16T01:55:15.964Z,4.60
2022-11-16T01:56:15.948Z,4.10
2022-11-16T01:57:15.940Z,4.10
2022-11-16T01:58:15.924Z,3.90
2022-11-16T01:59:15.933Z,3.90
2022-11-16T02:00:15.927Z,4.30
2022-11-16T02:01:15.980Z,4.40
2022-11-16T02:02:15.886Z,4.40
2022-11-16T02:03:15.903Z,4.40
2022-11-16T02:04:15.983Z,4.30
2022-11-16T02:05:15.843Z,4.10
2022-11-16T02:06:15.852Z,4.40
2022-11-16T02:07:15.916Z,4.40
2022-11-16T02:08:15.829Z,4.60
2022-11-16T02:09:15.818Z,4.20
2022-11-16T02:10:15.785Z,4.50
2022-11-16T02:11:15.778Z,4.10
2022-11-16T02:12:15.772Z,4.20
2022-11-16T02:13:15.758Z,4.40
2022-11-16T02:14:15.735Z,4.30
2022-11-16T02:15:15.796Z,4.00
2022-11-16T02:16:15.739Z,4.00
2022-11-16T02:17:15.710Z,4.60
2022-11-16T02:18:15.696Z,4.00
2022-11-16T02:19:15.690Z,4.20
2022-11-16T02:20:15.704Z,4.50
2022-11-16T02:21:15.657Z,4.70
2022-11-16T02:22:15.663Z,4.30
2022-11-16T02:23:15.634Z,4.80
2022-11-16T02:24:15.621Z,4.50
2022-11-16T02:25:15.754Z,4.50
2022-11-16T02:26:15.601Z,4.60
2022-11-16T02:27:15.594Z,4.80
2022-11-16T02:28:15.601Z,4.40
2022-11-16T02:29:15.595Z,4.60
2022-11-16T02:30:15.575Z,4.50
2022-11-16T02:31:15.569Z,5.10
2022-11-16T02:32:15.534Z,4.40
2022-11-16T02:33:15.527Z,4.90
2022-11-16T02:34:15.508Z,5.00
2022-11-16T02:35:15.506Z,5.00
2022-11-16T02:36:15.491Z,4.70
2022-11-16T02:37:15.510Z,5.10
2022-11-16T02:38:15.488Z,5.10
2022-11-16T02:39:15.488Z,4.80
2022-11-16T02:40:15.454Z,4.90
2022-11-16T02:41:15.432Z,5.20
2022-11-16T02:42:15.441Z,5.10
2022-11-16T02:43:15.404Z,5.00
2022-11-16T02:44:15.399Z,5.10
2022-11-16T02:45:15.409Z,4.90
2022-11-16T02:46:15.391Z,4.80
2022-11-16T02:47:15.377Z,4.70
2022-11-16T02:48:15.451Z,4.70
2022-11-16T02:49:15.352Z,4.80
2022-11-16T02:50:15.354Z,5.10
2022-11-16T02:51:15.350Z,5.20
2022-11-16T02:52:15.316Z,5.00
2022-11-16T02:53:15.308Z,5.50
2022-11-16T02:54:15.570Z,5.00
2022-11-16T02:55:15.286Z,5.20
2022-11-16T02:56:15.289Z,4.70
2022-11-16T02:57:15.402Z,5.20
2022-11-16T02:58:15.247Z,4.90
2022-11-16T02:59:17.610Z,5.10
2022-11-16T03:00:15.215Z,5.10
2022-11-16T03:01:15.295Z,5.50
2022-11-16T03:02:15.244Z,5.50
2022-11-16T03:03:15.208Z,5.50
2022-11-16T03:04:15.186Z,5.20
2022-11-16T03:05:15.166Z,5.20
2022-11-16T03:06:15.176Z,5.10
2022-11-16T03:07:15.199Z,5.70
2022-11-16T03:08:15.127Z,5.60
2022-11-16T03:09:15.127Z,5.00
2022-11-16T03:10:15.140Z,5.90
2022-11-16T03:11:15.125Z,5.30
2022-11-16T03:12:15.086Z,5.30
2022-11-16T03:13:15.100Z,5.20
2022-11-16T03:14:15.067Z,5.60
2022-11-16T03:15:15.049Z,5.60
2022-11-16T03:16:15.053Z,5.70
2022-11-16T03:17:15.120Z,5.80
2022-11-16T03:18:15.163Z,5.90
2022-11-16T03:19:15.004Z,5.90
2022-11-16T03:20:15.108Z,5.60
2022-11-16T03:22:32.013Z,5.30
2022-11-16T03:23:26.226Z,5.90
2022-11-16T03:24:26.243Z,6.00
2022-11-16T03:25:26.246Z,6.00
2022-11-16T03:26:26.185Z,5.70
2022-11-16T03:27:26.175Z,6.60
2022-11-16T03:28:26.185Z,6.30
2022-11-16T03:29:26.161Z,6.20
2022-11-16T03:30:26.261Z,6.20
2022-11-16T03:31:26.149Z,6.40
2022-11-16T03:32:26.121Z,6.70
2022-11-16T03:33:26.139Z,6.70
2022-11-16T03:34:26.098Z,6.50
2022-11-16T03:35:26.109Z,7.00
2022-11-16T03:36:26.107Z,6.70
2022-11-16T03:37:26.138Z,6.30
2022-11-16T03:38:26.085Z,6.90
2022-11-16T03:39:26.042Z,6.90
2022-11-16T03:40:26.029Z,6.80
2022-11-16T03:41:26.053Z,7.20
2022-11-16T03:42:26.007Z,7.30
2022-11-16T03:43:25.995Z,6.20
2022-11-16T03:44:25.986Z,7.20
2022-11-16T03:45:25.973Z,7.70
2022-11-16T03:46:26.021Z,7.90
2022-11-16T03:47:25.966Z,6.70
2022-11-16T03:48:25.945Z,6.90
2022-11-16T03:49:25.929Z,7.10
2022-11-16T03:50:25.919Z,7.70
2022-11-16T03:51:25.923Z,7.30
2022-11-16T03:52:25.899Z,7.60
2022-11-16T03:53:25.929Z,7.90
2022-11-16T03:54:25.884Z,7.00
2022-11-16T03:55:25.867Z,7.40
2022-11-16T03:56:25.903Z,7.70
2022-11-16T03:57:25.955Z,8.70
2022-11-16T03:58:25.842Z,7.40
2022-11-16T03:59:25.814Z,7.60
2022-11-16T04:00:25.809Z,7.30
2022-11-16T04:01:25.865Z,8.50
2022-11-16T04:02:25.825Z,7.30
2022-11-16T04:03:25.780Z,7.70
2022-11-16T04:04:25.767Z,7.90
2022-11-16T04:05:25.755Z,8.30
2022-11-16T04:06:25.738Z,7.40
2022-11-16T04:07:25.801Z,8.00
2022-11-16T04:08:25.727Z,7.80
2022-11-16T04:09:25.760Z,8.80
2022-11-16T04:10:25.697Z,7.70
2022-11-16T04:11:25.704Z,8.40
2022-11-16T04:12:25.671Z,8.40
2022-11-16T04:13:25.696Z,8.50
2022-11-16T04:14:25.651Z,7.80
2022-11-16T04:15:25.643Z,8.60
2022-11-16T04:16:25.652Z,8.00
2022-11-16T04:17:25.656Z,9.00
2022-11-16T04:18:25.659Z,8.50
2022-11-16T04:19:25.607Z,9.00
2022-11-16T04:20:25.584Z,8.20
2022-11-16T04:21:25.580Z,8.70
2022-11-16T04:22:25.564Z,8.50
2022-11-16T04:23:25.609Z,9.10
2022-11-16T04:24:25.535Z,8.20
2022-11-16T04:25:25.524Z,8.70
2022-11-16T04:26:25.518Z,8.80
2022-11-16T04:27:25.510Z,8.80
2022-11-16T04:28:25.522Z,8.70
2022-11-16T04:29:25.496Z,8.70
2022-11-16T04:30:25.487Z,9.10
2022-11-16T04:31:25.470Z,8.30
2022-11-16T04:32:25.460Z,8.80
2022-11-16T04:33:25.486Z,9.10
2022-11-16T04:34:25.430Z,7.80
2022-11-16T04:35:25.412Z,8.50
2022-11-16T04:36:25.398Z,8.50
2022-11-16T04:37:25.405Z,8.80
2022-11-16T04:38:25.374Z,8.60
2022-11-16T04:39:25.406Z,9.30
2022-11-16T04:40:25.363Z,9.00
2022-11-16T04:41:25.341Z,9.30
2022-11-16T04:42:25.335Z,8.70
2022-11-16T04:43:25.327Z,9.00
2022-11-16T04:44:29.878Z,9.00
2022-11-16T04:45:25.315Z,9.90
2022-11-16T04:46:25.356Z,9.50
2022-11-16T04:47:25.327Z,8.80
2022-11-16T04:48:25.267Z,8.50
2022-11-16T04:49:25.257Z,8.20
2022-11-16T04:50:25.261Z,9.30
2022-11-16T04:51:25.234Z,9.30
2022-11-16T04:52:25.262Z,9.80
2022-11-16T04:53:25.216Z,9.80
2022-11-16T04:54:25.222Z,9.40
2022-11-16T04:55:25.193Z,9.10
2022-11-16T04:56:25.202Z,9.60
2022-11-16T04:57:25.183Z,9.00
2022-11-16T04:58:25.171Z,8.70
2022-11-16T04:59:25.144Z,8.90
2022-11-16T05:00:25.151Z,8.40
2022-11-16T05:01:25.162Z,7.90
2022-11-16T05:02:25.137Z,8.30
2022-11-16T05:03:25.099Z,8.40
2022-11-16T05:04:25.100Z,7.70
2022-11-16T05:05:25.103Z,9.20
2022-11-16T05:06:25.080Z,8.50
2022-11-16T05:07:25.206Z,8.90
2022-11-16T05:08:25.041Z,8.60
2022-11-16T05:09:25.028Z,8.90
2022-11-16T05:10:25.038Z,8.60
2022-11-16T05:11:25.002Z,9.00
2022-11-16T05:12:24.998Z,8.70
2022-11-16T05:13:25.004Z,8.40
2022-11-16T05:14:24.994Z,8.30
2022-11-16T05:15:24.966Z,9.70
2022-11-16T05:16:24.963Z,8.50
2022-11-16T05:17:25.005Z,8.30
2022-11-16T05:18:24.948Z,9.30
2022-11-16T05:19:24.912Z,8.70
2022-11-16T05:20:24.905Z,9.00
2022-11-16T05:21:24.891Z,9.00
2022-11-16T05:22:24.904Z,8.60
2022-11-16T05:23:24.881Z,9.00
2022-11-16T05:24:24.872Z,9.00
2022-11-16T05:25:24.881Z,7.50
2022-11-16T05:26:24.840Z,8.30
2022-11-16T05:27:24.838Z,9.60
2022-11-16T05:28:24.815Z,8.80
2022-11-16T05:29:24.815Z,9.40
2022-11-16T05:30:24.815Z,8.70
2022-11-16T05:31:24.783Z,9.30
2022-11-16T05:32:24.812Z,9.40
2022-11-16T05:33:24.788Z,9.40
2022-11-16T05:34:24.750Z,8.80
2022-11-16T05:35:24.731Z,8.30
2022-11-16T05:36:24.722Z,9.10
2022-11-16T05:37:24.711Z,8.20
2022-11-16T05:38:24.722Z,9.70
2022-11-16T05:39:24.693Z,8.10
2022-11-16T05:40:24.685Z,9.40
2022-11-16T05:41:24.670Z,9.30
2022-11-16T05:42:24.676Z,8.90
2022-11-16T05:43:24.664Z,9.30
2022-11-16T05:44:24.643Z,8.80
2022-11-16T05:45:24.622Z,8.40
2022-11-16T05:46:24.631Z,8.50
2022-11-16T05:47:24.611Z,9.30
2022-11-16T05:48:24.612Z,8.60
2022-11-16T05:49:24.608Z,9.80
2022-11-16T05:50:24.580Z,8.30
2022-11-16T05:51:24.559Z,10.20
2022-11-16T05:52:24.568Z,9.50
2022-11-16T05:53:24.538Z,10.10
2022-11-16T05:54:24.522Z,9.50
2022-11-16T05:55:24.508Z,9.60
2022-11-16T05:56:24.565Z,9.60
2022-11-16T05:57:24.510Z,9.70
2022-11-16T05:58:24.503Z,9.20
2022-11-16T05:59:24.468Z,9.40
2022-11-16T06:00:24.462Z,9.30
2022-11-16T06:01:24.455Z,9.20
2022-11-16T06:02:24.463Z,9.70
2022-11-16T06:03:24.502Z,8.80
2022-11-16T06:04:24.983Z,9.30
2022-11-16T06:05:24.408Z,8.80
2022-11-16T06:06:24.426Z,9.70
2022-11-16T06:07:24.460Z,8.50
2022-11-16T06:08:24.373Z,9.30
2022-11-16T06:09:24.388Z,9.00
2022-11-16T06:10:24.346Z,8.70
2022-11-16T06:11:24.346Z,10.30
2022-11-16T06:12:24.329Z,10.00
2022-11-16T06:13:24.315Z,9.60
2022-11-16T06:14:24.303Z,8.70
2022-11-16T06:15:24.284Z,9.40
2022-11-16T06:16:24.560Z,9.60
2022-11-16T06:17:24.277Z,9.80
2022-11-16T06:18:24.261Z,9.50
2022-11-16T06:19:28.212Z,9.60
2022-11-16T06:20:25.250Z,8.90
2022-11-16T06:21:24.223Z,8.20
2022-11-16T06:22:24.210Z,9.20
2022-11-16T06:23:24.200Z,8.40
2022-11-16T06:24:24.205Z,9.40
2022-11-16T06:25:24.171Z,9.30
2022-11-16T06:26:24.183Z,10.00
2022-11-16T06:27:24.178Z,9.20
2022-11-16T06:28:24.167Z,9.50
2022-11-16T06:29:24.127Z,9.80
2022-11-16T06:30:24.118Z,9.00
2022-11-16T06:31:24.173Z,9.50
2022-11-16T06:32:24.239Z,9.10
2022-11-16T06:33:24.081Z,10.10
2022-11-16T06:34:24.071Z,10.40
2022-11-16T06:35:24.093Z,9.80
2022-11-16T06:36:24.084Z,10.30
2022-11-16T06:37:24.047Z,9.60
2022-11-16T06:38:24.024Z,9.60
2022-11-16T06:39:24.025Z,10.00
2022-11-16T06:40:24.006Z,10.30
2022-11-16T06:41:24.012Z,10.00
2022-11-16T06:42:23.982Z,9.10
2022-11-16T06:43:23.980Z,11.50
2022-11-16T06:44:23.965Z,9.50
2022-11-16T06:45:23.947Z,10.90
2022-11-16T06:47:32.796Z,9.90
2022-11-16T06:48:32.962Z,10.40
2022-11-16T06:49:32.665Z,10.30
2022-11-16T06:50:32.635Z,10.50
2022-11-16T06:51:32.647Z,9.50
2022-11-16T06:52:32.616Z,10.80
2022-11-16T06:53:32.623Z,9.60
2022-11-16T06:54:32.591Z,10.90
2022-11-16T06:55:32.585Z,10.40
2022-11-16T06:56:32.573Z,10.70
2022-11-16T06:57:32.587Z,10.30
2022-11-16T06:58:33.091Z,11.10
2022-11-16T06:59:32.536Z,11.20
2022-11-16T07:00:32.554Z,10.30
2022-11-16T07:01:32.559Z,9.70
2022-11-16T07:02:32.522Z,10.60
2022-11-16T07:03:32.753Z,10.00
2022-11-16T07:04:32.485Z,9.80
2022-11-16T07:05:32.477Z,10.60
2022-11-16T07:06:32.463Z,11.20
2022-11-16T07:07:32.518Z,10.60
2022-11-16T07:08:32.842Z,11.30
2022-11-16T07:09:32.429Z,10.60
2022-11-16T07:10:32.426Z,10.70
2022-11-16T07:11:32.410Z,11.30
2022-11-16T07:12:32.410Z,11.00
2022-11-16T07:13:32.423Z,11.10
2022-11-16T07:14:32.361Z,11.00
2022-11-16T07:15:32.356Z,11.10
2022-11-16T07:16:32.359Z,10.60
2022-11-16T07:17:32.346Z,10.80
2022-11-16T07:18:32.747Z,11.10
2022-11-16T07:19:32.437Z,10.80
2022-11-16T07:20:32.297Z,10.40
2022-11-16T07:21:32.287Z,9.90
2022-11-16T07:22:32.298Z,10.60
2022-11-16T07:23:32.287Z,10.00
2022-11-16T07:24:32.274Z,10.00
2022-11-16T07:25:32.255Z,9.10
2022-11-16T07:26:32.227Z,10.40
2022-11-16T07:27:32.290Z,9.90
2022-11-16T07:28:32.726Z,11.10
2022-11-16T07:29:32.212Z,11.60
2022-11-16T07:30:32.185Z,12.20
2022-11-16T07:31:32.187Z,11.10
2022-11-16T07:32:32.172Z,11.50
2022-11-16T07:33:32.156Z,9.60
2022-11-16T07:34:32.170Z,10.50
2022-11-16T07:35:32.271Z,10.60
2022-11-16T07:36:32.117Z,11.50
2022-11-16T07:37:32.118Z,10.80
2022-11-16T07:38:32.587Z,10.90
2022-11-16T07:39:32.090Z,11.80
2022-11-16T07:40:32.108Z,11.90
2022-11-16T07:41:32.062Z,11.60
2022-11-16T07:42:32.053Z,11.40
2022-11-16T07:43:32.068Z,11.70
2022-11-16T07:44:32.041Z,11.30
2022-11-16T07:45:32.016Z,11.70
2022-11-16T07:46:48.503Z,11.80
2022-11-16T07:47:33.047Z,11.50
2022-11-16T07:48:32.335Z,11.10
2022-11-16T07:49:31.975Z,11.70
2022-11-16T07:50:31.963Z,12.20
2022-11-16T07:51:31.990Z,11.00
2022-11-16T07:52:31.966Z,11.30
2022-11-16T07:53:31.931Z,12.40
2022-11-16T07:54:31.936Z,12.00
2022-11-16T07:55:31.901Z,10.90
2022-11-16T07:56:31.907Z,12.80
2022-11-16T07:57:31.879Z,11.40
2022-11-16T07:58:32.253Z,12.90
2022-11-16T07:59:31.864Z,11.10
2022-11-16T08:00:31.843Z,12.20
2022-11-16T08:01:31.863Z,11.40
2022-11-16T08:02:31.842Z,11.90
2022-11-16T08:03:31.824Z,12.60
2022-11-16T08:04:31.804Z,10.70
2022-11-16T08:05:31.814Z,11.20
2022-11-16T08:06:31.852Z,11.40
2022-11-16T08:07:31.836Z,11.10
2022-11-16T08:08:32.092Z,12.90
2022-11-16T08:09:31.775Z,11.70
2022-11-16T08:10:31.789Z,12.70
2022-11-16T08:11:31.732Z,10.50
2022-11-16T08:12:31.708Z,12.10
2022-11-16T08:13:31.699Z,11.90
2022-11-16T08:14:31.698Z,11.60
2022-11-16T08:15:31.685Z,12.10
2022-11-16T08:16:31.688Z,11.70
2022-11-16T08:17:31.669Z,10.60
2022-11-16T08:18:32.075Z,11.60
2022-11-16T08:19:31.634Z,12.10
2022-11-16T08:20:31.619Z,11.50
2022-11-16T08:21:31.608Z,11.70
2022-11-16T08:22:31.613Z,11.10
2022-11-16T08:23:31.656Z,9.70
2022-11-16T08:24:31.579Z,9.50
2022-11-16T08:25:31.568Z,9.80
2022-11-16T08:26:31.563Z,10.20
2022-11-16T08:27:31.546Z,10.40
2022-11-16T08:28:31.976Z,10.70
2022-11-16T08:29:31.518Z,10.20
2022-11-16T08:30:31.509Z,9.10
2022-11-16T08:31:31.507Z,9.20
2022-11-16T08:32:31.483Z,8.60
2022-11-16T08:33:31.481Z,10.60
2022-11-16T08:34:31.457Z,9.70
2022-11-16T08:35:31.457Z,9.30
2022-11-16T08:36:31.460Z,8.30
2022-11-16T08:37:31.444Z,9.20
2022-11-16T08:38:31.636Z,8.60
2022-11-16T08:39:31.440Z,8.40
2022-11-16T08:40:31.395Z,8.60
2022-11-16T08:41:31.381Z,8.90
2022-11-16T08:42:31.395Z,9.90
2022-11-16T08:43:31.359Z,9.20
2022-11-16T08:44:31.365Z,9.10
2022-11-16T08:45:31.365Z,9.40
2022-11-16T08:46:31.323Z,8.30
2022-11-16T08:47:31.333Z,8.70
2022-11-16T08:48:31.600Z,8.80
2022-11-16T08:49:31.298Z,8.60
2022-11-16T08:50:33.539Z,9.10
2022-11-16T08:51:32.273Z,9.10
2022-11-16T08:52:31.274Z,8.80
2022-11-16T08:53:31.241Z,8.60
2022-11-16T08:54:31.246Z,8.80
2022-11-16T08:55:31.332Z,8.70
2022-11-16T08:56:31.230Z,8.90
2022-11-16T08:57:31.234Z,8.90
2022-11-16T08:58:31.511Z,9.40
2022-11-16T08:59:31.179Z,9.20
2022-11-16T09:00:31.179Z,9.60
2022-11-16T09:01:31.179Z,9.30
2022-11-16T09:02:31.171Z,8.70
2022-11-16T09:03:31.149Z,9.40
2022-11-16T09:04:36.718Z,11.30
2022-11-16T09:05:32.111Z,10.30
2022-11-16T09:06:31.097Z,10.60
2022-11-16T09:07:31.120Z,9.10
2022-11-16T09:08:31.365Z,10.20
2022-11-16T09:09:31.069Z,9.80
2022-11-16T09:10:31.056Z,10.10
2022-11-16T09:11:31.091Z,10.20
2022-11-16T09:12:31.060Z,9.30
2022-11-16T09:13:31.044Z,9.50
2022-11-16T09:14:31.011Z,9.40
2022-11-16T09:15:31.003Z,10.20
2022-11-16T09:16:31.034Z,9.80
2022-11-16T09:17:31.018Z,10.50
2022-11-16T09:18:31.286Z,10.30
2022-11-16T09:19:30.950Z,10.50
2022-11-16T09:20:30.936Z,11.30
2022-11-16T09:21:30.949Z,10.60
2022-11-16T09:22:30.933Z,10.30
2022-11-16T09:23:30.909Z,10.20
2022-11-16T09:24:30.906Z,10.00
2022-11-16T09:25:30.917Z,10.70
2022-11-16T09:26:30.881Z,10.00
2022-11-16T09:27:30.973Z,9.20
2022-11-16T09:28:31.094Z,10.10
2022-11-16T09:29:30.842Z,10.10
2022-11-16T09:30:30.874Z,10.00
2022-11-16T09:31:30.817Z,9.80
2022-11-16T09:32:30.810Z,9.40
2022-11-16T09:33:31.062Z,9.50
2022-11-16T09:34:30.813Z,9.80
2022-11-16T09:35:30.775Z,10.40
2022-11-16T09:36:30.783Z,9.80
2022-11-16T09:37:30.790Z,9.40
2022-11-16T09:38:47.444Z,9.80
2022-11-16T09:39:32.257Z,10.80
2022-11-16T09:40:30.718Z,9.40
2022-11-16T09:41:30.705Z,9.20
2022-11-16T09:42:30.713Z,9.30
2022-11-16T09:43:31.021Z,8.90
2022-11-16T09:44:30.687Z,10.00
2022-11-16T09:45:30.667Z,9.00
2022-11-16T09:46:30.669Z,9.80
2022-11-16T09:47:30.698Z,9.50
2022-11-16T09:48:30.621Z,9.70
2022-11-16T09:49:30.652Z,9.00
2022-11-16T09:50:30.600Z,9.10
2022-11-16T09:51:30.609Z,9.40
2022-11-16T09:52:30.588Z,9.40
2022-11-16T09:53:30.584Z,9.50
2022-11-16T09:54:30.557Z,9.60
2022-11-16T09:55:30.564Z,9.80
2022-11-16T09:56:30.530Z,8.40
2022-11-16T09:57:30.519Z,7.90
2022-11-16T09:58:31.644Z,9.20
2022-11-16T09:59:30.543Z,9.10
2022-11-16T10:00:30.597Z,7.70
2022-11-16T10:01:30.491Z,7.70
2022-11-16T10:02:30.471Z,7.50
2022-11-16T10:03:30.539Z,7.30
2022-11-16T10:04:30.444Z,7.70
2022-11-16T10:05:30.433Z,7.10
2022-11-16T10:06:30.433Z,7.60
2022-11-16T10:07:30.584Z,7.90
2022-11-16T10:08:30.608Z,8.50
2022-11-16T10:09:30.402Z,7.50
2022-11-16T10:10:30.388Z,7.30
2022-11-16T10:11:30.379Z,7.70
2022-11-16T10:12:30.353Z,7.90
2022-11-16T10:13:30.341Z,8.20
2022-11-16T10:14:30.344Z,7.30
2022-11-16T10:15:30.338Z,7.10
2022-11-16T10:16:30.307Z,7.00
2022-11-16T10:17:30.311Z,7.40
2022-11-16T10:18:30.296Z,7.20
2022-11-16T10:19:30.274Z,7.30
2022-11-16T10:20:31.076Z,7.40
2022-11-16T10:21:30.255Z,7.50
2022-11-16T10:22:30.261Z,7.10
2022-11-16T10:23:30.466Z,6.60
2022-11-16T10:24:30.214Z,7.20
2022-11-16T10:25:30.205Z,7.40
2022-11-16T10:26:30.202Z,7.30
2022-11-16T10:27:30.203Z,6.70
2022-11-16T10:28:30.175Z,7.00
2022-11-16T10:29:30.164Z,7.20
2022-11-16T10:30:30.178Z,7.20
2022-11-16T10:31:30.176Z,7.00
2022-11-16T10:32:30.132Z,7.20
2022-11-16T10:33:30.128Z,7.20
2022-11-16T10:34:30.109Z,6.80
2022-11-16T10:35:30.097Z,7.40
2022-11-16T10:36:30.084Z,7.70
2022-11-16T10:37:30.099Z,6.90
2022-11-16T10:39:39.294Z,7.10
2022-11-16T10:40:39.294Z,6.60
2022-11-16T10:41:39.269Z,6.90
2022-11-16T10:48:23.833Z,6.90
2022-11-16T10:49:23.802Z,7.20
2022-11-16T10:50:23.778Z,6.80
2022-11-16T10:51:23.770Z,7.00
2022-11-16T10:52:23.760Z,7.30
2022-11-16T10:53:23.777Z,7.20
2022-11-16T10:54:23.772Z,7.20
2022-11-16T10:55:23.762Z,7.40
2022-11-16T10:56:23.737Z,7.10
2022-11-16T10:57:24.048Z,7.80
2022-11-16T10:58:23.691Z,7.40
2022-11-16T10:59:23.687Z,8.00
2022-11-16T11:00:23.737Z,7.00
2022-11-16T11:01:23.792Z,7.60
2022-11-16T11:02:23.744Z,7.30
2022-11-16T11:03:23.659Z,7.50
2022-11-16T11:04:23.664Z,8.30
2022-11-16T11:05:23.620Z,7.60
2022-11-16T11:06:23.608Z,7.80
2022-11-16T11:07:23.682Z,7.80
2022-11-16T11:08:23.607Z,8.90
2022-11-16T11:09:23.585Z,8.10
2022-11-16T11:10:23.999Z,8.40
2022-11-16T11:11:23.568Z,8.80
2022-11-16T11:12:23.550Z,8.40
2022-11-16T11:13:23.570Z,8.60
2022-11-16T11:14:23.530Z,6.90
2022-11-16T11:15:26.123Z,7.80
2022-11-16T11:16:23.496Z,7.20
2022-11-16T11:17:23.503Z,7.30
2022-11-16T11:18:23.489Z,7.80
2022-11-16T11:19:23.467Z,8.00
2022-11-16T11:20:23.574Z,7.20
2022-11-16T11:21:23.453Z,7.30
2022-11-16T11:22:23.459Z,8.50
2022-11-16T11:23:23.428Z,7.60
2022-11-16T11:25:24.421Z,8.30
2022-11-16T11:26:23.386Z,7.20
2022-11-16T11:27:23.377Z,7.60
2022-11-16T11:28:23.368Z,7.50
2022-11-16T11:29:23.374Z,8.10
2022-11-16T11:30:23.355Z,7.70
2022-11-16T11:31:23.353Z,7.80
2022-11-16T11:32:24.617Z,8.20
2022-11-16T11:33:23.328Z,8.40
2022-11-16T11:34:23.294Z,9.30
2022-11-16T11:35:23.304Z,8.70
2022-11-16T11:36:23.410Z,8.20
2022-11-16T11:37:23.268Z,7.90
2022-11-16T11:38:23.245Z,8.80
2022-11-16T11:39:23.320Z,7.90
2022-11-16T11:40:23.230Z,8.40
2022-11-16T11:41:23.215Z,8.30
2022-11-16T11:42:23.226Z,7.90
2022-11-16T11:43:23.235Z,8.50
2022-11-16T11:44:23.187Z,8.00
2022-11-16T11:45:23.192Z,8.20
2022-11-16T11:46:23.164Z,7.40
2022-11-16T11:48:24.165Z,7.20
2022-11-16T11:49:23.127Z,7.50
2022-11-16T11:50:23.116Z,7.70
2022-11-16T11:51:23.128Z,8.20
2022-11-16T11:52:23.216Z,8.00
2022-11-16T11:53:23.111Z,8.00
2022-11-16T11:54:23.107Z,8.40
2022-11-16T11:55:23.083Z,7.20
2022-11-16T11:56:23.083Z,7.40
2022-11-16T11:57:23.045Z,9.10
2022-11-16T11:58:23.050Z,8.50
2022-11-16T11:59:23.048Z,7.70
2022-11-16T12:00:23.018Z,7.80
2022-11-16T12:01:25.587Z,7.60
2022-11-16T12:02:22.993Z,8.10
2022-11-16T12:03:23.137Z,8.20
2022-11-16T12:04:22.980Z,8.30
2022-11-16T12:05:22.982Z,8.10
2022-11-16T12:06:22.936Z,8.20
2022-11-16T12:07:23.013Z,8.00
2022-11-16T12:08:23.050Z,8.30
2022-11-16T12:09:22.916Z,7.70
2022-11-16T12:10:22.932Z,8.00
2022-11-16T12:11:22.884Z,7.90
2022-11-16T12:12:22.868Z,7.40
2022-11-16T12:13:22.863Z,7.50
2022-11-16T12:14:22.858Z,7.80
2022-11-16T12:15:22.911Z,7.30
2022-11-16T12:16:22.850Z,7.50
2022-11-16T12:17:22.870Z,7.20
2022-11-16T12:18:22.932Z,7.20
2022-11-16T12:19:22.807Z,7.50
2022-11-16T12:20:22.788Z,7.60
2022-11-16T12:21:22.798Z,7.80
2022-11-16T12:22:22.773Z,7.70
2022-11-16T12:23:22.782Z,7.90
2022-11-16T12:24:22.764Z,8.10
2022-11-16T12:25:22.757Z,7.80
2022-11-16T12:26:22.822Z,8.10
2022-11-16T12:27:22.747Z,8.20
2022-11-16T12:28:22.719Z,8.30
2022-11-16T12:29:22.692Z,7.50
2022-11-16T12:30:22.703Z,7.30
2022-11-16T12:31:22.661Z,7.30
2022-11-16T12:32:22.672Z,7.60
2022-11-16T12:33:22.670Z,7.20
2022-11-16T12:34:22.690Z,7.20
2022-11-16T12:35:22.635Z,7.30
2022-11-16T12:36:22.664Z,7.00
2022-11-16T12:37:22.789Z,6.90
2022-11-16T12:38:26.202Z,6.80
2022-11-16T12:39:22.573Z,6.80
2022-11-16T12:40:22.600Z,7.70
2022-11-16T12:41:22.553Z,7.60
2022-11-16T12:42:22.544Z,8.00
2022-11-16T12:43:22.537Z,7.50
2022-11-16T12:44:22.514Z,7.40
2022-11-16T12:45:25.260Z,7.30
2022-11-16T12:46:23.520Z,8.10
2022-11-16T12:47:30.551Z,7.80
2022-11-16T12:48:22.511Z,7.70
2022-11-16T12:49:22.468Z,7.40
2022-11-16T12:50:22.473Z,6.90
2022-11-16T12:51:25.234Z,7.00
2022-11-16T12:52:23.433Z,7.40
2022-11-16T12:53:22.420Z,7.50
2022-11-16T12:54:22.430Z,7.40
2022-11-16T12:55:27.226Z,6.90
2022-11-16T12:56:23.497Z,7.20
2022-11-16T12:57:22.380Z,7.40
2022-11-16T12:58:22.361Z,7.10
2022-11-16T12:59:22.370Z,7.70
2022-11-16T13:00:22.344Z,7.80
2022-11-16T13:01:22.374Z,7.50
2022-11-16T13:02:22.315Z,7.00
2022-11-16T13:03:22.305Z,7.50
2022-11-16T13:04:22.311Z,7.60
2022-11-16T13:05:22.308Z,7.10
2022-11-16T13:06:22.274Z,7.30
2022-11-16T13:07:22.410Z,7.20
2022-11-16T13:08:22.254Z,6.80
2022-11-16T13:09:22.244Z,6.70
2022-11-16T13:10:22.266Z,6.30
2022-11-16T13:11:22.232Z,6.50
2022-11-16T13:12:22.226Z,6.60
2022-11-16T13:13:35.910Z,6.90
2022-11-16T13:14:23.213Z,6.90
2022-11-16T13:15:22.224Z,6.20
2022-11-16T13:16:23.623Z,6.30
2022-11-16T13:17:22.154Z,5.80
2022-11-16T13:18:22.141Z,6.50
2022-11-16T13:19:22.185Z,6.00
2022-11-16T13:20:22.119Z,6.00
2022-11-16T13:21:22.126Z,6.80
2022-11-16T13:22:22.160Z,6.00
2022-11-16T13:23:22.125Z,5.60
2022-11-16T13:24:22.099Z,6.10
2022-11-16T13:25:22.096Z,6.20