createdAt,value
2023-09-17T00:05:22.581Z,0.40
2023-09-17T00:15:44.353Z,0.50
2023-09-17T00:26:08.453Z,0.45
2023-09-17T00:36:30.647Z,0.40
2023-09-17T00:46:55.303Z,0.40
2023-09-17T00:57:17.720Z,0.50
2023-09-17T01:07:40.876Z,0.50
2023-09-17T01:18:02.963Z,0.40
2023-09-17T01:28:26.470Z,0.50
2023-09-17T01:38:52.306Z,0.50
2023-09-17T01:59:37.740Z,0.60
2023-09-17T02:10:00.837Z,0.50
2023-09-17T02:20:24.985Z,0.50
2023-09-17T02:30:49.248Z,0.50
2023-09-17T02:41:10.532Z,0.47
2023-09-17T02:51:33.586Z,0.60
2023-09-17T03:01:55.805Z,0.55
2023-09-17T03:12:19.160Z,0.50
2023-09-17T03:22:41.705Z,0.60
2023-09-17T03:33:06.991Z,0.50
2023-09-17T03:43:36.870Z,0.50
2023-09-17T03:54:01.066Z,0.50
2023-09-17T04:04:23.681Z,0.50
2023-09-17T04:14:47.052Z,0.52
2023-09-17T04:25:11.133Z,0.60
2023-09-17T04:45:59.156Z,0.60
2023-09-17T04:56:28.778Z,0.57
2023-09-17T05:06:50.710Z,0.50
2023-09-17T05:17:14.692Z,0.50
2023-09-17T05:27:36.306Z,0.45
2023-09-17T05:37:59.776Z,0.50
2023-09-17T05:48:21.756Z,0.40
2023-09-17T05:58:45.718Z,0.40
2023-09-17T06:09:07.631Z,0.40
2023-09-17T06:19:31.253Z,0.40
2023-09-17T06:29:53.134Z,0.40
2023-09-17T06:40:19.324Z,0.40
2023-09-17T06:50:41.246Z,0.47
2023-09-17T07:01:03.964Z,0.30
2023-09-17T07:11:26.074Z,0.40
2023-09-17T07:21:49.164Z,0.30
2023-09-17T07:32:11.064Z,0.40
2023-09-17T07:42:34.596Z,0.30
2023-09-17T07:52:56.061Z,0.28
2023-09-17T08:03:20.374Z,0.20
2023-09-17T08:13:43.062Z,0.20
2023-09-17T08:24:07.269Z,0.20
2023-09-17T08:34:29.061Z,0.10
2023-09-17T08:44:53.880Z,0.10
2023-09-17T08:55:18.834Z,0.10
2023-09-17T09:05:42.408Z,0.10
2023-09-17T09:16:04.676Z,0.20
2023-09-17T09:26:36.559Z,0.10
2023-09-17T09:36:58.335Z,0.10
2023-09-17T09:47:22.801Z,0.10
2023-09-17T09:57:47.656Z,0.10
2023-09-17T10:08:12.090Z,0.10
2023-09-17T10:18:37.763Z,0.10
2023-09-17T10:29:02.656Z,0.00
2023-09-17T10:39:28.855Z,0.10
2023-09-17T10:49:52.531Z,0.10
2023-09-17T11:00:19.796Z,0.10
2023-09-17T11:10:43.958Z,0.08
2023-09-17T11:21:08.859Z,0.10
2023-09-17T11:31:35.931Z,0.00
2023-09-17T11:42:04.498Z,0.00
2023-09-17T11:52:28.527Z,0.03
2023-09-17T12:02:49.894Z,0.00
2023-09-17T12:13:14.028Z,0.00
2023-09-17T12:23:55.854Z,0.10
2023-09-17T12:34:19.308Z,0.00
2023-09-17T12:44:41.333Z,0.08
2023-09-17T12:55:05.823Z,0.00
2023-09-17T13:05:27.636Z,0.00
2023-09-17T13:15:51.057Z,0.00
2023-09-17T13:26:15.382Z,0.00
2023-09-17T13:36:38.991Z,0.08
2023-09-17T13:58:07.477Z,0.00
2023-09-17T14:08:35.487Z,0.00
2023-09-17T14:18:58.949Z,0.00
2023-09-17T14:29:22.118Z,0.00
2023-09-17T14:39:45.323Z,0.10
2023-09-17T14:50:10.314Z,0.00
2023-09-17T15:00:33.550Z,0.00
2023-09-17T15:10:55.738Z,0.00
2023-09-17T15:21:19.585Z,0.00
2023-09-17T15:31:42.036Z,0.00
2023-09-17T15:42:05.221Z,0.00
2023-09-17T15:52:27.974Z,0.00
2023-09-17T16:02:51.071Z,0.03
2023-09-17T16:13:13.926Z,0.00
2023-09-17T16:23:37.243Z,0.00
2023-09-17T16:33:58.924Z,0.00
2023-09-17T16:44:22.341Z,0.00
2023-09-17T16:54:44.006Z,0.10
2023-09-17T17:05:09.211Z,0.10
2023-09-17T17:15:31.316Z,0.10
2023-09-17T17:25:55.453Z,0.10
2023-09-17T17:36:17.070Z,0.10
2023-09-17T17:46:39.962Z,0.10
2023-09-17T17:57:02.751Z,0.10
2023-09-17T18:07:26.724Z,0.20
2023-09-17T18:17:53.635Z,0.10
2023-09-17T18:28:17.171Z,0.20
2023-09-17T18:38:39.167Z,0.10
2023-09-17T18:49:02.327Z,0.10
2023-09-17T18:59:24.114Z,0.20
2023-09-17T19:09:47.245Z,0.20
2023-09-17T19:20:10.083Z,0.20
2023-09-17T19:30:32.969Z,0.20
2023-09-17T19:40:54.517Z,0.10
2023-09-17T19:51:17.853Z,0.20
2023-09-17T20:01:39.572Z,0.20
2023-09-17T20:12:02.738Z,0.20
2023-09-17T20:22:24.261Z,0.20
2023-09-17T20:32:53.569Z,0.20
2023-09-17T20:43:15.879Z,0.20
2023-09-17T20:53:39.020Z,0.20
2023-09-17T21:04:00.590Z,0.20
2023-09-17T21:14:23.760Z,0.20
2023-09-17T21:24:46.019Z,0.20
2023-09-17T21:35:11.428Z,0.20
2023-09-17T21:45:33.316Z,0.22
2023-09-17T21:55:56.674Z,0.20
2023-09-17T22:06:18.580Z,0.30
2023-09-17T22:16:41.719Z,0.30
2023-09-17T22:27:03.972Z,0.30
2023-09-17T22:37:27.128Z,0.30
2023-09-17T22:47:48.969Z,0.30
2023-09-17T22:58:11.696Z,0.25
2023-09-17T23:08:33.133Z,0.40
2023-09-17T23:18:57.564Z,0.30
2023-09-17T23:29:18.829Z,0.20
2023-09-17T23:39:44.624Z,0.30
2023-09-17T23:50:07.119Z,0.30
