createdAt,value
2022-12-17T00:01:14.921Z,9.00
2022-12-17T00:04:00.795Z,9.13
2022-12-17T00:06:46.924Z,9.30
2022-12-17T00:09:32.765Z,8.03
2022-12-17T00:12:18.859Z,8.70
2022-12-17T00:15:05.041Z,8.53
2022-12-17T00:17:51.241Z,8.13
2022-12-17T00:20:37.799Z,8.83
2022-12-17T00:23:24.403Z,8.83
2022-12-17T00:26:14.199Z,9.20
2022-12-17T00:29:00.323Z,8.03
2022-12-17T00:31:46.908Z,9.30
2022-12-17T00:34:33.278Z,7.73
2022-12-17T00:37:19.401Z,7.93
2022-12-17T00:40:05.601Z,6.93
2022-12-17T00:42:51.992Z,7.50
2022-12-17T00:45:37.880Z,7.27
2022-12-17T00:48:24.200Z,7.57
2022-12-17T00:51:10.359Z,8.27
2022-12-17T00:53:56.442Z,10.30
2022-12-17T00:56:42.323Z,15.43
2022-12-17T00:59:28.007Z,11.00
2022-12-17T01:02:14.361Z,14.53
2022-12-17T01:05:00.679Z,11.60
2022-12-17T01:07:46.759Z,10.80
2022-12-17T01:10:32.962Z,11.37
2022-12-17T01:13:18.923Z,10.43
2022-12-17T01:16:04.802Z,10.57
2022-12-17T01:18:50.722Z,9.47
2022-12-17T01:21:36.759Z,9.27
2022-12-17T01:24:22.841Z,10.40
2022-12-17T01:27:08.927Z,11.93
2022-12-17T01:29:55.522Z,12.13
2022-12-17T01:32:41.482Z,13.43
2022-12-17T01:35:27.885Z,11.70
2022-12-17T01:38:13.639Z,10.30
2022-12-17T01:40:59.801Z,12.87
2022-12-17T01:43:55.763Z,15.10
2022-12-17T01:46:42.760Z,12.83
2022-12-17T01:49:29.199Z,11.30
2022-12-17T01:52:16.440Z,12.03
2022-12-17T01:55:02.600Z,12.23
2022-12-17T01:57:48.638Z,12.27
2022-12-17T02:00:35.870Z,13.90
2022-12-17T02:03:22.487Z,12.23
2022-12-17T02:06:08.519Z,13.00
2022-12-17T02:09:09.601Z,12.50
2022-12-17T02:12:02.321Z,11.93
2022-12-17T02:15:11.161Z,12.73
2022-12-17T02:18:00.884Z,12.83
2022-12-17T02:20:57.279Z,12.30
2022-12-17T02:23:54.678Z,13.13
2022-12-17T02:26:50.922Z,14.17
2022-12-17T02:29:38.038Z,13.77
2022-12-17T02:32:25.999Z,13.33
2022-12-17T02:35:12.641Z,13.43
2022-12-17T02:37:58.843Z,13.57
2022-12-17T02:40:44.842Z,12.57
2022-12-17T02:43:31.163Z,12.93
2022-12-17T02:46:17.507Z,14.27
2022-12-17T02:49:03.320Z,13.97
2022-12-17T02:51:49.404Z,14.07
2022-12-17T02:54:35.404Z,14.33
2022-12-17T02:57:21.602Z,12.27
2022-12-17T03:00:07.799Z,13.17
2022-12-17T03:02:53.712Z,13.03
2022-12-17T03:05:47.041Z,14.03
2022-12-17T03:08:33.560Z,13.37
2022-12-17T03:11:19.882Z,14.93
2022-12-17T03:14:06.039Z,15.90
2022-12-17T03:16:53.434Z,15.67
2022-12-17T03:19:39.600Z,20.13
2022-12-17T03:22:25.601Z,16.17
2022-12-17T03:25:25.202Z,19.17
2022-12-17T03:28:10.961Z,19.30
2022-12-17T03:30:57.063Z,21.90
2022-12-17T03:33:43.203Z,21.30
2022-12-17T03:36:28.920Z,17.23
2022-12-17T03:39:14.841Z,19.97
2022-12-17T03:42:00.764Z,16.97
2022-12-17T03:44:46.520Z,19.10
2022-12-17T03:47:32.287Z,19.03
2022-12-17T03:50:18.201Z,23.60
2022-12-17T03:53:03.879Z,21.90
2022-12-17T03:55:49.683Z,21.33
2022-12-17T03:58:35.450Z,24.63
2022-12-17T04:01:21.301Z,23.37
2022-12-17T04:04:07.242Z,19.70
2022-12-17T04:06:53.039Z,25.53
2022-12-17T04:09:47.039Z,20.83
2022-12-17T04:12:32.561Z,23.00
2022-12-17T04:15:18.306Z,26.23
2022-12-17T04:18:04.005Z,22.70
2022-12-17T04:20:49.478Z,20.40
2022-12-17T04:23:35.403Z,21.70
2022-12-17T04:26:21.502Z,20.43
2022-12-17T04:29:07.362Z,24.70
2022-12-17T04:31:53.484Z,24.60
2022-12-17T04:34:39.560Z,21.17
2022-12-17T04:37:25.640Z,21.47
2022-12-17T04:40:11.401Z,22.97
2022-12-17T04:42:57.079Z,18.33
2022-12-17T04:45:42.544Z,24.37
2022-12-17T04:48:29.041Z,20.47
2022-12-17T04:51:15.198Z,20.47
2022-12-17T04:54:01.366Z,25.30
2022-12-17T04:56:47.603Z,21.63
2022-12-17T04:59:47.600Z,21.17
2022-12-17T05:02:36.057Z,22.40
2022-12-17T05:05:26.039Z,23.30
2022-12-17T05:08:26.438Z,24.67
2022-12-17T05:11:12.479Z,19.50
2022-12-17T05:13:58.204Z,27.13
2022-12-17T05:16:44.282Z,25.57
2022-12-17T05:19:30.274Z,23.30
2022-12-17T05:22:16.118Z,21.17
2022-12-17T05:25:01.879Z,23.90
2022-12-17T05:27:47.686Z,27.53
2022-12-17T05:30:33.840Z,20.97
2022-12-17T05:33:20.527Z,23.00
2022-12-17T05:36:06.361Z,22.87
2022-12-17T05:38:52.401Z,21.70
2022-12-17T05:41:38.202Z,21.07
2022-12-17T05:44:24.245Z,21.80
2022-12-17T05:47:10.085Z,22.83
2022-12-17T05:49:56.540Z,22.20
2022-12-17T05:52:42.484Z,24.40
2022-12-17T05:55:28.678Z,21.10
2022-12-17T05:58:24.923Z,21.87
2022-12-17T06:01:15.090Z,21.87
2022-12-17T06:04:01.543Z,22.90
2022-12-17T06:06:47.920Z,21.10
2022-12-17T06:09:33.960Z,22.83
2022-12-17T06:12:19.960Z,22.20
2022-12-17T06:15:05.801Z,21.90
2022-12-17T06:17:52.119Z,24.43
2022-12-17T06:20:38.248Z,22.90
2022-12-17T06:23:29.679Z,22.80
2022-12-17T06:26:16.299Z,22.07
2022-12-17T06:29:02.883Z,22.57
2022-12-17T06:31:49.128Z,23.20
2022-12-17T06:34:35.000Z,21.13
2022-12-17T06:37:21.081Z,24.13
2022-12-17T06:40:14.695Z,21.77
2022-12-17T06:43:00.684Z,21.57
2022-12-17T06:45:46.683Z,21.63
2022-12-17T06:48:32.362Z,22.50
2022-12-17T06:51:18.523Z,23.13
2022-12-17T06:54:04.280Z,21.93
2022-12-17T06:56:50.050Z,22.87
2022-12-17T06:59:35.684Z,21.23
2022-12-17T07:02:21.544Z,21.53
2022-12-17T07:05:07.441Z,20.40
2022-12-17T07:07:53.159Z,21.50
2022-12-17T07:10:40.162Z,19.13
2022-12-17T07:13:26.910Z,19.40
2022-12-17T07:16:13.447Z,21.03
2022-12-17T07:18:59.449Z,21.07
2022-12-17T07:21:45.611Z,20.90
2022-12-17T07:24:31.720Z,20.57
2022-12-17T07:27:17.558Z,20.13
2022-12-17T07:30:03.759Z,20.13
2022-12-17T07:32:50.043Z,20.50
2022-12-17T07:35:36.201Z,19.23
2022-12-17T07:38:23.403Z,19.83
2022-12-17T07:41:10.521Z,20.63
2022-12-17T07:43:56.520Z,22.27
2022-12-17T07:46:42.682Z,20.37
2022-12-17T07:49:28.562Z,19.73
2022-12-17T07:52:14.728Z,22.70
2022-12-17T07:55:00.770Z,19.33
2022-12-17T07:57:46.606Z,19.20
2022-12-17T08:00:33.041Z,20.33
2022-12-17T08:03:19.458Z,19.47
2022-12-17T08:06:05.966Z,18.43
2022-12-17T08:08:52.159Z,18.00
2022-12-17T08:11:38.280Z,17.97
2022-12-17T08:14:24.602Z,18.70
2022-12-17T08:17:10.798Z,18.17
2022-12-17T08:19:56.961Z,18.07
2022-12-17T08:22:43.241Z,16.83
2022-12-17T08:25:29.442Z,16.67
2022-12-17T08:28:41.593Z,15.00
2022-12-17T08:31:22.137Z,14.87
2022-12-17T08:34:08.346Z,16.53
2022-12-17T08:36:54.880Z,17.60
2022-12-17T08:39:40.839Z,19.03
2022-12-17T08:42:26.763Z,18.17
2022-12-17T08:45:12.921Z,17.70
2022-12-17T08:48:03.582Z,17.60
2022-12-17T08:50:50.481Z,17.20
2022-12-17T08:53:37.002Z,16.00
2022-12-17T08:56:31.161Z,16.20
2022-12-17T08:59:17.294Z,15.30
2022-12-17T09:02:03.496Z,16.63
2022-12-17T09:04:49.721Z,16.17
2022-12-17T09:07:35.762Z,16.47
2022-12-17T09:10:21.684Z,16.67
2022-12-17T09:13:07.760Z,17.37
2022-12-17T09:15:53.653Z,15.20
2022-12-17T09:18:57.478Z,17.33
2022-12-17T09:21:47.079Z,18.70
2022-12-17T09:24:32.923Z,20.27
2022-12-17T09:27:18.600Z,19.87
2022-12-17T09:30:04.240Z,21.17
2022-12-17T09:32:49.959Z,19.87
2022-12-17T09:35:35.720Z,19.47
2022-12-17T09:38:21.766Z,18.97
2022-12-17T09:41:09.122Z,18.87
2022-12-17T09:44:02.920Z,19.20
2022-12-17T09:47:11.961Z,16.83
2022-12-17T09:49:58.163Z,16.27
2022-12-17T09:52:46.659Z,14.83
2022-12-17T09:55:35.644Z,13.80
2022-12-17T09:58:22.599Z,15.30
2022-12-17T10:01:09.240Z,16.27
2022-12-17T10:03:55.962Z,15.27
2022-12-17T10:06:46.121Z,14.70
2022-12-17T10:09:33.128Z,14.33
2022-12-17T10:12:30.081Z,14.23
2022-12-17T10:15:16.084Z,13.53
2022-12-17T10:18:02.280Z,14.07
2022-12-17T10:20:58.881Z,13.63
2022-12-17T10:23:45.925Z,13.00
2022-12-17T10:26:39.724Z,13.03
2022-12-17T10:29:29.278Z,13.30
2022-12-17T10:32:19.959Z,13.77
2022-12-17T10:35:06.680Z,13.27
2022-12-17T10:37:54.282Z,14.03
2022-12-17T10:40:45.322Z,12.10
2022-12-17T10:43:44.450Z,14.03
2022-12-17T10:46:30.681Z,13.23
2022-12-17T10:49:36.722Z,14.13
2022-12-17T10:52:37.558Z,14.27
2022-12-17T10:55:25.281Z,13.77
2022-12-17T10:58:11.971Z,13.70
2022-12-17T11:00:59.967Z,13.97
2022-12-17T11:03:48.565Z,14.37
2022-12-17T11:06:48.358Z,14.03
2022-12-17T11:09:37.959Z,14.70
2022-12-17T11:12:30.559Z,14.30
2022-12-17T11:15:19.719Z,12.27
2022-12-17T11:18:11.161Z,11.30
2022-12-17T11:21:16.363Z,11.17
2022-12-17T11:24:03.962Z,12.63
2022-12-17T11:26:52.282Z,13.37
2022-12-17T11:29:38.361Z,11.80
2022-12-17T11:32:24.414Z,11.60
2022-12-17T11:35:20.039Z,10.53
2022-12-17T11:38:15.160Z,8.90
2022-12-17T11:41:02.120Z,8.07
2022-12-17T11:43:57.559Z,8.23
2022-12-17T11:46:46.751Z,10.27
2022-12-17T11:49:33.110Z,9.10
2022-12-17T11:52:31.080Z,9.20
2022-12-17T11:55:25.641Z,9.40
2022-12-17T11:58:17.603Z,8.00
2022-12-17T12:01:22.256Z,6.57
2022-12-17T12:04:14.266Z,8.23
2022-12-17T12:07:02.883Z,7.00
2022-12-17T12:09:57.040Z,7.80
2022-12-17T12:13:04.282Z,6.77
2022-12-17T12:15:50.270Z,6.77
2022-12-17T12:18:54.518Z,6.13
2022-12-17T12:21:46.600Z,5.83
2022-12-17T12:24:41.001Z,5.83
2022-12-17T12:27:27.039Z,4.03
2022-12-17T12:30:19.279Z,3.97
2022-12-17T12:33:19.759Z,5.27
2022-12-17T12:36:05.960Z,4.80
2022-12-17T12:38:53.761Z,4.00
2022-12-17T12:41:51.566Z,4.37
2022-12-17T12:44:44.784Z,4.20
2022-12-17T12:47:37.079Z,3.63
2022-12-17T12:50:22.720Z,3.40
2022-12-17T12:53:08.922Z,3.10
2022-12-17T12:55:59.126Z,3.30
2022-12-17T12:58:45.160Z,2.50
2022-12-17T13:01:31.458Z,2.30
2022-12-17T13:04:18.161Z,2.50
2022-12-17T13:06:45.598Z,2.33
2022-12-17T13:09:16.081Z,2.00
2022-12-17T13:11:44.760Z,2.10
2022-12-17T13:14:17.652Z,1.90
2022-12-17T13:16:47.770Z,2.10
2022-12-17T13:19:36.734Z,1.90
2022-12-17T13:22:28.727Z,1.90
2022-12-17T13:24:58.078Z,1.80
2022-12-17T13:27:28.440Z,1.50
2022-12-17T13:29:55.803Z,1.20
2022-12-17T13:32:29.527Z,1.40
2022-12-17T13:34:59.883Z,1.30
2022-12-17T13:37:45.641Z,1.53
2022-12-17T13:40:33.124Z,1.30
2022-12-17T13:43:00.521Z,1.43
2022-12-17T13:45:30.843Z,1.03
2022-12-17T13:47:59.599Z,1.30
2022-12-17T13:50:36.719Z,1.00
2022-12-17T13:53:13.519Z,1.77
2022-12-17T13:55:41.160Z,1.03
2022-12-17T13:58:21.042Z,1.00
2022-12-17T14:00:48.752Z,0.97
2022-12-17T14:03:22.730Z,1.30
2022-12-17T14:05:59.972Z,1.20
2022-12-17T14:08:29.563Z,1.20
2022-12-17T14:11:17.724Z,1.10
2022-12-17T14:13:46.482Z,1.27
2022-12-17T14:16:20.567Z,1.50
2022-12-17T14:18:51.321Z,1.57
2022-12-17T14:21:19.042Z,1.00
2022-12-17T14:23:48.160Z,1.20
2022-12-17T14:26:15.725Z,1.10
2022-12-17T14:28:53.876Z,0.97
2022-12-17T14:31:30.204Z,1.00
2022-12-17T14:34:08.450Z,1.10
2022-12-17T14:36:37.370Z,1.00
2022-12-17T14:39:11.427Z,1.10
2022-12-17T14:41:58.253Z,1.30
2022-12-17T14:44:27.761Z,0.83
2022-12-17T14:47:08.478Z,1.07
2022-12-17T14:49:35.839Z,1.20
2022-12-17T14:52:12.319Z,0.90
2022-12-17T14:54:45.119Z,1.20
2022-12-17T14:57:20.841Z,1.27
2022-12-17T14:59:48.320Z,1.00
2022-12-17T15:02:23.953Z,1.30
2022-12-17T15:04:52.241Z,1.00
2022-12-17T15:07:24.128Z,1.70
2022-12-17T15:09:52.800Z,3.33
2022-12-17T15:12:21.162Z,2.30
2022-12-17T15:14:48.642Z,1.57
2022-12-17T15:17:16.442Z,1.80
2022-12-17T15:19:44.207Z,1.53
2022-12-17T15:22:15.639Z,1.43
2022-12-17T15:24:43.603Z,1.37
2022-12-17T15:27:14.601Z,1.40
2022-12-17T15:29:41.921Z,1.93
2022-12-17T15:32:13.350Z,1.70
2022-12-17T15:34:40.719Z,1.00
2022-12-17T15:37:08.039Z,1.10
2022-12-17T15:39:35.444Z,1.50
2022-12-17T15:42:21.482Z,1.00
2022-12-17T15:44:48.801Z,1.13
2022-12-17T15:47:16.123Z,1.27
2022-12-17T15:49:45.010Z,1.30
2022-12-17T15:52:16.043Z,1.20
2022-12-17T15:54:46.682Z,1.57
2022-12-17T15:57:18.359Z,1.50
2022-12-17T15:59:46.305Z,1.40
2022-12-17T16:02:13.970Z,1.53
2022-12-17T16:04:41.719Z,6.13
2022-12-17T16:07:09.039Z,3.20
2022-12-17T16:09:36.445Z,2.47
2022-12-17T16:12:03.881Z,1.60
2022-12-17T16:14:31.321Z,1.17
2022-12-17T16:16:58.761Z,1.30
2022-12-17T16:19:26.120Z,1.50
2022-12-17T16:21:53.444Z,2.10
2022-12-17T16:24:20.919Z,1.80
2022-12-17T16:26:48.318Z,1.50
2022-12-17T16:29:15.759Z,1.17
2022-12-17T16:31:43.298Z,1.43
2022-12-17T16:34:11.601Z,1.67
2022-12-17T16:36:39.039Z,3.80
2022-12-17T16:39:06.756Z,3.13
2022-12-17T16:41:37.089Z,2.40
2022-12-17T16:44:05.599Z,1.97
2022-12-17T16:46:34.218Z,1.50
2022-12-17T16:49:09.000Z,1.60
2022-12-17T16:51:36.321Z,2.30
2022-12-17T16:54:08.083Z,3.27
2022-12-17T16:56:40.010Z,2.50
2022-12-17T16:59:08.544Z,1.43
2022-12-17T17:01:38.376Z,1.60
2022-12-17T17:04:06.862Z,1.50
2022-12-17T17:06:38.478Z,1.40
2022-12-17T17:09:05.801Z,1.60
2022-12-17T17:11:33.180Z,1.43
2022-12-17T17:14:00.710Z,1.50
2022-12-17T17:16:28.269Z,1.50
2022-12-17T17:18:55.679Z,1.40
2022-12-17T17:21:25.799Z,1.47
2022-12-17T17:24:03.446Z,2.13
2022-12-17T17:26:32.585Z,1.70
2022-12-17T17:28:59.921Z,1.30
2022-12-17T17:32:01.044Z,1.40
2022-12-17T17:34:16.261Z,1.50
2022-12-17T17:36:43.762Z,1.30
2022-12-17T17:39:11.399Z,1.40
2022-12-17T17:41:38.798Z,1.47
2022-12-17T17:44:07.919Z,1.40
2022-12-17T17:46:35.790Z,1.70
2022-12-17T17:49:04.321Z,2.60
2022-12-17T17:52:07.683Z,1.60
2022-12-17T17:54:20.681Z,1.50
2022-12-17T17:56:48.000Z,1.93
2022-12-17T17:59:19.526Z,1.67
2022-12-17T18:01:49.584Z,1.77
2022-12-17T18:04:18.940Z,1.90
2022-12-17T18:07:09.073Z,2.10
2022-12-17T18:09:34.163Z,1.50
2022-12-17T18:12:24.128Z,1.37
2022-12-17T18:15:18.963Z,1.37
2022-12-17T18:17:42.044Z,1.30
2022-12-17T18:20:10.226Z,1.50
2022-12-17T18:22:37.896Z,1.37
2022-12-17T18:25:06.063Z,1.77
2022-12-17T18:27:33.404Z,1.30
2022-12-17T18:30:00.820Z,2.57
2022-12-17T18:32:28.214Z,2.60
2022-12-17T18:34:55.627Z,3.23
2022-12-17T18:37:23.151Z,1.77
2022-12-17T18:39:50.416Z,1.40
2022-12-17T18:42:36.395Z,1.83
2022-12-17T18:45:03.934Z,2.60
2022-12-17T18:47:31.444Z,1.80
2022-12-17T18:49:58.799Z,2.50
2022-12-17T18:52:26.185Z,1.87
2022-12-17T18:54:53.563Z,1.50
2022-12-17T18:57:20.869Z,1.90
2022-12-17T18:59:48.200Z,1.30
2022-12-17T19:02:16.328Z,2.67
2022-12-17T19:04:43.799Z,3.10
2022-12-17T19:07:11.245Z,2.40
2022-12-17T19:09:42.522Z,2.20
2022-12-17T19:12:10.490Z,1.60
2022-12-17T19:14:37.798Z,1.67
2022-12-17T19:17:06.238Z,1.70
2022-12-17T19:19:33.969Z,2.07
2022-12-17T19:22:02.278Z,1.17
2022-12-17T19:24:29.799Z,1.50
2022-12-17T19:26:57.239Z,1.77
2022-12-17T19:29:24.602Z,2.30
2022-12-17T19:31:52.064Z,2.27
2022-12-17T19:34:20.172Z,1.73
2022-12-17T19:36:48.145Z,3.07
2022-12-17T19:39:16.762Z,3.10
2022-12-17T19:41:44.250Z,2.30
2022-12-17T19:44:15.717Z,1.80
2022-12-17T19:46:43.513Z,1.70
2022-12-17T19:49:12.445Z,1.60
2022-12-17T19:51:43.168Z,1.30
2022-12-17T19:54:15.395Z,1.23
2022-12-17T19:56:43.879Z,1.53
2022-12-17T19:59:11.843Z,1.40
2022-12-17T20:01:43.669Z,1.77
2022-12-17T20:04:14.958Z,2.23
2022-12-17T20:06:43.005Z,1.83
2022-12-17T20:09:10.650Z,1.30
2022-12-17T20:11:38.005Z,1.40
2022-12-17T20:14:08.490Z,1.63
2022-12-17T20:16:37.517Z,1.53
2022-12-17T20:19:06.166Z,1.90
2022-12-17T20:21:33.723Z,1.73
2022-12-17T20:24:01.101Z,1.60
2022-12-17T20:26:28.482Z,1.70
2022-12-17T20:28:56.481Z,1.27
2022-12-17T20:31:24.025Z,1.70
2022-12-17T20:33:51.642Z,1.77
2022-12-17T20:36:20.174Z,1.47
2022-12-17T20:38:48.208Z,1.50
2022-12-17T20:41:16.874Z,1.67
2022-12-17T20:43:44.370Z,2.40
2022-12-17T20:46:12.131Z,4.57
2022-12-17T20:48:40.916Z,3.53
2022-12-17T20:51:09.365Z,2.57
2022-12-17T20:53:37.285Z,1.47
2022-12-17T20:56:06.242Z,1.17
2022-12-17T20:58:34.199Z,1.80
2022-12-17T21:01:06.088Z,2.43
2022-12-17T21:03:33.914Z,2.23
2022-12-17T21:06:08.842Z,1.90
2022-12-17T21:08:36.733Z,2.80
2022-12-17T21:11:04.920Z,1.50
2022-12-17T21:13:32.881Z,1.70
2022-12-17T21:16:01.902Z,1.13
2022-12-17T21:18:30.439Z,1.50
2022-12-17T21:21:02.396Z,1.40
2022-12-17T21:23:30.426Z,1.23
2022-12-17T21:25:59.125Z,1.40
2022-12-17T21:28:27.080Z,1.33
2022-12-17T21:30:54.515Z,1.37
2022-12-17T21:33:22.206Z,1.50
2022-12-17T21:35:49.956Z,1.53
2022-12-17T21:38:17.622Z,1.10
2022-12-17T21:40:44.964Z,1.53
2022-12-17T21:43:12.518Z,1.50
2022-12-17T21:45:44.043Z,1.83
2022-12-17T21:48:14.911Z,1.70
2022-12-17T21:50:43.483Z,1.90
2022-12-17T21:53:12.311Z,1.83
2022-12-17T21:55:39.672Z,1.50
2022-12-17T21:58:08.090Z,1.50
2022-12-17T22:00:36.048Z,1.50
2022-12-17T22:03:03.445Z,2.30
2022-12-17T22:05:30.843Z,1.97
2022-12-17T22:07:58.296Z,1.70
2022-12-17T22:10:39.416Z,1.70
2022-12-17T22:13:32.119Z,1.43
2022-12-17T22:16:00.075Z,1.17
2022-12-17T22:18:27.562Z,1.27
2022-12-17T22:20:59.126Z,1.70
2022-12-17T22:23:26.570Z,1.93
2022-12-17T22:25:54.363Z,1.50
2022-12-17T22:28:21.680Z,1.57
2022-12-17T22:31:17.690Z,1.40
2022-12-17T22:34:28.652Z,1.10
2022-12-17T22:39:44.839Z,1.13
2022-12-17T22:43:10.571Z,1.37
2022-12-17T22:44:42.078Z,1.30
2022-12-17T22:45:18.705Z,1.40
2022-12-17T22:47:46.723Z,1.63
2022-12-17T22:50:14.081Z,1.37
2022-12-17T22:52:41.960Z,1.10
2022-12-17T22:55:09.764Z,1.37
2022-12-17T22:57:38.648Z,1.40
2022-12-17T23:00:14.376Z,1.40
2022-12-17T23:02:41.762Z,1.50
2022-12-17T23:05:09.210Z,1.20
2022-12-17T23:07:39.343Z,1.50
2022-12-17T23:10:06.920Z,1.50
2022-12-17T23:12:52.761Z,1.60
2022-12-17T23:15:36.726Z,1.20
2022-12-17T23:18:05.319Z,1.50
2022-12-17T23:20:33.996Z,1.40
2022-12-17T23:23:01.723Z,1.57
2022-12-17T23:25:29.412Z,1.27
2022-12-17T23:27:56.880Z,1.30
2022-12-17T23:30:24.319Z,1.30
2022-12-17T23:32:51.805Z,1.20
2022-12-17T23:35:19.163Z,1.20
2022-12-17T23:37:47.840Z,1.10
2022-12-17T23:40:15.332Z,1.50
2022-12-17T23:42:42.803Z,1.40
2022-12-17T23:45:12.038Z,1.40
2022-12-17T23:47:40.050Z,0.93
2022-12-17T23:50:08.749Z,1.17
2022-12-17T23:52:36.170Z,1.40
2022-12-17T23:55:03.649Z,1.00
2022-12-17T23:57:31.086Z,1.23
2022-12-17T23:59:58.529Z,1.07
