createdAt,value
2023-07-30T00:01:57.081Z,95715.81
2023-07-30T00:04:17.665Z,95708.34
2023-07-30T00:06:38.201Z,95704.72
2023-07-30T00:08:58.815Z,95702.81
2023-07-30T00:11:19.477Z,95693.78
2023-07-30T00:13:40.162Z,95696.78
2023-07-30T00:16:00.742Z,95702.44
2023-07-30T00:18:21.199Z,95699.72
2023-07-30T00:20:41.963Z,95692.84
2023-07-30T00:23:02.833Z,95694.53
2023-07-30T00:25:23.620Z,95699.38
2023-07-30T00:27:44.207Z,95705.41
2023-07-30T00:30:05.413Z,95700.19
2023-07-30T00:32:26.191Z,95692.09
2023-07-30T00:34:46.780Z,95707.28
2023-07-30T00:37:07.303Z,95699.91
2023-07-30T00:39:27.905Z,95702.91
2023-07-30T00:41:48.669Z,95708.84
2023-07-30T00:44:09.502Z,95704.88
2023-07-30T00:46:30.433Z,95714.22
2023-07-30T00:48:51.716Z,95707.13
2023-07-30T00:51:14.779Z,95712.94
2023-07-30T00:53:35.215Z,95705.09
2023-07-30T00:55:56.090Z,95702.19
2023-07-30T00:58:17.987Z,95706.16
2023-07-30T01:00:38.918Z,95702.81
2023-07-30T01:03:00.397Z,95711.28
2023-07-30T01:05:21.473Z,95709.25
2023-07-30T01:07:42.110Z,95704.47
2023-07-30T01:10:04.035Z,95713.34
2023-07-30T01:12:24.937Z,95700.41
2023-07-30T01:14:46.747Z,95704.72
2023-07-30T01:17:07.634Z,95697.56
2023-07-30T01:19:28.493Z,95704.34
2023-07-30T01:21:49.088Z,95696.09
2023-07-30T01:24:09.720Z,95700.03
2023-07-30T01:26:41.338Z,95710.38
2023-07-30T01:29:08.003Z,95705.50
2023-07-30T01:31:33.070Z,95720.38
2023-07-30T01:33:56.514Z,95720.94
2023-07-30T01:36:17.793Z,95729.31
2023-07-30T01:38:40.601Z,95733.72
2023-07-30T01:41:01.289Z,95734.88
2023-07-30T01:43:22.050Z,95735.38
2023-07-30T01:45:42.696Z,95746.41
2023-07-30T01:48:03.269Z,95759.09
2023-07-30T01:50:23.988Z,95756.59
2023-07-30T01:52:44.388Z,95750.78
2023-07-30T01:55:05.320Z,95767.41
2023-07-30T01:57:25.898Z,95772.28
2023-07-30T01:59:46.613Z,95780.38
2023-07-30T02:02:08.323Z,95782.94
2023-07-30T02:04:28.886Z,95785.16
2023-07-30T02:06:49.747Z,95778.56
2023-07-30T02:09:10.570Z,95781.53
2023-07-30T02:11:31.024Z,95770.19
2023-07-30T02:13:51.507Z,95760.06
2023-07-30T02:16:11.974Z,95772.66
2023-07-30T02:18:32.456Z,95771.25
2023-07-30T02:20:52.930Z,95760.81
2023-07-30T02:23:15.476Z,95769.13
2023-07-30T02:25:36.477Z,95758.50
2023-07-30T02:27:58.057Z,95763.25
2023-07-30T02:30:19.244Z,95758.09
2023-07-30T02:32:39.943Z,95763.84
2023-07-30T02:35:00.371Z,95766.88
2023-07-30T02:37:20.990Z,95765.88
2023-07-30T02:39:42.282Z,95769.56
2023-07-30T02:42:02.891Z,95766.78
2023-07-30T02:44:23.708Z,95766.03
2023-07-30T02:46:44.587Z,95760.13
2023-07-30T02:49:05.500Z,95760.66
2023-07-30T02:51:26.090Z,95757.56
2023-07-30T02:53:46.611Z,95751.91
2023-07-30T02:56:07.546Z,95759.69
2023-07-30T02:58:28.113Z,95755.47
2023-07-30T03:00:48.575Z,95759.25
2023-07-30T03:03:09.312Z,95765.13
2023-07-30T03:05:30.336Z,95764.00
2023-07-30T03:07:50.894Z,95765.28
2023-07-30T03:10:11.727Z,95760.00
2023-07-30T03:12:32.283Z,95752.81
2023-07-30T03:14:52.912Z,95745.72
2023-07-30T03:17:13.592Z,95741.88
2023-07-30T03:19:34.404Z,95748.72
2023-07-30T03:21:54.784Z,95744.59
2023-07-30T03:24:15.235Z,95740.06
2023-07-30T03:26:35.843Z,95743.97
2023-07-30T03:28:56.537Z,95740.19
2023-07-30T03:31:17.238Z,95741.19
2023-07-30T03:33:40.263Z,95726.72
2023-07-30T03:36:00.803Z,95738.91
2023-07-30T03:38:21.436Z,95740.44
2023-07-30T03:40:42.090Z,95748.50
2023-07-30T03:43:02.612Z,95760.13
2023-07-30T03:45:23.296Z,95752.13
2023-07-30T03:47:44.254Z,95755.19
2023-07-30T03:50:05.266Z,95753.94
2023-07-30T03:52:26.135Z,95755.19
2023-07-30T03:54:46.940Z,95756.72
2023-07-30T03:57:07.470Z,95753.66
2023-07-30T03:59:29.607Z,95758.03
2023-07-30T04:01:50.428Z,95758.03
2023-07-30T04:04:10.991Z,95756.06
2023-07-30T04:06:31.789Z,95756.59
2023-07-30T04:08:52.123Z,95756.88
2023-07-30T04:11:12.873Z,95760.97
2023-07-30T04:13:33.332Z,95749.78
2023-07-30T04:15:53.869Z,95755.22
2023-07-30T04:18:14.445Z,95761.31
2023-07-30T04:20:35.009Z,95766.06
2023-07-30T04:22:55.487Z,95759.28
2023-07-30T04:25:16.022Z,95769.69
2023-07-30T04:27:36.490Z,95773.88
2023-07-30T04:29:57.372Z,95776.81
2023-07-30T04:32:17.863Z,95788.38
2023-07-30T04:34:39.029Z,95790.19
2023-07-30T04:36:59.799Z,95787.56
2023-07-30T04:39:20.260Z,95798.16
2023-07-30T04:41:41.085Z,95797.84
2023-07-30T04:44:01.964Z,95785.94
2023-07-30T04:46:22.532Z,95788.28
2023-07-30T04:48:43.148Z,95795.66
2023-07-30T04:51:04.395Z,95796.53
2023-07-30T04:53:25.025Z,95798.44
2023-07-30T04:55:45.605Z,95798.38
2023-07-30T04:58:06.075Z,95790.44
2023-07-30T05:00:26.765Z,95792.97
2023-07-30T05:02:47.698Z,95798.44
2023-07-30T05:05:08.455Z,95813.03
2023-07-30T05:07:28.839Z,95803.75
2023-07-30T05:09:49.408Z,95801.63
2023-07-30T05:12:09.852Z,95808.28
2023-07-30T05:14:30.462Z,95808.44
2023-07-30T05:16:50.921Z,95805.69
2023-07-30T05:19:11.518Z,95817.56
2023-07-30T05:21:32.168Z,95818.50
2023-07-30T05:23:52.744Z,95815.44
2023-07-30T05:26:13.278Z,95819.16
2023-07-30T05:28:34.230Z,95817.13
2023-07-30T05:30:54.850Z,95810.91
2023-07-30T05:33:15.281Z,95804.31
2023-07-30T05:35:35.985Z,95817.88
2023-07-30T05:37:56.374Z,95811.94
2023-07-30T05:40:16.932Z,95804.78
2023-07-30T05:42:37.584Z,95816.31
2023-07-30T05:44:58.021Z,95803.41
2023-07-30T05:47:18.421Z,95811.63
2023-07-30T05:49:38.847Z,95807.41
2023-07-30T05:51:59.372Z,95821.47
2023-07-30T05:54:19.972Z,95820.28
2023-07-30T05:56:40.519Z,95818.34
2023-07-30T05:59:00.944Z,95822.75
2023-07-30T06:01:21.517Z,95823.75
2023-07-30T06:03:42.454Z,95829.19
2023-07-30T06:06:03.233Z,95814.19
2023-07-30T06:08:24.024Z,95814.81
2023-07-30T06:10:44.987Z,95820.63
2023-07-30T06:13:06.462Z,95808.28
2023-07-30T06:15:26.950Z,95808.09
2023-07-30T06:17:47.409Z,95817.06
2023-07-30T06:20:08.736Z,95824.75
2023-07-30T06:22:29.195Z,95821.38
2023-07-30T06:24:49.732Z,95827.03
2023-07-30T06:27:10.866Z,95824.59
2023-07-30T06:29:31.559Z,95822.19
2023-07-30T06:31:52.256Z,95832.56
2023-07-30T06:34:12.884Z,95833.25
2023-07-30T06:36:33.513Z,95833.78
2023-07-30T06:38:54.176Z,95827.53
2023-07-30T06:41:15.114Z,95827.56
2023-07-30T06:43:35.940Z,95829.16
2023-07-30T06:45:56.479Z,95827.00
2023-07-30T06:48:17.079Z,95825.47
2023-07-30T06:50:37.705Z,95833.09
2023-07-30T06:52:58.300Z,95833.50
2023-07-30T06:55:18.809Z,95841.19
2023-07-30T06:57:39.435Z,95848.16
2023-07-30T07:00:01.463Z,95846.06
2023-07-30T07:02:22.347Z,95850.91
2023-07-30T07:04:43.062Z,95846.31
2023-07-30T07:07:04.704Z,95844.78
2023-07-30T07:09:25.519Z,95857.09
2023-07-30T07:11:46.157Z,95855.47
2023-07-30T07:14:06.770Z,95866.50
2023-07-30T07:16:27.434Z,95853.75
2023-07-30T07:18:49.994Z,95865.00
2023-07-30T07:21:11.676Z,95864.38
2023-07-30T07:23:33.169Z,95858.78
2023-07-30T07:25:53.917Z,95858.25
2023-07-30T07:28:14.554Z,95858.97
2023-07-30T07:30:37.666Z,95858.66
2023-07-30T07:32:58.409Z,95856.16
2023-07-30T07:35:22.421Z,95858.22
2023-07-30T07:37:43.115Z,95854.66
2023-07-30T07:40:04.426Z,95854.97
2023-07-30T07:42:25.328Z,95859.81
2023-07-30T07:44:47.254Z,95858.03
2023-07-30T07:47:07.824Z,95867.22
2023-07-30T07:49:28.888Z,95863.03
2023-07-30T07:51:49.631Z,95857.59
2023-07-30T07:54:10.201Z,95860.56
2023-07-30T07:56:31.694Z,95853.72
2023-07-30T07:58:52.353Z,95860.09
2023-07-30T08:01:12.827Z,95849.28
2023-07-30T08:03:33.397Z,95855.84
2023-07-30T08:05:54.271Z,95855.81
2023-07-30T08:08:14.894Z,95859.91
2023-07-30T08:10:39.702Z,95859.78
2023-07-30T08:13:01.864Z,95859.69
2023-07-30T08:15:22.701Z,95867.88
2023-07-30T08:17:43.586Z,95873.69
2023-07-30T08:20:04.439Z,95872.16
2023-07-30T08:22:25.108Z,95868.69
2023-07-30T08:24:45.852Z,95864.25
2023-07-30T08:27:06.611Z,95857.31
2023-07-30T08:29:27.464Z,95854.31
2023-07-30T08:31:48.470Z,95868.88
2023-07-30T08:34:08.859Z,95860.94
2023-07-30T08:36:29.797Z,95863.38
2023-07-30T08:38:50.293Z,95863.72
2023-07-30T08:41:11.237Z,95858.91
2023-07-30T08:43:31.993Z,95844.81
2023-07-30T08:45:52.883Z,95843.59
2023-07-30T08:48:14.224Z,95869.56
2023-07-30T08:50:36.246Z,95861.22
2023-07-30T08:52:58.636Z,95854.00
2023-07-30T08:55:20.091Z,95855.59
2023-07-30T08:57:43.421Z,95858.53
2023-07-30T09:00:09.168Z,95857.50
2023-07-30T09:02:49.318Z,95848.84
2023-07-30T09:05:10.424Z,95849.19
2023-07-30T09:07:31.311Z,95844.81
2023-07-30T09:09:52.516Z,95853.06
2023-07-30T09:12:16.266Z,95843.47
2023-07-30T09:14:36.994Z,95842.09
2023-07-30T09:16:58.633Z,95838.88
2023-07-30T09:19:19.447Z,95846.03
2023-07-30T09:21:40.602Z,95843.03
2023-07-30T09:24:06.905Z,95839.22
2023-07-30T09:26:27.679Z,95827.13
2023-07-30T09:28:48.454Z,95825.13
2023-07-30T09:33:35.613Z,95834.50
2023-07-30T09:35:56.781Z,95841.16
2023-07-30T09:38:19.206Z,95845.19
2023-07-30T09:40:40.192Z,95843.06
2023-07-30T09:43:00.984Z,95824.91
2023-07-30T09:45:28.626Z,95835.13
2023-07-30T09:47:50.844Z,95826.84
2023-07-30T09:50:12.431Z,95828.81
2023-07-30T09:52:33.627Z,95832.56
2023-07-30T09:54:54.889Z,95841.22
2023-07-30T09:57:15.336Z,95851.09
2023-07-30T09:59:35.875Z,95844.88
2023-07-30T10:01:57.566Z,95860.16
2023-07-30T10:04:21.323Z,95845.22
2023-07-30T10:06:51.432Z,95847.44
2023-07-30T10:09:14.011Z,95840.88
2023-07-30T10:11:37.285Z,95837.53
2023-07-30T10:13:58.321Z,95837.66
2023-07-30T10:16:19.196Z,95844.28
2023-07-30T10:18:44.685Z,95850.16
2023-07-30T10:21:09.885Z,95851.09
2023-07-30T10:23:33.860Z,95864.97
2023-07-30T10:25:57.002Z,95873.84
2023-07-30T10:28:27.954Z,95880.09
2023-07-30T10:31:00.590Z,95891.25
2023-07-30T10:33:21.511Z,95893.50
2023-07-30T10:35:44.198Z,95897.66
2023-07-30T10:38:29.517Z,95890.41
2023-07-30T10:41:12.443Z,95873.03
2023-07-30T10:43:44.620Z,95870.88
2023-07-30T10:46:05.613Z,95863.72
2023-07-30T10:48:39.398Z,95864.94
2023-07-30T10:51:05.755Z,95872.34
2023-07-30T10:53:27.070Z,95887.91
2023-07-30T10:55:49.121Z,95876.19
2023-07-30T10:58:10.067Z,95890.53
2023-07-30T11:00:31.057Z,95906.03
2023-07-30T11:02:55.907Z,95911.84
2023-07-30T11:05:16.518Z,95892.69
2023-07-30T11:07:37.294Z,95902.03
2023-07-30T11:10:04.598Z,95894.78
2023-07-30T11:12:25.114Z,95901.38
2023-07-30T11:14:45.663Z,95901.06
2023-07-30T11:17:06.440Z,95903.22
2023-07-30T11:19:28.366Z,95895.34
2023-07-30T11:21:52.479Z,95891.22
2023-07-30T11:24:15.937Z,95893.06
2023-07-30T11:26:36.656Z,95894.59
2023-07-30T11:28:57.660Z,95896.56
2023-07-30T11:31:21.546Z,95900.84
2023-07-30T11:33:47.363Z,95889.06
2023-07-30T11:36:15.224Z,95884.09
2023-07-30T11:38:36.151Z,95894.31
2023-07-30T11:40:57.311Z,95896.81
2023-07-30T11:43:18.071Z,95891.03
2023-07-30T11:45:38.496Z,95894.22
2023-07-30T11:48:12.371Z,95898.41
2023-07-30T11:50:46.213Z,95905.97
2023-07-30T11:53:06.832Z,95903.84
2023-07-30T11:55:38.669Z,95908.16
2023-07-30T11:57:59.787Z,95901.72
2023-07-30T12:00:24.155Z,95904.28
2023-07-30T12:02:44.939Z,95904.03
2023-07-30T12:05:12.237Z,95908.66
2023-07-30T12:07:34.237Z,95905.75
2023-07-30T12:09:55.113Z,95902.97
2023-07-30T12:12:15.741Z,95901.09
2023-07-30T12:14:54.836Z,95906.84
2023-07-30T12:17:15.568Z,95909.31
2023-07-30T12:19:39.116Z,95916.09
2023-07-30T12:21:59.706Z,95910.69
2023-07-30T12:24:20.367Z,95898.75
2023-07-30T12:26:41.587Z,95894.25
2023-07-30T12:29:02.224Z,95902.84
2023-07-30T12:31:23.094Z,95916.25
2023-07-30T12:33:44.634Z,95917.72
2023-07-30T12:36:05.678Z,95940.00
2023-07-30T12:38:26.469Z,95949.28
2023-07-30T12:40:46.947Z,95954.25
2023-07-30T12:43:07.590Z,95956.06
2023-07-30T12:45:28.620Z,95947.19
2023-07-30T12:47:49.556Z,95945.47
2023-07-30T12:50:10.206Z,95939.31
2023-07-30T12:52:33.122Z,95925.78
2023-07-30T12:54:53.848Z,95927.50
2023-07-30T12:57:15.244Z,95938.31
2023-07-30T12:59:37.236Z,95929.72
2023-07-30T13:01:57.979Z,95933.34
2023-07-30T13:04:18.419Z,95929.78
2023-07-30T13:06:39.162Z,95925.25
2023-07-30T13:08:59.685Z,95910.53
2023-07-30T13:11:20.232Z,95924.28
2023-07-30T13:13:40.850Z,95933.78
2023-07-30T13:16:02.885Z,95922.78
2023-07-30T13:18:23.560Z,95925.25
2023-07-30T13:20:44.069Z,95926.31
2023-07-30T13:23:04.506Z,95937.34
2023-07-30T13:25:25.450Z,95922.34
2023-07-30T13:27:45.872Z,95936.16
2023-07-30T13:30:07.271Z,95945.94
2023-07-30T13:32:27.974Z,95939.41
2023-07-30T13:34:48.288Z,95946.06
2023-07-30T13:37:08.928Z,95939.44
2023-07-30T13:39:29.679Z,95917.56
2023-07-30T13:41:50.173Z,95919.44
2023-07-30T13:44:12.025Z,95921.34
2023-07-30T13:46:32.537Z,95931.72
2023-07-30T13:48:52.984Z,95919.09
2023-07-30T13:51:13.812Z,95924.25
2023-07-30T13:53:36.106Z,95920.94
2023-07-30T13:55:56.852Z,95919.44
2023-07-30T13:58:17.620Z,95921.63
2023-07-30T14:00:38.467Z,95920.78
2023-07-30T14:02:59.263Z,95923.69
2023-07-30T14:05:20.078Z,95932.53
2023-07-30T14:07:41.672Z,95925.72
2023-07-30T14:10:02.296Z,95924.03
2023-07-30T14:12:22.867Z,95931.94
2023-07-30T14:14:43.454Z,95929.44
2023-07-30T14:17:07.864Z,95939.06
2023-07-30T14:19:29.936Z,95946.59
2023-07-30T14:21:50.571Z,95923.13
2023-07-30T14:24:12.385Z,95940.94
2023-07-30T14:26:32.849Z,95929.22
2023-07-30T14:28:53.273Z,95928.69
2023-07-30T14:31:15.518Z,95923.47
2023-07-30T14:33:37.478Z,95920.91
2023-07-30T14:35:58.157Z,95918.38
2023-07-30T14:38:19.427Z,95930.22
2023-07-30T14:40:39.916Z,95919.75
2023-07-30T14:43:00.261Z,95928.59
2023-07-30T14:45:20.652Z,95922.06
2023-07-30T14:47:41.318Z,95924.00
2023-07-30T14:50:03.153Z,95928.31
2023-07-30T14:52:24.035Z,95922.16
2023-07-30T14:54:45.804Z,95923.97
2023-07-30T14:57:06.849Z,95913.38
2023-07-30T14:59:27.487Z,95927.84
2023-07-30T15:01:48.338Z,95928.88
2023-07-30T15:04:09.303Z,95930.22
2023-07-30T15:06:32.637Z,95925.84
2023-07-30T15:08:54.135Z,95928.13
2023-07-30T15:11:15.022Z,95932.09
2023-07-30T15:13:35.801Z,95924.84
2023-07-30T15:15:57.109Z,95929.50
2023-07-30T15:18:17.950Z,95943.13
2023-07-30T15:20:39.273Z,95926.28
2023-07-30T15:23:00.242Z,95931.34
2023-07-30T15:25:21.089Z,95918.66
2023-07-30T15:27:41.637Z,95929.56
2023-07-30T15:30:02.414Z,95926.56
2023-07-30T15:32:23.888Z,95930.22
2023-07-30T15:34:44.663Z,95932.09
2023-07-30T15:37:05.038Z,95931.38
2023-07-30T15:39:26.636Z,95924.13
2023-07-30T15:41:47.636Z,95917.53
2023-07-30T15:44:08.252Z,95933.81
2023-07-30T15:46:28.713Z,95929.47
2023-07-30T15:48:49.930Z,95931.72
2023-07-30T15:51:10.583Z,95931.81
2023-07-30T15:53:31.183Z,95924.19
2023-07-30T15:55:51.660Z,95932.16
2023-07-30T15:58:12.209Z,95925.50
2023-07-30T16:00:32.756Z,95929.16
2023-07-30T16:02:53.441Z,95934.91
2023-07-30T16:05:14.996Z,95937.91
2023-07-30T16:07:35.782Z,95943.03
2023-07-30T16:09:56.596Z,95919.56
2023-07-30T16:12:17.120Z,95938.84
2023-07-30T16:14:37.598Z,95939.41
2023-07-30T16:16:58.437Z,95914.91
2023-07-30T16:19:19.097Z,95936.53
2023-07-30T16:21:39.792Z,95935.81
2023-07-30T16:24:00.274Z,95933.69
2023-07-30T16:26:21.033Z,95931.28
2023-07-30T16:28:45.154Z,95929.75
2023-07-30T16:31:06.101Z,95937.69
2023-07-30T16:33:26.694Z,95937.75
2023-07-30T16:35:49.029Z,95938.72
2023-07-30T16:38:09.824Z,95942.31
2023-07-30T16:40:31.614Z,95946.31
2023-07-30T16:42:52.479Z,95934.75
2023-07-30T16:45:13.082Z,95931.13
2023-07-30T16:47:33.573Z,95936.25
2023-07-30T16:49:54.168Z,95946.94
2023-07-30T16:52:17.249Z,95953.47
2023-07-30T16:54:38.226Z,95948.66
2023-07-30T16:56:58.681Z,95954.53
2023-07-30T16:59:19.246Z,95951.81
2023-07-30T17:01:39.837Z,95955.13
2023-07-30T17:04:00.763Z,95963.41
2023-07-30T17:06:21.051Z,95961.00
2023-07-30T17:08:41.798Z,95967.25
2023-07-30T17:11:07.949Z,95968.38
2023-07-30T17:13:28.670Z,95967.47
2023-07-30T17:15:49.339Z,95958.78
2023-07-30T17:18:09.822Z,95981.00
2023-07-30T17:20:30.254Z,95972.19
2023-07-30T17:22:50.729Z,95972.94
2023-07-30T17:25:11.326Z,95990.00
2023-07-30T17:27:32.173Z,95995.75
2023-07-30T17:29:56.562Z,95998.88
2023-07-30T17:32:17.521Z,96000.41
2023-07-30T17:34:38.388Z,95997.41
2023-07-30T17:36:58.921Z,95998.75
2023-07-30T17:39:19.468Z,96015.38
2023-07-30T17:41:40.020Z,96019.44
2023-07-30T17:44:00.646Z,96024.66
2023-07-30T17:46:22.292Z,96030.34
2023-07-30T17:48:43.109Z,96027.00
2023-07-30T17:51:03.701Z,96028.19
2023-07-30T17:53:24.306Z,96037.13
2023-07-30T17:55:45.003Z,96037.25
2023-07-30T17:58:05.797Z,96041.72
2023-07-30T18:00:26.311Z,96041.13
2023-07-30T18:02:47.129Z,96049.41
2023-07-30T18:05:07.937Z,96048.94
2023-07-30T18:07:28.671Z,96053.13
2023-07-30T18:09:52.063Z,96042.34
2023-07-30T18:12:12.774Z,96029.13
2023-07-30T18:14:35.751Z,96055.00
2023-07-30T18:16:56.248Z,96063.81
2023-07-30T18:19:17.321Z,96057.38
2023-07-30T18:21:38.009Z,96062.97
2023-07-30T18:23:58.505Z,96077.06
2023-07-30T18:26:19.142Z,96080.72
2023-07-30T18:28:39.710Z,96076.25
2023-07-30T18:31:05.451Z,96074.34
2023-07-30T18:33:26.143Z,96074.88
2023-07-30T18:35:46.655Z,96083.53
2023-07-30T18:38:07.833Z,96083.28
2023-07-30T18:40:28.502Z,96086.69
2023-07-30T18:42:49.375Z,96084.72
2023-07-30T18:45:10.276Z,96102.78
2023-07-30T18:47:30.782Z,96112.69
2023-07-30T18:49:51.457Z,96104.19
2023-07-30T18:52:11.893Z,96105.13
2023-07-30T18:54:32.366Z,96109.75
2023-07-30T18:56:53.450Z,96122.69
2023-07-30T18:59:14.208Z,96121.09
2023-07-30T19:01:36.003Z,96130.16
2023-07-30T19:03:56.592Z,96124.63
2023-07-30T19:06:17.140Z,96133.00
2023-07-30T19:08:37.559Z,96129.72
2023-07-30T19:10:58.091Z,96132.38
2023-07-30T19:13:19.049Z,96144.72
2023-07-30T19:15:39.413Z,96153.63
2023-07-30T19:17:59.987Z,96151.63
2023-07-30T19:20:20.474Z,96149.31
2023-07-30T19:22:41.954Z,96158.00
2023-07-30T19:25:02.446Z,96165.09
2023-07-30T19:27:23.182Z,96165.72
2023-07-30T19:29:43.937Z,96171.69
2023-07-30T19:32:04.758Z,96170.31
2023-07-30T19:34:25.414Z,96185.09
2023-07-30T19:36:45.968Z,96182.56
2023-07-30T19:39:06.595Z,96185.81
2023-07-30T19:41:28.357Z,96179.41
2023-07-30T19:43:49.110Z,96181.88
2023-07-30T19:46:11.678Z,96186.84
2023-07-30T19:48:32.772Z,96186.22
2023-07-30T19:50:54.723Z,96193.66
2023-07-30T19:53:15.452Z,96192.19
2023-07-30T19:55:36.602Z,96191.31
2023-07-30T19:57:59.104Z,96175.47
2023-07-30T20:00:19.843Z,96190.19
2023-07-30T20:02:40.561Z,96192.22
2023-07-30T20:05:01.024Z,96193.94
2023-07-30T20:07:21.623Z,96193.34
2023-07-30T20:09:42.573Z,96195.03
2023-07-30T20:12:06.648Z,96196.91
2023-07-30T20:14:27.203Z,96204.34
2023-07-30T20:16:47.933Z,96192.47
2023-07-30T20:19:08.584Z,96207.53
2023-07-30T20:21:29.203Z,96191.47
2023-07-30T20:23:49.859Z,96198.59
2023-07-30T20:26:15.580Z,96189.28
2023-07-30T20:28:36.097Z,96194.06
2023-07-30T20:30:56.753Z,96197.88
2023-07-30T20:33:17.689Z,96200.06
2023-07-30T20:35:39.752Z,96201.38
2023-07-30T20:38:01.348Z,96199.69
2023-07-30T20:40:22.111Z,96207.97
2023-07-30T20:42:42.499Z,96200.25
2023-07-30T20:45:05.866Z,96207.25
2023-07-30T20:47:26.870Z,96204.38
2023-07-30T20:49:47.679Z,96206.94
2023-07-30T20:52:08.524Z,96205.59
2023-07-30T20:54:28.974Z,96216.34
2023-07-30T20:56:49.486Z,96214.25
2023-07-30T20:59:10.543Z,96208.41
2023-07-30T21:01:31.177Z,96203.44
2023-07-30T21:03:51.720Z,96204.97
2023-07-30T21:06:12.207Z,96205.13
2023-07-30T21:08:32.918Z,96199.53
2023-07-30T21:10:53.781Z,96209.72
2023-07-30T21:13:14.239Z,96206.81
2023-07-30T21:15:34.848Z,96208.31
2023-07-30T21:17:55.986Z,96202.72
2023-07-30T21:20:18.273Z,96214.06
2023-07-30T21:22:38.966Z,96212.50
2023-07-30T21:24:59.782Z,96212.69
2023-07-30T21:27:20.286Z,96214.31
2023-07-30T21:29:40.860Z,96211.31
2023-07-30T21:32:01.412Z,96211.88
2023-07-30T21:34:22.271Z,96212.22
2023-07-30T21:36:42.817Z,96219.53
2023-07-30T21:39:03.687Z,96208.56
2023-07-30T21:41:24.176Z,96214.44
2023-07-30T21:43:44.516Z,96209.44
2023-07-30T21:46:05.011Z,96203.94
2023-07-30T21:48:25.550Z,96206.03
2023-07-30T21:50:46.352Z,96207.63
2023-07-30T21:53:07.382Z,96217.25
2023-07-30T21:55:27.827Z,96215.44
2023-07-30T21:57:48.361Z,96212.97
2023-07-30T22:00:09.889Z,96218.84
2023-07-30T22:02:30.381Z,96219.88
2023-07-30T22:04:51.404Z,96219.34
2023-07-30T22:07:11.933Z,96221.91
2023-07-30T22:09:32.676Z,96217.31
2023-07-30T22:11:53.109Z,96221.16
2023-07-30T22:14:13.684Z,96209.97
2023-07-30T22:16:34.534Z,96209.19
2023-07-30T22:18:55.034Z,96210.72
2023-07-30T22:21:15.737Z,96208.09
2023-07-30T22:23:36.578Z,96209.41
2023-07-30T22:26:00.598Z,96207.44
2023-07-30T22:28:21.373Z,96217.47
2023-07-30T22:30:42.233Z,96212.16
2023-07-30T22:33:02.999Z,96215.97
2023-07-30T22:35:24.104Z,96209.38
2023-07-30T22:37:44.964Z,96216.50
2023-07-30T22:40:06.234Z,96215.72
2023-07-30T22:42:26.759Z,96207.91
2023-07-30T22:44:47.761Z,96216.56
2023-07-30T22:47:08.304Z,96215.03
2023-07-30T22:49:28.886Z,96216.81
2023-07-30T22:51:49.485Z,96212.00
2023-07-30T22:54:10.106Z,96216.84
2023-07-30T22:56:30.752Z,96217.88
2023-07-30T22:58:51.584Z,96223.97
2023-07-30T23:01:12.423Z,96218.88
2023-07-30T23:03:33.010Z,96212.78
2023-07-30T23:05:53.919Z,96215.84
2023-07-30T23:08:14.381Z,96213.31
2023-07-30T23:10:34.913Z,96220.41
2023-07-30T23:12:56.567Z,96209.00
2023-07-30T23:15:17.557Z,96211.53
2023-07-30T23:17:38.904Z,96203.47
2023-07-30T23:19:59.511Z,96205.78
2023-07-30T23:22:20.329Z,96202.97
2023-07-30T23:24:40.994Z,96207.03
2023-07-30T23:27:01.714Z,96208.56
2023-07-30T23:29:22.191Z,96208.31
2023-07-30T23:31:42.875Z,96199.44
2023-07-30T23:34:03.623Z,96192.88
2023-07-30T23:36:24.442Z,96198.69
2023-07-30T23:38:45.305Z,96195.91
2023-07-30T23:41:06.088Z,96202.50
2023-07-30T23:43:26.548Z,96197.44
2023-07-30T23:45:47.262Z,96195.16
2023-07-30T23:48:07.778Z,96185.53
2023-07-30T23:50:28.383Z,96189.81
2023-07-30T23:52:49.188Z,96189.81
2023-07-30T23:55:10.666Z,96191.84
2023-07-30T23:57:31.019Z,96194.13
2023-07-30T23:59:51.539Z,96185.50
