createdAt,value
2023-04-02T00:00:10.547Z,3.27
2023-04-02T00:03:15.482Z,3.60
2023-04-02T00:06:32.994Z,3.90
2023-04-02T00:09:38.078Z,3.80
2023-04-02T00:12:40.766Z,2.62
2023-04-02T00:15:47.164Z,3.37
2023-04-02T00:18:55.596Z,3.00
2023-04-02T00:22:00.487Z,3.55
2023-04-02T00:25:12.373Z,3.33
2023-04-02T00:28:24.358Z,4.37
2023-04-02T00:31:27.608Z,3.87
2023-04-02T00:34:36.856Z,3.00
2023-04-02T00:37:42.220Z,2.80
2023-04-02T00:40:44.725Z,3.58
2023-04-02T00:43:51.408Z,3.30
2023-04-02T00:46:53.890Z,3.40
2023-04-02T00:50:01.626Z,3.80
2023-04-02T00:53:11.669Z,3.47
2023-04-02T00:56:39.081Z,3.42
2023-04-02T01:00:12.121Z,2.90
2023-04-02T01:03:29.901Z,3.80
2023-04-02T01:06:37.288Z,2.33
2023-04-02T01:10:11.480Z,3.25
2023-04-02T01:13:37.265Z,3.35
2023-04-02T01:16:54.034Z,3.55
2023-04-02T01:20:37.414Z,3.80
2023-04-02T01:23:40.032Z,3.10
2023-04-02T01:27:18.773Z,3.03
2023-04-02T01:30:22.270Z,4.68
2023-04-02T01:33:29.976Z,3.20
2023-04-02T01:36:40.990Z,2.90
2023-04-02T01:40:04.925Z,3.47
2023-04-02T01:43:27.418Z,3.85
2023-04-02T01:46:32.860Z,3.15
2023-04-02T01:49:35.857Z,3.08
2023-04-02T01:52:41.858Z,3.60
2023-04-02T01:55:47.077Z,2.97
2023-04-02T01:58:50.097Z,3.33
2023-04-02T02:01:58.999Z,3.12
2023-04-02T02:05:02.231Z,3.08
2023-04-02T02:08:15.497Z,3.43
2023-04-02T02:11:21.653Z,3.20
2023-04-02T02:14:27.021Z,3.00
2023-04-02T02:17:34.662Z,3.15
2023-04-02T02:20:37.640Z,3.20
2023-04-02T02:23:40.280Z,3.67
2023-04-02T02:26:46.362Z,3.05
2023-04-02T02:30:13.257Z,3.25
2023-04-02T02:33:27.025Z,2.80
2023-04-02T02:36:51.591Z,3.45
2023-04-02T02:40:05.418Z,4.33
2023-04-02T02:43:12.151Z,3.30
2023-04-02T02:46:20.743Z,3.03
2023-04-02T02:49:32.830Z,3.30
2023-04-02T02:52:38.212Z,3.05
2023-04-02T02:55:41.280Z,3.40
2023-04-02T02:58:44.630Z,3.15
2023-04-02T03:01:48.266Z,3.72
2023-04-02T03:04:54.110Z,3.53
2023-04-02T03:07:58.733Z,3.70
2023-04-02T03:11:02.104Z,4.33
2023-04-02T03:14:22.469Z,4.57
2023-04-02T03:17:39.737Z,3.80
2023-04-02T03:20:53.534Z,3.53
2023-04-02T03:24:05.822Z,4.10
2023-04-02T03:27:37.309Z,3.40
2023-04-02T03:30:52.992Z,3.50
2023-04-02T03:33:59.448Z,4.32
2023-04-02T03:37:32.259Z,3.62
2023-04-02T03:40:42.802Z,3.45
2023-04-02T03:43:54.820Z,3.10
2023-04-02T03:47:26.419Z,3.28
2023-04-02T03:50:33.500Z,4.62
2023-04-02T03:53:36.338Z,5.30
2023-04-02T03:56:40.112Z,3.55
2023-04-02T03:59:56.382Z,4.40
2023-04-02T04:03:08.295Z,3.55
2023-04-02T04:06:27.608Z,3.78
2023-04-02T04:09:35.187Z,3.83
2023-04-02T04:12:43.914Z,4.05
2023-04-02T04:15:54.430Z,4.20
2023-04-02T04:19:06.672Z,3.75
2023-04-02T04:22:11.449Z,3.70
2023-04-02T04:25:29.621Z,3.45
2023-04-02T04:29:32.089Z,3.72
2023-04-02T04:32:39.288Z,3.50
2023-04-02T04:35:53.124Z,4.12
2023-04-02T04:39:00.657Z,3.37
2023-04-02T04:42:06.019Z,4.32
2023-04-02T04:45:40.882Z,4.65
2023-04-02T04:49:00.487Z,3.80
2023-04-02T04:52:14.604Z,4.50
2023-04-02T04:55:24.644Z,4.53
2023-04-02T04:58:41.013Z,3.60
2023-04-02T05:02:07.630Z,3.12
2023-04-02T05:05:20.148Z,4.87
2023-04-02T05:08:30.592Z,3.87
2023-04-02T05:11:41.319Z,3.95
2023-04-02T05:15:03.184Z,3.95
2023-04-02T05:18:09.129Z,5.00
2023-04-02T05:21:24.137Z,4.67
2023-04-02T05:24:53.517Z,3.80
2023-04-02T05:28:14.844Z,4.18
2023-04-02T05:31:26.737Z,4.50
2023-04-02T05:34:35.224Z,4.03
2023-04-02T05:37:40.032Z,5.37
2023-04-02T05:40:48.281Z,5.75
2023-04-02T05:44:01.168Z,4.87
2023-04-02T05:47:19.596Z,4.45
2023-04-02T05:50:40.070Z,3.83
2023-04-02T05:54:03.949Z,4.43
2023-04-02T05:57:16.005Z,4.10
2023-04-02T06:00:45.604Z,4.60
2023-04-02T06:03:54.884Z,4.12
2023-04-02T06:07:28.318Z,3.92
2023-04-02T06:10:42.570Z,4.20
2023-04-02T06:13:45.262Z,4.00
2023-04-02T06:16:48.935Z,4.03
2023-04-02T06:19:55.333Z,4.47
2023-04-02T06:23:07.774Z,4.45
2023-04-02T06:26:31.678Z,5.00
2023-04-02T06:29:39.933Z,4.25
2023-04-02T06:32:42.778Z,4.43
2023-04-02T06:35:50.996Z,4.85
2023-04-02T06:39:04.189Z,4.10
2023-04-02T06:42:21.822Z,4.97
2023-04-02T06:45:30.469Z,4.12
2023-04-02T06:48:37.891Z,6.10
2023-04-02T06:51:41.767Z,4.72
2023-04-02T06:54:44.676Z,6.05
2023-04-02T06:57:48.595Z,4.67
2023-04-02T07:00:52.525Z,4.32
2023-04-02T07:03:56.489Z,4.30
2023-04-02T07:07:00.056Z,4.62
2023-04-02T07:10:03.268Z,4.32
2023-04-02T07:13:06.416Z,4.70
2023-04-02T07:16:16.132Z,4.25
2023-04-02T07:19:21.799Z,4.62
2023-04-02T07:22:26.869Z,5.72
2023-04-02T07:25:30.426Z,5.12
2023-04-02T07:28:33.262Z,3.83
2023-04-02T07:31:38.382Z,4.82
2023-04-02T07:34:41.589Z,4.87
2023-04-02T07:37:44.295Z,4.53
2023-04-02T07:40:47.072Z,4.10
2023-04-02T07:43:49.772Z,4.07
2023-04-02T07:46:52.379Z,4.93
2023-04-02T07:49:55.028Z,4.68
2023-04-02T07:52:57.421Z,5.57
2023-04-02T07:56:02.875Z,6.05
2023-04-02T07:59:05.437Z,4.80
2023-04-02T08:02:19.312Z,4.50
2023-04-02T08:05:22.607Z,5.28
2023-04-02T08:08:25.915Z,6.10
2023-04-02T08:11:31.806Z,6.70
2023-04-02T08:14:34.474Z,6.23
2023-04-02T08:17:37.277Z,7.50
2023-04-02T08:20:39.988Z,5.53
2023-04-02T08:23:43.117Z,5.78
2023-04-02T08:26:46.452Z,5.00
2023-04-02T08:29:49.074Z,5.10
2023-04-02T08:32:51.468Z,5.87
2023-04-02T08:35:54.277Z,5.32
2023-04-02T08:38:56.859Z,6.30
2023-04-02T08:42:37.216Z,6.60
2023-04-02T08:45:50.607Z,5.30
2023-04-02T08:48:57.993Z,8.23
2023-04-02T08:52:00.901Z,5.05
2023-04-02T08:55:13.278Z,6.18
2023-04-02T08:58:30.551Z,7.00
2023-04-02T09:01:49.504Z,4.33
2023-04-02T09:04:52.285Z,4.87
2023-04-02T09:07:58.685Z,5.18
2023-04-02T09:11:17.864Z,7.15
2023-04-02T09:14:32.536Z,5.28
2023-04-02T09:17:46.388Z,5.10
2023-04-02T09:20:56.027Z,5.37
2023-04-02T09:23:58.345Z,6.32
2023-04-02T09:27:01.303Z,4.35
2023-04-02T09:30:11.196Z,6.30
2023-04-02T09:33:13.960Z,5.07
2023-04-02T09:36:34.219Z,5.60
2023-04-02T09:39:36.904Z,5.72
2023-04-02T09:42:39.394Z,5.82
2023-04-02T09:45:44.337Z,5.82
2023-04-02T09:48:53.553Z,5.93
2023-04-02T09:52:11.331Z,5.37
2023-04-02T09:55:21.970Z,6.87
2023-04-02T09:58:24.644Z,5.47
2023-04-02T10:01:31.035Z,7.12
2023-04-02T10:04:44.816Z,5.57
2023-04-02T10:07:50.150Z,6.95
2023-04-02T10:10:57.063Z,5.68
2023-04-02T10:14:04.856Z,6.28
2023-04-02T10:17:16.079Z,7.90
2023-04-02T10:20:22.996Z,6.93
2023-04-02T10:23:29.823Z,8.18
2023-04-02T10:27:04.119Z,5.68
2023-04-02T10:30:27.257Z,6.53
2023-04-02T10:33:44.813Z,7.20
2023-04-02T10:37:03.617Z,10.07
2023-04-02T10:40:32.142Z,5.15
2023-04-02T10:43:38.979Z,6.57
2023-04-02T10:46:50.907Z,5.47
2023-04-02T10:50:32.371Z,5.95
2023-04-02T10:54:13.096Z,5.53
2023-04-02T10:57:41.265Z,6.32
2023-04-02T11:00:46.730Z,5.70
2023-04-02T11:04:32.403Z,6.78
2023-04-02T11:07:45.443Z,5.53
2023-04-02T11:10:59.146Z,7.83
2023-04-02T11:14:10.049Z,7.70
2023-04-02T11:17:16.327Z,5.50
2023-04-02T11:20:44.160Z,5.03
2023-04-02T11:24:01.316Z,6.07
2023-04-02T11:27:03.548Z,5.13
2023-04-02T11:30:26.389Z,5.32
2023-04-02T11:33:38.171Z,5.53
2023-04-02T11:36:51.209Z,5.00
2023-04-02T11:39:59.198Z,5.90
2023-04-02T11:43:32.773Z,5.20
2023-04-02T11:46:43.116Z,6.60
2023-04-02T11:49:55.294Z,6.10
2023-04-02T11:53:01.483Z,4.70
2023-04-02T11:56:21.188Z,4.60
2023-04-02T12:00:01.760Z,5.00
2023-04-02T12:03:53.738Z,5.53
2023-04-02T12:07:46.667Z,6.90
2023-04-02T12:10:59.716Z,5.30
2023-04-02T12:14:26.952Z,5.35
2023-04-02T12:17:32.381Z,5.23
2023-04-02T12:20:35.323Z,5.47
2023-04-02T12:23:39.156Z,5.07
2023-04-02T12:26:42.935Z,4.70
2023-04-02T12:29:45.468Z,5.68
2023-04-02T12:32:48.972Z,4.30
2023-04-02T12:35:57.961Z,6.15
2023-04-02T12:39:00.861Z,5.43
2023-04-02T12:42:03.258Z,5.72
2023-04-02T12:45:09.494Z,5.10
2023-04-02T12:48:13.529Z,4.50
2023-04-02T12:51:17.601Z,4.72
2023-04-02T12:54:21.062Z,5.57
2023-04-02T12:57:26.533Z,6.50
2023-04-02T13:00:31.708Z,5.45
2023-04-02T13:03:34.336Z,4.37
2023-04-02T13:06:36.993Z,5.32
2023-04-02T13:09:46.615Z,4.82
2023-04-02T13:12:55.007Z,6.35
2023-04-02T13:16:12.934Z,5.85
2023-04-02T13:19:25.776Z,4.60
2023-04-02T13:22:32.000Z,4.20
2023-04-02T13:25:36.614Z,4.78
2023-04-02T13:28:39.351Z,5.43
2023-04-02T13:31:41.762Z,4.97
2023-04-02T13:34:44.392Z,4.70
2023-04-02T13:37:46.875Z,4.37
2023-04-02T13:40:49.556Z,5.20
2023-04-02T13:43:54.170Z,5.00
2023-04-02T13:46:58.010Z,4.22
2023-04-02T13:50:00.387Z,3.53
2023-04-02T13:53:10.456Z,3.62
2023-04-02T13:56:13.119Z,3.85
2023-04-02T13:59:16.347Z,3.87
2023-04-02T14:02:22.116Z,4.30
2023-04-02T14:05:57.103Z,4.17
2023-04-02T14:09:20.708Z,6.18
2023-04-02T14:12:48.685Z,4.85
2023-04-02T14:16:04.203Z,4.55
2023-04-02T14:19:25.140Z,4.20
2023-04-02T14:22:50.770Z,4.97
2023-04-02T14:25:53.296Z,4.45
2023-04-02T14:29:10.414Z,4.20
2023-04-02T14:32:24.724Z,4.43
2023-04-02T14:35:38.716Z,4.87
2023-04-02T14:39:12.556Z,5.40
2023-04-02T14:42:28.893Z,6.35
2023-04-02T14:45:57.929Z,6.55
2023-04-02T14:49:07.111Z,5.97
2023-04-02T14:52:33.370Z,8.15
2023-04-02T14:55:49.268Z,5.70
2023-04-02T14:59:07.066Z,4.20
2023-04-02T15:02:37.655Z,4.60
2023-04-02T15:05:49.755Z,7.18
2023-04-02T15:09:09.046Z,5.07
2023-04-02T15:12:28.829Z,4.97
2023-04-02T15:15:41.163Z,6.15
2023-04-02T15:18:44.038Z,12.00
2023-04-02T15:22:08.696Z,5.62
2023-04-02T15:25:21.007Z,5.68
2023-04-02T15:28:38.290Z,5.23
2023-04-02T15:31:46.102Z,7.40
2023-04-02T15:34:57.961Z,6.53
2023-04-02T15:38:19.137Z,5.50
2023-04-02T15:41:36.672Z,7.05
2023-04-02T15:44:52.437Z,8.57
2023-04-02T15:48:05.914Z,6.75
2023-04-02T15:51:16.741Z,6.05
2023-04-02T15:54:40.022Z,8.43
2023-04-02T15:58:18.448Z,7.97
2023-04-02T16:01:41.723Z,7.97
2023-04-02T16:05:06.518Z,10.23
2023-04-02T16:08:30.413Z,10.05
2023-04-02T16:11:34.377Z,6.57
2023-04-02T16:14:38.767Z,7.40
2023-04-02T16:17:47.072Z,7.27
2023-04-02T16:20:53.083Z,9.82
2023-04-02T16:23:55.938Z,8.90
2023-04-02T16:27:35.136Z,7.15
2023-04-02T16:31:25.948Z,9.48
2023-04-02T16:34:40.206Z,7.10
2023-04-02T16:37:50.410Z,7.45
2023-04-02T16:41:14.450Z,7.78
2023-04-02T16:44:37.282Z,10.52
2023-04-02T16:48:01.106Z,6.87
2023-04-02T16:51:43.045Z,5.97
2023-04-02T16:55:11.779Z,7.32
2023-04-02T16:58:22.049Z,7.10
2023-04-02T17:01:30.665Z,6.45
2023-04-02T17:05:07.070Z,7.15
2023-04-02T17:08:21.941Z,6.33
2023-04-02T17:11:45.930Z,6.75
2023-04-02T17:14:57.500Z,6.28
2023-04-02T17:18:01.907Z,5.70
2023-04-02T17:21:12.722Z,4.30
2023-04-02T17:24:40.261Z,4.43
2023-04-02T17:27:47.925Z,5.87
2023-04-02T17:30:54.058Z,5.32
2023-04-02T17:33:56.764Z,5.25
2023-04-02T17:37:40.221Z,5.10
2023-04-02T17:41:03.751Z,3.57
2023-04-02T17:44:31.208Z,4.78
2023-04-02T17:48:00.948Z,4.87
2023-04-02T17:51:10.794Z,4.95
2023-04-02T17:54:19.245Z,9.93
2023-04-02T17:57:34.483Z,4.73
2023-04-02T18:00:50.459Z,5.28
2023-04-02T18:04:05.101Z,6.10
2023-04-02T18:07:35.619Z,6.80
2023-04-02T18:10:41.105Z,6.87
2023-04-02T18:14:00.827Z,7.37
2023-04-02T18:17:29.322Z,7.53
2023-04-02T18:20:37.853Z,6.35
2023-04-02T18:23:54.251Z,5.78
2023-04-02T18:27:28.996Z,6.00
2023-04-02T18:30:39.561Z,7.33
2023-04-02T18:34:06.693Z,6.82
2023-04-02T18:37:27.600Z,7.37
2023-04-02T18:40:56.053Z,6.62
2023-04-02T18:44:24.618Z,7.47
2023-04-02T18:47:59.301Z,7.60
2023-04-02T18:51:02.389Z,7.95
2023-04-02T18:54:15.080Z,7.70
2023-04-02T18:57:23.828Z,7.62
2023-04-02T19:00:26.415Z,7.85
2023-04-02T19:03:38.441Z,6.63
2023-04-02T19:06:57.035Z,7.07
2023-04-02T19:10:09.011Z,6.40
2023-04-02T19:13:17.091Z,6.03
2023-04-02T19:16:22.773Z,6.85
2023-04-02T19:19:38.079Z,6.40
2023-04-02T19:23:02.465Z,8.23
2023-04-02T19:26:13.808Z,6.97
2023-04-02T19:29:34.508Z,8.02
2023-04-02T19:32:48.724Z,7.68
2023-04-02T19:35:59.041Z,7.80
2023-04-02T19:39:32.730Z,9.30
2023-04-02T19:42:41.447Z,7.80
2023-04-02T19:45:47.791Z,7.78
2023-04-02T19:49:11.986Z,7.57
2023-04-02T19:52:14.395Z,7.60
2023-04-02T19:55:17.020Z,7.30
2023-04-02T19:58:22.628Z,8.90
2023-04-02T20:01:25.329Z,7.05
2023-04-02T20:04:28.082Z,6.57
2023-04-02T20:07:31.188Z,8.27
2023-04-02T20:10:33.936Z,7.75
2023-04-02T20:13:36.451Z,6.85
2023-04-02T20:16:39.588Z,7.90
2023-04-02T20:19:41.976Z,7.03
2023-04-02T20:22:44.755Z,8.47
2023-04-02T20:25:54.938Z,7.05
2023-04-02T20:28:57.827Z,6.70
2023-04-02T20:32:00.157Z,7.18
2023-04-02T20:35:04.185Z,7.05
2023-04-02T20:38:06.692Z,6.07
2023-04-02T20:41:10.045Z,7.70
2023-04-02T20:44:13.071Z,6.85
2023-04-02T20:47:16.136Z,7.18
2023-04-02T20:50:18.496Z,9.10
2023-04-02T20:53:21.460Z,7.20
2023-04-02T20:56:24.738Z,7.22
2023-04-02T20:59:27.325Z,7.00
2023-04-02T21:02:29.731Z,6.20
2023-04-02T21:05:32.408Z,6.80
2023-04-02T21:08:35.254Z,8.90
2023-04-02T21:11:38.080Z,6.35
2023-04-02T21:14:40.647Z,7.47
2023-04-02T21:17:43.317Z,6.87
2023-04-02T21:20:46.029Z,7.55
2023-04-02T21:24:00.344Z,5.07
2023-04-02T21:27:02.686Z,9.90
2023-04-02T21:30:05.840Z,5.87
2023-04-02T21:33:08.202Z,5.90
2023-04-02T21:36:14.289Z,6.35
2023-04-02T21:39:22.207Z,6.70
2023-04-02T21:42:25.903Z,5.80
2023-04-02T21:45:28.389Z,7.97
2023-04-02T21:48:31.856Z,6.18
2023-04-02T21:51:36.210Z,7.95
2023-04-02T21:54:38.908Z,5.63
2023-04-02T21:57:41.284Z,5.65
2023-04-02T22:00:44.030Z,5.95
2023-04-02T22:03:47.251Z,7.10
2023-04-02T22:06:52.146Z,6.68
2023-04-02T22:09:55.077Z,6.77
2023-04-02T22:12:57.464Z,6.65
2023-04-02T22:16:06.466Z,7.68
2023-04-02T22:19:14.847Z,6.97
2023-04-02T22:22:17.496Z,7.60
2023-04-02T22:25:19.888Z,6.90
2023-04-02T22:28:22.941Z,7.05
2023-04-02T22:31:28.905Z,6.90
2023-04-02T22:34:32.052Z,6.47
2023-04-02T22:37:34.380Z,7.65
2023-04-02T22:40:37.306Z,7.40
2023-04-02T22:43:41.731Z,6.62
2023-04-02T22:46:44.522Z,7.70
2023-04-02T22:49:46.840Z,7.40
2023-04-02T22:52:49.560Z,7.97
2023-04-02T22:55:52.778Z,7.70
2023-04-02T22:58:55.537Z,7.35
2023-04-02T23:01:58.044Z,8.00
2023-04-02T23:05:01.015Z,8.00
2023-04-02T23:08:05.364Z,8.30
2023-04-02T23:11:17.099Z,7.43
2023-04-02T23:14:19.443Z,7.15
2023-04-02T23:17:22.006Z,7.35
2023-04-02T23:20:24.329Z,6.90
2023-04-02T23:23:27.417Z,6.62
2023-04-02T23:26:31.386Z,6.10
2023-04-02T23:29:34.446Z,7.80
2023-04-02T23:32:36.860Z,7.15
2023-04-02T23:35:39.654Z,7.20
2023-04-02T23:38:42.039Z,7.72
2023-04-02T23:41:44.815Z,6.97
2023-04-02T23:44:47.114Z,8.80
2023-04-02T23:47:49.783Z,8.35
2023-04-02T23:50:52.206Z,8.48
2023-04-02T23:53:58.250Z,8.80
2023-04-02T23:57:00.583Z,9.23
