createdAt,value
2019-04-04T00:02:08.553Z,25.13
2019-04-04T00:04:39.004Z,23.60
2019-04-04T00:07:09.441Z,22.10
2019-04-04T00:09:40.009Z,21.83
2019-04-04T00:12:10.568Z,21.13
2019-04-04T00:14:43.489Z,20.57
2019-04-04T00:17:13.326Z,18.37
2019-04-04T00:19:43.755Z,18.17
2019-04-04T00:22:14.287Z,17.27
2019-04-04T00:24:44.783Z,17.63
2019-04-04T00:27:15.222Z,18.40
2019-04-04T00:29:46.030Z,18.67
2019-04-04T00:32:20.641Z,17.23
2019-04-04T00:34:50.059Z,18.07
2019-04-04T00:37:20.488Z,17.50
2019-04-04T00:39:50.994Z,17.60
2019-04-04T00:42:21.445Z,18.50
2019-04-04T00:44:51.899Z,18.60
2019-04-04T00:47:22.433Z,18.50
2019-04-04T00:49:52.889Z,17.53
2019-04-04T00:52:23.325Z,17.70
2019-04-04T00:54:53.917Z,17.23
2019-04-04T00:57:24.445Z,18.40
2019-04-04T00:59:55.143Z,18.30
2019-04-04T01:02:27.288Z,18.40
2019-04-04T01:04:57.779Z,17.37
2019-04-04T01:07:28.187Z,16.47
2019-04-04T01:09:58.624Z,15.93
2019-04-04T01:12:29.043Z,14.67
2019-04-04T01:15:00.115Z,16.17
2019-04-04T01:17:31.196Z,15.43
2019-04-04T01:20:01.620Z,15.53
2019-04-04T01:22:32.047Z,15.67
2019-04-04T01:25:02.458Z,15.90
2019-04-04T01:27:32.976Z,16.47
2019-04-04T01:30:03.797Z,16.70
2019-04-04T01:32:34.204Z,16.63
2019-04-04T01:35:04.923Z,15.03
2019-04-04T01:37:35.573Z,14.87
2019-04-04T01:40:06.433Z,14.23
2019-04-04T01:42:38.768Z,14.40
2019-04-04T01:45:10.959Z,14.93
2019-04-04T01:47:41.773Z,14.43
2019-04-04T01:50:12.712Z,14.83
2019-04-04T01:52:43.325Z,14.70
2019-04-04T01:55:13.888Z,14.67
2019-04-04T01:57:44.351Z,14.53
2019-04-04T02:00:15.860Z,14.07
2019-04-04T02:02:46.385Z,14.07
2019-04-04T02:05:16.829Z,13.23
2019-04-04T02:07:47.313Z,13.00
2019-04-04T02:10:17.844Z,12.80
2019-04-04T02:12:48.300Z,11.80
2019-04-04T02:15:18.744Z,12.00
2019-04-04T02:17:49.210Z,10.90
2019-04-04T02:20:19.661Z,12.17
2019-04-04T02:22:50.171Z,11.27
2019-04-04T02:25:20.602Z,11.90
2019-04-04T02:27:51.077Z,11.83
2019-04-04T02:30:21.572Z,11.10
2019-04-04T02:32:52.116Z,10.60
2019-04-04T02:35:22.647Z,11.23
2019-04-04T02:37:55.415Z,10.43
2019-04-04T02:40:25.308Z,10.57
2019-04-04T02:42:55.779Z,10.60
2019-04-04T02:45:26.731Z,10.63
2019-04-04T02:47:57.203Z,10.83
2019-04-04T02:50:27.625Z,10.23
2019-04-04T02:52:58.110Z,11.13
2019-04-04T02:55:31.004Z,11.17
2019-04-04T02:58:00.788Z,10.37
2019-04-04T03:00:31.311Z,11.20
2019-04-04T03:03:01.805Z,12.43
2019-04-04T03:05:32.267Z,11.47
2019-04-04T03:08:04.123Z,11.23
2019-04-04T03:10:35.120Z,9.97
2019-04-04T03:13:05.613Z,10.47
2019-04-04T03:15:36.046Z,10.30
2019-04-04T03:18:06.577Z,10.90
2019-04-04T03:20:37.009Z,11.00
2019-04-04T03:23:07.668Z,10.63
2019-04-04T03:25:38.228Z,11.50
2019-04-04T03:28:08.655Z,12.27
2019-04-04T03:30:39.118Z,11.77
2019-04-04T03:33:09.731Z,11.57
2019-04-04T03:35:40.324Z,12.47
2019-04-04T03:38:13.490Z,12.20
2019-04-04T03:40:43.086Z,12.70
2019-04-04T03:43:15.857Z,11.93
2019-04-04T03:45:45.731Z,13.67
2019-04-04T03:48:17.739Z,13.73
2019-04-04T03:50:48.342Z,15.13
2019-04-04T03:53:20.731Z,13.53
2019-04-04T03:55:51.194Z,15.63
2019-04-04T03:58:21.619Z,14.70
2019-04-04T04:00:52.060Z,15.40
2019-04-04T04:03:23.522Z,14.97
2019-04-04T04:05:54.165Z,15.43
2019-04-04T04:08:24.721Z,15.47
2019-04-04T04:10:55.323Z,15.13
2019-04-04T04:13:25.862Z,16.70
2019-04-04T04:15:56.387Z,16.37
2019-04-04T04:18:26.823Z,16.57
2019-04-04T04:20:57.256Z,16.40
2019-04-04T04:23:27.706Z,14.87
2019-04-04T04:25:58.165Z,15.10
2019-04-04T04:28:28.669Z,15.60
2019-04-04T04:30:59.109Z,15.33
2019-04-04T04:33:30.064Z,16.13
2019-04-04T04:36:00.653Z,15.37
2019-04-04T04:38:31.128Z,14.57
2019-04-04T04:41:01.576Z,15.87
2019-04-04T04:43:33.555Z,14.97
2019-04-04T04:46:04.307Z,15.30
2019-04-04T04:51:07.050Z,14.33
2019-04-04T04:53:37.406Z,15.60
2019-04-04T04:56:07.744Z,16.57
2019-04-04T04:58:41.743Z,15.87
2019-04-04T05:01:11.319Z,15.00
2019-04-04T05:03:41.669Z,14.77
2019-04-04T05:06:12.038Z,14.43
2019-04-04T05:08:42.429Z,14.67
2019-04-04T05:11:14.530Z,15.23
2019-04-04T05:13:44.876Z,15.23
2019-04-04T05:16:15.247Z,14.80
2019-04-04T05:18:47.501Z,15.27
2019-04-04T05:21:24.838Z,15.40
2019-04-04T05:23:49.783Z,15.20
2019-04-04T05:26:20.149Z,15.87
2019-04-04T05:28:50.493Z,14.70
2019-04-04T05:31:20.854Z,15.07
2019-04-04T05:33:51.203Z,15.17
2019-04-04T05:36:21.577Z,15.53
2019-04-04T05:38:51.947Z,15.17
2019-04-04T05:41:22.299Z,15.07
2019-04-04T05:43:52.667Z,16.07
2019-04-04T05:46:23.032Z,16.03
2019-04-04T05:48:53.406Z,16.70
2019-04-04T05:51:23.789Z,16.20
2019-04-04T05:53:54.204Z,16.80
2019-04-04T05:56:24.663Z,16.80
2019-04-04T05:58:55.082Z,17.17
2019-04-04T06:01:25.479Z,17.30
2019-04-04T06:03:55.838Z,18.00
2019-04-04T06:06:26.180Z,16.83
2019-04-04T06:08:56.540Z,17.73
2019-04-04T06:11:26.883Z,16.80
2019-04-04T06:13:59.027Z,17.80
2019-04-04T06:16:29.301Z,18.60
2019-04-04T06:18:59.669Z,17.77
2019-04-04T06:21:30.043Z,19.13
2019-04-04T06:24:00.416Z,19.53
2019-04-04T06:26:30.747Z,19.30
2019-04-04T06:29:01.124Z,20.43
2019-04-04T06:31:31.473Z,22.00
2019-04-04T06:34:01.849Z,22.53
2019-04-04T06:36:32.192Z,22.43
2019-04-04T06:39:02.585Z,24.13
2019-04-04T06:41:32.930Z,24.47
2019-04-04T06:44:03.300Z,24.43
2019-04-04T06:46:33.669Z,23.93
2019-04-04T06:49:04.927Z,24.77
2019-04-04T06:51:35.584Z,23.13
2019-04-04T06:54:05.972Z,23.50
2019-04-04T06:56:36.318Z,23.87
2019-04-04T06:59:06.706Z,22.97
2019-04-04T07:01:37.047Z,23.40
2019-04-04T07:04:07.456Z,23.73
2019-04-04T07:06:37.790Z,24.47
2019-04-04T07:09:09.255Z,23.67
2019-04-04T07:11:39.605Z,22.90
2019-04-04T07:14:10.002Z,22.20
2019-04-04T07:16:40.393Z,21.47
2019-04-04T07:19:14.265Z,22.47
2019-04-04T07:21:42.922Z,21.10
2019-04-04T07:24:13.304Z,20.47
2019-04-04T07:26:45.516Z,20.80
2019-04-04T07:29:15.752Z,20.20
2019-04-04T07:31:46.098Z,19.43
2019-04-04T07:34:16.457Z,19.37
2019-04-04T07:36:46.801Z,19.13
2019-04-04T07:39:17.215Z,18.47
2019-04-04T07:41:47.628Z,16.23
2019-04-04T07:44:18.080Z,16.83
2019-04-04T07:46:48.428Z,16.80
2019-04-04T07:49:18.802Z,16.03
2019-04-04T07:51:50.430Z,16.77
2019-04-04T07:54:20.825Z,16.90
2019-04-04T07:56:51.208Z,16.67
2019-04-04T07:59:21.736Z,15.30
2019-04-04T08:01:52.092Z,21.53
2019-04-04T08:04:22.463Z,18.80
2019-04-04T08:06:52.828Z,16.00
2019-04-04T08:09:26.097Z,16.03
2019-04-04T08:11:56.485Z,16.33
2019-04-04T08:14:27.291Z,17.20
2019-04-04T08:16:57.809Z,16.20
2019-04-04T08:19:28.230Z,16.83
2019-04-04T08:21:58.724Z,15.90
2019-04-04T08:24:29.176Z,16.63
2019-04-04T08:26:59.533Z,16.87
2019-04-04T08:29:29.893Z,15.53
2019-04-04T08:32:00.260Z,16.20
2019-04-04T08:34:30.982Z,15.87
2019-04-04T08:37:01.409Z,16.90
2019-04-04T08:39:31.771Z,15.77
2019-04-04T08:42:02.197Z,17.97
2019-04-04T08:44:32.546Z,17.67
2019-04-04T08:47:02.996Z,17.03
2019-04-04T08:49:33.336Z,15.83
2019-04-04T08:52:15.841Z,17.20
2019-04-04T08:54:35.948Z,16.60
2019-04-04T08:57:06.303Z,14.87
2019-04-04T08:59:36.661Z,15.67
2019-04-04T09:02:07.331Z,17.57
2019-04-04T09:04:37.697Z,15.60
2019-04-04T09:07:08.570Z,16.13
2019-04-04T09:09:38.981Z,18.13
2019-04-04T09:12:09.450Z,16.43
2019-04-04T09:14:41.230Z,15.97
2019-04-04T09:17:12.008Z,15.60
2019-04-04T09:19:42.434Z,15.17
2019-04-04T09:22:13.298Z,15.60
2019-04-04T09:24:43.759Z,16.27
2019-04-04T09:27:14.130Z,16.33
2019-04-04T09:29:44.523Z,15.80
2019-04-04T09:32:14.906Z,15.03
2019-04-04T09:34:45.298Z,14.70
2019-04-04T09:37:15.656Z,15.37
2019-04-04T09:39:46.086Z,16.27
2019-04-04T09:42:16.459Z,15.57
2019-04-04T09:44:46.807Z,15.17
2019-04-04T09:47:17.161Z,15.47
2019-04-04T09:49:50.126Z,17.73
2019-04-04T09:52:20.618Z,16.43
2019-04-04T09:54:50.995Z,16.53
2019-04-04T09:57:21.369Z,16.97
2019-04-04T09:59:51.724Z,14.20
2019-04-04T10:02:22.088Z,14.43
2019-04-04T10:04:52.461Z,14.07
2019-04-04T10:07:25.216Z,16.53
2019-04-04T10:09:55.313Z,14.03
2019-04-04T10:12:25.837Z,14.10
2019-04-04T10:14:56.270Z,14.13
2019-04-04T10:17:29.394Z,14.87
2019-04-04T10:19:59.869Z,17.03
2019-04-04T10:22:30.245Z,16.77
2019-04-04T10:25:00.632Z,15.40
2019-04-04T10:27:32.547Z,14.70
2019-04-04T10:30:02.935Z,14.97
2019-04-04T10:32:33.316Z,15.43
2019-04-04T10:35:03.708Z,15.30
2019-04-04T10:37:34.068Z,14.40
2019-04-04T10:40:05.189Z,14.83
2019-04-04T10:42:35.542Z,15.37
2019-04-04T10:45:06.770Z,15.87
2019-04-04T10:47:37.128Z,15.73
2019-04-04T10:50:07.960Z,16.07
2019-04-04T10:52:38.308Z,15.23
2019-04-04T10:55:09.049Z,14.17
2019-04-04T10:57:39.451Z,14.93
2019-04-04T11:00:11.346Z,14.67
2019-04-04T11:02:41.712Z,14.87
2019-04-04T11:05:12.282Z,15.17
2019-04-04T11:07:42.646Z,15.47
2019-04-04T11:10:13.095Z,14.97
2019-04-04T11:12:43.472Z,15.60
2019-04-04T11:15:14.233Z,15.23
2019-04-04T11:17:45.568Z,16.20
2019-04-04T11:20:16.087Z,15.60
2019-04-04T11:22:46.462Z,15.70
2019-04-04T11:25:16.820Z,15.30
2019-04-04T11:27:47.211Z,15.63
2019-04-04T11:30:19.144Z,14.27
2019-04-04T11:32:49.598Z,15.73
2019-04-04T11:35:21.836Z,16.70
2019-04-04T11:37:53.034Z,15.53
2019-04-04T11:40:24.497Z,17.80
2019-04-04T11:42:55.370Z,18.30
2019-04-04T11:45:26.343Z,18.70
2019-04-04T11:47:56.751Z,19.80
2019-04-04T11:50:27.170Z,17.50
2019-04-04T11:52:57.758Z,16.77
2019-04-04T11:55:28.100Z,16.83
2019-04-04T11:57:58.474Z,17.07
2019-04-04T12:00:32.633Z,16.40
2019-04-04T12:03:03.075Z,17.30
2019-04-04T12:05:33.433Z,17.40
2019-04-04T12:08:04.195Z,18.50
2019-04-04T12:10:34.760Z,19.27
2019-04-04T12:13:05.173Z,17.63
2019-04-04T12:15:35.533Z,17.17
2019-04-04T12:18:05.968Z,16.93
2019-04-04T12:20:36.560Z,17.17
2019-04-04T12:23:07.238Z,18.97
2019-04-04T12:25:37.817Z,18.40
2019-04-04T12:28:08.407Z,18.83
2019-04-04T12:30:38.953Z,17.60
2019-04-04T12:33:09.559Z,20.00
2019-04-04T12:35:40.232Z,19.33
2019-04-04T12:38:10.776Z,18.90
2019-04-04T12:40:41.359Z,18.63
2019-04-04T12:43:11.897Z,18.57
2019-04-04T12:45:42.476Z,17.50
2019-04-04T12:48:13.075Z,18.63
2019-04-04T12:50:43.665Z,19.33
2019-04-04T12:53:14.462Z,18.30
2019-04-04T12:55:45.030Z,18.10
2019-04-04T12:58:15.533Z,18.50
2019-04-04T13:00:46.080Z,18.07
2019-04-04T13:03:16.667Z,17.33
2019-04-04T13:05:47.217Z,18.63
2019-04-04T13:08:17.787Z,18.37
2019-04-04T13:10:48.444Z,17.90
2019-04-04T13:13:19.022Z,16.87
2019-04-04T13:15:49.635Z,17.47
2019-04-04T13:18:20.210Z,18.13
2019-04-04T13:20:50.757Z,18.40
2019-04-04T13:23:21.325Z,18.30
2019-04-04T13:25:51.910Z,19.83
2019-04-04T13:28:22.515Z,20.20
2019-04-04T13:30:53.117Z,18.67
2019-04-04T13:33:23.693Z,20.37
2019-04-04T13:35:54.256Z,20.23
2019-04-04T13:38:24.793Z,21.20
2019-04-04T13:40:55.409Z,23.00
2019-04-04T13:43:25.954Z,21.80
2019-04-04T13:45:56.497Z,20.27
2019-04-04T13:48:27.106Z,21.50
2019-04-04T13:50:57.687Z,21.17
2019-04-04T13:53:28.267Z,21.03
2019-04-04T13:55:59.286Z,21.13
2019-04-04T13:58:29.900Z,19.73
2019-04-04T14:01:00.451Z,21.97
2019-04-04T14:03:30.973Z,22.10
2019-04-04T14:06:02.057Z,22.03
2019-04-04T14:08:32.842Z,22.33
2019-04-04T14:11:03.494Z,23.73
2019-04-04T14:13:34.068Z,21.93
2019-04-04T14:16:04.644Z,21.77
2019-04-04T14:18:39.882Z,18.90
2019-04-04T14:21:07.528Z,20.50
2019-04-04T14:23:38.124Z,21.13
2019-04-04T14:26:08.645Z,20.57
2019-04-04T14:28:40.473Z,22.13
2019-04-04T14:31:11.026Z,21.30
2019-04-04T14:33:41.570Z,23.07
2019-04-04T14:36:12.115Z,23.63
2019-04-04T14:38:42.704Z,23.57
2019-04-04T14:41:13.371Z,22.07
2019-04-04T14:43:43.920Z,23.40
2019-04-04T14:46:14.646Z,23.63
2019-04-04T14:48:45.200Z,25.47
2019-04-04T14:51:15.757Z,24.63
2019-04-04T14:53:46.336Z,24.47
2019-04-04T14:56:16.851Z,23.93
2019-04-04T14:58:47.427Z,24.70
2019-04-04T15:01:18.282Z,24.60
2019-04-04T15:03:48.802Z,26.07
2019-04-04T15:06:19.279Z,25.23
2019-04-04T15:08:49.868Z,24.70
2019-04-04T15:11:24.392Z,29.20
2019-04-04T15:13:52.716Z,40.20
2019-04-04T15:16:23.300Z,24.97
2019-04-04T15:18:53.878Z,25.73
2019-04-04T15:21:24.484Z,35.23
2019-04-04T15:23:55.140Z,26.80
2019-04-04T15:26:25.781Z,25.77
2019-04-04T15:28:56.148Z,25.47
2019-04-04T15:31:26.513Z,25.20
2019-04-04T15:33:57.033Z,25.23
2019-04-04T15:36:27.571Z,25.43
2019-04-04T15:38:58.204Z,24.97
2019-04-04T15:41:36.903Z,26.60
2019-04-04T15:44:01.168Z,25.87
2019-04-04T15:46:31.710Z,25.93
2019-04-04T15:49:02.288Z,24.93
2019-04-04T15:51:32.849Z,23.37
2019-04-04T15:54:03.386Z,23.17
2019-04-04T15:56:34.157Z,21.53
2019-04-04T15:59:07.588Z,22.10
2019-04-04T16:01:37.693Z,22.43
2019-04-04T16:04:08.269Z,23.80
2019-04-04T16:06:38.665Z,23.63
2019-04-04T16:09:09.532Z,24.33
2019-04-04T16:11:49.289Z,23.83
2019-04-04T16:14:13.124Z,23.87
2019-04-04T16:16:44.734Z,24.17
2019-04-04T16:19:17.081Z,25.63
2019-04-04T16:21:47.878Z,25.63
2019-04-04T16:24:20.919Z,25.80
2019-04-04T16:26:51.667Z,25.97
2019-04-04T16:29:22.049Z,26.30
2019-04-04T16:31:53.210Z,26.37
2019-04-04T16:34:23.651Z,25.77
2019-04-04T16:36:54.460Z,26.00
2019-04-04T16:39:24.891Z,25.87
2019-04-04T16:42:02.247Z,26.70
2019-04-04T16:44:28.194Z,24.13
2019-04-04T16:46:59.105Z,23.60
2019-04-04T16:49:29.489Z,22.40
2019-04-04T16:51:59.850Z,21.30
2019-04-04T16:54:30.230Z,21.63
2019-04-04T16:57:03.150Z,23.83
2019-04-04T16:59:33.737Z,22.97
2019-04-04T17:02:05.095Z,22.03
2019-04-04T17:04:35.555Z,22.10
2019-04-04T17:07:07.599Z,22.63
2019-04-04T17:09:38.941Z,22.77
2019-04-04T17:12:15.051Z,23.77
2019-04-04T17:14:44.010Z,22.80
2019-04-04T17:17:16.008Z,22.00
2019-04-04T17:19:46.409Z,21.47
2019-04-04T17:22:16.809Z,22.07
2019-04-04T17:24:47.227Z,22.27
2019-04-04T17:27:17.582Z,22.07
2019-04-04T17:29:47.984Z,21.57
2019-04-04T17:32:18.346Z,19.20
2019-04-04T17:34:48.885Z,17.77
2019-04-04T17:37:20.106Z,16.97
2019-04-04T17:39:51.364Z,16.87
2019-04-04T17:42:30.208Z,16.00
2019-04-04T17:44:55.126Z,15.97
2019-04-04T17:47:26.124Z,14.63
2019-04-04T17:49:56.988Z,14.43
2019-04-04T17:52:28.776Z,14.07
2019-04-04T17:54:59.817Z,14.90
2019-04-04T17:57:30.504Z,13.17
2019-04-04T18:00:01.049Z,14.03
2019-04-04T18:02:31.626Z,13.50
2019-04-04T18:05:02.490Z,13.17
2019-04-04T18:07:37.339Z,13.03
2019-04-04T18:10:08.450Z,13.60
2019-04-04T18:12:40.944Z,13.33
2019-04-04T18:15:12.310Z,13.93
2019-04-04T18:17:43.101Z,12.83
2019-04-04T18:20:15.028Z,13.37
2019-04-04T18:22:45.854Z,13.23
2019-04-04T18:25:16.721Z,12.03
2019-04-04T18:27:47.668Z,13.63
2019-04-04T18:30:19.182Z,12.60
2019-04-04T18:32:52.417Z,12.93
2019-04-04T18:35:23.175Z,12.83
2019-04-04T18:37:54.123Z,12.67
2019-04-04T18:40:25.148Z,12.80
2019-04-04T18:42:56.160Z,12.60
2019-04-04T18:45:26.685Z,12.93
2019-04-04T18:47:57.077Z,12.57
2019-04-04T18:50:31.358Z,12.43
2019-04-04T18:53:01.753Z,14.33
2019-04-04T18:55:33.523Z,13.20
2019-04-04T18:58:03.982Z,12.73
2019-04-04T19:00:34.781Z,13.47
2019-04-04T19:03:05.592Z,13.70
2019-04-04T19:05:36.271Z,13.43
2019-04-04T19:08:07.093Z,14.00
2019-04-04T19:10:37.837Z,12.97
2019-04-04T19:13:09.784Z,13.77
2019-04-04T19:15:40.243Z,13.33
2019-04-04T19:18:10.686Z,13.77
2019-04-04T19:20:41.810Z,12.87
2019-04-04T19:23:12.874Z,13.60
2019-04-04T19:25:43.532Z,13.90
2019-04-04T19:28:14.597Z,12.97
2019-04-04T19:30:45.531Z,13.90
2019-04-04T19:33:16.290Z,14.30
2019-04-04T19:35:47.221Z,14.57
2019-04-04T19:38:17.999Z,13.97
2019-04-04T19:40:48.985Z,13.47
2019-04-04T19:43:19.804Z,14.13
2019-04-04T19:45:50.677Z,14.13
2019-04-04T19:48:21.447Z,13.77
2019-04-04T19:50:53.038Z,14.60
2019-04-04T19:53:24.116Z,13.53
2019-04-04T19:55:54.915Z,14.70
2019-04-04T19:58:25.793Z,14.20
2019-04-04T20:00:56.493Z,14.00
2019-04-04T20:03:26.928Z,14.47
2019-04-04T20:05:57.329Z,14.20
2019-04-04T20:08:27.742Z,13.30
2019-04-04T20:11:02.459Z,14.47
2019-04-04T20:13:35.214Z,13.57
2019-04-04T20:16:07.374Z,14.27
2019-04-04T20:18:42.066Z,13.23
2019-04-04T20:21:15.184Z,13.73
2019-04-04T20:23:46.381Z,13.70
2019-04-04T20:26:16.813Z,13.80
2019-04-04T20:28:47.311Z,14.73
2019-04-04T20:31:19.265Z,15.40
2019-04-04T20:34:00.946Z,14.07
2019-04-04T20:36:24.950Z,13.77
2019-04-04T20:38:56.450Z,15.87
2019-04-04T20:41:28.446Z,15.57
2019-04-04T20:43:59.486Z,16.67
2019-04-04T20:46:31.784Z,16.90
2019-04-04T20:49:04.306Z,17.10
2019-04-04T20:51:38.387Z,17.30
2019-04-04T20:54:08.857Z,16.20
2019-04-04T20:56:43.940Z,16.97
2019-04-04T20:59:16.631Z,17.63
2019-04-04T21:01:48.781Z,17.53
2019-04-04T21:04:23.655Z,19.30
2019-04-04T21:06:54.296Z,19.23
2019-04-04T21:09:24.832Z,20.17
2019-04-04T21:11:55.478Z,20.30
2019-04-04T21:14:28.991Z,21.47
2019-04-04T21:17:01.573Z,20.03
2019-04-04T21:19:32.102Z,20.73
2019-04-04T21:22:02.590Z,21.10
2019-04-04T21:24:33.193Z,21.40
2019-04-04T21:27:03.659Z,21.30
2019-04-04T21:29:34.087Z,22.00
2019-04-04T21:32:04.645Z,22.87
2019-04-04T21:34:35.130Z,22.73
2019-04-04T21:37:06.013Z,22.37
2019-04-04T21:39:36.459Z,22.97
2019-04-04T21:42:07.031Z,23.33
2019-04-04T21:44:37.588Z,22.93
2019-04-04T21:47:08.356Z,22.87
2019-04-04T21:49:38.870Z,24.57
2019-04-04T21:52:09.522Z,23.90
2019-04-04T21:54:40.080Z,22.70
2019-04-04T21:57:10.809Z,24.60
2019-04-04T21:59:41.411Z,24.73
2019-04-04T22:02:12.166Z,25.37
2019-04-04T22:04:42.665Z,26.20
2019-04-04T22:07:13.203Z,26.37
2019-04-04T22:09:43.877Z,27.70
2019-04-04T22:12:15.374Z,29.27
2019-04-04T22:14:45.866Z,28.13
2019-04-04T22:17:16.390Z,29.23
2019-04-04T22:19:47.193Z,29.27
2019-04-04T22:22:18.005Z,28.57
2019-04-04T22:24:48.484Z,28.60
2019-04-04T22:27:19.276Z,28.90
2019-04-04T22:29:49.707Z,30.43
2019-04-04T22:32:22.299Z,30.87
2019-04-04T22:34:52.648Z,33.00
2019-04-04T22:37:23.266Z,36.10
2019-04-04T22:39:53.930Z,37.90
2019-04-04T22:42:24.435Z,39.00
2019-04-04T22:44:54.937Z,39.43
2019-04-04T22:47:25.825Z,38.53
2019-04-04T22:49:56.433Z,35.90
2019-04-04T22:52:27.135Z,36.47
2019-04-04T22:54:57.560Z,37.17
2019-04-04T22:57:28.342Z,42.03
2019-04-04T22:59:58.842Z,41.70
2019-04-04T23:02:29.299Z,41.40
2019-04-04T23:04:59.850Z,40.20
2019-04-04T23:07:30.279Z,39.40
2019-04-04T23:10:00.863Z,40.10
2019-04-04T23:12:31.333Z,40.93
2019-04-04T23:15:01.808Z,41.73
2019-04-04T23:17:32.283Z,41.93
2019-04-04T23:20:02.736Z,41.60
2019-04-04T23:22:33.203Z,43.30
2019-04-04T23:25:03.683Z,40.87
2019-04-04T23:27:34.183Z,43.07
2019-04-04T23:30:05.328Z,41.37
2019-04-04T23:32:35.790Z,42.77
2019-04-04T23:35:07.385Z,42.13
2019-04-04T23:37:37.841Z,42.67
2019-04-04T23:40:08.556Z,43.47
2019-04-04T23:42:39.004Z,42.83
2019-04-04T23:45:09.633Z,43.20
2019-04-04T23:47:43.155Z,42.80
2019-04-04T23:50:12.670Z,43.27
2019-04-04T23:52:43.138Z,44.10
2019-04-04T23:55:13.994Z,43.40
2019-04-04T23:57:44.481Z,44.33
