createdAt,value
2017-05-24T00:00:35.908Z,16.20
2017-05-24T00:03:04.228Z,16.20
2017-05-24T00:05:32.539Z,16.10
2017-05-24T00:08:00.858Z,16.10
2017-05-24T00:10:29.160Z,16.10
2017-05-24T00:12:57.499Z,16.00
2017-05-24T00:15:25.803Z,16.00
2017-05-24T00:17:54.100Z,15.90
2017-05-24T00:20:22.418Z,15.90
2017-05-24T00:22:50.719Z,15.90
2017-05-24T00:25:19.041Z,15.80
2017-05-24T00:27:47.340Z,15.70
2017-05-24T00:30:15.668Z,15.70
2017-05-24T00:32:43.963Z,15.70
2017-05-24T00:35:12.263Z,15.50
2017-05-24T00:37:40.579Z,15.50
2017-05-24T00:40:08.878Z,15.40
2017-05-24T00:42:37.201Z,15.30
2017-05-24T00:45:05.505Z,15.30
2017-05-24T00:47:33.835Z,15.40
2017-05-24T00:50:02.135Z,15.40
2017-05-24T00:52:30.440Z,15.30
2017-05-24T00:54:58.767Z,15.30
2017-05-24T00:57:27.072Z,15.30
2017-05-24T00:59:55.388Z,15.30
2017-05-24T01:02:23.688Z,15.30
2017-05-24T01:04:52.020Z,15.20
2017-05-24T01:07:20.317Z,15.20
2017-05-24T01:09:48.615Z,15.10
2017-05-24T01:12:16.936Z,15.10
2017-05-24T01:14:45.244Z,15.10
2017-05-24T01:17:13.574Z,15.10
2017-05-24T01:19:41.883Z,15.10
2017-05-24T01:22:10.209Z,15.10
2017-05-24T01:24:38.508Z,15.00
2017-05-24T01:27:06.804Z,15.00
2017-05-24T01:29:35.128Z,15.00
2017-05-24T01:32:03.427Z,15.00
2017-05-24T01:34:31.756Z,14.90
2017-05-24T01:37:00.055Z,14.80
2017-05-24T01:39:28.384Z,14.70
2017-05-24T01:41:56.691Z,14.60
2017-05-24T01:44:24.992Z,14.60
2017-05-24T01:46:53.315Z,14.60
2017-05-24T01:49:21.617Z,14.60
2017-05-24T01:51:49.933Z,14.50
2017-05-24T01:54:18.241Z,14.50
2017-05-24T01:56:46.572Z,14.50
2017-05-24T01:59:14.880Z,14.50
2017-05-24T02:01:43.182Z,14.40
2017-05-24T02:04:11.500Z,14.30
2017-05-24T02:06:39.801Z,14.20
2017-05-24T02:09:08.122Z,14.10
2017-05-24T02:11:36.415Z,14.00
2017-05-24T02:14:04.748Z,13.90
2017-05-24T02:16:33.048Z,13.80
2017-05-24T02:19:01.348Z,13.70
2017-05-24T02:21:29.667Z,13.70
2017-05-24T02:23:57.963Z,13.80
2017-05-24T02:26:26.285Z,13.80
2017-05-24T02:28:54.596Z,13.80
2017-05-24T02:31:22.931Z,13.70
2017-05-24T02:33:51.231Z,13.70
2017-05-24T02:36:19.555Z,13.70
2017-05-24T02:38:47.872Z,13.70
2017-05-24T02:41:16.181Z,13.50
2017-05-24T02:43:44.503Z,13.40
2017-05-24T02:46:12.803Z,13.30
2017-05-24T02:48:41.127Z,13.20
2017-05-24T02:51:09.430Z,13.20
2017-05-24T02:53:37.741Z,13.20
2017-05-24T02:56:06.078Z,13.10
2017-05-24T02:58:34.375Z,13.10
2017-05-24T03:01:02.702Z,13.10
2017-05-24T03:03:31.007Z,13.10
2017-05-24T03:05:59.339Z,13.10
2017-05-24T03:08:27.648Z,13.10
2017-05-24T03:10:55.948Z,13.00
2017-05-24T03:13:24.264Z,13.00
2017-05-24T03:15:52.571Z,13.00
2017-05-24T03:18:20.894Z,13.00
2017-05-24T03:20:49.209Z,13.10
2017-05-24T03:23:17.547Z,13.20
2017-05-24T03:25:45.865Z,13.30
2017-05-24T03:28:14.169Z,13.40
2017-05-24T03:30:42.489Z,13.40
2017-05-24T03:33:10.794Z,13.30
2017-05-24T03:35:39.111Z,13.30
2017-05-24T03:38:07.416Z,13.30
2017-05-24T03:40:35.736Z,13.30
2017-05-24T03:43:04.061Z,13.30
2017-05-24T03:45:32.351Z,13.30
2017-05-24T03:48:00.663Z,13.30
2017-05-24T03:50:28.964Z,13.30
2017-05-24T03:52:57.260Z,13.40
2017-05-24T03:55:25.592Z,13.40
2017-05-24T03:57:53.900Z,13.50
2017-05-24T04:00:22.247Z,13.50
2017-05-24T04:02:50.543Z,13.50
2017-05-24T04:05:18.920Z,13.50
2017-05-24T04:07:47.252Z,13.60
2017-05-24T04:10:15.559Z,13.60
2017-05-24T04:12:43.892Z,13.60
2017-05-24T04:15:12.212Z,13.60
2017-05-24T04:17:40.537Z,13.60
2017-05-24T04:20:14.675Z,13.60
2017-05-24T04:22:44.096Z,13.70
2017-05-24T04:25:12.451Z,13.80
2017-05-24T04:27:40.772Z,13.80
2017-05-24T04:30:09.108Z,13.80
2017-05-24T04:32:37.442Z,13.80
2017-05-24T04:35:05.772Z,13.80
2017-05-24T04:37:34.105Z,13.80
2017-05-24T04:40:02.429Z,13.90
2017-05-24T04:42:30.762Z,14.00
2017-05-24T04:44:59.121Z,14.10
2017-05-24T04:47:27.444Z,14.10
2017-05-24T04:49:55.797Z,14.10
2017-05-24T04:52:24.113Z,14.20
2017-05-24T04:54:52.464Z,14.30
2017-05-24T04:57:20.787Z,14.40
2017-05-24T04:59:49.120Z,14.40
2017-05-24T05:02:17.441Z,14.40
2017-05-24T05:04:45.757Z,14.40
2017-05-24T05:07:14.079Z,14.50
2017-05-24T05:09:42.392Z,14.80
2017-05-24T05:12:10.748Z,15.00
2017-05-24T05:14:39.073Z,15.10
2017-05-24T05:17:07.433Z,15.40
2017-05-24T05:19:35.758Z,15.90
2017-05-24T05:22:04.068Z,16.40
2017-05-24T05:24:32.398Z,17.30
2017-05-24T05:27:00.720Z,19.10
2017-05-24T05:29:29.049Z,20.80
2017-05-24T05:31:57.364Z,22.20
2017-05-24T05:34:25.712Z,22.40
2017-05-24T05:36:54.037Z,22.20
2017-05-24T05:39:22.361Z,21.60
2017-05-24T05:41:50.703Z,20.50
2017-05-24T05:44:19.014Z,19.20
2017-05-24T05:46:47.352Z,18.30
2017-05-24T05:49:15.662Z,17.60
2017-05-24T05:51:44.020Z,17.90
2017-05-24T05:54:12.336Z,19.10
2017-05-24T05:56:40.643Z,19.60
2017-05-24T05:59:08.983Z,20.20
2017-05-24T06:01:37.296Z,20.10
2017-05-24T06:04:05.619Z,19.30
2017-05-24T06:06:33.952Z,18.60
2017-05-24T06:09:02.313Z,18.00
2017-05-24T06:11:30.631Z,17.40
2017-05-24T06:13:58.955Z,17.10
2017-05-24T06:16:27.286Z,17.30
2017-05-24T06:18:55.597Z,17.80
2017-05-24T06:21:23.927Z,18.20
2017-05-24T06:23:52.243Z,18.80
2017-05-24T06:26:20.595Z,19.10
2017-05-24T06:28:48.935Z,19.90
2017-05-24T06:31:17.258Z,20.50
2017-05-24T06:33:45.619Z,20.70
2017-05-24T06:36:13.959Z,21.30
2017-05-24T06:38:42.293Z,22.80
2017-05-24T06:41:10.617Z,23.40
2017-05-24T06:43:38.944Z,24.10
2017-05-24T06:46:07.263Z,25.00
2017-05-24T06:48:35.580Z,25.50
2017-05-24T06:51:03.909Z,25.60
2017-05-24T06:53:32.234Z,26.10
2017-05-24T06:56:00.560Z,26.50
2017-05-24T06:58:28.878Z,26.60
2017-05-24T07:00:57.213Z,26.60
2017-05-24T07:03:25.541Z,26.30
2017-05-24T07:05:53.905Z,26.10
2017-05-24T07:08:22.212Z,25.80
2017-05-24T07:10:50.539Z,25.00
2017-05-24T07:13:18.881Z,25.10
2017-05-24T07:15:47.197Z,25.50
2017-05-24T07:18:15.539Z,25.20
2017-05-24T07:20:43.851Z,23.90
2017-05-24T07:23:12.200Z,23.10
2017-05-24T07:25:40.517Z,22.20
2017-05-24T07:28:08.828Z,21.90
2017-05-24T07:30:37.167Z,21.30
2017-05-24T07:33:05.502Z,21.30
2017-05-24T07:35:33.836Z,21.30
2017-05-24T07:38:02.150Z,21.50
2017-05-24T07:40:30.474Z,21.60
2017-05-24T07:42:58.784Z,21.60
2017-05-24T07:45:27.162Z,22.20
2017-05-24T07:47:55.476Z,22.30
2017-05-24T07:50:23.798Z,22.20
2017-05-24T07:52:52.136Z,22.10
2017-05-24T07:55:20.477Z,22.30
2017-05-24T07:57:48.827Z,22.60
2017-05-24T08:00:17.144Z,23.00
2017-05-24T08:02:45.496Z,23.30
2017-05-24T08:05:13.813Z,22.50
2017-05-24T08:07:42.120Z,22.30
2017-05-24T08:10:10.476Z,21.80
2017-05-24T08:12:38.819Z,21.40
2017-05-24T08:15:07.148Z,21.00
2017-05-24T08:17:35.465Z,20.90
2017-05-24T08:20:03.804Z,20.60
2017-05-24T08:22:32.164Z,20.60
2017-05-24T08:25:00.477Z,20.80
2017-05-24T08:27:28.812Z,21.70
2017-05-24T08:29:57.120Z,22.80
2017-05-24T08:32:25.447Z,23.10
2017-05-24T08:34:53.776Z,22.80
2017-05-24T08:37:22.144Z,22.40
2017-05-24T08:39:50.467Z,22.40
2017-05-24T08:42:18.776Z,22.40
2017-05-24T08:44:47.116Z,22.40
2017-05-24T08:47:15.423Z,23.00
2017-05-24T08:49:43.747Z,23.30
2017-05-24T08:52:12.069Z,23.50
2017-05-24T08:54:40.420Z,22.80
2017-05-24T08:57:08.736Z,21.90
2017-05-24T08:59:37.050Z,21.90
2017-05-24T09:02:05.389Z,22.00
2017-05-24T09:04:33.728Z,22.00
2017-05-24T09:07:02.147Z,21.90
2017-05-24T09:09:30.464Z,21.50
2017-05-24T09:11:58.820Z,21.30
2017-05-24T09:14:27.124Z,21.60
2017-05-24T09:16:55.431Z,22.40
2017-05-24T09:19:23.770Z,23.30
2017-05-24T09:21:52.077Z,23.40
2017-05-24T09:24:20.411Z,23.00
2017-05-24T09:26:48.735Z,22.30
2017-05-24T09:29:17.117Z,21.20
2017-05-24T09:31:45.430Z,20.90
2017-05-24T09:34:14.159Z,21.30
2017-05-24T09:36:42.501Z,21.50
2017-05-24T09:39:10.818Z,21.60
2017-05-24T09:41:39.190Z,21.70
2017-05-24T09:44:07.497Z,21.90
2017-05-24T09:46:35.815Z,22.10
2017-05-24T09:49:04.157Z,22.50
2017-05-24T09:51:32.510Z,23.20
2017-05-24T09:54:00.862Z,23.40
2017-05-24T09:56:29.168Z,23.90
2017-05-24T09:58:57.476Z,24.80
2017-05-24T10:01:25.824Z,25.00
2017-05-24T10:03:54.143Z,24.10
2017-05-24T10:06:22.475Z,23.90
2017-05-24T10:08:50.784Z,23.90
2017-05-24T10:11:19.156Z,23.70
2017-05-24T10:13:47.507Z,23.00
2017-05-24T10:16:15.824Z,21.80
2017-05-24T10:18:44.181Z,21.50
2017-05-24T10:21:12.496Z,21.60
2017-05-24T10:23:40.853Z,22.00
2017-05-24T10:26:09.180Z,22.00
2017-05-24T10:28:37.520Z,22.00
2017-05-24T10:31:05.825Z,22.10
2017-05-24T10:33:34.124Z,22.00
2017-05-24T10:36:02.480Z,22.00
2017-05-24T10:38:30.798Z,22.20
2017-05-24T10:41:04.767Z,22.30
2017-05-24T10:43:33.084Z,22.30
2017-05-24T10:46:01.458Z,22.10
2017-05-24T10:48:29.777Z,21.80
2017-05-24T10:50:58.082Z,21.60
2017-05-24T10:53:26.419Z,21.10
2017-05-24T10:55:54.733Z,21.20
2017-05-24T10:58:23.064Z,21.20
2017-05-24T11:00:51.390Z,21.10
2017-05-24T11:03:19.759Z,21.10
2017-05-24T11:05:48.123Z,21.20
2017-05-24T11:08:16.460Z,21.30
2017-05-24T11:10:44.784Z,21.70
2017-05-24T11:13:13.088Z,21.80
2017-05-24T11:15:41.423Z,21.70
2017-05-24T11:18:09.731Z,21.80
2017-05-24T11:20:38.091Z,21.60
2017-05-24T11:23:06.441Z,22.00
2017-05-24T11:25:34.753Z,22.00
2017-05-24T11:28:03.127Z,22.20
2017-05-24T11:30:31.438Z,22.30
2017-05-24T11:32:59.770Z,22.40
2017-05-24T11:35:28.088Z,22.70
2017-05-24T11:37:56.448Z,22.80
2017-05-24T11:40:24.762Z,22.30
2017-05-24T11:42:53.097Z,22.40
2017-05-24T11:45:21.431Z,22.30
2017-05-24T11:47:49.751Z,22.30
2017-05-24T11:50:18.085Z,22.20
2017-05-24T11:52:46.408Z,22.20
2017-05-24T11:55:14.753Z,22.00
2017-05-24T11:57:43.065Z,21.70
2017-05-24T12:00:11.401Z,21.90
2017-05-24T12:02:39.741Z,21.80
2017-05-24T12:05:08.052Z,21.70
2017-05-24T12:07:36.394Z,21.70
2017-05-24T12:10:04.694Z,21.60
2017-05-24T12:12:33.055Z,21.20
2017-05-24T12:15:01.360Z,21.20
2017-05-24T12:17:29.692Z,21.40
2017-05-24T12:19:58.028Z,21.50
2017-05-24T12:22:26.353Z,21.60
2017-05-24T12:24:54.689Z,21.80
2017-05-24T12:27:23.007Z,21.90
2017-05-24T12:29:51.366Z,21.90
2017-05-24T12:32:19.689Z,22.20
2017-05-24T12:34:48.000Z,22.20
2017-05-24T12:37:16.341Z,21.80
2017-05-24T12:39:44.649Z,21.30
2017-05-24T12:42:12.987Z,21.00
2017-05-24T12:44:41.296Z,21.10
2017-05-24T12:47:09.656Z,21.30
2017-05-24T12:49:37.973Z,21.60
2017-05-24T12:52:06.306Z,21.50
2017-05-24T12:54:34.661Z,21.70
2017-05-24T12:57:02.968Z,21.90
2017-05-24T12:59:31.321Z,21.90
2017-05-24T13:01:59.709Z,21.90
2017-05-24T13:04:28.133Z,22.10
2017-05-24T13:06:56.444Z,22.10
2017-05-24T13:09:24.758Z,22.10
2017-05-24T13:11:53.092Z,22.40
2017-05-24T13:14:21.401Z,22.60
2017-05-24T13:16:49.747Z,22.70
2017-05-24T13:19:18.080Z,22.50
2017-05-24T13:21:46.417Z,22.30
2017-05-24T13:24:14.749Z,22.10
2017-05-24T13:26:43.071Z,21.70
2017-05-24T13:29:11.401Z,21.60
2017-05-24T13:31:39.740Z,21.40
2017-05-24T13:34:08.072Z,21.10
2017-05-24T13:36:36.391Z,21.10
2017-05-24T13:39:04.753Z,21.10
2017-05-24T13:41:33.115Z,21.20
2017-05-24T13:44:01.419Z,21.40
2017-05-24T13:46:29.773Z,21.60
2017-05-24T13:48:58.081Z,21.60
2017-05-24T13:51:26.431Z,21.60
2017-05-24T13:53:54.751Z,21.90
2017-05-24T13:56:23.094Z,21.90
2017-05-24T13:58:51.406Z,21.70
2017-05-24T14:01:19.720Z,21.60
2017-05-24T14:03:48.080Z,21.50
2017-05-24T14:06:16.400Z,21.40
2017-05-24T14:08:44.823Z,21.30
2017-05-24T14:11:13.232Z,21.50
2017-05-24T14:13:41.624Z,21.60
2017-05-24T14:16:09.957Z,21.60
2017-05-24T14:18:38.277Z,21.70
2017-05-24T14:21:06.613Z,21.90
2017-05-24T14:23:34.957Z,22.10
2017-05-24T14:26:03.296Z,22.40
2017-05-24T14:28:31.651Z,22.80
2017-05-24T14:31:00.012Z,22.70
2017-05-24T14:33:28.321Z,22.50
2017-05-24T14:35:56.676Z,22.40
2017-05-24T14:38:24.995Z,22.10
2017-05-24T14:40:53.313Z,22.10
2017-05-24T14:43:21.674Z,22.00
2017-05-24T14:45:49.982Z,21.70
2017-05-24T14:48:18.309Z,21.50
2017-05-24T14:50:46.624Z,21.50
2017-05-24T14:53:14.974Z,21.30
2017-05-24T14:55:43.290Z,21.30
2017-05-24T14:58:11.609Z,21.30
2017-05-24T15:00:39.935Z,21.30
2017-05-24T15:03:08.239Z,21.30
2017-05-24T15:05:36.572Z,21.30
2017-05-24T15:08:04.891Z,21.30
2017-05-24T15:10:33.243Z,21.40
2017-05-24T15:13:01.561Z,21.60
2017-05-24T15:15:29.878Z,21.40
2017-05-24T15:17:58.205Z,21.20
2017-05-24T15:20:26.517Z,21.20
2017-05-24T15:22:54.887Z,21.30
2017-05-24T15:25:23.198Z,21.30
2017-05-24T15:27:51.573Z,21.20
2017-05-24T15:30:19.884Z,21.10
2017-05-24T15:32:48.198Z,21.10
2017-05-24T15:35:16.535Z,21.10
2017-05-24T15:37:44.870Z,20.90
2017-05-24T15:40:13.195Z,20.70
2017-05-24T15:42:41.500Z,20.40
2017-05-24T15:45:09.838Z,20.30
2017-05-24T15:47:38.153Z,20.30
2017-05-24T15:50:06.460Z,20.20
2017-05-24T15:52:34.822Z,20.00
2017-05-24T15:55:03.135Z,19.90
2017-05-24T15:57:31.475Z,19.80
2017-05-24T15:59:59.789Z,19.70
2017-05-24T16:02:28.157Z,19.70
2017-05-24T16:04:56.479Z,19.80
2017-05-24T16:07:24.788Z,19.90
2017-05-24T16:09:53.122Z,20.00
2017-05-24T16:12:21.473Z,20.00
2017-05-24T16:14:49.843Z,19.90
2017-05-24T16:17:18.156Z,19.70
2017-05-24T16:19:46.464Z,19.60
2017-05-24T16:22:14.810Z,19.70
2017-05-24T16:24:43.132Z,19.70
2017-05-24T16:27:11.500Z,19.80
2017-05-24T16:29:39.812Z,20.10
2017-05-24T16:32:08.164Z,20.20
2017-05-24T16:34:36.495Z,20.20
2017-05-24T16:37:04.838Z,20.30
2017-05-24T16:39:33.191Z,20.30
2017-05-24T16:42:01.506Z,20.30
2017-05-24T16:44:29.829Z,20.20
2017-05-24T16:46:58.162Z,20.00
2017-05-24T16:49:26.480Z,19.90
2017-05-24T16:51:54.829Z,19.70
2017-05-24T16:54:23.151Z,19.50
2017-05-24T16:56:51.473Z,19.40
2017-05-24T16:59:19.804Z,19.20
2017-05-24T17:01:48.109Z,19.20
2017-05-24T17:04:16.457Z,19.10
2017-05-24T17:06:44.776Z,19.00
2017-05-24T17:09:13.102Z,18.90
2017-05-24T17:11:41.439Z,18.80
2017-05-24T17:14:09.768Z,18.70
2017-05-24T17:16:38.099Z,18.70
2017-05-24T17:19:06.416Z,18.60
2017-05-24T17:21:34.764Z,18.70
2017-05-24T17:24:03.069Z,18.70
2017-05-24T17:26:31.384Z,18.60
2017-05-24T17:28:59.716Z,18.70
2017-05-24T17:31:28.043Z,18.80
2017-05-24T17:33:56.374Z,18.90
2017-05-24T17:36:24.704Z,18.90
2017-05-24T17:38:53.060Z,19.00
2017-05-24T17:41:21.392Z,19.00
2017-05-24T17:43:49.726Z,19.00
2017-05-24T17:46:18.059Z,18.90
2017-05-24T17:48:46.368Z,18.80
2017-05-24T17:51:14.700Z,18.70
2017-05-24T17:53:43.032Z,18.70
2017-05-24T17:56:11.391Z,18.70
2017-05-24T17:58:39.707Z,18.70
2017-05-24T18:01:08.019Z,18.60
2017-05-24T18:03:36.357Z,18.60
2017-05-24T18:06:04.671Z,18.50
2017-05-24T18:08:33.008Z,18.50
2017-05-24T18:11:01.346Z,18.40
2017-05-24T18:13:29.677Z,18.30
2017-05-24T18:15:58.000Z,18.30
2017-05-24T18:18:26.357Z,18.20
2017-05-24T18:20:54.668Z,18.10
2017-05-24T18:23:22.976Z,18.00
2017-05-24T18:25:51.309Z,18.00
2017-05-24T18:28:19.620Z,17.90
2017-05-24T18:30:47.957Z,17.90
2017-05-24T18:33:16.277Z,17.90
2017-05-24T18:35:44.632Z,17.90
2017-05-24T18:38:12.958Z,17.80
2017-05-24T18:40:41.280Z,17.70
2017-05-24T18:43:09.631Z,17.60
2017-05-24T18:45:37.957Z,17.50
2017-05-24T18:48:06.308Z,17.40
2017-05-24T18:50:34.612Z,17.40
2017-05-24T18:53:02.993Z,17.30
2017-05-24T18:55:31.295Z,17.10
2017-05-24T18:57:59.607Z,17.00
2017-05-24T19:00:27.965Z,16.80
2017-05-24T19:02:56.335Z,16.60
2017-05-24T19:05:24.671Z,16.40
2017-05-24T19:07:52.985Z,16.20
2017-05-24T19:10:21.328Z,15.90
2017-05-24T19:12:49.668Z,15.80
2017-05-24T19:15:17.999Z,15.50
2017-05-24T19:17:46.347Z,15.30
2017-05-24T19:20:14.671Z,15.10
2017-05-24T19:22:43.010Z,15.00
2017-05-24T19:25:11.323Z,15.10
2017-05-24T19:27:39.625Z,15.10
2017-05-24T19:30:07.942Z,15.10
2017-05-24T19:32:36.239Z,15.00
2017-05-24T19:35:04.573Z,14.90
2017-05-24T19:37:32.881Z,14.70
2017-05-24T19:40:01.186Z,14.40
2017-05-24T19:42:29.507Z,14.20
2017-05-24T19:44:57.808Z,14.10
2017-05-24T19:47:26.152Z,14.00
2017-05-24T19:49:54.453Z,14.00
2017-05-24T19:52:22.822Z,14.00
2017-05-24T19:54:51.131Z,14.00
2017-05-24T19:57:19.439Z,14.10
2017-05-24T19:59:47.768Z,14.10
2017-05-24T20:02:16.069Z,14.20
2017-05-24T20:04:44.372Z,14.10
2017-05-24T20:07:12.698Z,14.00
2017-05-24T20:09:41.002Z,13.90
2017-05-24T20:12:09.339Z,13.80
2017-05-24T20:14:37.639Z,13.70
2017-05-24T20:17:05.939Z,13.60
2017-05-24T20:19:34.266Z,13.40
2017-05-24T20:22:02.567Z,13.30
2017-05-24T20:24:30.900Z,13.10
2017-05-24T20:26:59.196Z,13.00
2017-05-24T20:29:27.496Z,13.00
2017-05-24T20:31:55.819Z,13.10
2017-05-24T20:34:24.124Z,13.10
2017-05-24T20:36:52.446Z,13.20
2017-05-24T20:39:20.744Z,13.20
2017-05-24T20:41:49.071Z,13.20
2017-05-24T20:44:17.369Z,13.20
2017-05-24T20:46:45.671Z,13.10
2017-05-24T20:49:13.987Z,13.10
2017-05-24T20:51:42.300Z,13.10
2017-05-24T20:54:10.623Z,13.00
2017-05-24T20:56:38.924Z,13.00
2017-05-24T20:59:07.260Z,13.00
2017-05-24T21:01:35.568Z,13.00
2017-05-24T21:04:03.867Z,12.90
2017-05-24T21:06:32.189Z,12.70
2017-05-24T21:09:00.489Z,12.40
2017-05-24T21:11:29.379Z,12.20
2017-05-24T21:13:57.680Z,12.00
2017-05-24T21:16:26.019Z,11.80
2017-05-24T21:18:54.334Z,11.90
2017-05-24T21:21:22.699Z,11.90
2017-05-24T21:23:51.005Z,11.90
2017-05-24T21:26:19.314Z,11.90
2017-05-24T21:28:47.635Z,11.90
2017-05-24T21:31:15.937Z,12.00
2017-05-24T21:33:44.280Z,12.10
2017-05-24T21:36:12.584Z,12.10
2017-05-24T21:38:40.891Z,12.10
2017-05-24T21:41:09.207Z,12.10
2017-05-24T21:43:37.517Z,12.10
2017-05-24T21:46:05.836Z,12.10
2017-05-24T21:48:34.131Z,12.00
2017-05-24T21:51:02.462Z,11.70
2017-05-24T21:53:30.768Z,11.60
2017-05-24T21:55:59.068Z,11.40
2017-05-24T21:58:27.391Z,11.40
2017-05-24T22:00:55.697Z,11.40
2017-05-24T22:03:24.022Z,11.40
2017-05-24T22:05:52.327Z,11.30
2017-05-24T22:08:20.654Z,11.30
2017-05-24T22:10:48.956Z,11.30
2017-05-24T22:13:17.265Z,11.40
2017-05-24T22:15:45.588Z,11.40
2017-05-24T22:18:13.896Z,11.40
2017-05-24T22:20:42.219Z,11.40
2017-05-24T22:23:10.518Z,11.40
2017-05-24T22:25:38.869Z,11.50
2017-05-24T22:28:07.172Z,11.50
2017-05-24T22:30:35.472Z,11.50
2017-05-24T22:33:03.796Z,11.50
2017-05-24T22:35:32.102Z,11.50
2017-05-24T22:38:00.432Z,11.20
2017-05-24T22:40:28.728Z,10.90
2017-05-24T22:42:57.063Z,10.70
2017-05-24T22:45:25.371Z,10.70
2017-05-24T22:47:53.684Z,10.60
2017-05-24T22:50:22.025Z,10.60
2017-05-24T22:52:50.333Z,10.60
2017-05-24T22:55:18.667Z,10.60
2017-05-24T22:57:46.967Z,10.70
2017-05-24T23:00:15.281Z,10.70
2017-05-24T23:02:43.601Z,10.80
2017-05-24T23:05:11.911Z,10.80
2017-05-24T23:07:40.255Z,10.90
2017-05-24T23:10:08.558Z,11.00
2017-05-24T23:12:36.861Z,11.00
2017-05-24T23:15:05.189Z,11.00
2017-05-24T23:17:33.496Z,11.00
2017-05-24T23:20:01.815Z,10.90
2017-05-24T23:22:30.123Z,10.90
2017-05-24T23:24:58.455Z,10.90
2017-05-24T23:27:26.759Z,10.90
2017-05-24T23:29:55.065Z,10.80
2017-05-24T23:32:23.387Z,10.60
2017-05-24T23:34:51.688Z,10.60
2017-05-24T23:37:20.012Z,10.60
2017-05-24T23:39:48.324Z,10.50
2017-05-24T23:42:16.661Z,10.50
2017-05-24T23:44:44.976Z,10.40
2017-05-24T23:47:13.280Z,10.40
2017-05-24T23:49:41.610Z,10.40
2017-05-24T23:52:09.915Z,10.50
2017-05-24T23:54:38.239Z,10.50
2017-05-24T23:57:06.544Z,10.50
2017-05-24T23:59:34.889Z,10.50
