createdAt,value
2019-01-06T00:00:34.400Z,5.10
2019-01-06T00:03:29.552Z,6.37
2019-01-06T00:06:17.833Z,5.53
2019-01-06T00:09:11.965Z,5.50
2019-01-06T00:12:07.179Z,5.23
2019-01-06T00:15:00.264Z,5.83
2019-01-06T00:17:46.677Z,5.60
2019-01-06T00:20:33.579Z,7.50
2019-01-06T00:23:19.596Z,5.33
2019-01-06T00:26:07.654Z,5.30
2019-01-06T00:28:54.060Z,5.23
2019-01-06T00:31:42.388Z,5.33
2019-01-06T00:34:36.432Z,4.77
2019-01-06T00:37:22.096Z,4.50
2019-01-06T00:40:03.092Z,5.70
2019-01-06T00:42:50.565Z,5.73
2019-01-06T00:45:37.183Z,6.37
2019-01-06T00:48:19.964Z,5.73
2019-01-06T00:51:11.071Z,6.30
2019-01-06T00:54:02.027Z,5.20
2019-01-06T00:56:52.852Z,5.20
2019-01-06T00:59:40.994Z,5.63
2019-01-06T01:02:27.101Z,6.13
2019-01-06T01:05:27.396Z,5.90
2019-01-06T01:08:21.177Z,5.77
2019-01-06T01:11:21.236Z,5.50
2019-01-06T01:14:15.176Z,5.90
2019-01-06T01:16:54.697Z,4.97
2019-01-06T01:19:41.840Z,5.43
2019-01-06T01:22:29.853Z,5.60
2019-01-06T01:25:13.745Z,5.73
2019-01-06T01:28:08.532Z,5.40
2019-01-06T01:30:56.547Z,5.87
2019-01-06T01:33:36.901Z,5.30
2019-01-06T01:36:26.590Z,5.73
2019-01-06T01:39:14.512Z,4.97
2019-01-06T01:41:53.267Z,5.77
2019-01-06T01:44:41.674Z,5.23
2019-01-06T01:47:28.144Z,5.50
2019-01-06T01:50:31.079Z,5.77
2019-01-06T01:53:33.968Z,5.57
2019-01-06T01:56:28.277Z,5.30
2019-01-06T01:59:14.777Z,5.53
2019-01-06T02:02:08.884Z,5.37
2019-01-06T02:04:55.492Z,4.93
2019-01-06T02:07:43.502Z,5.73
2019-01-06T02:10:31.542Z,5.33
2019-01-06T02:13:18.390Z,5.37
2019-01-06T02:16:21.654Z,5.50
2019-01-06T02:19:08.051Z,5.60
2019-01-06T02:22:02.032Z,4.40
2019-01-06T02:24:48.444Z,4.90
2019-01-06T02:27:43.062Z,4.63
2019-01-06T02:30:29.684Z,4.47
2019-01-06T02:33:16.373Z,4.50
2019-01-06T02:36:03.372Z,4.33
2019-01-06T02:38:50.138Z,4.20
2019-01-06T02:41:34.576Z,4.47
2019-01-06T02:44:40.678Z,4.40
2019-01-06T02:47:31.521Z,3.80
2019-01-06T02:50:19.051Z,4.10
2019-01-06T02:53:05.900Z,4.90
2019-01-06T02:56:12.125Z,3.73
2019-01-06T02:59:01.421Z,3.77
2019-01-06T03:01:47.769Z,4.03
2019-01-06T03:04:34.314Z,3.60
2019-01-06T03:07:31.538Z,3.37
2019-01-06T03:10:28.810Z,3.90
2019-01-06T03:13:15.330Z,3.37
2019-01-06T03:15:55.789Z,4.73
2019-01-06T03:18:54.785Z,3.60
2019-01-06T03:21:48.472Z,4.23
2019-01-06T03:24:34.960Z,4.67
2019-01-06T03:27:32.005Z,3.50
2019-01-06T03:30:20.062Z,3.77
2019-01-06T03:33:16.547Z,4.27
2019-01-06T03:36:03.356Z,3.80
2019-01-06T03:38:45.402Z,3.90
2019-01-06T03:41:39.413Z,3.40
2019-01-06T03:44:39.738Z,3.80
2019-01-06T03:47:33.939Z,3.43
2019-01-06T03:50:13.297Z,3.30
2019-01-06T03:53:01.794Z,4.00
2019-01-06T03:55:55.739Z,3.70
2019-01-06T03:58:42.385Z,3.63
2019-01-06T04:01:29.121Z,3.87
2019-01-06T04:04:26.329Z,3.20
2019-01-06T04:07:12.723Z,3.20
2019-01-06T04:10:15.895Z,3.20
2019-01-06T04:13:12.797Z,3.23
2019-01-06T04:16:01.273Z,3.10
2019-01-06T04:19:04.572Z,3.20
2019-01-06T04:22:08.617Z,3.53
2019-01-06T04:24:59.705Z,3.40
2019-01-06T04:27:46.360Z,3.33
2019-01-06T04:30:38.820Z,3.20
2019-01-06T04:33:26.816Z,3.23
2019-01-06T04:36:20.785Z,3.40
2019-01-06T04:42:47.248Z,2.37
2019-01-06T04:45:50.544Z,3.20
2019-01-06T04:48:36.252Z,2.47
2019-01-06T04:51:21.350Z,3.03
2019-01-06T04:54:11.645Z,3.10
2019-01-06T04:56:58.478Z,3.13
2019-01-06T04:59:58.674Z,3.33
2019-01-06T05:02:58.716Z,3.77
2019-01-06T05:05:49.710Z,3.83
2019-01-06T05:08:36.157Z,3.40
2019-01-06T05:11:27.424Z,4.53
2019-01-06T05:14:13.931Z,3.53
2019-01-06T05:17:04.948Z,3.63
2019-01-06T05:23:07.360Z,4.23
2019-01-06T05:25:55.300Z,3.70
2019-01-06T05:28:52.628Z,4.17
2019-01-06T05:31:57.626Z,4.07
2019-01-06T05:34:44.022Z,3.57
2019-01-06T05:37:30.683Z,3.47
2019-01-06T05:40:24.953Z,4.03
2019-01-06T05:43:28.102Z,3.67
2019-01-06T05:46:25.218Z,3.50
2019-01-06T05:49:11.636Z,3.93
2019-01-06T05:52:02.940Z,3.07
2019-01-06T05:54:54.008Z,3.63
2019-01-06T05:57:34.849Z,3.67
2019-01-06T06:02:56.932Z,3.57
2019-01-06T06:05:59.938Z,4.00
2019-01-06T06:08:47.878Z,3.60
2019-01-06T06:11:35.791Z,3.27
2019-01-06T06:14:26.884Z,4.57
2019-01-06T06:17:13.333Z,3.83
2019-01-06T06:20:16.492Z,3.50
2019-01-06T06:23:02.874Z,4.03
2019-01-06T06:25:49.328Z,4.20
2019-01-06T06:29:01.607Z,4.77
2019-01-06T06:31:52.475Z,4.47
2019-01-06T06:34:46.360Z,4.80
2019-01-06T06:37:32.773Z,5.23
2019-01-06T06:40:23.925Z,5.60
2019-01-06T06:43:09.540Z,5.70
2019-01-06T06:46:15.835Z,5.57
2019-01-06T06:49:18.825Z,6.17
2019-01-06T06:52:09.624Z,5.30
2019-01-06T06:54:57.755Z,7.33
2019-01-06T06:58:21.731Z,6.63
2019-01-06T07:01:45.756Z,6.93
2019-01-06T07:04:42.606Z,6.30
2019-01-06T07:07:32.345Z,6.70
2019-01-06T07:10:23.158Z,6.20
2019-01-06T07:13:13.995Z,7.03
2019-01-06T07:16:08.097Z,5.70
2019-01-06T07:18:54.677Z,6.17
2019-01-06T07:21:41.229Z,7.00
2019-01-06T07:24:28.055Z,6.43
2019-01-06T07:30:18.240Z,6.43
2019-01-06T07:33:09.276Z,6.03
2019-01-06T07:35:58.676Z,7.23
2019-01-06T07:38:53.197Z,6.17
2019-01-06T07:41:39.809Z,6.17
2019-01-06T07:44:43.053Z,6.63
2019-01-06T07:47:22.992Z,5.73
2019-01-06T07:50:13.758Z,7.27
2019-01-06T07:53:16.725Z,6.10
2019-01-06T07:56:04.996Z,6.80
2019-01-06T07:58:50.269Z,6.10
2019-01-06T08:01:47.469Z,6.30
2019-01-06T08:04:35.500Z,5.93
2019-01-06T08:07:19.038Z,5.90
2019-01-06T08:10:05.809Z,5.63
2019-01-06T08:13:09.061Z,5.70
2019-01-06T08:15:55.452Z,5.70
2019-01-06T08:18:44.727Z,6.23
2019-01-06T08:21:38.808Z,5.57
2019-01-06T08:24:29.172Z,6.47
2019-01-06T08:27:16.683Z,6.30
2019-01-06T08:30:13.591Z,6.30
2019-01-06T08:32:51.392Z,6.80
2019-01-06T08:35:39.594Z,6.23
2019-01-06T08:38:26.309Z,5.90
2019-01-06T08:41:13.074Z,5.93
2019-01-06T08:44:01.140Z,6.03
2019-01-06T08:46:47.881Z,6.00
2019-01-06T08:49:34.557Z,5.70
2019-01-06T08:52:28.610Z,6.23
2019-01-06T08:55:14.989Z,6.20
2019-01-06T08:58:02.105Z,6.57
2019-01-06T09:00:59.547Z,6.30
2019-01-06T09:03:57.081Z,6.70
2019-01-06T09:06:57.325Z,6.40
2019-01-06T09:09:48.578Z,7.30
2019-01-06T09:12:42.801Z,6.83
2019-01-06T09:15:24.013Z,6.63
2019-01-06T09:18:12.067Z,6.20
2019-01-06T09:20:58.969Z,6.20
2019-01-06T09:23:40.608Z,5.60
2019-01-06T09:26:27.480Z,6.50
2019-01-06T09:29:19.609Z,6.60
2019-01-06T09:32:06.118Z,6.80
2019-01-06T09:34:57.132Z,6.77
2019-01-06T09:37:57.766Z,6.63
2019-01-06T09:40:41.404Z,6.53
2019-01-06T09:43:35.615Z,6.63
2019-01-06T09:46:22.338Z,5.87
2019-01-06T09:49:19.639Z,6.40
2019-01-06T09:52:06.228Z,6.33
2019-01-06T09:54:54.301Z,6.77
2019-01-06T09:58:00.367Z,6.37
2019-01-06T10:00:47.162Z,6.43
2019-01-06T10:03:31.774Z,6.00
2019-01-06T10:06:18.497Z,6.63
2019-01-06T10:09:15.687Z,6.70
2019-01-06T10:11:59.373Z,5.53
2019-01-06T10:14:48.445Z,6.10
2019-01-06T10:17:39.692Z,5.97
2019-01-06T10:20:30.974Z,6.23
2019-01-06T10:23:19.798Z,5.83
2019-01-06T10:26:13.934Z,6.30
2019-01-06T10:29:08.128Z,5.93
2019-01-06T10:32:11.538Z,5.87
2019-01-06T10:34:55.923Z,5.73
2019-01-06T10:37:55.792Z,6.33
2019-01-06T10:40:55.916Z,5.43
2019-01-06T10:43:42.529Z,5.00
2019-01-06T10:46:29.228Z,6.33
2019-01-06T10:49:15.797Z,7.07
2019-01-06T10:52:09.768Z,7.50
2019-01-06T10:55:00.642Z,6.70
2019-01-06T10:57:47.048Z,6.13
2019-01-06T11:00:33.853Z,5.53
2019-01-06T11:03:27.884Z,5.07
2019-01-06T11:06:28.252Z,4.90
2019-01-06T11:09:19.232Z,5.00
2019-01-06T11:12:06.745Z,5.03
2019-01-06T11:14:53.450Z,4.73
2019-01-06T11:17:39.873Z,5.00
2019-01-06T11:20:26.770Z,4.80
2019-01-06T11:23:08.011Z,4.00
2019-01-06T11:26:02.052Z,4.93
2019-01-06T11:28:56.166Z,4.40
2019-01-06T11:32:02.293Z,4.10
2019-01-06T11:34:50.544Z,4.87
2019-01-06T11:37:47.568Z,4.07
2019-01-06T11:40:38.637Z,3.90
2019-01-06T11:43:27.424Z,3.83
2019-01-06T11:46:09.524Z,3.47
2019-01-06T11:48:56.342Z,2.90
2019-01-06T11:51:36.055Z,4.17
2019-01-06T11:54:22.556Z,3.87
2019-01-06T11:57:09.188Z,3.07
2019-01-06T11:59:57.345Z,3.43
2019-01-06T12:02:43.803Z,3.60
2019-01-06T12:05:40.951Z,3.07
2019-01-06T12:08:41.126Z,3.30
2019-01-06T12:11:29.860Z,4.07
2019-01-06T12:14:27.647Z,3.47
2019-01-06T12:17:12.470Z,3.50
2019-01-06T12:20:09.287Z,4.10
2019-01-06T12:22:58.610Z,4.37
2019-01-06T12:25:46.616Z,4.73
2019-01-06T12:28:40.538Z,4.43
2019-01-06T12:31:35.002Z,4.90
2019-01-06T12:34:37.332Z,4.30
2019-01-06T12:37:31.132Z,4.87
2019-01-06T12:40:12.272Z,5.03
2019-01-06T12:42:59.253Z,4.67
2019-01-06T12:45:46.084Z,5.47
2019-01-06T12:48:32.859Z,4.60
2019-01-06T12:51:30.040Z,5.00
2019-01-06T12:54:20.843Z,5.17
2019-01-06T12:57:11.626Z,4.43
2019-01-06T13:00:00.312Z,4.50
2019-01-06T13:02:54.237Z,5.20
2019-01-06T13:05:40.679Z,6.47
2019-01-06T13:08:32.032Z,5.47
2019-01-06T13:11:32.897Z,5.03
2019-01-06T13:14:19.676Z,4.57
2019-01-06T13:17:22.853Z,4.73
2019-01-06T13:20:09.989Z,4.67
2019-01-06T13:22:57.888Z,4.57
2019-01-06T13:25:44.625Z,4.67
2019-01-06T13:28:32.432Z,4.80
2019-01-06T13:31:20.532Z,4.33
2019-01-06T13:34:07.227Z,4.60
2019-01-06T13:36:58.377Z,5.30
2019-01-06T13:39:45.165Z,4.07
2019-01-06T13:42:42.419Z,4.67
2019-01-06T13:45:29.193Z,6.03
2019-01-06T13:48:19.584Z,5.67
2019-01-06T13:51:05.949Z,8.60
2019-01-06T13:53:54.038Z,6.47
2019-01-06T13:56:48.155Z,5.50
2019-01-06T13:59:42.801Z,5.10
2019-01-06T14:02:44.785Z,7.37
2019-01-06T14:05:38.687Z,5.23
2019-01-06T14:08:38.630Z,3.83
2019-01-06T14:11:25.136Z,10.07
2019-01-06T14:14:09.804Z,4.70
2019-01-06T14:17:01.722Z,4.93
2019-01-06T14:19:53.876Z,4.73
2019-01-06T14:22:53.866Z,7.07
2019-01-06T14:25:47.624Z,4.30
2019-01-06T14:28:38.996Z,4.43
2019-01-06T14:31:38.960Z,6.50
2019-01-06T14:34:32.335Z,4.87
2019-01-06T14:37:19.140Z,6.43
2019-01-06T14:40:04.908Z,7.57
2019-01-06T14:42:51.629Z,10.03
2019-01-06T14:45:38.331Z,5.73
2019-01-06T14:48:29.352Z,4.97
2019-01-06T14:51:20.368Z,4.70
2019-01-06T14:54:03.527Z,6.07
2019-01-06T14:56:57.541Z,7.47
2019-01-06T14:59:43.329Z,5.50
2019-01-06T15:02:44.372Z,6.13
2019-01-06T15:05:35.486Z,5.20
2019-01-06T15:08:21.859Z,4.43
2019-01-06T15:11:08.548Z,4.30
2019-01-06T15:13:51.049Z,5.43
2019-01-06T15:16:37.678Z,5.77
2019-01-06T15:19:24.545Z,3.83
2019-01-06T15:22:12.756Z,5.23
2019-01-06T15:24:55.233Z,5.33
2019-01-06T15:27:41.772Z,11.97
2019-01-06T15:30:45.891Z,5.30
2019-01-06T15:33:52.033Z,8.53
2019-01-06T15:36:46.402Z,17.30
2019-01-06T15:39:34.625Z,6.80
2019-01-06T15:42:22.570Z,5.53
2019-01-06T15:45:13.684Z,9.03
2019-01-06T15:48:01.126Z,7.23
2019-01-06T15:50:55.310Z,12.77
2019-01-06T15:53:48.410Z,6.50
2019-01-06T15:56:37.252Z,7.47
2019-01-06T15:59:35.892Z,5.47
2019-01-06T16:02:23.219Z,9.27
2019-01-06T16:05:20.772Z,10.20
2019-01-06T16:08:13.945Z,6.30
2019-01-06T16:11:00.553Z,6.47
2019-01-06T16:13:54.790Z,5.80
2019-01-06T16:16:48.728Z,5.87
2019-01-06T16:19:35.242Z,6.70
2019-01-06T16:22:22.013Z,7.83
2019-01-06T16:25:19.946Z,7.13
2019-01-06T16:28:06.817Z,16.53
2019-01-06T16:30:57.614Z,7.13
2019-01-06T16:33:43.469Z,10.30
2019-01-06T16:36:28.044Z,7.43
2019-01-06T16:39:14.873Z,8.53
2019-01-06T16:42:02.956Z,6.83
2019-01-06T16:45:01.188Z,10.30
2019-01-06T16:48:10.300Z,8.30
2019-01-06T16:50:55.909Z,8.07
2019-01-06T16:53:50.146Z,9.47
2019-01-06T16:56:36.745Z,7.90
2019-01-06T16:59:36.690Z,9.20
2019-01-06T17:02:36.720Z,8.47
2019-01-06T17:05:17.582Z,10.80
2019-01-06T17:08:20.740Z,8.43
2019-01-06T17:11:08.732Z,11.63
2019-01-06T17:13:55.412Z,8.30
2019-01-06T17:16:49.492Z,19.77
2019-01-06T17:22:41.481Z,10.70
2019-01-06T17:28:33.562Z,12.97
2019-01-06T17:31:13.318Z,8.47
2019-01-06T17:34:07.297Z,8.27
2019-01-06T17:37:10.436Z,7.20
2019-01-06T17:40:01.565Z,8.23
2019-01-06T17:42:48.080Z,7.83
2019-01-06T17:45:54.169Z,8.20
2019-01-06T17:48:49.540Z,7.83
2019-01-06T17:51:55.245Z,7.60
2019-01-06T17:54:55.112Z,7.27
2019-01-06T17:58:01.173Z,7.50
2019-01-06T18:00:47.604Z,7.83
2019-01-06T18:03:50.718Z,8.10
2019-01-06T18:06:28.200Z,8.37
2019-01-06T18:09:17.581Z,8.47
2019-01-06T18:12:05.369Z,9.17
2019-01-06T18:15:08.640Z,9.97
2019-01-06T18:17:57.533Z,10.13
2019-01-06T18:21:03.343Z,9.77
2019-01-06T18:23:59.062Z,9.00
2019-01-06T18:26:45.453Z,7.90
2019-01-06T18:29:30.799Z,8.53
2019-01-06T18:32:30.766Z,9.73
2019-01-06T18:35:17.363Z,8.73
2019-01-06T18:38:11.445Z,10.50
2019-01-06T18:40:58.946Z,10.40
2019-01-06T18:43:49.928Z,11.13
2019-01-06T18:46:34.197Z,10.47
2019-01-06T18:49:15.316Z,10.47
2019-01-06T18:52:02.230Z,10.30
2019-01-06T18:55:02.496Z,10.03
2019-01-06T19:00:36.916Z,9.70
2019-01-06T19:03:23.636Z,13.35
2019-01-06T19:06:11.688Z,9.73
2019-01-06T19:08:58.249Z,10.80
2019-01-06T19:11:45.101Z,9.40
2019-01-06T19:14:51.693Z,10.17
2019-01-06T19:17:49.008Z,10.83
2019-01-06T19:24:04.020Z,21.70
2019-01-06T19:26:50.832Z,12.03
2019-01-06T19:29:51.178Z,14.20
2019-01-06T19:32:42.311Z,12.10
2019-01-06T19:35:28.813Z,9.73
2019-01-06T19:38:26.393Z,8.40
2019-01-06T19:41:28.737Z,9.87
2019-01-06T19:44:21.564Z,11.03
2019-01-06T19:47:11.080Z,10.47
2019-01-06T19:49:56.850Z,10.93
2019-01-06T19:53:00.159Z,12.00
2019-01-06T19:55:46.980Z,9.70
2019-01-06T19:58:33.820Z,10.20
2019-01-06T20:01:20.624Z,11.03
2019-01-06T20:04:07.378Z,10.30
2019-01-06T20:07:06.015Z,11.23
2019-01-06T20:10:09.070Z,10.03
2019-01-06T20:12:55.794Z,14.03
2019-01-06T20:15:42.508Z,11.60
2019-01-06T20:18:30.699Z,10.10
2019-01-06T20:21:17.387Z,11.23
2019-01-06T20:24:03.970Z,12.47
2019-01-06T20:26:51.860Z,12.17
2019-01-06T20:29:42.213Z,11.67
2019-01-06T20:32:38.336Z,11.70
2019-01-06T20:35:18.184Z,12.87
2019-01-06T20:38:06.320Z,12.40
2019-01-06T20:40:57.523Z,12.47
2019-01-06T20:43:36.430Z,11.47
2019-01-06T20:46:33.961Z,11.67
2019-01-06T20:49:23.981Z,11.70
2019-01-06T20:52:17.526Z,11.73
2019-01-06T20:55:23.574Z,12.90
2019-01-06T20:58:17.640Z,11.40
2019-01-06T21:01:04.669Z,10.43
2019-01-06T21:04:02.067Z,11.40
2019-01-06T21:06:48.885Z,10.57
2019-01-06T21:09:35.352Z,10.30
2019-01-06T21:12:19.112Z,11.17
2019-01-06T21:15:06.255Z,11.97
2019-01-06T21:17:53.034Z,11.73
2019-01-06T21:20:39.304Z,12.73
2019-01-06T21:23:32.076Z,11.40
2019-01-06T21:26:21.615Z,11.20
2019-01-06T21:29:25.045Z,11.17
2019-01-06T21:32:22.052Z,12.30
2019-01-06T21:35:08.817Z,12.33
2019-01-06T21:37:54.900Z,12.67
2019-01-06T21:40:43.125Z,11.67
2019-01-06T21:43:29.661Z,11.53
2019-01-06T21:46:25.201Z,10.97
2019-01-06T21:49:12.024Z,11.37
2019-01-06T21:51:56.140Z,11.50
2019-01-06T21:54:57.530Z,12.00
2019-01-06T21:57:54.453Z,12.93
2019-01-06T22:00:41.163Z,12.23
2019-01-06T22:03:27.928Z,11.30
2019-01-06T22:06:22.096Z,12.67
2019-01-06T22:09:08.652Z,11.87
2019-01-06T22:11:56.505Z,11.80
2019-01-06T22:14:44.130Z,13.93
2019-01-06T22:17:37.840Z,13.50
2019-01-06T22:20:16.535Z,12.10
2019-01-06T22:23:04.298Z,13.87
2019-01-06T22:26:10.640Z,12.67
2019-01-06T22:28:58.796Z,12.93
2019-01-06T22:31:56.605Z,13.90
2019-01-06T22:34:53.604Z,14.67
2019-01-06T22:37:53.665Z,15.17
2019-01-06T22:40:53.696Z,15.43
2019-01-06T22:43:40.256Z,15.80
2019-01-06T22:46:27.088Z,14.33
2019-01-06T22:49:18.281Z,16.47
2019-01-06T22:52:03.821Z,16.57
2019-01-06T22:54:57.441Z,17.50
2019-01-06T22:57:44.370Z,16.57
2019-01-06T23:00:40.280Z,18.47
2019-01-06T23:03:27.548Z,17.50
2019-01-06T23:06:18.586Z,16.50
2019-01-06T23:09:12.485Z,19.40
2019-01-06T23:12:12.316Z,16.13
2019-01-06T23:14:59.025Z,16.60
2019-01-06T23:17:45.761Z,17.43
2019-01-06T23:21:10.647Z,17.53
2019-01-06T23:24:07.285Z,16.70
2019-01-06T23:26:50.356Z,19.00
2019-01-06T23:29:45.424Z,17.57
2019-01-06T23:32:39.517Z,19.00
2019-01-06T23:35:25.950Z,18.23
2019-01-06T23:38:23.051Z,18.30
2019-01-06T23:41:09.463Z,18.13
2019-01-06T23:43:57.504Z,19.63
2019-01-06T23:47:03.823Z,19.53
2019-01-06T23:50:04.968Z,18.83
2019-01-06T23:52:59.038Z,18.60
2019-01-06T23:55:57.160Z,17.50
2019-01-06T23:58:48.008Z,18.40
