createdAt,value
2022-10-18T09:44:57.870Z,6.70
2022-10-18T09:47:48.223Z,6.13
2022-10-18T09:50:30.141Z,6.57
2022-10-18T09:53:25.111Z,6.60
2022-10-18T09:56:15.739Z,6.10
2022-10-18T09:58:53.886Z,6.28
2022-10-18T10:01:32.688Z,6.30
2022-10-18T10:04:19.523Z,6.65
2022-10-18T10:45:07.981Z,6.30
2022-10-18T10:47:40.093Z,5.75
2022-10-18T10:50:13.533Z,5.82
2022-10-18T10:52:44.952Z,5.60
2022-10-18T10:55:35.355Z,5.53
2022-10-18T10:58:05.281Z,5.35
2022-10-18T11:00:46.339Z,5.30
2022-10-18T11:03:33.766Z,5.50
2022-10-18T11:06:02.272Z,5.72
2022-10-18T11:08:41.092Z,6.20
2022-10-18T11:11:28.488Z,5.68
2022-10-18T11:14:28.175Z,5.90
2022-10-18T11:17:28.584Z,5.40
2022-10-18T11:20:11.975Z,5.85
2022-10-18T11:22:58.844Z,6.07
2022-10-18T11:25:45.913Z,5.72
2022-10-18T11:28:47.919Z,5.70
2022-10-18T11:32:03.621Z,5.78
2022-10-18T11:35:03.306Z,5.45
2022-10-18T11:37:46.785Z,5.70
2022-10-18T11:41:11.043Z,5.33
2022-10-18T11:44:04.520Z,5.30
2022-10-18T11:46:47.475Z,5.43
2022-10-18T11:49:33.885Z,5.45
2022-10-18T11:52:32.917Z,5.30
2022-10-18T11:55:30.320Z,5.28
2022-10-18T11:58:22.138Z,4.90
2022-10-18T12:00:51.547Z,5.10
2022-10-18T12:24:52.624Z,5.20
2022-10-18T12:27:37.628Z,5.60
2022-10-18T12:30:26.522Z,5.57
2022-10-18T12:33:27.637Z,5.50
2022-10-18T12:36:20.844Z,5.47
2022-10-18T12:39:03.452Z,5.25
2022-10-18T12:41:34.941Z,5.38
2022-10-18T12:44:34.322Z,5.20
2022-10-18T12:47:05.424Z,5.68
2022-10-18T12:49:42.694Z,5.53
2022-10-18T12:52:37.627Z,5.45
2022-10-18T12:55:16.790Z,5.57
2022-10-18T12:57:58.902Z,5.40
2022-10-18T13:00:32.758Z,5.40
2022-10-18T13:03:37.768Z,5.45
2022-10-18T13:08:42.135Z,5.10
2022-10-18T13:11:10.297Z,5.10
2022-10-18T13:14:18.338Z,5.20
2022-10-18T13:17:19.436Z,5.70
2022-10-18T13:20:27.411Z,5.47
2022-10-18T13:23:27.068Z,5.80
2022-10-18T13:26:15.834Z,5.60
2022-10-18T13:29:03.298Z,5.68
2022-10-18T13:32:02.235Z,5.78
2022-10-18T13:34:38.225Z,5.43
2022-10-18T13:37:11.596Z,5.20
2022-10-18T13:39:41.024Z,5.45
2022-10-18T13:42:34.028Z,5.25
2022-10-18T13:45:32.862Z,5.53
2022-10-18T13:48:31.987Z,5.57
2022-10-18T13:51:49.296Z,4.82
2022-10-18T13:55:03.447Z,5.43
2022-10-18T13:57:49.055Z,5.00
2022-10-18T14:00:49.283Z,5.38
2022-10-18T14:03:58.353Z,4.97
2022-10-18T14:06:34.291Z,5.20
2022-10-18T14:12:39.174Z,5.20
2022-10-18T14:15:19.703Z,5.35
2022-10-18T14:18:21.686Z,5.20
2022-10-18T14:21:12.908Z,5.57
2022-10-18T14:23:45.619Z,5.32
2022-10-18T14:26:19.951Z,5.32
2022-10-18T14:29:11.332Z,5.05
2022-10-18T14:31:39.099Z,5.45
2022-10-18T14:34:11.307Z,5.50
2022-10-18T14:36:43.428Z,5.50
2022-10-18T14:39:30.117Z,5.50
2022-10-18T14:41:59.544Z,5.03
2022-10-18T14:44:31.096Z,5.47
2022-10-18T14:47:25.929Z,5.53
2022-10-18T14:50:01.133Z,5.25
2022-10-18T15:01:39.810Z,5.15
2022-10-18T15:27:48.703Z,6.57
2022-10-18T15:30:32.036Z,6.53
2022-10-18T15:47:26.403Z,7.43
2022-10-18T15:50:08.718Z,6.80
2022-10-18T16:35:40.199Z,7.45
2022-10-18T17:13:42.574Z,10.55
2022-10-18T18:02:39.753Z,10.90
