createdAt,value
2018-02-12T00:01:01.309Z,14.43
2018-02-12T00:03:28.857Z,23.98
2018-02-12T00:05:56.406Z,23.87
2018-02-12T00:08:24.915Z,24.67
2018-02-12T00:10:52.489Z,26.67
2018-02-12T00:13:20.049Z,20.25
2018-02-12T00:15:48.733Z,16.52
2018-02-12T00:18:16.284Z,21.90
2018-02-12T00:20:43.837Z,16.52
2018-02-12T00:23:12.064Z,21.37
2018-02-12T00:25:39.617Z,25.40
2018-02-12T00:28:07.166Z,28.33
2018-02-12T00:30:35.268Z,22.02
2018-02-12T00:33:02.816Z,21.80
2018-02-12T00:35:30.738Z,23.85
2018-02-12T00:37:58.901Z,25.37
2018-02-12T00:40:26.448Z,28.70
2018-02-12T00:42:53.997Z,24.65
2018-02-12T00:45:21.618Z,27.50
2018-02-12T00:47:49.171Z,23.02
2018-02-12T00:50:17.489Z,26.60
2018-02-12T00:52:45.485Z,39.20
2018-02-12T00:55:13.033Z,34.67
2018-02-12T00:57:40.593Z,26.15
2018-02-12T01:00:09.092Z,28.23
2018-02-12T01:02:36.645Z,42.58
2018-02-12T01:05:04.275Z,34.83
2018-02-12T01:07:32.456Z,33.17
2018-02-12T01:10:00.016Z,30.42
2018-02-12T01:12:27.601Z,24.20
2018-02-12T01:14:55.245Z,33.50
2018-02-12T01:17:22.803Z,24.27
2018-02-12T01:19:50.352Z,49.17
2018-02-12T01:22:18.250Z,57.40
2018-02-12T01:24:46.005Z,29.92
2018-02-12T01:27:13.553Z,27.13
2018-02-12T01:29:41.647Z,32.88
2018-02-12T01:32:09.234Z,18.52
2018-02-12T01:34:36.782Z,19.83
2018-02-12T01:37:05.449Z,24.45
2018-02-12T01:39:33.005Z,26.85
2018-02-12T01:42:00.556Z,23.67
2018-02-12T01:44:28.184Z,34.90
2018-02-12T01:46:55.738Z,26.42
2018-02-12T01:49:23.317Z,20.98
2018-02-12T01:51:50.892Z,24.85
2018-02-12T01:54:18.440Z,43.20
2018-02-12T01:56:46.053Z,31.77
2018-02-12T01:59:14.001Z,17.25
2018-02-12T02:01:41.645Z,20.73
2018-02-12T02:04:09.199Z,34.53
2018-02-12T02:06:37.442Z,21.90
2018-02-12T02:09:05.769Z,22.75
2018-02-12T02:11:33.321Z,22.58
2018-02-12T02:14:01.402Z,19.40
2018-02-12T02:16:28.946Z,28.35
2018-02-12T02:18:56.497Z,25.90
2018-02-12T02:21:24.180Z,24.50
2018-02-12T02:23:51.735Z,26.65
2018-02-12T02:26:19.682Z,17.95
2018-02-12T02:28:47.577Z,30.90
2018-02-12T02:31:15.169Z,25.27
2018-02-12T02:33:42.726Z,25.85
2018-02-12T02:36:11.207Z,25.67
2018-02-12T02:38:39.555Z,22.75
2018-02-12T02:41:07.130Z,25.45
2018-02-12T02:43:34.981Z,28.35
2018-02-12T02:46:02.566Z,26.83
2018-02-12T02:48:30.125Z,27.83
2018-02-12T02:50:57.996Z,24.02
2018-02-12T02:53:26.322Z,31.65
2018-02-12T02:55:53.883Z,27.73
2018-02-12T02:58:21.573Z,29.87
2018-02-12T03:00:49.126Z,34.22
2018-02-12T03:03:17.273Z,32.15
2018-02-12T03:05:45.353Z,26.08
2018-02-12T03:08:12.916Z,33.63
2018-02-12T03:10:40.466Z,33.50
2018-02-12T03:13:08.124Z,38.58
2018-02-12T03:15:36.204Z,31.40
2018-02-12T03:18:03.757Z,32.38
2018-02-12T03:20:31.521Z,26.95
2018-02-12T03:22:59.066Z,33.90
2018-02-12T03:25:26.612Z,38.95
2018-02-12T03:27:54.738Z,44.45
2018-02-12T03:30:22.294Z,36.95
2018-02-12T03:32:49.850Z,38.70
2018-02-12T03:35:17.737Z,28.58
2018-02-12T03:37:45.282Z,41.22
2018-02-12T03:40:12.826Z,31.27
2018-02-12T03:42:40.714Z,30.90
2018-02-12T03:45:08.266Z,34.78
2018-02-12T03:47:35.829Z,30.35
2018-02-12T03:50:03.518Z,33.15
2018-02-12T03:52:31.838Z,43.63
2018-02-12T03:54:59.397Z,37.42
2018-02-12T03:57:27.062Z,29.12
2018-02-12T03:59:54.609Z,36.63
2018-02-12T04:02:22.301Z,30.30
2018-02-12T04:04:50.118Z,36.22
2018-02-12T04:07:18.434Z,33.90
2018-02-12T04:09:45.988Z,37.25
2018-02-12T04:12:13.585Z,37.05
2018-02-12T04:14:41.309Z,32.35
2018-02-12T04:17:08.859Z,29.60
2018-02-12T04:19:36.665Z,40.03
2018-02-12T04:22:04.213Z,30.67
2018-02-12T04:24:31.758Z,34.42
2018-02-12T04:26:59.454Z,33.40
2018-02-12T04:29:27.315Z,33.53
2018-02-12T04:31:54.860Z,34.47
2018-02-12T04:34:22.841Z,36.72
2018-02-12T04:36:50.387Z,46.78
2018-02-12T04:39:17.933Z,34.60
2018-02-12T04:41:46.261Z,33.53
2018-02-12T04:44:14.585Z,33.97
2018-02-12T04:46:42.138Z,41.53
2018-02-12T04:49:09.775Z,27.35
2018-02-12T04:51:37.329Z,26.85
2018-02-12T04:54:05.950Z,41.10
2018-02-12T04:56:33.846Z,32.33
2018-02-12T04:59:01.401Z,33.55
2018-02-12T05:01:28.952Z,55.35
2018-02-12T05:03:56.832Z,33.38
2018-02-12T05:06:24.661Z,36.08
2018-02-12T05:08:52.225Z,38.92
2018-02-12T05:11:20.029Z,78.95
2018-02-12T05:13:47.588Z,45.03
2018-02-12T05:16:15.169Z,44.15
2018-02-12T05:18:45.058Z,43.78
2018-02-12T05:21:12.610Z,50.20
2018-02-12T05:23:40.157Z,41.00
2018-02-12T05:26:07.761Z,67.43
2018-02-12T05:28:36.086Z,48.63
2018-02-12T05:31:03.638Z,59.38
2018-02-12T05:33:31.403Z,50.28
2018-02-12T05:35:58.951Z,59.70
2018-02-12T05:38:27.402Z,46.60
2018-02-12T05:40:56.673Z,40.08
2018-02-12T05:43:24.846Z,46.22
2018-02-12T05:45:52.409Z,40.47
2018-02-12T05:48:20.721Z,45.70
2018-02-12T05:50:49.146Z,42.10
2018-02-12T05:53:16.701Z,48.92
2018-02-12T05:55:45.301Z,47.53
2018-02-12T05:58:12.846Z,41.40
2018-02-12T06:00:40.394Z,52.25
2018-02-12T06:03:09.937Z,45.90
2018-02-12T06:05:37.480Z,52.00
2018-02-12T06:08:05.033Z,49.40
2018-02-12T06:10:35.185Z,41.63
2018-02-12T06:13:02.750Z,49.60
2018-02-12T06:15:32.277Z,61.25
2018-02-12T06:18:00.821Z,54.95
2018-02-12T06:20:29.066Z,47.42
2018-02-12T06:22:56.618Z,44.95
2018-02-12T06:25:25.587Z,56.10
2018-02-12T06:27:53.136Z,61.58
2018-02-12T06:30:21.446Z,49.42
2018-02-12T06:32:49.864Z,47.85
2018-02-12T06:35:17.734Z,49.80
2018-02-12T06:37:45.289Z,54.60
2018-02-12T06:40:13.909Z,57.30
2018-02-12T06:42:42.219Z,69.87
2018-02-12T06:45:11.131Z,42.90
2018-02-12T06:47:39.111Z,49.60
2018-02-12T06:50:06.661Z,46.22
2018-02-12T06:52:34.206Z,51.80
2018-02-12T06:55:03.359Z,43.08
2018-02-12T06:57:32.605Z,39.30
2018-02-12T07:00:00.155Z,41.80
2018-02-12T07:02:29.261Z,59.80
2018-02-12T07:04:56.909Z,52.55
2018-02-12T07:07:24.470Z,47.58
2018-02-12T07:09:52.394Z,43.10
2018-02-12T07:12:20.714Z,45.47
2018-02-12T07:14:48.257Z,45.63
2018-02-12T07:17:17.501Z,59.03
2018-02-12T07:19:49.117Z,46.33
2018-02-12T07:22:16.669Z,42.78
2018-02-12T07:24:44.480Z,53.28
2018-02-12T07:27:12.025Z,57.03
2018-02-12T07:29:40.825Z,58.58
2018-02-12T07:32:15.097Z,53.55
2018-02-12T07:34:42.665Z,52.40
2018-02-12T07:37:10.209Z,55.25
2018-02-12T07:39:38.551Z,59.85
2018-02-12T07:42:07.603Z,58.80
2018-02-12T07:44:38.265Z,55.78
2018-02-12T07:47:09.724Z,40.33
2018-02-12T07:49:37.269Z,59.78
2018-02-12T07:52:04.814Z,49.88
2018-02-12T07:54:32.819Z,44.65
2018-02-12T07:57:02.002Z,54.67
2018-02-12T07:59:29.549Z,45.92
2018-02-12T08:01:58.999Z,43.42
2018-02-12T08:04:26.545Z,41.85
2018-02-12T08:06:54.093Z,48.25
2018-02-12T08:09:27.494Z,43.78
2018-02-12T08:11:56.553Z,42.35
2018-02-12T08:14:24.097Z,64.95
2018-02-12T08:16:51.667Z,30.60
2018-02-12T08:19:19.213Z,35.72
2018-02-12T08:21:46.894Z,36.03
2018-02-12T08:24:14.794Z,36.80
2018-02-12T08:26:42.345Z,40.92
2018-02-12T08:29:09.917Z,37.70
2018-02-12T08:31:41.099Z,36.65
2018-02-12T08:34:14.105Z,43.70
2018-02-12T08:36:41.902Z,40.60
2018-02-12T08:39:09.451Z,36.95
2018-02-12T08:41:36.999Z,36.90
2018-02-12T08:44:04.576Z,40.85
2018-02-12T08:46:32.122Z,37.75
2018-02-12T08:49:01.994Z,35.50
2018-02-12T08:51:30.121Z,48.58
2018-02-12T08:53:57.769Z,41.53
2018-02-12T08:56:25.315Z,33.85
2018-02-12T08:58:54.338Z,43.17
2018-02-12T09:01:22.692Z,36.95
2018-02-12T09:03:50.238Z,30.25
2018-02-12T09:06:20.197Z,42.95
2018-02-12T09:08:47.741Z,50.03
2018-02-12T09:11:15.290Z,36.83
2018-02-12T09:13:43.025Z,45.97
2018-02-12T09:16:10.573Z,33.50
2018-02-12T09:18:38.129Z,37.40
2018-02-12T09:21:11.487Z,36.13
2018-02-12T09:23:40.478Z,47.80
2018-02-12T09:26:08.025Z,46.13
2018-02-12T09:28:37.145Z,55.20
2018-02-12T09:31:04.689Z,38.10
2018-02-12T09:33:32.662Z,33.88
2018-02-12T09:36:00.318Z,39.45
2018-02-12T09:38:27.872Z,44.75
2018-02-12T09:41:02.607Z,38.00
2018-02-12T09:43:30.246Z,42.35
2018-02-12T09:45:57.803Z,35.03
2018-02-12T09:48:25.589Z,35.17
2018-02-12T09:50:57.169Z,34.92
2018-02-12T09:53:25.961Z,43.75
2018-02-12T09:55:54.849Z,41.58
2018-02-12T09:58:25.263Z,31.00
2018-02-12T10:00:55.958Z,33.30
2018-02-12T10:03:23.512Z,39.85
2018-02-12T10:05:51.105Z,34.60
2018-02-12T10:08:18.654Z,32.75
2018-02-12T10:10:46.753Z,35.88
2018-02-12T10:13:16.762Z,32.03
2018-02-12T10:15:46.773Z,31.75
2018-02-12T10:18:14.317Z,37.88
2018-02-12T10:20:42.406Z,35.72
2018-02-12T10:23:09.950Z,40.63
2018-02-12T10:25:37.495Z,29.30
2018-02-12T10:28:05.090Z,39.25
2018-02-12T10:30:36.947Z,35.97
2018-02-12T10:33:04.488Z,30.48
2018-02-12T10:35:35.361Z,32.40
2018-02-12T10:38:02.912Z,34.05
2018-02-12T10:40:30.463Z,33.60
2018-02-12T10:43:04.580Z,31.20
2018-02-12T10:45:32.133Z,31.92
2018-02-12T10:47:59.680Z,26.15
2018-02-12T10:50:31.759Z,29.58
2018-02-12T10:53:00.601Z,32.85
2018-02-12T10:55:33.642Z,25.75
2018-02-12T10:58:01.190Z,25.50
2018-02-12T11:00:28.733Z,37.95
2018-02-12T11:02:58.093Z,26.35
2018-02-12T11:05:30.313Z,26.73
2018-02-12T11:07:57.858Z,34.92
2018-02-12T11:10:29.106Z,16.98
2018-02-12T11:12:56.654Z,24.58
2018-02-12T11:15:24.198Z,19.33
2018-02-12T11:17:52.957Z,26.23
2018-02-12T11:20:22.010Z,18.95
2018-02-12T11:22:49.561Z,29.50
2018-02-12T11:25:17.290Z,44.17
2018-02-12T11:27:45.601Z,15.93
2018-02-12T11:30:16.436Z,12.75
2018-02-12T11:32:43.987Z,34.95
2018-02-12T11:35:11.541Z,12.52
2018-02-12T11:37:39.449Z,21.40
2018-02-12T11:40:10.018Z,27.67
2018-02-12T11:42:38.935Z,18.25
2018-02-12T11:45:06.535Z,23.12
2018-02-12T11:47:34.081Z,35.55
2018-02-12T11:50:02.125Z,23.40
2018-02-12T11:52:29.953Z,16.10
2018-02-12T11:54:58.266Z,14.85
2018-02-12T11:57:25.813Z,16.95
2018-02-12T11:59:55.782Z,18.12
2018-02-12T12:02:23.320Z,9.43
2018-02-12T12:04:50.868Z,17.55
2018-02-12T12:07:18.461Z,11.88
2018-02-12T12:09:51.690Z,7.03
2018-02-12T12:12:19.624Z,16.80
2018-02-12T12:14:47.171Z,15.35
2018-02-12T12:17:14.709Z,6.80
2018-02-12T12:19:45.267Z,19.95
2018-02-12T12:22:14.093Z,11.65
2018-02-12T12:24:42.002Z,16.02
2018-02-12T12:27:11.737Z,14.65
2018-02-12T12:29:39.283Z,12.07
2018-02-12T12:32:07.261Z,9.23
2018-02-12T12:34:34.799Z,5.43
2018-02-12T12:37:02.342Z,4.45
2018-02-12T12:39:36.264Z,3.90
2018-02-12T12:42:04.128Z,7.75
2018-02-12T12:44:31.881Z,6.20
2018-02-12T12:46:59.420Z,6.62
2018-02-12T12:49:30.112Z,7.50
2018-02-12T12:52:00.189Z,7.25
2018-02-12T12:54:27.732Z,3.83
2018-02-12T12:56:59.997Z,12.30
2018-02-12T12:59:27.545Z,2.33
2018-02-12T13:01:55.850Z,4.68
2018-02-12T13:04:23.453Z,9.10
2018-02-12T13:06:51.076Z,4.10
2018-02-12T13:09:18.612Z,3.60
2018-02-12T13:11:47.335Z,7.47
2018-02-12T13:14:14.873Z,2.65
2018-02-12T13:16:42.445Z,6.18
2018-02-12T13:19:10.250Z,14.73
2018-02-12T13:21:39.741Z,9.57
2018-02-12T13:24:07.285Z,12.98
2018-02-12T13:26:40.733Z,14.07
2018-02-12T13:29:08.472Z,8.65
2018-02-12T13:31:39.985Z,6.35
2018-02-12T13:34:11.361Z,7.45
2018-02-12T13:36:38.900Z,10.50
2018-02-12T13:39:06.500Z,2.72
2018-02-12T13:44:08.580Z,9.88
2018-02-12T13:46:36.126Z,19.12
2018-02-12T13:49:08.404Z,2.92
2018-02-12T13:51:36.367Z,4.53
2018-02-12T13:54:03.913Z,6.80
2018-02-12T13:56:33.229Z,2.00
2018-02-12T13:59:00.771Z,4.10
2018-02-12T14:01:28.663Z,8.35
2018-02-12T14:03:57.080Z,5.32
2018-02-12T14:06:25.387Z,1.87
2018-02-12T14:08:54.570Z,5.72
2018-02-12T14:11:25.505Z,1.87
2018-02-12T14:13:53.045Z,2.70
2018-02-12T14:16:31.461Z,9.68
2018-02-12T14:19:01.503Z,21.60
2018-02-12T14:21:29.050Z,15.73
2018-02-12T14:23:58.185Z,5.62
2018-02-12T14:26:33.529Z,10.77
2018-02-12T14:29:03.758Z,6.53
2018-02-12T14:31:31.298Z,4.40
2018-02-12T14:33:58.837Z,10.40
2018-02-12T14:36:28.385Z,10.50
2018-02-12T14:38:55.921Z,18.87
2018-02-12T14:41:23.467Z,11.63
2018-02-12T14:43:55.472Z,3.40
2018-02-12T14:46:23.013Z,11.30
2018-02-12T14:48:53.965Z,8.05
2018-02-12T14:51:21.800Z,4.50
2018-02-12T14:53:49.353Z,4.05
2018-02-12T14:56:16.892Z,7.15
2018-02-12T14:58:48.208Z,13.57
2018-02-12T15:01:18.405Z,6.37
2018-02-12T15:03:45.949Z,9.07
2018-02-12T15:06:13.956Z,15.40
2018-02-12T15:08:41.497Z,20.33
2018-02-12T15:11:12.861Z,10.07
2018-02-12T15:13:46.046Z,12.48
2018-02-12T15:16:21.081Z,6.57
2018-02-12T15:18:48.622Z,8.90
2018-02-12T15:21:16.156Z,20.50
2018-02-12T15:23:44.066Z,10.88
2018-02-12T15:26:11.894Z,1.80
2018-02-12T15:28:39.445Z,22.95
2018-02-12T15:31:09.510Z,4.55
2018-02-12T15:33:38.075Z,2.20
2018-02-12T15:36:05.628Z,19.12
2018-02-12T15:38:33.334Z,8.95
2018-02-12T15:41:07.067Z,3.72
2018-02-12T15:43:35.775Z,11.63
2018-02-12T15:46:03.325Z,8.73
2018-02-12T15:48:34.859Z,4.95
2018-02-12T15:51:05.513Z,5.47
2018-02-12T15:53:33.374Z,13.23
2018-02-12T15:56:03.741Z,4.30
2018-02-12T15:58:31.276Z,8.43
2018-02-12T16:00:58.808Z,9.75
2018-02-12T16:03:26.934Z,8.10
2018-02-12T16:05:54.470Z,12.52
2018-02-12T16:08:22.031Z,10.88
2018-02-12T16:10:58.162Z,9.00
2018-02-12T16:13:25.703Z,9.02
2018-02-12T16:16:02.853Z,6.18
2018-02-12T16:18:36.997Z,17.92
2018-02-12T16:21:08.019Z,25.45
2018-02-12T16:23:35.558Z,9.95
2018-02-12T16:26:03.150Z,19.73
2018-02-12T16:28:30.686Z,5.57
2018-02-12T16:31:09.517Z,5.45
2018-02-12T16:33:37.061Z,12.52
2018-02-12T16:36:04.793Z,8.88
2018-02-12T16:38:32.363Z,7.45
2018-02-12T16:40:59.901Z,3.47
2018-02-12T16:43:27.448Z,2.95
2018-02-12T16:45:55.901Z,4.05
2018-02-12T16:48:23.513Z,10.25
2018-02-12T16:50:58.589Z,4.75
2018-02-12T16:53:26.130Z,7.93
2018-02-12T16:55:53.690Z,6.53
2018-02-12T17:00:57.939Z,7.80
2018-02-12T17:03:25.473Z,16.45
2018-02-12T17:05:53.043Z,14.60
2018-02-12T17:08:20.589Z,15.13
2018-02-12T17:10:51.965Z,15.13
2018-02-12T17:13:19.654Z,6.07
2018-02-12T17:15:47.961Z,10.50
2018-02-12T17:18:15.507Z,10.93
2018-02-12T17:20:47.737Z,10.88
2018-02-12T17:23:15.597Z,3.55
2018-02-12T17:25:43.224Z,6.03
2018-02-12T17:28:10.761Z,8.40
2018-02-12T17:30:45.554Z,8.93
2018-02-12T17:33:13.090Z,6.82
2018-02-12T17:35:40.625Z,11.82
2018-02-12T17:38:08.746Z,11.63
2018-02-12T17:40:41.798Z,10.43
2018-02-12T17:43:09.679Z,10.35
2018-02-12T17:45:37.257Z,12.37
2018-02-12T17:48:04.795Z,6.70
2018-02-12T17:50:36.812Z,6.68
2018-02-12T17:53:08.814Z,11.55
2018-02-12T17:55:36.696Z,7.57
2018-02-12T17:58:05.871Z,23.73
2018-02-12T18:00:33.409Z,7.62
2018-02-12T18:03:01.330Z,5.22
2018-02-12T18:05:28.870Z,7.75
2018-02-12T18:07:56.409Z,7.22
2018-02-12T18:10:24.124Z,4.97
2018-02-12T18:12:51.661Z,8.45
2018-02-12T18:15:19.394Z,6.37
2018-02-12T18:17:47.124Z,8.13
2018-02-12T18:20:15.037Z,5.18
2018-02-12T18:22:42.575Z,4.78
2018-02-12T18:25:10.493Z,12.93
2018-02-12T18:27:38.112Z,7.65
2018-02-12T18:30:05.656Z,9.15
2018-02-12T18:32:41.880Z,15.30
2018-02-12T18:35:09.418Z,9.32
2018-02-12T18:37:36.969Z,4.93
2018-02-12T18:40:11.860Z,10.25
2018-02-12T18:42:40.509Z,8.43
2018-02-12T18:45:08.047Z,9.15
2018-02-12T18:47:35.605Z,14.13
2018-02-12T18:50:03.503Z,3.75
2018-02-12T18:52:31.045Z,3.90
2018-02-12T18:54:58.783Z,3.20
2018-02-12T18:57:26.385Z,14.10
2018-02-12T19:02:28.542Z,14.25
2018-02-12T19:04:56.433Z,13.30
2018-02-12T19:07:24.055Z,3.80
2018-02-12T19:12:30.226Z,5.18
2018-02-12T19:14:57.769Z,8.15
2018-02-12T19:17:26.374Z,2.70
2018-02-12T19:19:53.910Z,8.10
2018-02-12T19:22:30.340Z,14.25
2018-02-12T19:24:57.878Z,4.90
2018-02-12T19:27:25.417Z,8.30
2018-02-12T19:29:54.671Z,3.67
2018-02-12T19:32:22.225Z,10.45
2018-02-12T19:34:50.054Z,6.55
2018-02-12T19:37:17.588Z,6.10
2018-02-12T19:39:49.916Z,4.25
2018-02-12T19:42:20.877Z,3.58
2018-02-12T19:44:48.417Z,7.00
2018-02-12T19:47:15.955Z,4.15
2018-02-12T19:49:46.726Z,4.07
2018-02-12T19:52:18.924Z,2.60
2018-02-12T19:54:47.367Z,9.20
2018-02-12T19:57:14.910Z,2.35
2018-02-12T19:59:42.449Z,3.37
2018-02-12T20:02:10.039Z,1.45
2018-02-12T20:04:37.853Z,2.97
2018-02-12T20:07:06.152Z,1.02
2018-02-12T20:09:33.942Z,2.40
2018-02-12T20:12:01.484Z,4.60
2018-02-12T20:14:29.028Z,3.25
2018-02-12T20:16:56.793Z,10.25
2018-02-12T20:19:31.872Z,10.15
2018-02-12T20:21:59.661Z,5.60
2018-02-12T20:24:27.192Z,3.35
2018-02-12T20:26:54.733Z,1.48
2018-02-12T20:29:22.640Z,1.20
2018-02-12T20:31:50.948Z,1.90
2018-02-12T20:34:19.257Z,10.18
2018-02-12T20:36:47.025Z,2.83
2018-02-12T20:39:17.423Z,1.20
2018-02-12T20:41:45.106Z,4.55
2018-02-12T20:44:12.676Z,3.70
2018-02-12T20:46:40.217Z,10.07
2018-02-12T20:49:07.758Z,3.08
2018-02-12T20:54:14.493Z,5.75
2018-02-12T20:56:42.657Z,1.40
2018-02-12T20:59:10.196Z,8.40
2018-02-12T21:01:37.740Z,4.30
2018-02-12T21:04:05.436Z,13.25
2018-02-12T21:06:33.061Z,3.95
2018-02-12T21:09:00.593Z,4.47
2018-02-12T21:11:29.094Z,4.45
2018-02-12T21:13:56.632Z,2.75
2018-02-12T21:16:24.204Z,5.35
2018-02-12T21:18:52.843Z,9.13
2018-02-12T21:21:22.151Z,1.50
2018-02-12T21:23:49.696Z,7.70
2018-02-12T21:26:17.443Z,0.98
2018-02-12T21:28:44.988Z,8.70
2018-02-12T21:31:19.049Z,1.12
2018-02-12T21:33:46.904Z,3.53
2018-02-12T21:36:14.445Z,2.03
2018-02-12T21:41:15.492Z,5.68
2018-02-12T21:43:43.028Z,2.17
2018-02-12T21:46:11.672Z,5.85
2018-02-12T21:48:39.209Z,1.30
2018-02-12T21:51:14.501Z,5.85
2018-02-12T21:53:43.433Z,2.25
2018-02-12T21:56:10.976Z,4.70
2018-02-12T21:58:38.795Z,1.00
2018-02-12T22:01:06.339Z,6.47
2018-02-12T22:03:35.428Z,1.30
2018-02-12T22:06:07.012Z,3.70
2018-02-12T22:08:34.553Z,5.37
2018-02-12T22:11:02.097Z,0.85
2018-02-12T22:13:32.754Z,1.30
2018-02-12T22:16:00.577Z,0.77
2018-02-12T22:18:28.120Z,1.40
2018-02-12T22:20:56.269Z,1.10
2018-02-12T22:23:24.580Z,4.75
2018-02-12T22:25:52.124Z,2.40
2018-02-12T22:28:23.617Z,1.35
2018-02-12T22:30:51.158Z,0.80
2018-02-12T22:33:18.705Z,0.90
2018-02-12T22:35:48.254Z,2.67
2018-02-12T22:38:15.801Z,2.17
2018-02-12T22:40:44.572Z,1.73
2018-02-12T22:43:13.901Z,1.50
2018-02-12T22:45:41.438Z,1.15
2018-02-12T22:48:08.977Z,4.78
2018-02-12T22:50:40.157Z,3.65
2018-02-12T22:53:07.783Z,8.70
2018-02-12T22:55:35.325Z,6.35
2018-02-12T22:58:03.658Z,1.85
2018-02-12T23:00:31.202Z,4.75
2018-02-12T23:03:00.313Z,1.85
2018-02-12T23:05:28.594Z,5.40
2018-02-12T23:07:56.139Z,1.67
2018-02-12T23:10:23.692Z,1.60
2018-02-12T23:12:51.796Z,3.25
2018-02-12T23:15:25.192Z,2.55
2018-02-12T23:17:53.269Z,2.05
2018-02-12T23:20:22.121Z,1.27
2018-02-12T23:22:49.675Z,2.08
2018-02-12T23:25:17.940Z,1.60
2018-02-12T23:27:47.933Z,6.62
2018-02-12T23:30:16.443Z,1.30
2018-02-12T23:32:44.071Z,2.50
2018-02-12T23:35:11.640Z,1.52
2018-02-12T23:37:39.964Z,1.83
2018-02-12T23:40:08.343Z,2.05
2018-02-12T23:42:36.706Z,9.50
2018-02-12T23:45:04.267Z,3.83
2018-02-12T23:47:32.575Z,1.50
2018-02-12T23:50:00.192Z,17.27
2018-02-12T23:52:27.731Z,4.05
2018-02-12T23:54:56.795Z,10.50
2018-02-12T23:57:24.353Z,1.95
2018-02-12T23:59:51.912Z,1.70
