createdAt,value
2019-03-03T00:00:25.535Z,0.00
2019-03-03T00:01:25.484Z,0.00
2019-03-03T00:02:25.477Z,0.00
2019-03-03T00:03:25.459Z,0.00
2019-03-03T00:04:25.448Z,0.00
2019-03-03T00:05:25.457Z,0.00
2019-03-03T00:06:25.525Z,0.00
2019-03-03T00:07:25.422Z,0.00
2019-03-03T00:08:25.413Z,0.00
2019-03-03T00:09:25.398Z,0.00
2019-03-03T00:10:25.429Z,0.00
2019-03-03T00:11:25.378Z,0.00
2019-03-03T00:12:25.359Z,0.00
2019-03-03T00:13:25.349Z,0.00
2019-03-03T00:14:25.340Z,0.00
2019-03-03T00:15:25.326Z,0.00
2019-03-03T00:16:25.332Z,0.00
2019-03-03T00:17:25.301Z,0.00
2019-03-03T00:18:25.297Z,0.00
2019-03-03T00:19:25.283Z,0.00
2019-03-03T00:20:25.273Z,0.00
2019-03-03T00:21:25.282Z,0.00
2019-03-03T00:22:25.249Z,0.00
2019-03-03T00:23:25.245Z,0.00
2019-03-03T00:24:25.227Z,0.00
2019-03-03T00:25:25.226Z,0.00
2019-03-03T00:26:25.245Z,0.00
2019-03-03T00:27:25.192Z,0.00
2019-03-03T00:28:25.182Z,0.00
2019-03-03T00:29:25.173Z,0.00
2019-03-03T00:30:25.218Z,0.00
2019-03-03T00:31:25.180Z,0.00
2019-03-03T00:32:25.139Z,0.00
2019-03-03T00:33:25.132Z,0.00
2019-03-03T00:34:25.117Z,0.00
2019-03-03T00:35:25.104Z,0.00
2019-03-03T00:36:25.103Z,0.00
2019-03-03T00:37:25.107Z,0.00
2019-03-03T00:38:25.081Z,0.00
2019-03-03T00:39:25.061Z,0.00
2019-03-03T00:40:25.052Z,0.00
2019-03-03T00:41:25.040Z,0.00
2019-03-03T00:42:25.039Z,0.00
2019-03-03T00:43:25.014Z,0.00
2019-03-03T00:44:25.005Z,0.00
2019-03-03T00:45:24.994Z,0.00
2019-03-03T00:46:25.008Z,0.00
2019-03-03T00:47:25.130Z,0.00
2019-03-03T00:48:24.974Z,0.00
2019-03-03T00:49:24.954Z,0.00
2019-03-03T00:50:24.936Z,0.00
2019-03-03T00:51:24.978Z,0.00
2019-03-03T00:52:24.992Z,0.00
2019-03-03T00:53:24.913Z,0.00
2019-03-03T00:54:24.898Z,0.00
2019-03-03T00:55:24.957Z,0.00
2019-03-03T00:56:24.870Z,0.00
2019-03-03T00:57:24.864Z,0.00
2019-03-03T00:58:24.871Z,0.00
2019-03-03T00:59:24.840Z,0.00
2019-03-03T01:00:24.827Z,0.00
2019-03-03T01:01:24.820Z,0.00
2019-03-03T01:02:24.804Z,0.00
2019-03-03T01:03:24.812Z,0.00
2019-03-03T01:04:24.780Z,0.00
2019-03-03T01:05:24.772Z,0.00
2019-03-03T01:06:24.756Z,0.00
2019-03-03T01:07:24.746Z,0.00
2019-03-03T01:08:24.756Z,0.00
2019-03-03T01:09:24.733Z,0.00
2019-03-03T01:10:24.712Z,0.00
2019-03-03T01:11:24.704Z,0.00
2019-03-03T01:12:24.698Z,0.00
2019-03-03T01:13:24.700Z,0.00
2019-03-03T01:14:24.673Z,0.00
2019-03-03T01:15:24.661Z,0.00
2019-03-03T01:16:24.649Z,0.00
2019-03-03T01:17:24.642Z,0.00
2019-03-03T01:18:24.656Z,0.00
2019-03-03T01:19:24.614Z,0.00
2019-03-03T01:20:24.601Z,0.00
2019-03-03T01:21:24.588Z,0.00
2019-03-03T01:22:24.580Z,0.00
2019-03-03T01:23:24.564Z,0.00
2019-03-03T01:24:24.584Z,0.00
2019-03-03T01:25:24.561Z,0.00
2019-03-03T01:26:24.534Z,0.00
2019-03-03T01:27:24.534Z,0.00
2019-03-03T01:28:24.521Z,0.00
2019-03-03T01:29:24.522Z,0.00
2019-03-03T01:30:24.491Z,0.00
2019-03-03T01:31:24.480Z,0.00
2019-03-03T01:32:24.472Z,0.00
2019-03-03T01:33:24.452Z,0.00
2019-03-03T01:34:24.467Z,0.00
2019-03-03T01:35:24.442Z,0.00
2019-03-03T01:36:24.431Z,0.00
2019-03-03T01:37:24.409Z,0.00
2019-03-03T01:38:24.404Z,0.00
2019-03-03T01:39:24.408Z,0.00
2019-03-03T01:40:24.394Z,0.00
2019-03-03T01:41:24.368Z,0.00
2019-03-03T01:42:24.359Z,0.00
2019-03-03T01:43:24.349Z,0.00
2019-03-03T01:44:24.362Z,0.00
2019-03-03T01:45:24.328Z,0.00
2019-03-03T01:46:24.310Z,0.00
2019-03-03T01:47:24.474Z,0.00
2019-03-03T01:48:24.290Z,0.00
2019-03-03T01:49:24.277Z,0.00
2019-03-03T01:50:24.286Z,0.00
2019-03-03T01:51:24.258Z,0.00
2019-03-03T01:52:24.245Z,0.00
2019-03-03T01:53:24.235Z,0.00
2019-03-03T01:54:24.226Z,0.00
2019-03-03T01:55:24.242Z,0.00
2019-03-03T01:56:24.214Z,0.00
2019-03-03T01:57:24.202Z,0.00
2019-03-03T01:58:24.181Z,0.00
2019-03-03T01:59:24.166Z,0.00
2019-03-03T02:00:24.175Z,0.00
2019-03-03T02:01:24.142Z,0.00
2019-03-03T02:02:24.139Z,0.00
2019-03-03T02:03:24.129Z,0.00
2019-03-03T02:04:24.112Z,0.00
2019-03-03T02:05:24.122Z,0.00
2019-03-03T02:06:24.092Z,0.00
2019-03-03T02:07:24.075Z,0.00
2019-03-03T02:08:24.065Z,0.00
2019-03-03T02:09:24.053Z,0.00
2019-03-03T02:10:24.054Z,0.00
2019-03-03T02:11:24.048Z,0.00
2019-03-03T02:12:24.024Z,0.00
2019-03-03T02:13:24.010Z,0.00
2019-03-03T02:14:23.998Z,0.00
2019-03-03T02:15:23.989Z,0.00
2019-03-03T02:16:23.997Z,0.00
2019-03-03T02:17:23.965Z,0.00
2019-03-03T02:18:23.961Z,0.00
2019-03-03T02:19:23.941Z,0.00
2019-03-03T02:20:23.938Z,0.00
2019-03-03T02:21:23.941Z,0.00
2019-03-03T02:22:23.911Z,0.00
2019-03-03T02:23:23.893Z,0.00
2019-03-03T02:24:23.885Z,0.00
2019-03-03T02:25:23.879Z,0.00
2019-03-03T02:26:23.887Z,0.00
2019-03-03T02:27:23.858Z,0.00
2019-03-03T02:28:23.840Z,0.00
2019-03-03T02:29:23.829Z,0.00
2019-03-03T02:30:23.826Z,0.00
2019-03-03T02:31:23.862Z,0.00
2019-03-03T02:32:23.796Z,0.00
2019-03-03T02:33:23.789Z,0.00
2019-03-03T02:34:23.774Z,0.00
2019-03-03T02:35:23.798Z,0.00
2019-03-03T02:36:23.756Z,0.00
2019-03-03T02:37:23.770Z,0.00
2019-03-03T02:38:23.724Z,0.00
2019-03-03T02:39:23.727Z,0.00
2019-03-03T02:40:23.714Z,0.00
2019-03-03T02:41:23.698Z,0.00
2019-03-03T02:42:23.713Z,0.00
2019-03-03T02:43:23.674Z,0.00
2019-03-03T02:44:23.661Z,0.00
2019-03-03T02:45:23.651Z,0.00
2019-03-03T02:46:23.644Z,0.00
2019-03-03T02:47:23.661Z,0.00
2019-03-03T02:48:23.624Z,0.00
2019-03-03T02:49:23.614Z,0.00
2019-03-03T02:50:23.596Z,0.00
2019-03-03T02:51:23.585Z,0.00
2019-03-03T02:52:23.684Z,0.00
2019-03-03T02:53:23.559Z,0.00
2019-03-03T02:54:23.553Z,0.00
2019-03-03T02:55:23.542Z,0.00
2019-03-03T02:56:23.546Z,0.00
2019-03-03T02:57:23.541Z,0.00
2019-03-03T02:58:23.511Z,0.00
2019-03-03T02:59:23.498Z,0.00
2019-03-03T03:00:23.491Z,0.00
2019-03-03T03:01:23.471Z,0.00
2019-03-03T03:02:23.459Z,0.00
2019-03-03T03:03:23.478Z,0.00
2019-03-03T03:04:23.445Z,0.00
2019-03-03T03:05:23.432Z,0.00
2019-03-03T03:06:23.418Z,0.00
2019-03-03T03:07:23.410Z,0.00
2019-03-03T03:08:23.415Z,0.00
2019-03-03T03:09:23.387Z,0.00
2019-03-03T03:10:23.377Z,0.00
2019-03-03T03:11:23.365Z,0.00
2019-03-03T03:12:23.355Z,0.00
2019-03-03T03:13:23.363Z,0.00
2019-03-03T03:14:23.326Z,0.00
2019-03-03T03:15:23.324Z,0.00
2019-03-03T03:16:23.301Z,0.00
2019-03-03T03:17:23.300Z,0.00
2019-03-03T03:18:23.308Z,0.00
2019-03-03T03:19:23.277Z,0.00
2019-03-03T03:20:23.261Z,0.00
2019-03-03T03:21:23.258Z,0.00
2019-03-03T03:22:23.240Z,0.00
2019-03-03T03:23:23.238Z,0.00
2019-03-03T03:24:23.221Z,0.00
2019-03-03T03:25:23.217Z,0.00
2019-03-03T03:26:23.202Z,0.00
2019-03-03T03:27:23.194Z,0.00
2019-03-03T03:28:23.193Z,0.00
2019-03-03T03:29:23.183Z,0.00
2019-03-03T03:30:23.158Z,0.00
2019-03-03T03:31:23.145Z,0.00
2019-03-03T03:32:23.125Z,0.00
2019-03-03T03:33:23.127Z,0.00
2019-03-03T03:34:23.148Z,0.00
2019-03-03T03:35:23.088Z,0.00
2019-03-03T03:36:23.078Z,0.00
2019-03-03T03:37:23.078Z,0.00
2019-03-03T03:38:23.061Z,0.00
2019-03-03T03:39:23.067Z,0.00
2019-03-03T03:40:23.043Z,0.00
2019-03-03T03:41:23.028Z,0.00
2019-03-03T03:42:23.017Z,0.00
2019-03-03T03:43:23.004Z,0.00
2019-03-03T03:44:23.011Z,0.00
2019-03-03T03:45:22.983Z,0.00
2019-03-03T03:46:22.972Z,0.00
2019-03-03T03:47:22.958Z,0.00
2019-03-03T03:48:23.000Z,0.00
2019-03-03T03:49:22.974Z,0.00
2019-03-03T03:50:22.932Z,0.00
2019-03-03T03:51:22.914Z,0.00
2019-03-03T03:52:22.912Z,0.00
2019-03-03T03:53:22.891Z,0.00
2019-03-03T03:54:22.879Z,0.00
2019-03-03T03:55:22.911Z,0.00
2019-03-03T03:56:22.859Z,0.00
2019-03-03T03:57:22.864Z,0.00
2019-03-03T03:58:22.854Z,0.00
2019-03-03T03:59:22.843Z,0.00
2019-03-03T04:00:22.840Z,0.00
2019-03-03T04:01:22.802Z,0.00
2019-03-03T04:02:22.791Z,0.00
2019-03-03T04:03:22.786Z,0.00
2019-03-03T04:04:22.766Z,0.00
2019-03-03T04:05:22.793Z,0.00
2019-03-03T04:06:22.785Z,0.00
2019-03-03T04:07:22.738Z,0.00
2019-03-03T04:08:22.723Z,0.00
2019-03-03T04:09:22.724Z,0.00
2019-03-03T04:10:22.726Z,0.00
2019-03-03T04:11:22.686Z,0.00
2019-03-03T04:12:22.685Z,0.00
2019-03-03T04:13:22.683Z,0.00
2019-03-03T04:14:22.657Z,0.00
2019-03-03T04:15:22.654Z,0.00
2019-03-03T04:16:22.660Z,0.00
2019-03-03T04:17:22.624Z,0.00
2019-03-03T04:18:22.613Z,0.00
2019-03-03T04:19:22.606Z,0.00
2019-03-03T04:20:22.593Z,0.00
2019-03-03T04:21:22.608Z,0.00
2019-03-03T04:22:22.568Z,0.00
2019-03-03T04:23:22.555Z,0.00
2019-03-03T04:24:22.549Z,0.00
2019-03-03T04:25:22.536Z,0.00
2019-03-03T04:26:22.536Z,0.00
2019-03-03T04:27:22.510Z,0.00
2019-03-03T04:28:22.500Z,0.00
2019-03-03T04:29:22.489Z,0.00
2019-03-03T04:30:22.484Z,0.00
2019-03-03T04:31:22.485Z,0.00
2019-03-03T04:32:22.460Z,0.00
2019-03-03T04:33:22.441Z,0.00
2019-03-03T04:34:22.434Z,0.00
2019-03-03T04:35:22.421Z,0.00
2019-03-03T04:36:22.427Z,0.00
2019-03-03T04:37:22.398Z,0.00
2019-03-03T04:38:22.393Z,0.00
2019-03-03T04:39:22.372Z,0.00
2019-03-03T04:40:22.369Z,0.00
2019-03-03T04:41:22.386Z,0.00
2019-03-03T04:42:22.342Z,0.00
2019-03-03T04:43:22.327Z,0.00
2019-03-03T04:44:22.315Z,0.00
2019-03-03T04:45:22.309Z,0.00
2019-03-03T04:46:22.295Z,0.00
2019-03-03T04:47:22.299Z,0.00
2019-03-03T04:48:22.275Z,0.00
2019-03-03T04:49:22.264Z,0.00
2019-03-03T04:50:22.249Z,0.00
2019-03-03T04:51:22.241Z,0.00
2019-03-03T04:52:22.244Z,0.00
2019-03-03T04:53:22.224Z,0.00
2019-03-03T04:54:22.213Z,0.00
2019-03-03T04:55:22.200Z,0.00
2019-03-03T04:56:22.180Z,0.00
2019-03-03T04:57:22.190Z,0.00
2019-03-03T04:58:22.160Z,0.00
2019-03-03T04:59:22.150Z,0.00
2019-03-03T05:00:22.144Z,0.00
2019-03-03T05:01:22.136Z,0.00
2019-03-03T05:02:22.144Z,0.00
2019-03-03T05:03:22.106Z,0.00
2019-03-03T05:04:22.099Z,0.00
2019-03-03T05:05:22.142Z,0.00
2019-03-03T05:06:22.073Z,0.00
2019-03-03T05:07:22.086Z,0.00
2019-03-03T05:08:22.047Z,0.00
2019-03-03T05:09:22.037Z,0.00
2019-03-03T05:10:22.032Z,0.00
2019-03-03T05:11:22.017Z,0.00
2019-03-03T05:12:22.034Z,0.00
2019-03-03T05:13:22.016Z,0.00
2019-03-03T05:14:21.982Z,0.00
2019-03-03T05:15:21.970Z,0.00
2019-03-03T05:16:21.972Z,0.00
2019-03-03T05:17:21.948Z,0.00
2019-03-03T05:18:21.954Z,0.00
2019-03-03T05:19:21.930Z,0.00
2019-03-03T05:20:21.912Z,0.00
2019-03-03T05:21:21.903Z,0.00
2019-03-03T05:22:21.892Z,0.00
2019-03-03T05:23:21.904Z,0.00
2019-03-03T05:24:21.878Z,0.00
2019-03-03T05:25:23.006Z,0.00
2019-03-03T05:26:21.846Z,0.00
2019-03-03T05:27:21.836Z,0.00
2019-03-03T05:28:21.856Z,0.00
2019-03-03T05:29:21.816Z,0.00
2019-03-03T05:30:21.805Z,0.00
2019-03-03T05:31:21.788Z,0.00
2019-03-03T05:32:21.782Z,0.00
2019-03-03T05:33:21.793Z,0.00
2019-03-03T05:34:21.754Z,0.00
2019-03-03T05:35:21.750Z,0.00
2019-03-03T05:36:21.732Z,0.00
2019-03-03T05:37:21.729Z,0.00
2019-03-03T05:38:21.740Z,0.00
2019-03-03T05:39:21.708Z,0.00
2019-03-03T05:40:21.696Z,0.00
2019-03-03T05:41:21.686Z,0.00
2019-03-03T05:42:21.672Z,0.00
2019-03-03T05:43:21.656Z,0.00
2019-03-03T05:44:21.664Z,0.00
2019-03-03T05:45:21.637Z,0.00
2019-03-03T05:46:21.626Z,0.00
2019-03-03T05:47:21.622Z,0.00
2019-03-03T05:48:21.601Z,0.00
2019-03-03T05:49:21.618Z,0.00
2019-03-03T05:50:21.579Z,0.00
2019-03-03T05:51:21.567Z,0.00
2019-03-03T05:52:21.562Z,0.00
2019-03-03T05:53:21.552Z,0.00
2019-03-03T05:54:21.553Z,0.00
2019-03-03T05:55:21.524Z,0.00
2019-03-03T05:56:21.515Z,5.62
2019-03-03T05:57:21.498Z,5.62
2019-03-03T05:58:21.493Z,5.62
2019-03-03T05:59:21.586Z,5.62
2019-03-03T06:00:21.467Z,5.62
2019-03-03T06:01:21.454Z,5.62
2019-03-03T06:02:21.448Z,5.62
2019-03-03T06:03:21.442Z,11.25
2019-03-03T06:04:21.452Z,11.25
2019-03-03T06:05:21.424Z,5.62
2019-03-03T06:06:21.396Z,5.62
2019-03-03T06:07:21.386Z,11.25
2019-03-03T06:08:21.378Z,5.62
2019-03-03T06:09:21.398Z,5.62
2019-03-03T06:10:21.358Z,11.25
2019-03-03T06:11:21.348Z,11.25
2019-03-03T06:12:21.338Z,11.25
2019-03-03T06:13:21.323Z,11.25
2019-03-03T06:14:21.310Z,11.25
2019-03-03T06:15:21.318Z,11.25
2019-03-03T06:16:21.291Z,11.25
2019-03-03T06:17:21.274Z,11.25
2019-03-03T06:18:21.261Z,11.25
2019-03-03T06:19:21.258Z,11.25
2019-03-03T06:20:21.264Z,11.25
2019-03-03T06:21:21.236Z,11.25
2019-03-03T06:22:21.220Z,11.25
2019-03-03T06:23:21.218Z,11.25
2019-03-03T06:24:21.196Z,11.25
2019-03-03T06:25:21.208Z,11.25
2019-03-03T06:26:21.178Z,11.25
2019-03-03T06:27:21.172Z,11.25
2019-03-03T06:28:21.154Z,11.25
2019-03-03T06:29:21.140Z,11.25
2019-03-03T06:30:21.155Z,11.25
2019-03-03T06:31:21.120Z,11.25
2019-03-03T06:32:21.132Z,11.25
2019-03-03T06:33:21.106Z,11.25
2019-03-03T06:34:21.089Z,11.25
2019-03-03T06:35:21.091Z,16.88
2019-03-03T06:36:21.069Z,16.88
2019-03-03T06:37:21.050Z,22.50
2019-03-03T06:38:21.041Z,22.50
2019-03-03T06:39:21.032Z,22.50
2019-03-03T06:40:21.040Z,22.50
2019-03-03T06:41:21.013Z,22.50
2019-03-03T06:42:21.001Z,22.50
2019-03-03T06:43:20.990Z,22.50
2019-03-03T06:44:20.981Z,22.50
2019-03-03T06:45:20.986Z,22.50
2019-03-03T06:46:20.950Z,22.50
2019-03-03T06:47:20.940Z,22.50
2019-03-03T06:48:20.934Z,22.50
2019-03-03T06:49:20.922Z,28.12
2019-03-03T06:50:20.928Z,28.12
2019-03-03T06:51:20.904Z,33.75
2019-03-03T06:52:20.891Z,33.75
2019-03-03T06:53:20.872Z,28.12
2019-03-03T06:54:20.862Z,33.75
2019-03-03T06:55:20.875Z,39.38
2019-03-03T06:56:20.865Z,39.38
2019-03-03T06:57:20.840Z,39.38
2019-03-03T06:58:20.814Z,39.38
2019-03-03T06:59:20.806Z,45.00
2019-03-03T07:00:20.799Z,45.00
2019-03-03T07:01:20.806Z,50.62
2019-03-03T07:02:20.777Z,50.62
2019-03-03T07:03:20.764Z,45.00
2019-03-03T07:04:20.754Z,50.62
2019-03-03T07:05:20.758Z,50.62
2019-03-03T07:06:20.740Z,50.62
2019-03-03T07:07:20.722Z,50.62
2019-03-03T07:08:20.711Z,50.62
2019-03-03T07:09:20.696Z,50.62
2019-03-03T07:10:20.705Z,50.62
2019-03-03T07:11:20.671Z,56.25
2019-03-03T07:12:20.708Z,56.25
2019-03-03T07:13:20.662Z,56.25
2019-03-03T07:14:20.639Z,56.25
2019-03-03T07:15:20.628Z,61.88
2019-03-03T07:16:20.649Z,67.50
2019-03-03T07:17:20.606Z,73.12
2019-03-03T07:18:20.620Z,78.75
2019-03-03T07:19:20.584Z,73.12
2019-03-03T07:20:20.574Z,78.75
2019-03-03T07:21:20.576Z,78.75
2019-03-03T07:22:20.550Z,84.38
2019-03-03T07:23:20.589Z,84.38
2019-03-03T07:24:20.531Z,90.00
2019-03-03T07:25:20.508Z,90.00
2019-03-03T07:26:20.518Z,90.00
2019-03-03T07:27:20.494Z,84.38
2019-03-03T07:28:20.492Z,78.75
2019-03-03T07:29:20.468Z,78.75
2019-03-03T07:30:20.469Z,78.75
2019-03-03T07:31:20.468Z,84.38
2019-03-03T07:32:20.436Z,78.75
2019-03-03T07:33:20.463Z,90.00
2019-03-03T07:34:20.438Z,95.62
2019-03-03T07:35:20.407Z,101.25
2019-03-03T07:36:20.462Z,106.88
2019-03-03T07:37:20.404Z,112.50
2019-03-03T07:38:20.372Z,112.50
2019-03-03T07:39:20.354Z,112.50
2019-03-03T07:40:20.348Z,106.88
2019-03-03T07:41:20.348Z,106.88
2019-03-03T07:42:20.348Z,112.50
2019-03-03T07:43:20.310Z,118.12
2019-03-03T07:44:20.302Z,123.75
2019-03-03T07:45:20.307Z,129.38
2019-03-03T07:46:20.278Z,140.62
2019-03-03T07:47:20.280Z,146.25
2019-03-03T07:48:20.336Z,151.88
2019-03-03T07:49:20.256Z,157.50
2019-03-03T07:50:20.238Z,163.12
2019-03-03T07:51:20.238Z,163.12
2019-03-03T07:52:20.250Z,157.50
2019-03-03T07:53:20.206Z,157.50
2019-03-03T07:54:20.186Z,157.50
2019-03-03T07:55:20.194Z,157.50
2019-03-03T07:56:20.170Z,174.38
2019-03-03T07:57:20.181Z,191.25
2019-03-03T07:58:20.153Z,180.00
2019-03-03T07:59:20.143Z,174.38
2019-03-03T08:00:20.134Z,168.75
2019-03-03T08:01:20.113Z,168.75
2019-03-03T08:02:20.372Z,151.88
2019-03-03T08:03:20.091Z,129.38
2019-03-03T08:04:20.092Z,118.12
2019-03-03T08:05:20.072Z,135.00
2019-03-03T08:06:20.054Z,146.25
2019-03-03T08:07:20.062Z,146.25
2019-03-03T08:08:20.050Z,146.25
2019-03-03T08:09:20.056Z,163.12
2019-03-03T08:10:20.020Z,174.38
2019-03-03T08:11:20.026Z,196.88
2019-03-03T08:12:19.984Z,208.12
2019-03-03T08:13:20.010Z,225.00
2019-03-03T08:14:19.984Z,230.62
2019-03-03T08:15:19.960Z,236.25
2019-03-03T08:16:19.971Z,241.88
2019-03-03T08:17:19.932Z,236.25
2019-03-03T08:18:20.236Z,236.25
2019-03-03T08:19:19.917Z,258.75
2019-03-03T08:20:19.916Z,286.88
2019-03-03T08:21:19.895Z,298.12
2019-03-03T08:22:19.892Z,320.62
2019-03-03T08:23:19.882Z,320.62
2019-03-03T08:24:20.795Z,320.62
2019-03-03T08:25:19.849Z,337.50
2019-03-03T08:26:19.832Z,348.75
2019-03-03T08:27:19.846Z,371.25
2019-03-03T08:28:19.843Z,382.50
2019-03-03T08:29:19.796Z,337.50
2019-03-03T08:30:19.783Z,303.75
2019-03-03T08:31:19.786Z,270.00
2019-03-03T08:32:19.801Z,281.25
2019-03-03T08:33:19.780Z,315.00
2019-03-03T08:34:19.738Z,348.75
2019-03-03T08:35:19.728Z,371.25
2019-03-03T08:36:19.722Z,365.62
2019-03-03T08:37:19.735Z,382.50
2019-03-03T08:38:19.719Z,376.88
2019-03-03T08:39:19.682Z,371.25
2019-03-03T08:40:19.671Z,388.12
2019-03-03T08:41:19.661Z,388.12
2019-03-03T08:42:19.660Z,393.75
2019-03-03T08:43:19.669Z,405.00
2019-03-03T08:44:19.636Z,427.50
2019-03-03T08:45:19.662Z,376.88
2019-03-03T08:46:19.604Z,303.75
2019-03-03T08:47:19.592Z,281.25
2019-03-03T08:48:19.597Z,275.62
2019-03-03T08:49:19.570Z,258.75
2019-03-03T08:50:19.563Z,230.62
2019-03-03T08:51:19.548Z,247.50
2019-03-03T08:52:19.539Z,236.25
2019-03-03T08:53:19.547Z,208.12
2019-03-03T08:54:19.511Z,168.75
2019-03-03T08:55:19.506Z,174.38
2019-03-03T08:56:19.504Z,174.38
2019-03-03T08:57:19.476Z,191.25
2019-03-03T08:58:19.515Z,236.25
2019-03-03T08:59:19.453Z,281.25
2019-03-03T09:00:19.471Z,309.38
2019-03-03T09:01:19.437Z,320.62
2019-03-03T09:02:19.424Z,258.75
2019-03-03T09:03:19.413Z,208.12
2019-03-03T09:04:19.465Z,174.38
2019-03-03T09:05:19.392Z,163.12
2019-03-03T09:06:19.377Z,151.88
2019-03-03T09:07:19.375Z,146.25
2019-03-03T09:08:19.375Z,174.38
2019-03-03T09:09:19.371Z,191.25
2019-03-03T09:10:25.388Z,219.38
2019-03-03T09:11:20.328Z,258.75
2019-03-03T09:12:19.312Z,298.12
2019-03-03T09:13:19.313Z,320.62
2019-03-03T09:14:19.310Z,292.50
2019-03-03T09:15:19.273Z,275.62
2019-03-03T09:16:19.266Z,281.25
2019-03-03T09:17:19.257Z,275.62
2019-03-03T09:18:19.250Z,270.00
2019-03-03T09:19:19.267Z,241.88
2019-03-03T09:20:19.219Z,202.50
2019-03-03T09:21:19.218Z,163.12
2019-03-03T09:22:19.209Z,140.62
2019-03-03T09:23:19.185Z,157.50
2019-03-03T09:24:19.198Z,163.12
2019-03-03T09:25:19.167Z,151.88
2019-03-03T09:26:19.150Z,157.50
2019-03-03T09:27:19.150Z,135.00
2019-03-03T09:28:19.140Z,135.00
2019-03-03T09:29:19.149Z,146.25
2019-03-03T09:30:19.134Z,140.62
2019-03-03T09:31:19.125Z,123.75
2019-03-03T09:32:19.079Z,123.75
2019-03-03T09:33:19.072Z,123.75
2019-03-03T09:34:19.061Z,129.38
2019-03-03T09:35:19.067Z,135.00
2019-03-03T09:36:19.479Z,151.88
2019-03-03T09:37:19.034Z,191.25
2019-03-03T09:38:19.012Z,191.25
2019-03-03T09:39:19.013Z,213.75
2019-03-03T09:40:19.018Z,241.88
2019-03-03T09:41:18.985Z,202.50
2019-03-03T09:42:18.970Z,185.62
2019-03-03T09:43:18.960Z,180.00
2019-03-03T09:44:18.949Z,168.75
2019-03-03T09:45:18.953Z,180.00
2019-03-03T09:46:18.926Z,196.88
2019-03-03T09:47:18.919Z,202.50
2019-03-03T09:48:18.903Z,202.50
2019-03-03T09:49:18.889Z,196.88
2019-03-03T09:50:18.913Z,225.00
2019-03-03T09:51:18.872Z,236.25
2019-03-03T09:52:18.858Z,247.50
2019-03-03T09:53:18.851Z,275.62
2019-03-03T09:54:18.833Z,281.25
2019-03-03T09:55:18.822Z,253.12
2019-03-03T09:56:18.842Z,225.00
2019-03-03T09:57:18.800Z,208.12
2019-03-03T09:58:18.798Z,213.75
2019-03-03T09:59:18.788Z,236.25
2019-03-03T10:00:18.769Z,241.88
2019-03-03T10:01:18.780Z,230.62
2019-03-03T10:02:18.750Z,230.62
2019-03-03T10:03:18.737Z,236.25
2019-03-03T10:04:18.729Z,264.38
2019-03-03T10:05:18.710Z,258.75
2019-03-03T10:06:18.723Z,208.12
2019-03-03T10:07:18.707Z,202.50
2019-03-03T10:08:18.696Z,196.88
2019-03-03T10:09:18.664Z,191.25
2019-03-03T10:10:18.661Z,208.12
2019-03-03T10:11:18.674Z,213.75
2019-03-03T10:12:18.646Z,219.38
2019-03-03T10:13:18.624Z,247.50
2019-03-03T10:14:18.610Z,258.75
2019-03-03T10:15:18.602Z,225.00
2019-03-03T10:16:18.585Z,241.88
2019-03-03T10:17:18.599Z,230.62
2019-03-03T10:18:18.568Z,219.38
2019-03-03T10:19:18.551Z,247.50
2019-03-03T10:20:18.546Z,258.75
2019-03-03T10:21:18.536Z,247.50
2019-03-03T10:22:18.534Z,247.50
2019-03-03T10:23:18.513Z,247.50
2019-03-03T10:24:18.507Z,230.62
2019-03-03T10:25:18.508Z,241.88
2019-03-03T10:26:18.496Z,281.25
2019-03-03T10:27:18.496Z,258.75
2019-03-03T10:28:18.450Z,253.12
2019-03-03T10:29:18.439Z,225.00
2019-03-03T10:30:18.440Z,225.00
2019-03-03T10:31:18.432Z,225.00
2019-03-03T10:32:18.431Z,225.00
2019-03-03T10:33:18.401Z,230.62
2019-03-03T10:34:18.382Z,202.50
2019-03-03T10:35:18.424Z,174.38
2019-03-03T10:36:18.395Z,174.38
2019-03-03T10:37:18.354Z,213.75
2019-03-03T10:38:18.356Z,202.50
2019-03-03T10:39:18.325Z,196.88
2019-03-03T10:40:18.315Z,230.62
2019-03-03T10:41:18.303Z,219.38
2019-03-03T10:42:18.296Z,202.50
2019-03-03T10:43:18.313Z,191.25
2019-03-03T10:44:18.279Z,191.25
2019-03-03T10:45:18.262Z,225.00
2019-03-03T10:46:18.249Z,236.25
2019-03-03T10:47:18.234Z,241.88
2019-03-03T10:48:18.243Z,236.25
2019-03-03T10:49:18.238Z,230.62
2019-03-03T10:50:18.225Z,202.50
2019-03-03T10:51:18.256Z,225.00
2019-03-03T10:52:18.236Z,258.75
2019-03-03T10:53:18.186Z,303.75
2019-03-03T10:54:18.186Z,326.25
2019-03-03T10:55:18.155Z,320.62
2019-03-03T10:56:18.177Z,270.00
2019-03-03T10:57:18.132Z,247.50
2019-03-03T10:58:18.150Z,241.88
2019-03-03T10:59:18.099Z,241.88
2019-03-03T11:00:18.106Z,247.50
2019-03-03T11:01:18.079Z,281.25
2019-03-03T11:02:18.069Z,371.25
2019-03-03T11:03:18.059Z,326.25
2019-03-03T11:04:18.241Z,270.00
2019-03-03T11:05:18.036Z,253.12
2019-03-03T11:06:18.038Z,281.25
2019-03-03T11:07:18.016Z,315.00
2019-03-03T11:08:18.040Z,410.62
2019-03-03T11:09:18.024Z,427.50
2019-03-03T11:10:17.983Z,427.50
2019-03-03T11:11:17.990Z,399.38
2019-03-03T11:12:17.961Z,371.25
2019-03-03T11:13:17.951Z,337.50
2019-03-03T11:14:17.966Z,405.00
2019-03-03T11:15:18.687Z,376.88
2019-03-03T11:16:17.907Z,371.25
2019-03-03T11:17:17.915Z,354.38
2019-03-03T11:18:17.892Z,258.75
2019-03-03T11:19:19.981Z,320.62
2019-03-03T11:20:17.906Z,326.25
2019-03-03T11:21:17.857Z,292.50
2019-03-03T11:22:17.927Z,270.00
2019-03-03T11:23:17.832Z,275.62
2019-03-03T11:24:17.824Z,286.88
2019-03-03T11:25:17.829Z,309.38
2019-03-03T11:26:17.799Z,315.00
2019-03-03T11:27:17.821Z,275.62
2019-03-03T11:28:23.727Z,241.88
2019-03-03T11:29:18.775Z,258.75
2019-03-03T11:30:17.783Z,241.88
2019-03-03T11:31:17.761Z,253.12
2019-03-03T11:32:17.744Z,225.00
2019-03-03T11:33:17.726Z,208.12
2019-03-03T11:34:17.718Z,230.62
2019-03-03T11:35:17.695Z,241.88
2019-03-03T11:36:17.747Z,241.88
2019-03-03T11:37:17.679Z,225.00
2019-03-03T11:38:17.661Z,230.62
2019-03-03T11:39:17.684Z,247.50
2019-03-03T11:40:17.647Z,241.88
2019-03-03T11:41:17.651Z,258.75
2019-03-03T11:42:17.633Z,241.88
2019-03-03T11:43:17.606Z,241.88
2019-03-03T11:44:17.591Z,247.50
2019-03-03T11:45:17.587Z,264.38
2019-03-03T11:46:17.617Z,253.12
2019-03-03T11:47:18.895Z,208.12
2019-03-03T11:48:19.706Z,213.75
2019-03-03T11:49:17.538Z,208.12
2019-03-03T11:50:17.522Z,208.12
2019-03-03T11:51:17.543Z,225.00
2019-03-03T11:52:17.512Z,208.12
2019-03-03T11:53:17.497Z,202.50
2019-03-03T11:54:17.478Z,202.50
2019-03-03T11:55:17.473Z,191.25
2019-03-03T11:56:17.522Z,168.75
2019-03-03T11:57:17.453Z,151.88
2019-03-03T11:58:17.441Z,163.12
2019-03-03T11:59:17.436Z,168.75
2019-03-03T12:00:17.415Z,168.75
2019-03-03T12:01:17.402Z,185.62
2019-03-03T12:02:17.412Z,174.38
2019-03-03T12:03:17.400Z,157.50
2019-03-03T12:04:17.422Z,151.88
2019-03-03T12:05:17.360Z,151.88
2019-03-03T12:06:17.378Z,151.88
2019-03-03T12:07:17.385Z,151.88
2019-03-03T12:08:17.338Z,185.62
2019-03-03T12:09:17.319Z,168.75
2019-03-03T12:10:17.309Z,151.88
2019-03-03T12:11:17.310Z,140.62
2019-03-03T12:12:17.423Z,140.62
2019-03-03T12:13:17.276Z,146.25
2019-03-03T12:14:17.281Z,140.62
2019-03-03T12:15:17.249Z,129.38
2019-03-03T12:16:17.241Z,135.00
2019-03-03T12:17:17.245Z,146.25
2019-03-03T12:18:17.207Z,163.12
2019-03-03T12:19:17.207Z,163.12
2019-03-03T12:20:17.191Z,135.00
2019-03-03T12:21:17.221Z,129.38
2019-03-03T12:22:17.188Z,146.25
2019-03-03T12:23:17.303Z,174.38
2019-03-03T12:24:17.145Z,168.75
2019-03-03T12:25:17.141Z,146.25
2019-03-03T12:26:17.119Z,146.25
2019-03-03T12:27:17.115Z,157.50
2019-03-03T12:28:17.123Z,191.25
2019-03-03T12:29:17.086Z,230.62
2019-03-03T12:30:17.083Z,208.12
2019-03-03T12:31:17.077Z,208.12
2019-03-03T12:32:17.050Z,230.62
2019-03-03T12:33:17.060Z,236.25
2019-03-03T12:34:17.030Z,275.62
2019-03-03T12:35:17.018Z,275.62
2019-03-03T12:36:17.020Z,286.88
2019-03-03T12:37:17.001Z,275.62
2019-03-03T12:38:17.019Z,270.00
2019-03-03T12:39:16.970Z,264.38
2019-03-03T12:40:16.960Z,275.62
2019-03-03T12:41:16.961Z,281.25
2019-03-03T12:42:16.953Z,275.62
2019-03-03T12:43:16.936Z,275.62
2019-03-03T12:44:16.958Z,286.88
2019-03-03T12:45:16.917Z,298.12
2019-03-03T12:46:16.896Z,292.50
2019-03-03T12:47:16.898Z,292.50
2019-03-03T12:48:16.881Z,286.88
2019-03-03T12:49:16.885Z,270.00
2019-03-03T12:50:16.851Z,258.75
2019-03-03T12:51:16.838Z,247.50
2019-03-03T12:52:16.833Z,247.50
2019-03-03T12:53:16.820Z,247.50
2019-03-03T12:54:16.828Z,241.88