createdAt,value
2023-02-17T00:01:01.886Z,23.63
2023-02-17T00:03:30.041Z,18.90
2023-02-17T00:05:58.041Z,18.83
2023-02-17T00:08:26.053Z,22.07
2023-02-17T00:10:58.589Z,18.97
2023-02-17T00:13:26.969Z,26.37
2023-02-17T00:15:55.475Z,20.93
2023-02-17T00:18:25.481Z,19.80
2023-02-17T00:20:53.777Z,16.87
2023-02-17T00:23:21.730Z,17.10
2023-02-17T00:25:49.735Z,17.27
2023-02-17T00:28:17.749Z,16.30
2023-02-17T00:30:45.660Z,19.13
2023-02-17T00:33:13.732Z,19.93
2023-02-17T00:35:43.777Z,22.03
2023-02-17T00:38:11.843Z,20.07
2023-02-17T00:40:39.984Z,24.70
2023-02-17T00:43:08.010Z,23.90
2023-02-17T00:45:36.080Z,20.20
2023-02-17T00:48:04.197Z,20.47
2023-02-17T00:50:32.161Z,18.33
2023-02-17T00:53:01.696Z,21.80
2023-02-17T00:55:29.695Z,22.97
2023-02-17T00:57:57.701Z,25.00
2023-02-17T01:00:25.995Z,18.63
2023-02-17T01:02:54.036Z,23.17
2023-02-17T01:05:22.211Z,23.77
2023-02-17T01:07:50.277Z,24.47
2023-02-17T01:10:20.213Z,26.00
2023-02-17T01:12:48.770Z,17.97
2023-02-17T01:15:16.785Z,21.80
2023-02-17T01:17:44.873Z,22.57
2023-02-17T01:20:13.326Z,20.87
2023-02-17T01:22:41.420Z,24.63
2023-02-17T01:25:09.878Z,21.20
2023-02-17T01:27:39.642Z,17.87
2023-02-17T01:30:08.987Z,19.77
2023-02-17T01:32:38.609Z,24.23
2023-02-17T01:35:07.229Z,18.83
2023-02-17T01:37:35.521Z,18.67
2023-02-17T01:40:03.717Z,24.77
2023-02-17T01:42:31.844Z,23.90
2023-02-17T01:45:39.756Z,20.17
2023-02-17T01:48:12.132Z,19.07
2023-02-17T01:50:45.113Z,20.63
2023-02-17T01:53:18.234Z,22.33
2023-02-17T01:55:47.442Z,23.03
2023-02-17T01:58:19.248Z,23.17
2023-02-17T02:00:50.115Z,23.97
2023-02-17T02:03:18.254Z,18.67
2023-02-17T02:05:46.641Z,19.03
2023-02-17T02:08:16.066Z,18.73
2023-02-17T02:10:44.085Z,20.83
2023-02-17T02:13:12.478Z,27.17
2023-02-17T02:15:49.007Z,23.37
2023-02-17T02:18:32.573Z,23.10
2023-02-17T02:21:35.682Z,25.30
2023-02-17T02:24:13.384Z,27.27
2023-02-17T02:26:58.158Z,23.07
2023-02-17T02:29:44.817Z,20.97
2023-02-17T02:32:31.106Z,27.30
2023-02-17T02:35:08.094Z,19.43
2023-02-17T02:37:41.717Z,23.03
2023-02-17T02:40:12.460Z,16.83
2023-02-17T02:42:41.610Z,19.67
2023-02-17T02:45:11.510Z,19.83
2023-02-17T02:47:50.120Z,21.90
2023-02-17T02:50:21.304Z,20.60
2023-02-17T02:52:59.792Z,20.70
2023-02-17T02:55:38.838Z,23.30
2023-02-17T02:58:14.977Z,24.00
2023-02-17T03:00:54.131Z,18.87
2023-02-17T03:03:35.183Z,22.47
2023-02-17T03:06:09.865Z,23.90
2023-02-17T03:08:41.322Z,24.43
2023-02-17T03:11:09.203Z,25.13
2023-02-17T03:13:43.215Z,24.27
2023-02-17T03:16:13.027Z,26.70
2023-02-17T03:18:43.150Z,17.60
2023-02-17T03:21:16.070Z,21.57
2023-02-17T03:23:44.431Z,26.07
2023-02-17T03:26:12.597Z,23.43
2023-02-17T03:28:40.689Z,25.60
2023-02-17T03:31:08.875Z,27.13
2023-02-17T03:33:37.134Z,23.50
2023-02-17T03:36:07.758Z,24.07
2023-02-17T03:38:35.981Z,27.23
2023-02-17T03:41:04.143Z,26.37
2023-02-17T03:43:32.296Z,20.83
2023-02-17T03:46:00.670Z,25.13
2023-02-17T03:48:28.820Z,23.57
2023-02-17T03:50:56.836Z,25.53
2023-02-17T03:53:26.407Z,20.70
2023-02-17T03:55:54.350Z,26.63
2023-02-17T03:58:22.416Z,24.03
2023-02-17T04:00:50.315Z,23.80
2023-02-17T04:03:18.354Z,23.07
2023-02-17T04:05:46.419Z,18.23
2023-02-17T04:08:14.515Z,24.20
2023-02-17T04:10:45.102Z,22.37
2023-02-17T04:13:13.300Z,24.57
2023-02-17T04:15:41.477Z,16.13
2023-02-17T04:18:09.666Z,20.37
2023-02-17T04:20:37.867Z,29.37
2023-02-17T04:23:05.807Z,24.47
2023-02-17T04:25:35.318Z,23.73
2023-02-17T04:28:05.482Z,20.90
2023-02-17T04:30:33.716Z,25.30
2023-02-17T04:33:02.619Z,23.60
2023-02-17T04:35:30.706Z,20.63
2023-02-17T04:37:58.952Z,22.63
2023-02-17T04:40:27.326Z,21.07
2023-02-17T04:42:55.418Z,22.37
2023-02-17T04:45:25.060Z,22.00
2023-02-17T04:47:53.252Z,23.77
2023-02-17T04:50:21.359Z,20.93
2023-02-17T04:52:49.590Z,24.53
2023-02-17T04:55:17.738Z,22.93
2023-02-17T04:57:45.837Z,20.40
2023-02-17T05:00:15.078Z,25.97
2023-02-17T05:02:44.850Z,19.40
2023-02-17T05:05:15.347Z,26.53
2023-02-17T05:07:43.638Z,26.00
2023-02-17T05:10:12.682Z,19.30
2023-02-17T05:12:41.086Z,19.90
2023-02-17T05:15:10.161Z,19.50
2023-02-17T05:17:43.023Z,20.87
2023-02-17T05:20:14.404Z,22.27
2023-02-17T05:22:43.010Z,20.70
2023-02-17T05:25:11.352Z,22.70
2023-02-17T05:27:39.694Z,23.63
2023-02-17T05:30:09.407Z,19.97
2023-02-17T05:32:38.003Z,22.43
2023-02-17T05:35:06.484Z,21.50
2023-02-17T05:37:36.066Z,19.27
2023-02-17T05:40:04.396Z,20.90
2023-02-17T05:42:32.716Z,20.43
2023-02-17T05:45:00.998Z,19.37
2023-02-17T05:47:29.462Z,23.40
2023-02-17T05:49:57.613Z,20.50
2023-02-17T05:52:25.788Z,18.57
2023-02-17T05:54:55.128Z,15.70
2023-02-17T05:57:23.369Z,20.60
2023-02-17T05:59:51.527Z,15.83
2023-02-17T06:02:19.753Z,18.67
2023-02-17T06:04:48.009Z,19.57
2023-02-17T06:07:16.236Z,17.27
2023-02-17T06:09:47.001Z,19.33
2023-02-17T06:12:16.829Z,20.20
2023-02-17T06:14:44.960Z,22.53
2023-02-17T06:17:13.015Z,17.60
2023-02-17T06:19:41.000Z,18.33
2023-02-17T06:22:09.015Z,16.80
2023-02-17T06:24:38.885Z,16.67
2023-02-17T06:27:07.254Z,19.67
2023-02-17T06:29:39.320Z,17.03
2023-02-17T06:33:16.043Z,20.93
2023-02-17T06:39:29.246Z,15.53
2023-02-17T06:41:57.309Z,16.60
2023-02-17T06:44:25.431Z,18.27
2023-02-17T06:46:54.821Z,19.30
2023-02-17T06:49:22.880Z,16.03
2023-02-17T06:51:51.106Z,15.17
2023-02-17T06:54:19.487Z,17.03
2023-02-17T06:56:47.609Z,16.47
2023-02-17T06:59:15.661Z,20.73
2023-02-17T07:01:44.164Z,17.00
2023-02-17T07:04:13.812Z,15.40
2023-02-17T07:06:42.762Z,14.77
2023-02-17T07:09:13.798Z,15.70
2023-02-17T07:11:42.079Z,14.00
2023-02-17T07:14:10.043Z,16.37
2023-02-17T07:16:39.564Z,13.17
2023-02-17T07:19:07.852Z,14.57
2023-02-17T07:21:37.171Z,14.93
2023-02-17T07:24:05.615Z,15.07
2023-02-17T07:26:36.133Z,15.03
2023-02-17T07:29:04.557Z,20.70
2023-02-17T07:31:33.046Z,16.77
2023-02-17T07:34:02.327Z,19.00
2023-02-17T07:36:30.640Z,16.20
2023-02-17T07:39:00.481Z,12.07
2023-02-17T07:41:31.862Z,14.30
2023-02-17T07:44:01.240Z,14.50
2023-02-17T07:46:29.586Z,14.23
2023-02-17T07:48:58.378Z,15.33
2023-02-17T07:51:26.712Z,11.13
2023-02-17T07:53:55.186Z,14.47
2023-02-17T07:56:25.883Z,15.27
2023-02-17T07:58:53.911Z,16.10
2023-02-17T08:01:24.245Z,14.97
2023-02-17T08:03:52.973Z,14.23
2023-02-17T08:06:22.563Z,13.97
2023-02-17T08:09:09.284Z,13.27
2023-02-17T08:11:56.655Z,17.50
2023-02-17T08:14:26.884Z,17.97
2023-02-17T08:16:55.379Z,11.97
2023-02-17T08:19:23.962Z,11.57
2023-02-17T08:21:51.942Z,15.67
2023-02-17T08:24:21.440Z,13.87
2023-02-17T08:26:51.333Z,10.73
2023-02-17T08:29:20.303Z,14.13
2023-02-17T08:31:52.503Z,18.07
2023-02-17T08:34:21.211Z,18.63
2023-02-17T08:36:49.407Z,11.27
2023-02-17T08:39:18.751Z,11.83
2023-02-17T08:41:47.699Z,11.83
2023-02-17T08:44:20.918Z,11.83
2023-02-17T08:46:50.128Z,16.67
2023-02-17T08:49:19.983Z,12.60
2023-02-17T08:51:48.985Z,12.07
2023-02-17T08:54:17.247Z,10.70
2023-02-17T08:56:45.817Z,13.73
2023-02-17T08:59:14.336Z,13.17
2023-02-17T09:01:44.445Z,10.70
2023-02-17T09:04:15.441Z,10.63
2023-02-17T09:06:45.961Z,10.23
2023-02-17T09:09:16.543Z,11.80
2023-02-17T09:11:45.934Z,13.57
2023-02-17T09:14:13.963Z,11.20
2023-02-17T09:16:43.481Z,12.03
2023-02-17T09:19:11.638Z,11.90
2023-02-17T09:21:39.623Z,12.33
2023-02-17T09:24:07.736Z,9.00
2023-02-17T09:26:36.197Z,15.20
2023-02-17T09:29:05.114Z,14.40
2023-02-17T09:31:34.760Z,12.80
2023-02-17T09:34:04.804Z,11.23
2023-02-17T09:36:35.761Z,12.07
2023-02-17T09:39:04.022Z,13.00
2023-02-17T09:41:39.213Z,12.43
2023-02-17T09:44:08.844Z,11.77
2023-02-17T09:46:46.874Z,12.30
2023-02-17T09:49:29.404Z,14.20
2023-02-17T09:52:03.187Z,15.73
2023-02-17T09:54:38.147Z,12.90
2023-02-17T09:57:12.459Z,11.67
2023-02-17T09:59:46.417Z,11.87
2023-02-17T10:02:20.525Z,14.00
2023-02-17T10:04:52.586Z,9.50
2023-02-17T10:07:27.020Z,13.03
2023-02-17T10:10:00.202Z,15.30
2023-02-17T10:12:33.582Z,12.03
2023-02-17T10:15:07.710Z,13.00
2023-02-17T10:17:41.123Z,13.90
2023-02-17T10:20:14.371Z,11.20
2023-02-17T10:22:48.816Z,15.80
2023-02-17T10:25:19.525Z,12.20
2023-02-17T10:27:57.275Z,12.97
2023-02-17T10:30:34.208Z,16.67
2023-02-17T10:33:13.166Z,17.80
2023-02-17T10:35:51.574Z,14.43
2023-02-17T10:38:28.227Z,15.23
2023-02-17T10:40:57.580Z,16.53
2023-02-17T10:43:30.055Z,13.30
2023-02-17T10:46:00.789Z,14.30
2023-02-17T10:48:35.645Z,14.77
2023-02-17T10:51:05.325Z,11.80
2023-02-17T10:53:35.599Z,17.27
2023-02-17T10:56:09.971Z,17.20
2023-02-17T10:58:47.479Z,13.93
2023-02-17T11:01:15.734Z,14.83
2023-02-17T11:03:43.975Z,14.27
2023-02-17T11:06:20.211Z,12.30
2023-02-17T11:08:52.244Z,16.47
2023-02-17T11:11:21.817Z,15.03
2023-02-17T11:14:05.579Z,11.40
2023-02-17T11:16:39.706Z,12.90
2023-02-17T11:19:19.644Z,17.03
2023-02-17T11:21:48.975Z,12.53
2023-02-17T11:24:17.193Z,18.40
2023-02-17T11:26:55.792Z,33.17
2023-02-17T11:29:24.680Z,15.50
2023-02-17T11:31:57.501Z,7.77
2023-02-17T11:34:28.392Z,9.23
2023-02-17T11:37:03.204Z,13.80
2023-02-17T11:39:31.707Z,9.03
2023-02-17T11:41:59.923Z,8.57
2023-02-17T11:44:29.545Z,10.30
2023-02-17T11:47:10.011Z,15.30
2023-02-17T11:50:10.631Z,8.10
2023-02-17T11:52:55.278Z,6.83
2023-02-17T11:55:29.191Z,7.07
2023-02-17T11:58:16.449Z,7.03
2023-02-17T12:00:54.418Z,7.40
2023-02-17T12:03:55.795Z,7.53
2023-02-17T12:06:34.779Z,7.03
2023-02-17T12:09:15.402Z,7.27
2023-02-17T12:11:52.662Z,7.10
2023-02-17T12:14:43.801Z,8.60
2023-02-17T12:17:36.723Z,7.23
2023-02-17T12:20:21.355Z,5.57
2023-02-17T12:23:01.897Z,7.10
2023-02-17T12:25:34.241Z,6.80
2023-02-17T12:28:16.991Z,6.90
2023-02-17T12:30:57.218Z,5.70
2023-02-17T12:33:40.627Z,7.17
2023-02-17T12:36:11.716Z,11.07
2023-02-17T12:38:44.320Z,5.03
2023-02-17T12:41:18.782Z,6.93
2023-02-17T12:43:50.423Z,5.50
2023-02-17T12:46:22.956Z,6.17
2023-02-17T12:48:54.956Z,5.90
2023-02-17T12:51:27.399Z,3.20
2023-02-17T12:54:00.052Z,5.33
2023-02-17T12:56:50.554Z,9.53
2023-02-17T12:59:21.755Z,6.80
2023-02-17T13:01:55.833Z,6.27
2023-02-17T13:04:26.342Z,4.23
2023-02-17T13:07:02.676Z,4.33
2023-02-17T13:09:35.703Z,7.53
2023-02-17T13:12:19.542Z,3.07
2023-02-17T13:14:49.128Z,3.37
2023-02-17T13:17:25.879Z,5.43
2023-02-17T13:20:26.436Z,3.43
2023-02-17T13:23:09.060Z,6.70
2023-02-17T13:25:38.228Z,5.13
2023-02-17T13:28:34.263Z,2.50
2023-02-17T13:31:15.790Z,2.63
2023-02-17T13:33:51.114Z,2.93
2023-02-17T13:36:23.566Z,3.90
2023-02-17T13:39:01.446Z,2.60
2023-02-17T13:41:33.971Z,9.27
2023-02-17T13:44:21.329Z,3.37
2023-02-17T13:46:49.706Z,2.30
2023-02-17T13:49:24.304Z,4.93
2023-02-17T13:51:52.257Z,2.37
2023-02-17T13:54:24.070Z,2.57
2023-02-17T13:56:52.952Z,4.70
2023-02-17T13:59:28.336Z,3.27
2023-02-17T14:01:56.600Z,2.30
2023-02-17T14:04:28.256Z,1.70
2023-02-17T14:06:59.289Z,2.40
2023-02-17T14:09:30.750Z,1.50
2023-02-17T14:12:00.454Z,2.63
2023-02-17T14:14:32.348Z,1.87
2023-02-17T14:17:03.392Z,2.37
2023-02-17T14:19:42.282Z,2.90
2023-02-17T14:22:25.396Z,1.63
2023-02-17T14:25:01.180Z,3.07
2023-02-17T14:27:29.246Z,2.53
2023-02-17T14:29:58.671Z,2.17
2023-02-17T14:32:30.100Z,1.47
2023-02-17T14:35:09.593Z,2.27
2023-02-17T14:37:37.609Z,2.17
2023-02-17T14:40:07.172Z,2.47
2023-02-17T14:42:35.071Z,3.50
2023-02-17T14:45:04.485Z,4.00
2023-02-17T14:47:32.431Z,1.43
2023-02-17T14:50:00.406Z,2.53
2023-02-17T14:52:28.750Z,2.50
2023-02-17T14:54:56.707Z,2.27
2023-02-17T14:57:28.275Z,7.37
2023-02-17T14:59:57.738Z,2.57
2023-02-17T15:02:27.142Z,3.30
2023-02-17T15:04:55.192Z,2.97
2023-02-17T15:07:24.285Z,2.70
2023-02-17T15:09:52.476Z,4.33
2023-02-17T15:12:22.690Z,2.83
2023-02-17T15:14:50.577Z,7.97
2023-02-17T15:17:18.577Z,5.63
2023-02-17T15:19:49.243Z,7.73
2023-02-17T15:22:17.203Z,4.17
2023-02-17T15:24:45.142Z,4.00
2023-02-17T15:27:17.392Z,8.80
2023-02-17T15:29:45.432Z,5.63
2023-02-17T15:32:19.025Z,7.30
2023-02-17T15:34:48.694Z,8.50
2023-02-17T15:37:16.786Z,5.23
2023-02-17T15:39:44.835Z,7.03
2023-02-17T15:42:15.457Z,4.63
2023-02-17T15:44:46.518Z,9.60
2023-02-17T15:47:16.989Z,7.90
2023-02-17T15:49:45.829Z,8.53
2023-02-17T15:52:16.090Z,5.50
2023-02-17T15:54:44.360Z,6.07
2023-02-17T15:57:21.589Z,7.07
2023-02-17T15:59:50.033Z,7.77
2023-02-17T16:02:21.364Z,6.13
2023-02-17T16:04:49.494Z,13.47
2023-02-17T16:07:18.998Z,9.10
2023-02-17T16:09:46.994Z,7.87
2023-02-17T16:12:18.827Z,7.23
2023-02-17T16:14:46.828Z,8.87
2023-02-17T16:17:16.998Z,7.90
2023-02-17T16:19:45.431Z,9.93
2023-02-17T16:22:13.408Z,7.00
2023-02-17T16:24:42.923Z,8.17
2023-02-17T16:27:15.676Z,9.37
2023-02-17T16:29:43.958Z,8.33
2023-02-17T16:32:12.923Z,9.50
2023-02-17T16:34:41.022Z,9.37
2023-02-17T16:37:14.829Z,10.10
2023-02-17T16:39:44.984Z,10.87
2023-02-17T16:42:14.843Z,7.70
2023-02-17T16:44:42.864Z,7.80
2023-02-17T16:47:20.621Z,8.10
2023-02-17T16:49:50.306Z,6.83
2023-02-17T16:52:24.958Z,6.53
2023-02-17T16:54:54.654Z,8.07
2023-02-17T16:57:23.368Z,6.60
2023-02-17T16:59:51.395Z,6.27
2023-02-17T17:02:21.520Z,7.77
2023-02-17T17:04:49.721Z,6.67
2023-02-17T17:07:18.127Z,8.77
2023-02-17T17:10:06.860Z,7.20
2023-02-17T17:12:36.053Z,7.93
2023-02-17T17:15:04.627Z,7.70
2023-02-17T17:17:38.561Z,6.93
2023-02-17T17:20:07.813Z,8.07
2023-02-17T17:22:36.069Z,5.80
2023-02-17T17:25:03.945Z,5.23
2023-02-17T17:27:31.872Z,4.67
2023-02-17T17:30:01.477Z,4.47
2023-02-17T17:32:29.587Z,2.50
2023-02-17T17:34:57.493Z,4.47
2023-02-17T17:37:25.556Z,4.60
2023-02-17T17:39:53.610Z,3.50
2023-02-17T17:42:21.593Z,4.47
2023-02-17T17:44:49.603Z,4.47
2023-02-17T17:47:29.429Z,6.07
2023-02-17T17:49:58.441Z,11.20
2023-02-17T17:52:26.570Z,3.47
2023-02-17T17:54:54.501Z,3.53
2023-02-17T17:57:22.624Z,2.80
2023-02-17T17:59:50.599Z,3.80
2023-02-17T18:02:20.038Z,4.50
2023-02-17T18:04:48.296Z,2.70
2023-02-17T18:07:16.525Z,4.87
2023-02-17T18:09:44.619Z,3.17
2023-02-17T18:12:17.106Z,4.67
2023-02-17T18:14:45.770Z,3.50
2023-02-17T18:17:15.343Z,9.40
2023-02-17T18:19:45.078Z,2.60
2023-02-17T18:22:13.439Z,3.17
2023-02-17T18:24:41.522Z,3.03
2023-02-17T18:27:09.518Z,2.30
2023-02-17T18:29:37.549Z,3.63
2023-02-17T18:32:05.824Z,2.67
2023-02-17T18:34:33.914Z,5.17
2023-02-17T18:37:03.251Z,2.37
2023-02-17T18:39:31.151Z,3.50
2023-02-17T18:41:58.952Z,24.63
2023-02-17T18:44:32.141Z,2.30
2023-02-17T18:47:00.117Z,30.20
2023-02-17T18:49:28.378Z,5.00
2023-02-17T18:51:56.738Z,13.43
2023-02-17T18:54:26.300Z,1.90
2023-02-17T18:56:54.152Z,4.97
2023-02-17T18:59:22.427Z,17.60
2023-02-17T19:01:50.421Z,4.60
2023-02-17T19:04:18.663Z,1.90
2023-02-17T19:06:46.774Z,2.33
2023-02-17T19:09:15.210Z,8.97
2023-02-17T19:11:44.894Z,6.80
2023-02-17T19:14:13.559Z,9.67
2023-02-17T19:16:42.953Z,8.87
2023-02-17T19:19:10.931Z,6.70
2023-02-17T19:21:38.920Z,1.37
2023-02-17T19:24:07.159Z,1.47
2023-02-17T19:26:37.555Z,2.73
2023-02-17T19:29:07.066Z,2.13
2023-02-17T19:31:35.000Z,1.50
2023-02-17T19:34:03.092Z,5.80
2023-02-17T19:36:31.234Z,1.03
2023-02-17T19:39:00.575Z,1.50
2023-02-17T19:41:29.840Z,2.40
2023-02-17T19:43:57.759Z,0.87
2023-02-17T19:46:27.526Z,0.83
2023-02-17T19:48:55.554Z,1.60
2023-02-17T19:51:23.974Z,5.57
2023-02-17T19:53:56.270Z,0.37
2023-02-17T19:56:26.516Z,1.27
2023-02-17T19:58:54.991Z,2.03
2023-02-17T20:01:24.837Z,7.60
2023-02-17T20:03:55.633Z,4.63
2023-02-17T20:06:26.564Z,7.93
2023-02-17T20:08:56.823Z,2.63
2023-02-17T20:11:25.452Z,2.20
2023-02-17T20:13:53.621Z,2.37
2023-02-17T20:16:21.912Z,3.30
2023-02-17T20:18:51.968Z,6.40
2023-02-17T20:21:23.687Z,3.90
2023-02-17T20:23:52.812Z,2.80
2023-02-17T20:26:23.969Z,4.27
2023-02-17T20:28:52.095Z,6.00
2023-02-17T20:31:20.570Z,2.17
2023-02-17T20:33:48.693Z,5.63
2023-02-17T20:36:17.360Z,4.37
2023-02-17T20:38:46.929Z,1.90
2023-02-17T20:41:17.754Z,4.03
2023-02-17T20:43:46.108Z,3.53
2023-02-17T20:46:16.018Z,0.90
2023-02-17T20:48:44.028Z,2.37
2023-02-17T20:51:11.932Z,6.27
2023-02-17T20:53:40.624Z,1.70
2023-02-17T20:56:15.257Z,2.77
2023-02-17T20:58:43.585Z,1.50
2023-02-17T21:01:12.328Z,2.13
2023-02-17T21:03:40.498Z,4.67
2023-02-17T21:06:19.847Z,7.57
2023-02-17T21:08:49.208Z,0.77
2023-02-17T21:11:18.645Z,13.00
2023-02-17T21:13:46.663Z,1.27
2023-02-17T21:16:16.133Z,3.67
2023-02-17T21:18:46.895Z,4.77
2023-02-17T21:21:17.142Z,8.07
2023-02-17T21:23:45.425Z,3.73
2023-02-17T21:26:14.339Z,1.60
2023-02-17T21:28:45.457Z,6.40
2023-02-17T21:31:14.989Z,6.23
2023-02-17T21:33:43.483Z,8.23
2023-02-17T21:36:13.414Z,6.10
2023-02-17T21:38:41.625Z,1.83
2023-02-17T21:41:11.711Z,6.40
2023-02-17T21:43:57.345Z,4.83
2023-02-17T21:46:27.264Z,3.17
2023-02-17T21:48:56.673Z,6.37
2023-02-17T21:51:25.082Z,3.43
2023-02-17T21:53:53.728Z,4.17
2023-02-17T21:56:22.478Z,2.47
2023-02-17T21:58:52.405Z,1.07
2023-02-17T22:01:21.737Z,6.20
2023-02-17T22:03:51.345Z,2.00
2023-02-17T22:06:21.862Z,6.33
2023-02-17T22:08:50.033Z,4.53
2023-02-17T22:11:19.507Z,6.23
2023-02-17T22:13:48.007Z,6.77
2023-02-17T22:16:16.876Z,5.60
2023-02-17T22:18:45.284Z,4.23
2023-02-17T22:21:15.737Z,9.33
2023-02-17T22:23:44.234Z,1.07
2023-02-17T22:26:14.532Z,3.07
2023-02-17T22:28:42.798Z,7.47
2023-02-17T22:31:13.828Z,4.47
2023-02-17T22:33:41.831Z,4.83
2023-02-17T22:36:15.248Z,5.30
2023-02-17T22:38:43.412Z,4.80
2023-02-17T22:41:15.212Z,3.90
2023-02-17T22:43:44.173Z,3.57
2023-02-17T22:46:16.109Z,7.83
2023-02-17T22:48:46.061Z,11.10
2023-02-17T22:51:18.513Z,6.20
2023-02-17T22:53:47.049Z,5.80
2023-02-17T22:56:15.183Z,8.10
2023-02-17T22:58:43.613Z,3.43
2023-02-17T23:01:13.971Z,2.50
2023-02-17T23:03:42.729Z,7.77
2023-02-17T23:06:14.417Z,1.93
2023-02-17T23:08:44.138Z,5.23
2023-02-17T23:11:15.077Z,3.80
2023-02-17T23:13:43.377Z,12.17
2023-02-17T23:16:13.383Z,1.07
2023-02-17T23:18:41.402Z,5.40
2023-02-17T23:21:11.685Z,5.67
2023-02-17T23:23:39.714Z,9.07
2023-02-17T23:26:09.478Z,3.30
2023-02-17T23:28:37.714Z,4.00
2023-02-17T23:31:10.140Z,6.67
2023-02-17T23:33:38.803Z,6.07
2023-02-17T23:36:08.569Z,3.20
2023-02-17T23:38:36.638Z,1.97
2023-02-17T23:41:04.593Z,3.47
2023-02-17T23:43:33.901Z,2.60
2023-02-17T23:46:02.311Z,3.43
2023-02-17T23:48:30.256Z,3.00
2023-02-17T23:50:59.494Z,3.30
2023-02-17T23:53:27.611Z,3.80
2023-02-17T23:56:07.609Z,3.17
2023-02-17T23:58:37.169Z,4.33
