createdAt,value
2019-05-07T12:59:05.331Z,95291.75
2019-05-07T15:56:48.139Z,95304.25
2019-05-07T15:57:47.875Z,95300.75
2019-05-07T15:58:47.640Z,95302.50
2019-05-07T15:59:54.391Z,95299.25
2019-05-07T16:07:23.218Z,95319.00
2019-05-07T16:08:22.962Z,95291.00
2019-05-07T16:09:22.735Z,95271.00
2019-05-07T16:10:23.345Z,95278.00
2019-05-07T16:11:23.194Z,95295.75
2019-05-07T16:12:22.696Z,95278.25
2019-05-07T16:13:22.399Z,95266.25
2019-05-07T16:14:22.611Z,95263.75
2019-05-07T16:15:22.520Z,95245.00
2019-05-07T16:16:21.539Z,95290.50
2019-05-07T16:17:21.739Z,95269.25
2019-05-07T16:18:23.649Z,95258.50
2019-05-07T16:19:19.710Z,95250.75
2019-05-07T16:20:19.386Z,95301.00
2019-05-07T16:21:19.064Z,95276.25
2019-05-07T16:22:18.625Z,95268.00
2019-05-07T16:23:18.463Z,95290.75
2019-05-07T16:24:18.107Z,95296.25
2019-05-07T16:25:17.867Z,95267.00
2019-05-07T16:26:17.366Z,95237.50
2019-05-07T16:27:06.563Z,95279.00
2019-05-07T16:28:06.270Z,95273.75
2019-05-07T16:56:23.577Z,95196.00
2019-05-07T16:59:24.780Z,95192.25
2019-05-07T17:12:17.677Z,95188.75
2019-05-07T17:33:05.618Z,95197.50
2019-05-07T17:52:03.538Z,95223.75
2019-05-07T17:58:02.607Z,95203.75
2019-05-07T18:00:02.378Z,95198.25
2019-05-07T18:01:02.163Z,95200.00
2019-05-07T18:02:02.203Z,95206.25
2019-05-07T18:03:02.591Z,95202.25
2019-05-07T18:04:02.946Z,95203.50
2019-05-07T18:06:02.264Z,95200.25
2019-05-07T18:08:02.110Z,95201.50
2019-05-07T18:09:02.953Z,95204.50
2019-05-07T19:06:52.626Z,95752.75
2019-05-07T19:08:04.280Z,95752.25
2019-05-07T19:08:52.692Z,95755.25
2019-05-07T19:09:52.068Z,95741.25
2019-05-07T19:10:52.168Z,95735.50
2019-05-07T19:11:52.283Z,95740.00
2019-05-07T19:12:52.767Z,95743.50
2019-05-07T19:13:52.485Z,95743.50
2019-05-07T19:14:51.698Z,95748.50
2019-05-07T19:15:52.555Z,95747.25
2019-05-07T19:16:52.416Z,95729.00
2019-05-07T19:17:50.435Z,95728.75
2019-05-07T19:18:50.239Z,95734.00
2019-05-07T19:19:49.947Z,95739.25
2019-05-07T19:20:49.718Z,95747.50
2019-05-07T19:21:49.475Z,95753.25
2019-05-07T19:22:49.246Z,95740.00
2019-05-07T19:23:48.995Z,95732.00
2019-05-07T19:24:48.734Z,95734.75
2019-05-07T19:25:48.467Z,95737.00
2019-05-07T19:26:48.210Z,95739.75
2019-05-07T19:27:47.960Z,95742.50
2019-05-07T19:28:47.692Z,95741.00
2019-05-07T19:29:47.409Z,95741.75
2019-05-07T19:30:47.113Z,95731.25
2019-05-07T19:31:46.847Z,95731.25
2019-05-07T19:32:46.561Z,95734.50
2019-05-07T19:33:46.268Z,95736.50
2019-05-07T19:34:45.975Z,95731.25
2019-05-07T19:35:45.686Z,95727.00
2019-05-07T19:36:45.400Z,95723.25
2019-05-07T19:37:45.098Z,95725.00
2019-05-07T19:38:44.800Z,95723.25
2019-05-07T19:39:44.531Z,95726.50
2019-05-07T19:40:44.226Z,95723.50
2019-05-07T19:41:43.953Z,95724.50
2019-05-07T19:42:43.658Z,95722.75
2019-05-07T19:43:43.359Z,95716.50
2019-05-07T19:44:43.058Z,95718.00
2019-05-07T19:45:42.777Z,95712.50
2019-05-07T19:46:42.475Z,95715.75
2019-05-07T19:47:42.806Z,95719.50
2019-05-07T19:48:43.885Z,95718.50
2019-05-07T19:49:41.826Z,95718.75
2019-05-07T19:50:41.981Z,95722.75
2019-05-07T19:51:42.680Z,95721.75
2019-05-07T19:52:42.522Z,95716.75
2019-05-07T19:53:41.889Z,95718.00
2019-05-07T19:54:40.012Z,95717.25
2019-05-07T19:55:41.658Z,95716.00
2019-05-07T19:56:39.411Z,95715.50
2019-05-07T19:57:39.252Z,95718.00
2019-05-07T19:58:38.821Z,95719.75
2019-05-07T19:59:38.467Z,95719.25
2019-05-07T20:00:38.151Z,95717.50
2019-05-07T20:01:37.847Z,95716.25
2019-05-07T20:02:37.540Z,95717.00
2019-05-07T20:03:37.241Z,95718.50
2019-05-07T20:04:36.937Z,95719.50
2019-05-07T20:05:37.387Z,95718.75
2019-05-07T20:06:36.335Z,95719.00
2019-05-07T20:07:36.730Z,95717.25
2019-05-07T20:08:35.704Z,95716.25
2019-05-07T20:09:36.191Z,95712.25
2019-05-07T20:10:35.103Z,95711.75
2019-05-07T20:11:34.768Z,95713.50
2019-05-07T20:12:34.677Z,95712.75
2019-05-07T20:13:34.144Z,95712.00
2019-05-07T20:14:33.830Z,95714.75
2019-05-07T20:15:33.547Z,95709.75
2019-05-07T20:16:33.293Z,95709.00
2019-05-07T20:17:33.968Z,95709.75
2019-05-07T20:18:33.174Z,95705.25
2019-05-07T20:19:32.797Z,95705.75
2019-05-07T20:20:33.121Z,95708.25
2019-05-07T20:21:34.132Z,95694.75
2019-05-07T20:23:09.087Z,95698.25
2019-05-07T20:24:08.863Z,95697.00
2019-05-07T20:25:18.174Z,95696.50
2019-05-07T20:26:08.143Z,95692.00
2019-05-07T20:27:07.835Z,95690.25
2019-05-07T20:28:07.527Z,95687.25
2019-05-07T20:29:07.229Z,95688.00
2019-05-07T20:30:06.928Z,95685.75
2019-05-07T20:31:06.627Z,95685.25
2019-05-07T20:32:06.315Z,95687.50
2019-05-07T20:33:06.015Z,95687.25
2019-05-07T20:34:05.722Z,95689.50
2019-05-07T20:35:05.501Z,95690.50
2019-05-07T20:36:05.116Z,95688.75
2019-05-07T20:37:04.778Z,95688.75
2019-05-07T20:51:02.119Z,95656.75
2019-05-07T20:52:01.692Z,95685.25
2019-05-07T20:53:02.029Z,95637.75
2019-05-07T20:54:01.061Z,95676.25
2019-05-07T20:55:00.754Z,95659.50
2019-05-07T20:56:02.139Z,95656.25
2019-05-07T20:57:02.092Z,95651.00
2019-05-07T20:58:05.535Z,95668.00
2019-05-07T20:58:59.456Z,95694.25
2019-05-07T20:59:59.139Z,95680.25
2019-05-07T21:00:58.845Z,95662.50
2019-05-07T21:01:58.509Z,95634.75
2019-05-07T21:02:58.287Z,95637.00
2019-05-07T21:03:57.884Z,95681.25
2019-05-07T21:04:57.582Z,95679.00
2019-05-07T21:05:57.259Z,95654.75
2019-05-07T21:06:56.942Z,95653.00
2019-05-07T21:07:56.627Z,95648.75
2019-05-07T21:08:56.322Z,95666.00
2019-05-07T21:09:56.011Z,95655.00
2019-05-07T21:10:55.711Z,95622.25
2019-05-07T21:11:55.398Z,95655.00
2019-05-07T21:12:55.084Z,95636.00
2019-05-07T21:13:54.809Z,95648.00
2019-05-07T21:14:54.467Z,95632.50
2019-05-07T21:15:54.197Z,95634.75
2019-05-07T21:16:53.799Z,95663.25
2019-05-07T21:17:53.558Z,95673.75
2019-05-07T21:18:53.178Z,95685.25
2019-05-07T21:19:52.864Z,95656.00
2019-05-07T21:20:52.910Z,95663.25
2019-05-07T21:21:52.208Z,95652.00
2019-05-07T21:22:51.988Z,95637.25
2019-05-07T21:23:52.718Z,95668.25
2019-05-07T21:24:52.990Z,95663.50
2019-05-07T21:25:52.813Z,95691.50
2019-05-07T21:26:52.816Z,95629.50
2019-05-07T21:27:52.977Z,95638.00
2019-05-07T21:28:52.504Z,95662.00
2019-05-07T21:29:49.672Z,95665.75
2019-05-07T21:30:49.367Z,95655.00
2019-05-07T21:31:49.073Z,95664.50
2019-05-07T21:32:48.748Z,95648.75
2019-05-07T21:33:48.409Z,95647.00
2019-05-07T21:34:48.086Z,95665.50
2019-05-07T21:35:47.768Z,95638.25
2019-05-07T21:36:47.455Z,95625.75
2019-05-07T21:37:47.121Z,95658.25
2019-05-07T21:38:46.804Z,95611.00
2019-05-07T21:39:46.498Z,95667.50
2019-05-07T21:40:46.182Z,95646.50
2019-05-07T21:41:45.843Z,95655.25
2019-05-07T21:42:45.520Z,95689.25
2019-05-07T21:43:46.211Z,95631.00
2019-05-07T21:44:44.887Z,95636.00
2019-05-07T21:45:44.554Z,95631.50
2019-05-07T21:46:44.243Z,95660.75
2019-05-07T21:47:43.916Z,95657.00
2019-05-07T21:48:43.601Z,95648.50
2019-05-07T21:49:43.264Z,95637.00
2019-05-07T21:50:42.928Z,95659.00
2019-05-07T21:51:42.617Z,95634.25
2019-05-07T21:52:42.308Z,95633.00
2019-05-07T21:53:42.949Z,95670.75
2019-05-07T21:54:43.444Z,95669.00
2019-05-07T21:55:41.845Z,95667.75
2019-05-07T21:56:41.030Z,95656.00
2019-05-07T21:57:40.709Z,95640.50
2019-05-07T21:58:40.371Z,95658.75
2019-05-07T21:59:40.056Z,95654.75
2019-05-07T22:00:39.757Z,95624.75
2019-05-07T22:01:43.445Z,95633.25
2019-05-07T22:02:39.107Z,95670.25
2019-05-07T22:03:39.334Z,95620.00
2019-05-07T22:04:38.468Z,95640.50
2019-05-07T22:05:38.153Z,95606.25
2019-05-07T22:06:37.834Z,95637.25
2019-05-07T22:07:37.526Z,95659.50
2019-05-07T22:08:37.206Z,95662.75
2019-05-07T22:09:36.895Z,95636.25
2019-05-07T22:10:36.601Z,95613.25
2019-05-07T22:11:36.285Z,95649.00
2019-05-07T22:12:35.980Z,95643.00
2019-05-07T22:13:35.661Z,95609.50
2019-05-07T22:14:35.372Z,95641.25
2019-05-07T22:15:35.052Z,95639.75
2019-05-07T22:16:34.741Z,95621.50
2019-05-07T22:17:34.417Z,95645.75
2019-05-07T22:18:34.125Z,95651.25
2019-05-07T22:19:33.929Z,95643.00
2019-05-07T22:20:33.597Z,95619.00
2019-05-07T22:21:34.231Z,95641.25
2019-05-07T22:22:32.874Z,95615.50
2019-05-07T22:23:32.582Z,95627.75
2019-05-07T22:24:32.893Z,95613.00
2019-05-07T22:25:32.805Z,95615.25
2019-05-07T22:26:32.225Z,95653.25
2019-05-07T22:27:32.737Z,95632.25
2019-05-07T22:28:32.070Z,95629.00
2019-05-07T22:29:30.678Z,95639.25
2019-05-07T22:30:32.373Z,95620.25
2019-05-07T22:31:30.048Z,95626.00
2019-05-07T22:32:29.743Z,95631.75
2019-05-07T22:33:29.423Z,95616.75
2019-05-07T22:34:29.122Z,95596.50
2019-05-07T22:35:28.909Z,95632.00
2019-05-07T22:36:28.546Z,95606.25
2019-05-07T22:37:28.223Z,95598.25
2019-05-07T22:38:27.931Z,95616.50
2019-05-07T22:39:27.664Z,95639.25
2019-05-07T22:40:27.345Z,95574.75
2019-05-07T22:41:27.038Z,95584.25
2019-05-07T22:42:26.739Z,95604.50
2019-05-07T22:43:26.467Z,95594.75
2019-05-07T22:44:26.460Z,95591.25
2019-05-07T22:45:25.869Z,95598.00
2019-05-07T22:46:25.562Z,95631.00
2019-05-07T22:47:25.282Z,95645.75
2019-05-07T22:48:24.956Z,95617.00
2019-05-07T22:49:24.651Z,95644.00
2019-05-07T22:50:24.351Z,95589.75
2019-05-07T22:51:24.042Z,95635.50
2019-05-07T22:52:23.746Z,95651.00
2019-05-07T22:53:23.449Z,95646.00
2019-05-07T22:54:23.159Z,95617.75
2019-05-07T22:55:22.820Z,95591.75
2019-05-07T22:56:33.920Z,95620.75
2019-05-07T22:57:22.862Z,95628.00
2019-05-07T22:58:22.093Z,95613.25
2019-05-07T22:59:22.520Z,95632.50
2019-05-07T23:00:22.600Z,95605.00
2019-05-07T23:01:22.634Z,95621.00
2019-05-07T23:02:22.649Z,95646.50
2019-05-07T23:03:22.710Z,95652.00
2019-05-07T23:04:20.089Z,95579.25
2019-05-07T23:05:19.800Z,95626.75
2019-05-07T23:06:19.492Z,95602.00
2019-05-07T23:07:19.195Z,95606.75
2019-05-07T23:08:18.899Z,95606.00
2019-05-07T23:09:18.609Z,95613.00
2019-05-07T23:10:18.327Z,95620.50
2019-05-07T23:11:18.032Z,95601.50
2019-05-07T23:12:17.729Z,95597.50
2019-05-07T23:13:17.423Z,95577.00
2019-05-07T23:14:17.375Z,95642.75
2019-05-07T23:15:16.822Z,95569.75
2019-05-07T23:16:16.533Z,95595.50
2019-05-07T23:17:16.232Z,95583.00
2019-05-07T23:18:15.938Z,95595.50
2019-05-07T23:19:15.616Z,95608.75
2019-05-07T23:20:15.305Z,95599.25
2019-05-07T23:21:15.008Z,95619.25
2019-05-07T23:22:14.698Z,95598.75
2019-05-07T23:23:14.400Z,95586.75
2019-05-07T23:24:14.099Z,95637.75
2019-05-07T23:25:13.813Z,95588.00
2019-05-07T23:26:14.877Z,95586.50
2019-05-07T23:27:14.835Z,95602.75
2019-05-07T23:28:12.874Z,95616.50
2019-05-07T23:29:12.570Z,95616.50
2019-05-07T23:30:13.009Z,95575.50
2019-05-07T23:31:12.218Z,95597.25
2019-05-07T23:32:12.644Z,95613.50
2019-05-07T23:33:12.040Z,95582.75
2019-05-07T23:34:12.510Z,95591.50
2019-05-07T23:35:12.567Z,95576.00
2019-05-07T23:36:12.778Z,95617.00
2019-05-07T23:37:11.697Z,95581.25
2019-05-07T23:38:11.749Z,95588.25
2019-05-07T23:39:11.831Z,95578.25
2019-05-07T23:40:09.300Z,95606.50
2019-05-07T23:41:08.996Z,95628.75
2019-05-07T23:42:08.707Z,95611.00
2019-05-07T23:43:08.395Z,95608.75
2019-05-07T23:44:08.107Z,95594.25
2019-05-07T23:45:07.823Z,95625.25
2019-05-07T23:46:07.507Z,95618.75
2019-05-07T23:47:07.193Z,95623.25
2019-05-07T23:48:06.900Z,95630.25
2019-05-07T23:49:06.635Z,95615.50
2019-05-07T23:50:06.310Z,95587.00
2019-05-07T23:51:06.016Z,95598.00
2019-05-07T23:52:05.719Z,95600.50
2019-05-07T23:53:05.424Z,95570.25
2019-05-07T23:54:05.127Z,95618.50
2019-05-07T23:56:04.519Z,95604.00
2019-05-07T23:57:08.724Z,95602.75
2019-05-07T23:58:03.895Z,95596.25
2019-05-07T23:59:03.588Z,95590.00
