createdAt,value
2019-03-15T00:05:57.113Z,19.70
2019-03-15T00:19:19.950Z,19.70
2019-03-15T00:46:17.796Z,19.70
2019-03-15T00:59:25.101Z,19.60
2019-03-15T01:25:36.475Z,19.70
2019-03-15T01:38:43.724Z,19.70
2019-03-15T01:51:51.046Z,19.70
2019-03-15T02:04:58.458Z,19.70
2019-03-15T02:31:08.651Z,19.70
2019-03-15T02:44:16.082Z,19.70
2019-03-15T02:57:23.374Z,19.70
2019-03-15T03:10:30.814Z,19.70
2019-03-15T03:23:38.130Z,19.70
2019-03-15T03:37:01.950Z,19.70
2019-03-15T03:50:24.752Z,19.70
2019-03-15T04:03:47.615Z,19.70
2019-03-15T04:17:10.409Z,19.70
2019-03-15T04:30:33.224Z,19.70
2019-03-15T04:43:56.029Z,19.70
2019-03-15T04:57:18.855Z,19.80
2019-03-15T05:10:41.680Z,19.80
2019-03-15T05:24:04.481Z,19.80
2019-03-15T05:37:27.433Z,19.80
2019-03-15T05:50:50.107Z,19.80
2019-03-15T06:04:12.930Z,19.80
2019-03-15T06:17:35.752Z,19.80
2019-03-15T06:30:58.565Z,19.80
2019-03-15T06:44:21.403Z,19.80
2019-03-15T06:57:44.199Z,19.70
2019-03-15T07:11:07.015Z,19.70
2019-03-15T07:24:29.831Z,19.60
2019-03-15T07:37:52.633Z,19.20
2019-03-15T07:51:16.198Z,19.20
2019-03-15T08:04:38.279Z,19.00
2019-03-15T08:18:01.109Z,19.20
2019-03-15T08:31:24.001Z,19.60
2019-03-15T08:44:46.757Z,19.90
2019-03-15T08:58:13.312Z,20.00
2019-03-15T09:11:32.337Z,20.10
2019-03-15T09:24:55.205Z,20.10
2019-03-15T09:38:17.991Z,20.20
2019-03-15T09:51:40.803Z,20.10
2019-03-15T10:05:10.151Z,20.10
2019-03-15T10:18:26.549Z,20.10
2019-03-15T10:31:49.253Z,20.10
2019-03-15T10:45:12.074Z,20.10
2019-03-15T10:58:34.884Z,20.20
2019-03-15T11:11:57.697Z,20.20
2019-03-15T11:25:20.513Z,20.10
2019-03-15T11:38:43.362Z,20.20
2019-03-15T11:52:06.137Z,20.20
2019-03-15T12:05:28.948Z,20.20
2019-03-15T12:18:51.767Z,20.20
2019-03-15T12:32:14.592Z,20.10
2019-03-15T12:45:37.369Z,20.10
2019-03-15T12:59:00.211Z,20.20
2019-03-15T13:12:23.001Z,20.00
2019-03-15T13:25:45.950Z,20.10
2019-03-15T13:39:08.665Z,20.20
2019-03-15T13:52:31.478Z,20.20
2019-03-15T14:05:54.290Z,20.20
2019-03-15T14:19:17.092Z,20.20
2019-03-15T14:32:40.037Z,20.20
2019-03-15T14:46:02.844Z,20.20
2019-03-15T14:59:25.566Z,20.20
2019-03-15T15:12:48.388Z,20.20
2019-03-15T15:26:11.205Z,20.30
2019-03-15T15:39:34.210Z,20.30
2019-03-15T15:52:56.803Z,20.40
2019-03-15T16:06:19.647Z,20.40
2019-03-15T16:19:42.459Z,20.30
2019-03-15T16:33:05.306Z,20.30
2019-03-15T16:46:28.088Z,20.40
2019-03-15T16:59:50.898Z,20.30
2019-03-15T17:13:13.716Z,20.30
2019-03-15T17:26:36.536Z,20.30
2019-03-15T17:39:59.486Z,20.30
2019-03-15T18:06:23.828Z,20.10
2019-03-15T18:19:31.171Z,20.10
2019-03-15T18:32:38.479Z,20.10
2019-03-15T18:45:45.857Z,19.70
2019-03-15T18:58:53.412Z,19.60
2019-03-15T19:12:17.152Z,19.90
2019-03-15T19:38:41.895Z,19.90
2019-03-15T19:51:49.323Z,19.80
2019-03-15T20:04:56.634Z,19.90
2019-03-15T20:18:04.014Z,19.90
2019-03-15T20:31:11.390Z,19.90
2019-03-15T20:44:34.988Z,19.90
2019-03-15T20:57:57.776Z,19.90
2019-03-15T21:11:20.627Z,19.90
2019-03-15T21:24:43.400Z,19.90
2019-03-15T21:38:06.945Z,19.90
2019-03-15T21:51:29.045Z,20.00
2019-03-15T22:04:51.852Z,20.00
2019-03-15T22:18:14.706Z,19.90
2019-03-15T22:31:37.491Z,20.10
2019-03-15T22:45:00.398Z,20.10
2019-03-15T22:58:23.218Z,20.10
2019-03-15T23:11:45.909Z,20.10
2019-03-15T23:25:08.903Z,20.10
2019-03-15T23:38:31.717Z,20.10
2019-03-15T23:51:54.413Z,20.00
