createdAt,value
2023-04-23T00:00:03.185Z,19.30
2023-04-23T00:01:02.824Z,19.30
2023-04-23T00:02:03.362Z,21.50
2023-04-23T00:03:03.006Z,21.50
2023-04-23T00:04:03.499Z,21.50
2023-04-23T00:05:03.004Z,21.50
2023-04-23T00:06:03.142Z,21.50
2023-04-23T00:07:02.743Z,20.40
2023-04-23T00:08:02.188Z,20.40
2023-04-23T00:09:02.705Z,20.40
2023-04-23T00:10:02.310Z,20.40
2023-04-23T00:11:02.159Z,20.40
2023-04-23T00:12:02.736Z,21.00
2023-04-23T00:13:03.311Z,21.00
2023-04-23T00:14:02.939Z,21.00
2023-04-23T00:15:03.096Z,21.00
2023-04-23T00:16:03.239Z,21.00
2023-04-23T00:17:02.098Z,20.40
2023-04-23T00:18:02.438Z,20.40
2023-04-23T00:19:02.374Z,20.40
2023-04-23T00:20:02.083Z,20.40
2023-04-23T00:21:02.074Z,20.40
2023-04-23T00:22:02.645Z,21.00
2023-04-23T00:23:03.229Z,21.00
2023-04-23T00:24:02.861Z,21.00
2023-04-23T00:25:02.745Z,21.00
2023-04-23T00:26:03.213Z,21.00
2023-04-23T00:27:02.902Z,21.10
2023-04-23T00:28:02.833Z,21.10
2023-04-23T00:29:03.158Z,21.10
2023-04-23T00:30:03.091Z,21.10
2023-04-23T00:31:03.304Z,21.10
2023-04-23T00:32:02.358Z,19.70
2023-04-23T00:33:02.211Z,19.70
2023-04-23T00:34:02.158Z,19.70
2023-04-23T00:35:02.699Z,19.70
2023-04-23T00:36:02.367Z,19.70
2023-04-23T00:37:02.262Z,18.60
2023-04-23T00:38:02.171Z,18.60
2023-04-23T00:39:02.795Z,18.60
2023-04-23T00:40:02.467Z,18.60
2023-04-23T00:41:02.235Z,18.60
2023-04-23T00:42:02.979Z,20.20
2023-04-23T00:43:03.228Z,20.20
2023-04-23T00:44:03.147Z,20.20
2023-04-23T00:45:02.937Z,20.20
2023-04-23T00:46:02.837Z,20.20
2023-04-23T00:47:02.394Z,19.60
2023-04-23T00:48:02.960Z,19.60
2023-04-23T00:49:02.518Z,19.60
2023-04-23T00:50:02.456Z,19.60
2023-04-23T00:51:03.011Z,19.60
2023-04-23T00:52:03.129Z,20.20
2023-04-23T00:53:02.759Z,20.20
2023-04-23T00:54:03.028Z,20.20
2023-04-23T00:55:02.732Z,20.20
2023-04-23T00:56:02.848Z,20.20
2023-04-23T00:57:02.719Z,20.30
2023-04-23T00:58:03.036Z,20.30
2023-04-23T00:59:02.982Z,20.30
2023-04-23T01:00:02.993Z,20.30
2023-04-23T01:01:03.039Z,20.30
2023-04-23T01:02:02.030Z,22.70
2023-04-23T01:03:02.197Z,22.70
2023-04-23T01:04:02.283Z,22.70
2023-04-23T01:05:02.119Z,22.70
2023-04-23T01:06:02.068Z,22.70
2023-04-23T01:07:02.679Z,20.40
2023-04-23T01:08:02.583Z,20.40
2023-04-23T01:09:02.586Z,20.40
2023-04-23T01:10:02.502Z,20.40
2023-04-23T01:11:03.085Z,20.40
2023-04-23T01:12:02.891Z,20.60
2023-04-23T01:13:03.054Z,20.60
2023-04-23T01:14:02.963Z,20.60
2023-04-23T01:15:02.868Z,20.60
2023-04-23T01:16:03.054Z,20.60
2023-04-23T01:17:03.274Z,22.90
2023-04-23T01:18:03.117Z,22.90
2023-04-23T01:19:03.282Z,22.90
2023-04-23T01:20:03.368Z,22.90
2023-04-23T01:21:03.180Z,22.90
2023-04-23T01:22:02.199Z,22.70
2023-04-23T01:23:02.512Z,22.70
2023-04-23T01:24:01.988Z,22.70
2023-04-23T01:25:02.015Z,22.70
2023-04-23T01:26:02.165Z,22.70
2023-04-23T01:27:02.746Z,24.20
2023-04-23T01:28:03.009Z,24.20
2023-04-23T01:29:02.762Z,24.20
2023-04-23T01:30:02.734Z,24.20
2023-04-23T01:31:02.994Z,24.20
2023-04-23T01:32:03.010Z,23.70
2023-04-23T01:33:02.940Z,23.70
2023-04-23T01:34:02.700Z,23.70
2023-04-23T01:35:03.341Z,23.70
2023-04-23T01:36:02.946Z,23.70
2023-04-23T01:37:02.483Z,24.20
2023-04-23T01:38:02.527Z,24.20
2023-04-23T01:39:02.473Z,24.20
2023-04-23T01:40:02.486Z,24.20
2023-04-23T01:41:02.475Z,24.20
2023-04-23T01:42:03.108Z,25.00
2023-04-23T01:43:02.854Z,25.00
2023-04-23T01:44:02.848Z,25.00
2023-04-23T01:45:02.923Z,25.00
2023-04-23T01:46:02.891Z,25.00
2023-04-23T01:47:03.097Z,25.90
2023-04-23T01:48:02.593Z,25.90
2023-04-23T01:49:02.657Z,25.90
2023-04-23T01:50:02.381Z,25.90
2023-04-23T01:51:02.503Z,25.90
2023-04-23T01:52:03.251Z,25.60
2023-04-23T01:53:03.016Z,25.60
2023-04-23T01:54:03.040Z,25.60
2023-04-23T01:55:03.049Z,25.60
2023-04-23T01:56:03.072Z,25.60
2023-04-23T01:57:02.913Z,26.00
2023-04-23T01:58:02.644Z,26.00
2023-04-23T01:59:02.650Z,26.00
2023-04-23T02:00:02.638Z,26.00
2023-04-23T02:01:02.534Z,26.00
2023-04-23T02:02:02.779Z,27.90
2023-04-23T02:03:02.897Z,27.90
2023-04-23T02:04:03.068Z,27.90
2023-04-23T02:05:03.176Z,27.90
2023-04-23T02:06:03.212Z,27.90
2023-04-23T02:07:03.722Z,25.40
2023-04-23T02:08:03.663Z,25.40
2023-04-23T02:09:03.594Z,25.40
2023-04-23T02:10:03.660Z,25.40
2023-04-23T02:11:03.452Z,25.40
2023-04-23T02:12:03.010Z,26.10
2023-04-23T02:13:02.990Z,26.10
2023-04-23T02:14:02.754Z,26.10
2023-04-23T02:15:02.791Z,26.10
2023-04-23T02:16:02.808Z,26.10
2023-04-23T02:17:03.423Z,24.70
2023-04-23T02:18:03.233Z,24.70
2023-04-23T02:19:03.300Z,24.70
2023-04-23T02:20:03.294Z,24.70
2023-04-23T02:21:03.173Z,24.70
2023-04-23T02:22:03.342Z,24.50
2023-04-23T02:23:03.553Z,24.50
2023-04-23T02:24:03.546Z,24.50
2023-04-23T02:25:03.434Z,24.50
2023-04-23T02:26:03.356Z,24.50
2023-04-23T02:27:03.002Z,24.20
2023-04-23T02:28:02.466Z,24.20
2023-04-23T02:29:02.622Z,24.20
2023-04-23T02:30:02.670Z,24.20
2023-04-23T02:31:02.468Z,24.20
2023-04-23T02:32:03.065Z,24.80
2023-04-23T02:33:02.779Z,24.80
2023-04-23T02:34:02.715Z,24.80
2023-04-23T02:35:02.567Z,24.80
2023-04-23T02:36:03.120Z,24.80
2023-04-23T02:37:03.572Z,24.80
2023-04-23T02:38:03.439Z,24.80
2023-04-23T02:39:03.283Z,24.80
2023-04-23T02:40:03.272Z,24.80
2023-04-23T02:41:02.979Z,24.80
2023-04-23T02:42:03.325Z,25.80
2023-04-23T02:43:03.026Z,25.80
2023-04-23T02:44:03.156Z,25.80
2023-04-23T02:45:03.164Z,25.80
2023-04-23T02:46:03.612Z,25.80
2023-04-23T02:47:04.024Z,25.50
2023-04-23T02:48:03.741Z,25.50
2023-04-23T02:49:03.694Z,25.50
2023-04-23T02:50:03.608Z,25.50
2023-04-23T02:51:03.992Z,25.50
2023-04-23T02:52:02.963Z,24.40
2023-04-23T02:53:03.282Z,24.40
2023-04-23T02:54:02.820Z,24.40
2023-04-23T02:55:03.416Z,24.40
2023-04-23T02:56:03.075Z,24.40
2023-04-23T02:57:03.355Z,26.00
2023-04-23T02:58:03.081Z,26.00
2023-04-23T02:59:03.025Z,26.00
2023-04-23T03:00:03.140Z,26.00
2023-04-23T03:01:03.403Z,26.00
2023-04-23T03:02:03.116Z,25.40
2023-04-23T03:03:03.185Z,25.40
2023-04-23T03:04:02.687Z,25.40
2023-04-23T03:05:02.480Z,25.40
2023-04-23T03:06:03.015Z,25.40
2023-04-23T03:07:02.681Z,25.00
2023-04-23T03:08:03.278Z,25.00
2023-04-23T03:09:03.134Z,25.00
2023-04-23T03:10:03.117Z,25.00
2023-04-23T03:11:03.008Z,25.00
2023-04-23T03:12:02.964Z,27.20
2023-04-23T03:13:03.375Z,27.20
2023-04-23T03:14:03.048Z,27.20
2023-04-23T03:15:02.967Z,27.20
2023-04-23T03:16:02.870Z,27.20
2023-04-23T03:17:02.880Z,28.00
2023-04-23T03:18:02.870Z,28.00
2023-04-23T03:19:03.384Z,28.00
2023-04-23T03:20:03.021Z,28.00
2023-04-23T03:21:03.024Z,28.00
2023-04-23T03:22:02.871Z,26.00
2023-04-23T03:23:03.547Z,26.00
2023-04-23T03:24:03.283Z,26.00
2023-04-23T03:25:03.239Z,26.00
2023-04-23T03:26:03.271Z,26.00
2023-04-23T03:27:02.578Z,23.80
2023-04-23T03:28:02.517Z,23.80
2023-04-23T03:29:02.353Z,23.80
2023-04-23T03:30:02.326Z,23.80
2023-04-23T03:31:02.361Z,23.80
2023-04-23T03:32:02.276Z,24.50
2023-04-23T03:33:02.905Z,24.50
2023-04-23T03:34:02.902Z,24.50
2023-04-23T03:35:02.584Z,24.50
2023-04-23T03:36:02.557Z,24.50
2023-04-23T03:37:02.550Z,24.30
2023-04-23T03:38:03.160Z,24.30
2023-04-23T03:39:02.721Z,24.30
2023-04-23T03:40:02.517Z,24.30
2023-04-23T03:41:03.155Z,24.30
2023-04-23T03:42:03.372Z,24.50
2023-04-23T03:43:03.126Z,24.50
2023-04-23T03:44:03.104Z,24.50
2023-04-23T03:45:02.954Z,24.50
2023-04-23T03:46:03.314Z,24.50
2023-04-23T03:47:02.304Z,24.90
2023-04-23T03:48:02.169Z,24.90
2023-04-23T03:49:02.063Z,24.90
2023-04-23T03:50:02.104Z,24.90
2023-04-23T03:51:02.116Z,24.90
2023-04-23T03:52:02.782Z,25.30
2023-04-23T03:53:02.678Z,25.30
2023-04-23T03:54:03.290Z,25.30
2023-04-23T03:55:02.788Z,25.30
2023-04-23T03:56:02.613Z,25.30
2023-04-23T03:57:02.651Z,24.80
2023-04-23T03:58:02.637Z,24.80
2023-04-23T03:59:02.952Z,24.80
2023-04-23T04:00:02.677Z,24.80
2023-04-23T04:01:02.714Z,24.80
2023-04-23T04:02:02.694Z,25.20
2023-04-23T04:03:03.116Z,25.20
2023-04-23T04:04:03.097Z,25.20
2023-04-23T04:05:03.168Z,25.20
2023-04-23T04:06:02.876Z,25.20
2023-04-23T04:07:02.900Z,26.60
2023-04-23T04:08:03.309Z,26.60
2023-04-23T04:09:03.007Z,26.60
2023-04-23T04:10:02.789Z,26.60
2023-04-23T04:11:03.171Z,26.60
2023-04-23T04:12:03.004Z,25.90
2023-04-23T04:13:03.030Z,25.90
2023-04-23T04:14:03.310Z,25.90
2023-04-23T04:15:03.510Z,25.90
2023-04-23T04:16:03.282Z,25.90
2023-04-23T04:17:03.135Z,25.60
2023-04-23T04:18:03.221Z,25.60
2023-04-23T04:19:03.464Z,25.60
2023-04-23T04:20:03.391Z,25.60
2023-04-23T04:21:03.512Z,25.60
2023-04-23T04:22:03.304Z,25.40
2023-04-23T04:23:03.268Z,25.40
2023-04-23T04:24:03.258Z,25.40
2023-04-23T04:25:03.318Z,25.40
2023-04-23T04:26:03.289Z,25.40
2023-04-23T04:27:03.280Z,24.20
2023-04-23T04:28:03.342Z,24.20
2023-04-23T04:29:03.363Z,24.20
2023-04-23T04:30:03.580Z,24.20
2023-04-23T04:31:03.594Z,24.20
2023-04-23T04:32:02.668Z,24.30
2023-04-23T04:33:02.943Z,24.30
2023-04-23T04:34:02.640Z,24.30
2023-04-23T04:35:02.833Z,24.30
2023-04-23T04:36:02.918Z,24.30
2023-04-23T04:37:02.665Z,25.20
2023-04-23T04:38:02.591Z,25.20
2023-04-23T04:39:02.581Z,25.20
2023-04-23T04:40:02.739Z,25.20
2023-04-23T04:41:02.707Z,25.20
2023-04-23T04:42:02.691Z,25.70
2023-04-23T04:43:02.702Z,25.70
2023-04-23T04:44:02.705Z,25.70
2023-04-23T04:45:02.602Z,25.70
2023-04-23T04:46:03.486Z,25.70
2023-04-23T04:47:03.325Z,26.10
2023-04-23T04:48:03.250Z,26.10
2023-04-23T04:49:03.230Z,26.10
2023-04-23T04:50:03.228Z,26.10
2023-04-23T04:51:03.244Z,26.10
2023-04-23T04:52:03.197Z,25.80
2023-04-23T04:53:02.954Z,25.80
2023-04-23T04:54:02.908Z,25.80
2023-04-23T04:55:03.015Z,25.80
2023-04-23T04:56:03.190Z,25.80
2023-04-23T04:57:03.235Z,24.80
2023-04-23T04:58:03.261Z,24.80
2023-04-23T04:59:03.274Z,24.80
2023-04-23T05:00:02.963Z,24.80
2023-04-23T05:01:03.092Z,24.80
2023-04-23T05:02:03.245Z,22.70
2023-04-23T05:03:03.036Z,22.70
2023-04-23T05:04:03.443Z,22.70
2023-04-23T05:05:03.290Z,22.70
2023-04-23T05:06:03.333Z,22.70
2023-04-23T05:07:02.882Z,23.30
2023-04-23T05:08:02.867Z,23.30
2023-04-23T05:09:02.868Z,23.30
2023-04-23T05:10:02.962Z,23.30
2023-04-23T05:11:02.968Z,23.30
2023-04-23T05:12:02.920Z,22.60
2023-04-23T05:13:03.063Z,22.60
2023-04-23T05:14:02.675Z,22.60
2023-04-23T05:15:02.751Z,22.60
2023-04-23T05:16:02.977Z,22.60
2023-04-23T05:17:02.871Z,23.80
2023-04-23T05:18:02.937Z,23.80
2023-04-23T05:19:02.649Z,23.80
2023-04-23T05:20:02.994Z,23.80
2023-04-23T05:21:03.114Z,23.80
2023-04-23T05:22:02.719Z,22.90
2023-04-23T05:23:02.640Z,22.90
2023-04-23T05:24:02.756Z,22.90
2023-04-23T05:25:02.730Z,22.90
2023-04-23T05:26:02.917Z,22.90
2023-04-23T05:27:02.745Z,23.60
2023-04-23T05:28:02.549Z,23.60
2023-04-23T05:29:02.564Z,23.60
2023-04-23T05:30:02.674Z,23.60
2023-04-23T05:31:02.726Z,23.60
2023-04-23T05:32:03.380Z,24.30
2023-04-23T05:33:03.168Z,24.30
2023-04-23T05:34:03.200Z,24.30
2023-04-23T05:35:03.275Z,24.30
2023-04-23T05:36:03.424Z,24.30
2023-04-23T05:37:02.871Z,24.00
2023-04-23T05:38:02.784Z,24.00
2023-04-23T05:39:02.828Z,24.00
2023-04-23T05:40:02.939Z,24.00
2023-04-23T05:41:02.801Z,24.00
2023-04-23T05:42:02.753Z,22.90
2023-04-23T05:43:02.668Z,22.90
2023-04-23T05:44:03.005Z,22.90
2023-04-23T05:45:03.153Z,22.90
2023-04-23T05:46:03.024Z,22.90
2023-04-23T05:47:03.719Z,21.50
2023-04-23T05:48:03.790Z,21.50
2023-04-23T05:49:03.803Z,21.50
2023-04-23T05:50:03.232Z,21.50
2023-04-23T05:51:03.129Z,21.50
2023-04-23T05:52:02.513Z,19.60
2023-04-23T05:53:02.493Z,19.60
2023-04-23T05:54:02.628Z,19.60
2023-04-23T05:55:02.665Z,19.60
2023-04-23T05:56:02.686Z,19.60
2023-04-23T05:57:03.391Z,19.30
2023-04-23T05:58:03.343Z,19.30
2023-04-23T05:59:03.033Z,19.30
2023-04-23T06:00:03.126Z,19.30
2023-04-23T06:01:03.312Z,19.30
2023-04-23T06:02:02.947Z,19.00
2023-04-23T06:03:02.903Z,19.00
2023-04-23T06:04:03.082Z,19.00
2023-04-23T06:05:02.947Z,19.00
2023-04-23T06:06:02.942Z,19.00
2023-04-23T06:07:01.996Z,18.40
2023-04-23T06:08:02.326Z,18.40
2023-04-23T06:09:02.411Z,18.40
2023-04-23T06:10:02.081Z,18.40
2023-04-23T06:11:02.148Z,18.40
2023-04-23T06:12:02.884Z,16.70
2023-04-23T06:13:02.621Z,16.70
2023-04-23T06:14:02.672Z,16.70
2023-04-23T06:15:02.834Z,16.70
2023-04-23T06:16:02.721Z,16.70
2023-04-23T06:17:02.422Z,16.50
2023-04-23T06:18:02.843Z,16.50
2023-04-23T06:19:02.611Z,16.50
2023-04-23T06:20:02.563Z,16.50
2023-04-23T06:21:02.593Z,16.50
2023-04-23T06:22:03.300Z,15.20
2023-04-23T06:23:03.030Z,15.20
2023-04-23T06:24:03.211Z,15.20
2023-04-23T06:25:02.676Z,15.20
2023-04-23T06:26:02.861Z,15.20
2023-04-23T06:27:02.009Z,12.00
2023-04-23T06:28:01.954Z,12.00
2023-04-23T06:29:02.515Z,12.00
2023-04-23T06:30:02.466Z,12.00
2023-04-23T06:31:02.601Z,12.00
2023-04-23T06:32:02.686Z,9.00
2023-04-23T06:33:02.425Z,9.00
2023-04-23T06:34:02.529Z,9.00
2023-04-23T06:35:02.709Z,9.00
2023-04-23T06:36:02.396Z,9.00
2023-04-23T06:37:02.972Z,10.30
2023-04-23T06:38:02.803Z,10.30
2023-04-23T06:39:02.371Z,10.30
2023-04-23T06:40:02.427Z,10.30
2023-04-23T06:41:02.452Z,10.30
2023-04-23T06:42:02.417Z,8.70
2023-04-23T06:43:02.492Z,8.70
2023-04-23T06:44:03.063Z,8.70
2023-04-23T06:45:04.248Z,8.70
2023-04-23T06:46:02.568Z,8.70
2023-04-23T06:47:02.083Z,10.90
2023-04-23T06:48:02.172Z,10.90
2023-04-23T06:49:02.423Z,10.90
2023-04-23T06:50:02.437Z,10.90
2023-04-23T06:51:02.601Z,10.90
2023-04-23T06:52:02.417Z,8.10
2023-04-23T06:53:02.997Z,8.10
2023-04-23T06:54:02.598Z,8.10
2023-04-23T06:55:02.774Z,8.10
2023-04-23T06:56:02.681Z,8.10
2023-04-23T06:57:02.548Z,7.90
2023-04-23T06:58:03.105Z,7.90
2023-04-23T06:59:02.970Z,7.90
2023-04-23T07:00:02.898Z,7.90
2023-04-23T07:01:02.957Z,7.90
2023-04-23T07:02:02.347Z,7.70
2023-04-23T07:03:02.684Z,7.70
2023-04-23T07:04:02.554Z,7.70
2023-04-23T07:05:02.583Z,7.70
2023-04-23T07:06:02.660Z,7.70
2023-04-23T07:07:02.778Z,7.30
2023-04-23T07:08:02.769Z,7.30
2023-04-23T07:09:02.914Z,7.30
2023-04-23T07:10:03.107Z,7.30
2023-04-23T07:11:02.793Z,7.30
2023-04-23T07:12:02.925Z,6.70
2023-04-23T07:13:02.876Z,6.70
2023-04-23T07:14:02.956Z,6.70
2023-04-23T07:15:03.237Z,6.70
2023-04-23T07:16:03.010Z,6.70
2023-04-23T07:17:02.706Z,6.40
2023-04-23T07:18:02.506Z,6.40
2023-04-23T07:19:02.502Z,6.40
2023-04-23T07:20:02.549Z,6.40
2023-04-23T07:21:02.490Z,6.40
2023-04-23T07:22:02.422Z,6.70
2023-04-23T07:23:02.418Z,6.70
2023-04-23T07:24:02.486Z,6.70
2023-04-23T07:25:02.516Z,6.70
2023-04-23T07:26:02.372Z,6.70
2023-04-23T07:27:02.030Z,6.10
2023-04-23T07:28:01.976Z,6.10
2023-04-23T07:29:01.885Z,6.10
2023-04-23T07:30:02.487Z,6.10
2023-04-23T07:31:01.930Z,6.10
2023-04-23T07:32:02.630Z,6.80
2023-04-23T07:33:02.434Z,6.80
2023-04-23T07:34:02.810Z,6.80
2023-04-23T07:35:02.897Z,6.80
2023-04-23T07:36:02.957Z,6.80
2023-04-23T07:37:02.643Z,5.90
2023-04-23T07:38:02.641Z,5.90
2023-04-23T07:39:02.609Z,5.90
2023-04-23T07:40:02.529Z,5.90
2023-04-23T07:41:03.078Z,5.90
2023-04-23T07:42:02.907Z,5.30
2023-04-23T07:43:03.216Z,5.30
2023-04-23T07:44:03.177Z,5.30
2023-04-23T07:45:02.834Z,5.30
2023-04-23T07:46:02.746Z,5.30
2023-04-23T07:47:02.605Z,5.30
2023-04-23T07:48:02.506Z,5.30
2023-04-23T07:49:02.536Z,5.30
2023-04-23T07:50:02.499Z,5.30
2023-04-23T07:51:02.814Z,5.30
2023-04-23T07:52:03.002Z,4.40
2023-04-23T07:53:02.842Z,4.40
2023-04-23T07:54:02.836Z,4.40
2023-04-23T07:55:03.244Z,4.40
2023-04-23T07:56:03.127Z,4.40
2023-04-23T07:57:02.391Z,4.70
2023-04-23T07:58:02.114Z,4.70
2023-04-23T07:59:01.924Z,4.70
2023-04-23T08:00:02.366Z,4.70
2023-04-23T08:01:02.365Z,4.70
2023-04-23T08:02:02.879Z,4.40
2023-04-23T08:03:03.232Z,4.40
2023-04-23T08:04:03.583Z,4.40
2023-04-23T08:05:03.130Z,4.40
2023-04-23T08:06:03.231Z,4.40
2023-04-23T08:07:03.355Z,4.00
2023-04-23T08:08:03.296Z,4.00
2023-04-23T08:09:03.405Z,4.00
2023-04-23T08:10:03.292Z,4.00
2023-04-23T08:11:03.227Z,4.00
2023-04-23T08:12:02.959Z,3.80
2023-04-23T08:13:02.702Z,3.80
2023-04-23T08:14:02.868Z,3.80
2023-04-23T08:15:02.863Z,3.80
2023-04-23T08:16:02.966Z,3.80
2023-04-23T08:17:02.619Z,4.40
2023-04-23T08:18:02.679Z,4.40
2023-04-23T08:19:06.013Z,4.40
2023-04-23T08:20:02.382Z,4.40
2023-04-23T08:21:02.575Z,4.40
2023-04-23T08:22:03.108Z,3.70
2023-04-23T08:23:02.758Z,3.70
2023-04-23T08:24:02.864Z,3.70
2023-04-23T08:25:03.113Z,3.70
2023-04-23T08:26:03.128Z,3.70
2023-04-23T08:27:03.162Z,4.50
2023-04-23T08:28:03.217Z,4.50
2023-04-23T08:29:03.202Z,4.50
2023-04-23T08:30:03.097Z,4.50
2023-04-23T08:31:12.005Z,4.50
2023-04-23T08:32:03.799Z,3.90
2023-04-23T08:33:03.598Z,3.90
2023-04-23T08:34:03.625Z,3.90
2023-04-23T08:35:03.712Z,3.90
2023-04-23T08:36:03.298Z,3.90
2023-04-23T08:37:02.648Z,3.80
2023-04-23T08:38:02.719Z,3.80
2023-04-23T08:39:02.712Z,3.80
2023-04-23T08:40:02.362Z,3.80
2023-04-23T08:41:02.363Z,3.80
2023-04-23T08:42:03.478Z,3.40
2023-04-23T08:43:02.918Z,3.40
2023-04-23T08:44:03.255Z,3.40
2023-04-23T08:45:03.237Z,3.40
2023-04-23T08:46:03.185Z,3.40
2023-04-23T08:47:02.990Z,3.70
2023-04-23T08:48:02.843Z,3.70
2023-04-23T08:49:02.815Z,3.70
2023-04-23T08:50:03.040Z,3.70
2023-04-23T08:51:02.805Z,3.70
2023-04-23T08:52:03.566Z,3.30
2023-04-23T08:53:03.247Z,3.30
2023-04-23T08:54:03.406Z,3.30
2023-04-23T08:55:03.475Z,3.30
2023-04-23T08:56:03.535Z,3.30
2023-04-23T08:57:02.496Z,3.60
2023-04-23T08:58:02.721Z,3.60
2023-04-23T08:59:02.696Z,3.60
2023-04-23T09:00:02.961Z,3.60
2023-04-23T09:01:02.652Z,3.60
2023-04-23T09:02:02.922Z,3.50
2023-04-23T09:03:02.814Z,3.50
2023-04-23T09:04:02.875Z,3.50
2023-04-23T09:05:02.817Z,3.50
2023-04-23T09:06:02.651Z,3.50
2023-04-23T09:07:02.407Z,3.10
2023-04-23T09:08:02.426Z,3.10
2023-04-23T09:09:01.831Z,3.10
2023-04-23T09:10:02.339Z,3.10
2023-04-23T09:11:02.351Z,3.10
2023-04-23T09:12:03.110Z,2.90
2023-04-23T09:13:02.747Z,2.90
2023-04-23T09:14:02.995Z,2.90
2023-04-23T09:15:02.506Z,2.90
2023-04-23T09:16:03.000Z,2.90
2023-04-23T09:17:02.777Z,2.70
2023-04-23T09:18:02.178Z,2.70
2023-04-23T09:19:02.119Z,2.70
2023-04-23T09:20:02.482Z,2.70
2023-04-23T09:21:02.306Z,2.70
2023-04-23T09:22:03.014Z,3.00
2023-04-23T09:23:03.029Z,3.00
2023-04-23T09:24:02.811Z,3.00
2023-04-23T09:25:02.839Z,3.00
2023-04-23T09:26:02.506Z,3.00
2023-04-23T09:27:03.244Z,2.60
2023-04-23T09:28:03.010Z,2.60
2023-04-23T09:29:02.985Z,2.60
2023-04-23T09:30:02.978Z,2.60
2023-04-23T09:31:02.886Z,2.60
2023-04-23T09:32:01.906Z,2.60
2023-04-23T09:33:01.991Z,2.60
2023-04-23T09:34:02.235Z,2.60
2023-04-23T09:35:02.508Z,2.60
2023-04-23T09:36:02.375Z,2.60
2023-04-23T09:37:02.076Z,2.70
2023-04-23T09:38:02.645Z,2.70
2023-04-23T09:39:02.295Z,2.70
2023-04-23T09:40:02.409Z,2.70
2023-04-23T09:41:02.481Z,2.70
2023-04-23T09:42:02.496Z,2.80
2023-04-23T09:43:02.886Z,2.80
2023-04-23T09:44:02.705Z,2.80
2023-04-23T09:45:02.908Z,2.80
2023-04-23T09:46:02.927Z,2.80
2023-04-23T09:47:02.046Z,2.60
2023-04-23T09:48:02.490Z,2.60
2023-04-23T09:49:02.378Z,2.60
2023-04-23T09:50:02.424Z,2.60
2023-04-23T09:51:02.370Z,2.60
2023-04-23T09:52:02.693Z,2.80
2023-04-23T09:53:02.609Z,2.80
2023-04-23T09:54:03.022Z,2.80
2023-04-23T09:55:03.008Z,2.80
2023-04-23T09:56:03.072Z,2.80
2023-04-23T09:57:02.263Z,2.70
2023-04-23T09:58:02.294Z,2.70
2023-04-23T09:59:02.586Z,2.70
2023-04-23T10:00:13.561Z,2.70
2023-04-23T10:01:02.599Z,2.70
2023-04-23T10:02:03.861Z,2.40
2023-04-23T10:03:03.687Z,2.40
2023-04-23T10:04:03.576Z,2.40
2023-04-23T10:05:21.156Z,2.40
2023-04-23T10:06:04.078Z,2.40
2023-04-23T10:08:03.650Z,2.00
2023-04-23T10:09:03.422Z,2.00
2023-04-23T10:10:03.051Z,2.00
2023-04-23T10:11:17.775Z,2.00
2023-04-23T10:12:03.498Z,2.10
2023-04-23T10:13:03.545Z,2.10
2023-04-23T10:14:03.582Z,2.10
2023-04-23T10:15:03.564Z,2.10
2023-04-23T10:16:17.966Z,2.10
2023-04-23T10:17:02.913Z,1.90
2023-04-23T10:18:03.025Z,1.90
2023-04-23T10:19:02.857Z,1.90
2023-04-23T10:20:03.032Z,1.90
2023-04-23T10:21:03.064Z,1.90
2023-04-23T10:23:03.266Z,2.50
2023-04-23T10:24:03.178Z,2.50
2023-04-23T10:25:03.238Z,2.50
2023-04-23T10:26:03.340Z,2.50
2023-04-23T10:27:03.373Z,1.90
2023-04-23T10:28:03.324Z,1.90
2023-04-23T10:29:03.329Z,1.90
2023-04-23T10:30:05.441Z,1.90
2023-04-23T10:31:03.734Z,1.90
2023-04-23T10:32:03.019Z,2.00
2023-04-23T10:33:03.144Z,2.00
2023-04-23T10:34:03.233Z,2.00
2023-04-23T10:35:03.348Z,2.00
2023-04-23T10:36:02.929Z,2.00
2023-04-23T10:37:03.643Z,2.10
2023-04-23T10:38:03.729Z,2.10
2023-04-23T10:39:03.631Z,2.10
2023-04-23T10:40:03.691Z,2.10
2023-04-23T10:41:03.898Z,2.10
2023-04-23T10:42:03.015Z,1.80
2023-04-23T10:43:02.903Z,1.80
2023-04-23T10:44:03.243Z,1.80
2023-04-23T10:45:10.140Z,1.80
2023-04-23T10:46:02.887Z,1.80
2023-04-23T10:47:03.542Z,1.90
2023-04-23T10:48:03.687Z,1.90
2023-04-23T10:49:03.471Z,1.90
2023-04-23T10:50:03.929Z,1.90
2023-04-23T10:51:24.989Z,1.90
2023-04-23T10:52:17.691Z,1.60
2023-04-23T10:53:04.089Z,1.60
2023-04-23T10:54:04.051Z,1.60
2023-04-23T10:55:04.031Z,1.60
2023-04-23T10:56:03.521Z,1.60
2023-04-23T10:57:03.052Z,1.70
2023-04-23T10:58:03.443Z,1.70
2023-04-23T10:59:02.802Z,1.70
2023-04-23T11:00:03.037Z,1.70
2023-04-23T11:01:02.609Z,1.70
2023-04-23T11:02:03.091Z,1.90
2023-04-23T11:03:03.040Z,1.90
2023-04-23T11:04:02.894Z,1.90
2023-04-23T11:05:03.446Z,1.90
2023-04-23T11:06:03.086Z,1.90
2023-04-23T11:07:02.680Z,1.60
2023-04-23T11:08:11.049Z,1.60
2023-04-23T11:09:02.714Z,1.60
2023-04-23T11:10:02.705Z,1.60
2023-04-23T11:11:02.412Z,1.60
2023-04-23T11:12:03.176Z,1.70
2023-04-23T11:13:03.188Z,1.70
2023-04-23T11:14:03.431Z,1.70
2023-04-23T11:15:03.160Z,1.70
2023-04-23T11:16:03.111Z,1.70
2023-04-23T11:17:02.701Z,1.30
2023-04-23T11:18:02.805Z,1.30
2023-04-23T11:19:02.858Z,1.30
2023-04-23T11:20:02.546Z,1.30
2023-04-23T11:21:02.636Z,1.30
2023-04-23T11:22:02.602Z,1.50
2023-04-23T11:23:02.009Z,1.50
2023-04-23T11:24:02.277Z,1.50
2023-04-23T11:25:02.514Z,1.50
2023-04-23T11:26:01.928Z,1.50
2023-04-23T11:27:02.813Z,1.80
2023-04-23T11:28:02.565Z,1.80
2023-04-23T11:29:02.403Z,1.80
2023-04-23T11:30:02.605Z,1.80
2023-04-23T11:31:02.680Z,1.80
2023-04-23T11:32:04.146Z,1.60
2023-04-23T11:33:03.341Z,1.60
2023-04-23T11:34:02.731Z,1.60
2023-04-23T11:35:02.858Z,1.60
2023-04-23T11:36:03.298Z,1.60
2023-04-23T11:37:02.824Z,1.70
2023-04-23T11:38:02.808Z,1.70
2023-04-23T11:39:02.871Z,1.70
2023-04-23T11:40:02.815Z,1.70
2023-04-23T11:41:02.249Z,1.70
2023-04-23T11:42:03.037Z,1.60
2023-04-23T11:43:02.692Z,1.60
2023-04-23T11:44:02.776Z,1.60
2023-04-23T11:45:03.076Z,1.60
2023-04-23T11:46:02.934Z,1.60
2023-04-23T11:47:02.670Z,1.40
2023-04-23T11:48:02.631Z,1.40
2023-04-23T11:49:02.109Z,1.40
2023-04-23T11:50:02.172Z,1.40
2023-04-23T11:51:02.302Z,1.40
2023-04-23T11:52:02.888Z,1.40
2023-04-23T11:53:02.331Z,1.40
2023-04-23T11:54:02.441Z,1.40
2023-04-23T11:55:02.739Z,1.40
2023-04-23T11:56:02.381Z,1.40
2023-04-23T11:57:03.205Z,1.30
2023-04-23T11:58:03.050Z,1.30
2023-04-23T11:59:02.905Z,1.30
2023-04-23T12:00:03.030Z,1.30
2023-04-23T12:01:03.015Z,1.30
2023-04-23T12:02:02.170Z,1.50
2023-04-23T12:03:02.681Z,1.50
2023-04-23T12:04:02.772Z,1.50
2023-04-23T12:05:02.558Z,1.50
2023-04-23T12:06:02.634Z,1.50
2023-04-23T12:07:05.867Z,1.60
2023-04-23T12:08:02.889Z,1.60
2023-04-23T12:09:02.517Z,1.60
2023-04-23T12:10:02.607Z,1.60
2023-04-23T12:11:02.596Z,1.60
2023-04-23T12:12:02.609Z,1.70
2023-04-23T12:13:02.920Z,1.70
2023-04-23T12:14:02.994Z,1.70
2023-04-23T12:15:02.956Z,1.70
2023-04-23T12:16:03.084Z,1.70
2023-04-23T12:17:02.983Z,1.40
2023-04-23T12:18:02.470Z,1.40
2023-04-23T12:19:02.428Z,1.40
2023-04-23T12:20:02.632Z,1.40
2023-04-23T12:21:02.210Z,1.40
2023-04-23T12:22:02.041Z,1.40
2023-04-23T12:23:02.484Z,1.40
2023-04-23T12:24:02.326Z,1.40
2023-04-23T12:25:02.594Z,1.40
2023-04-23T12:26:02.379Z,1.40
2023-04-23T12:27:02.497Z,1.50
2023-04-23T12:28:03.095Z,1.50
2023-04-23T12:29:03.206Z,1.50
2023-04-23T12:30:05.709Z,1.50
2023-04-23T12:31:03.004Z,1.50
2023-04-23T12:32:03.239Z,1.40
2023-04-23T12:33:03.018Z,1.40
2023-04-23T12:34:03.066Z,1.40
2023-04-23T12:35:02.736Z,1.40
2023-04-23T12:36:02.803Z,1.40
2023-04-23T12:37:02.901Z,1.60
2023-04-23T12:38:02.978Z,1.60
2023-04-23T12:39:03.101Z,1.60
2023-04-23T12:40:03.248Z,1.60
2023-04-23T12:41:03.072Z,1.60
2023-04-23T12:42:03.214Z,1.50
2023-04-23T12:43:02.693Z,1.50
2023-04-23T12:44:03.347Z,1.50
2023-04-23T12:45:02.792Z,1.50
2023-04-23T12:46:02.960Z,1.50
2023-04-23T12:47:02.740Z,1.40
2023-04-23T12:48:02.580Z,1.40
2023-04-23T12:49:02.566Z,1.40
2023-04-23T12:50:02.728Z,1.40
2023-04-23T12:51:02.384Z,1.40
2023-04-23T12:52:02.592Z,1.50
2023-04-23T12:53:02.577Z,1.50
2023-04-23T12:54:02.749Z,1.50
2023-04-23T12:55:02.244Z,1.50
2023-04-23T12:56:02.375Z,1.50
2023-04-23T12:57:02.539Z,1.50
2023-04-23T12:58:02.823Z,1.50
2023-04-23T12:59:02.931Z,1.50
2023-04-23T13:00:03.298Z,1.50
2023-04-23T13:01:03.134Z,1.50
2023-04-23T13:02:03.606Z,1.20
2023-04-23T13:03:02.122Z,1.20
2023-04-23T13:04:02.406Z,1.20
2023-04-23T13:05:02.208Z,1.20
2023-04-23T13:06:02.234Z,1.20
2023-04-23T13:07:02.242Z,1.40