createdAt,value
2018-09-28T00:01:55.589Z,96146.13
2018-09-28T00:04:25.147Z,96141.20
2018-09-28T00:06:54.039Z,96144.61
2018-09-28T00:09:22.935Z,96136.31
2018-09-28T00:11:51.835Z,96133.89
2018-09-28T00:14:20.724Z,96128.22
2018-09-28T00:16:49.650Z,96125.27
2018-09-28T00:19:18.551Z,96123.97
2018-09-28T00:21:47.491Z,96123.36
2018-09-28T00:24:16.923Z,96113.77
2018-09-28T00:26:45.834Z,96111.50
2018-09-28T00:29:14.739Z,96111.36
2018-09-28T00:31:44.334Z,96112.30
2018-09-28T00:34:13.291Z,96105.33
2018-09-28T00:36:42.233Z,96101.23
2018-09-28T00:39:11.204Z,96098.17
2018-09-28T00:41:42.799Z,96100.53
2018-09-28T00:44:12.702Z,96101.74
2018-09-28T00:46:41.591Z,96093.09
2018-09-28T00:49:10.552Z,96088.74
2018-09-28T00:51:39.614Z,96085.20
2018-09-28T00:54:08.549Z,96082.48
2018-09-28T00:56:37.490Z,96073.26
2018-09-28T00:59:06.453Z,96074.20
2018-09-28T01:01:35.402Z,96072.41
2018-09-28T01:04:04.307Z,96068.04
2018-09-28T01:06:33.205Z,96068.87
2018-09-28T01:09:02.089Z,96069.48
2018-09-28T01:11:31.058Z,96073.05
2018-09-28T01:14:00.031Z,96067.83
2018-09-28T01:16:33.226Z,96042.14
2018-09-28T01:19:02.134Z,96063.11
2018-09-28T01:21:31.019Z,96059.44
2018-09-28T01:24:00.734Z,96055.41
2018-09-28T01:26:30.527Z,96056.02
2018-09-28T01:28:59.483Z,96064.28
2018-09-28T01:31:28.483Z,96060.47
2018-09-28T01:33:57.409Z,96064.70
2018-09-28T01:36:26.314Z,96067.73
2018-09-28T01:38:55.343Z,96065.94
2018-09-28T01:41:24.264Z,96051.06
2018-09-28T01:43:53.176Z,96059.61
2018-09-28T01:46:22.117Z,96056.08
2018-09-28T01:48:51.047Z,96058.20
2018-09-28T01:51:21.178Z,96050.41
2018-09-28T01:53:50.176Z,96054.31
2018-09-28T01:56:19.073Z,96042.00
2018-09-28T01:58:48.907Z,96036.23
2018-09-28T02:01:17.865Z,96031.59
2018-09-28T02:03:46.785Z,96030.52
2018-09-28T02:06:15.673Z,96031.08
2018-09-28T02:08:44.618Z,96036.52
2018-09-28T02:11:13.499Z,96039.92
2018-09-28T02:13:42.444Z,96039.95
2018-09-28T02:16:11.322Z,96049.88
2018-09-28T02:18:40.221Z,96051.70
2018-09-28T02:21:09.103Z,96047.78
2018-09-28T02:23:38.348Z,96045.78
2018-09-28T02:26:07.323Z,96044.84
2018-09-28T02:28:36.199Z,96040.84
2018-09-28T02:31:05.195Z,96039.44
2018-09-28T02:33:34.486Z,96036.39
2018-09-28T02:36:03.367Z,96044.98
2018-09-28T02:38:32.255Z,96048.02
2018-09-28T02:41:01.949Z,96040.91
2018-09-28T02:43:30.842Z,96039.14
2018-09-28T02:45:59.838Z,96034.42
2018-09-28T02:48:28.731Z,96030.29
2018-09-28T02:50:57.615Z,96031.83
2018-09-28T02:53:26.561Z,96026.60
2018-09-28T02:55:55.476Z,96027.02
2018-09-28T02:58:24.435Z,96023.85
2018-09-28T03:00:53.352Z,96029.87
2018-09-28T03:03:22.396Z,96041.17
2018-09-28T03:05:52.694Z,96037.64
2018-09-28T03:08:22.511Z,96036.98
2018-09-28T03:10:52.041Z,96029.17
2018-09-28T03:13:21.900Z,96023.36
2018-09-28T03:15:50.831Z,96024.77
2018-09-28T03:18:19.984Z,96020.77
2018-09-28T03:20:49.062Z,96011.39
2018-09-28T03:23:17.955Z,96022.18
2018-09-28T03:25:47.024Z,96021.53
2018-09-28T03:28:15.926Z,96026.94
2018-09-28T03:30:44.825Z,96033.91
2018-09-28T03:33:13.717Z,96032.00
2018-09-28T03:35:42.671Z,96032.30
2018-09-28T03:38:11.639Z,96020.47
2018-09-28T03:40:42.213Z,96018.31
2018-09-28T03:43:11.164Z,96020.88
2018-09-28T03:45:40.063Z,96015.22
2018-09-28T03:48:08.940Z,96014.16
2018-09-28T03:50:39.142Z,96012.30
2018-09-28T03:53:08.126Z,96001.68
2018-09-28T03:55:37.083Z,96004.69
2018-09-28T03:58:06.017Z,95992.36
2018-09-28T04:00:34.920Z,95991.53
2018-09-28T04:03:03.906Z,95993.52
2018-09-28T04:05:32.807Z,96001.50
2018-09-28T04:08:01.727Z,95992.03
2018-09-28T04:10:30.666Z,95985.31
2018-09-28T04:12:59.712Z,95978.35
2018-09-28T04:15:28.596Z,95977.65
2018-09-28T04:17:57.518Z,95977.88
2018-09-28T04:20:26.458Z,95973.90
2018-09-28T04:22:55.358Z,95969.80
2018-09-28T04:25:24.295Z,95963.22
2018-09-28T04:27:53.203Z,95965.93
2018-09-28T04:30:22.181Z,95967.08
2018-09-28T04:32:51.077Z,95961.89
2018-09-28T04:35:19.981Z,95961.69
2018-09-28T04:37:48.918Z,95964.04
2018-09-28T04:40:17.859Z,95958.02
2018-09-28T04:42:46.759Z,95954.27
2018-09-28T04:45:15.731Z,95958.07
2018-09-28T04:47:44.663Z,95951.98
2018-09-28T04:50:13.595Z,95947.39
2018-09-28T04:52:42.555Z,95946.46
2018-09-28T04:55:11.512Z,95947.67
2018-09-28T04:57:40.412Z,95948.77
2018-09-28T05:00:09.901Z,95952.11
2018-09-28T05:02:38.795Z,95944.81
2018-09-28T05:05:07.879Z,95951.67
2018-09-28T05:07:36.797Z,95949.78
2018-09-28T05:10:05.859Z,95956.19
2018-09-28T05:12:34.779Z,95961.97
2018-09-28T05:15:03.775Z,95950.05
2018-09-28T05:17:32.759Z,95950.88
2018-09-28T05:20:01.643Z,95945.20
2018-09-28T05:22:31.531Z,95944.50
2018-09-28T05:25:00.438Z,95944.59
2018-09-28T05:27:29.340Z,95955.11
2018-09-28T05:29:58.264Z,95953.69
2018-09-28T05:32:27.350Z,95952.39
2018-09-28T05:34:56.167Z,95955.08
2018-09-28T05:37:25.171Z,95955.11
2018-09-28T05:39:54.054Z,95947.67
2018-09-28T05:42:22.946Z,95950.88
2018-09-28T05:44:51.890Z,95950.16
2018-09-28T05:47:20.842Z,95954.63
2018-09-28T05:49:49.824Z,95956.75
2018-09-28T05:52:18.764Z,95952.02
2018-09-28T05:54:47.683Z,95952.17
2018-09-28T05:57:16.733Z,95960.33
2018-09-28T05:59:50.806Z,95955.47
2018-09-28T06:02:24.760Z,95949.45
2018-09-28T06:04:58.902Z,95954.42
2018-09-28T06:07:27.803Z,95954.89
2018-09-28T06:09:56.759Z,95956.52
2018-09-28T06:12:25.652Z,95954.98
2018-09-28T06:14:54.595Z,95950.75
2018-09-28T06:17:23.519Z,95955.58
2018-09-28T06:19:52.437Z,95946.20
2018-09-28T06:22:21.373Z,95951.61
2018-09-28T06:24:50.284Z,95946.41
2018-09-28T06:27:19.183Z,95942.91
2018-09-28T06:29:48.166Z,95944.97
2018-09-28T06:32:17.127Z,95933.54
2018-09-28T06:34:46.035Z,95932.98
2018-09-28T06:37:14.967Z,95927.72
2018-09-28T06:39:43.885Z,95929.98
2018-09-28T06:42:12.819Z,95921.48
2018-09-28T06:44:42.335Z,95919.94
2018-09-28T06:47:11.242Z,95924.83
2018-09-28T06:49:40.175Z,95913.29
2018-09-28T06:52:09.132Z,95917.31
2018-09-28T06:54:38.096Z,95911.41
2018-09-28T06:57:07.001Z,95914.94
2018-09-28T06:59:35.958Z,95911.51
2018-09-28T07:02:04.992Z,95916.81
2018-09-28T07:04:33.902Z,95912.98
2018-09-28T07:07:02.850Z,95909.41
2018-09-28T07:09:31.765Z,95920.28
2018-09-28T07:12:00.696Z,95914.13
2018-09-28T07:14:29.622Z,95912.41
2018-09-28T07:16:58.607Z,95905.53
2018-09-28T07:19:27.562Z,95906.71
2018-09-28T07:21:56.500Z,95898.88
2018-09-28T07:24:26.241Z,95900.23
2018-09-28T07:26:55.163Z,95900.09
2018-09-28T07:29:24.987Z,95903.33
2018-09-28T07:31:54.275Z,95901.91
2018-09-28T07:34:23.194Z,95895.75
2018-09-28T07:36:52.158Z,95895.12
2018-09-28T07:39:21.068Z,95889.30
2018-09-28T07:41:50.005Z,95888.95
2018-09-28T07:44:18.935Z,95894.06
2018-09-28T07:46:47.868Z,95891.73
2018-09-28T07:49:16.823Z,95884.95
2018-09-28T07:51:45.774Z,95884.48
2018-09-28T07:54:14.711Z,95880.87
2018-09-28T07:56:43.649Z,95871.34
2018-09-28T07:59:12.547Z,95877.46
2018-09-28T08:01:41.489Z,95870.86
2018-09-28T08:04:10.408Z,95873.95
2018-09-28T08:06:39.351Z,95863.34
2018-09-28T08:09:09.719Z,95859.34
2018-09-28T08:11:38.628Z,95858.91
2018-09-28T08:14:08.069Z,95860.06
2018-09-28T08:16:37.219Z,95859.19
2018-09-28T08:19:06.259Z,95853.09
2018-09-28T08:21:35.191Z,95854.16
2018-09-28T08:24:04.188Z,95852.52
2018-09-28T08:26:33.083Z,95846.84
2018-09-28T08:29:02.002Z,95841.20
2018-09-28T08:31:30.927Z,95830.80
2018-09-28T08:33:59.831Z,95829.41
2018-09-28T08:36:28.759Z,95834.81
2018-09-28T08:38:57.684Z,95838.86
2018-09-28T08:41:26.652Z,95822.56
2018-09-28T08:43:55.567Z,95820.47
2018-09-28T08:46:24.460Z,95811.67
2018-09-28T08:48:53.370Z,95810.19
2018-09-28T08:51:22.298Z,95808.25
2018-09-28T08:53:51.307Z,95797.73
2018-09-28T08:56:20.200Z,95795.34
2018-09-28T08:58:49.111Z,95788.47
2018-09-28T09:01:18.039Z,95794.73
2018-09-28T09:03:47.015Z,95782.61
2018-09-28T09:06:15.918Z,95777.86
2018-09-28T09:08:44.912Z,95773.66
2018-09-28T09:11:13.806Z,95766.27
2018-09-28T09:13:42.743Z,95762.98
2018-09-28T09:16:11.675Z,95758.39
2018-09-28T09:18:40.663Z,95750.86
2018-09-28T09:21:09.600Z,95751.86
2018-09-28T09:23:38.507Z,95758.31
2018-09-28T09:26:07.480Z,95743.37
2018-09-28T09:28:36.380Z,95736.80
2018-09-28T09:31:05.375Z,95740.08
2018-09-28T09:33:34.307Z,95738.77
2018-09-28T09:36:03.241Z,95739.75
2018-09-28T09:38:32.152Z,95732.84
2018-09-28T09:41:01.084Z,95729.22
2018-09-28T09:43:30.009Z,95717.39
2018-09-28T09:45:58.900Z,95720.34
2018-09-28T09:48:27.862Z,95718.22
2018-09-28T09:50:56.741Z,95702.91
2018-09-28T09:53:25.863Z,95699.11
2018-09-28T09:55:54.796Z,95694.84
2018-09-28T09:58:23.709Z,95689.08
2018-09-28T10:00:57.650Z,95684.47
2018-09-28T10:03:31.594Z,95688.41
2018-09-28T10:06:00.516Z,95675.03
2018-09-28T10:08:29.440Z,95667.00
2018-09-28T10:10:58.363Z,95667.13
2018-09-28T10:13:27.302Z,95654.48
2018-09-28T10:15:56.191Z,95653.16
2018-09-28T10:18:25.075Z,95648.16
2018-09-28T10:20:54.027Z,95638.80
2018-09-28T10:23:22.968Z,95631.02
2018-09-28T10:25:51.954Z,95637.23
2018-09-28T10:28:21.085Z,95638.05
2018-09-28T10:30:50.219Z,95631.31
2018-09-28T10:33:19.159Z,95616.82
2018-09-28T10:35:48.084Z,95619.77
2018-09-28T10:38:16.990Z,95612.84
2018-09-28T10:40:45.996Z,95604.77
2018-09-28T10:43:14.854Z,95603.94
2018-09-28T10:45:43.790Z,95599.62
2018-09-28T10:48:12.721Z,95577.52
2018-09-28T10:50:41.687Z,95581.64
2018-09-28T10:53:11.153Z,95585.39
2018-09-28T10:55:40.095Z,95575.70
2018-09-28T10:58:09.144Z,95585.37
2018-09-28T11:00:38.077Z,95585.02
2018-09-28T11:03:07.074Z,95559.66
2018-09-28T11:05:36.044Z,95554.20
2018-09-28T11:08:04.981Z,95558.63
2018-09-28T11:10:33.934Z,95547.07
2018-09-28T11:13:02.840Z,95548.23
2018-09-28T11:15:31.783Z,95544.82
2018-09-28T11:18:00.761Z,95528.32
2018-09-28T11:20:30.314Z,95529.92
2018-09-28T11:22:59.250Z,95521.41
2018-09-28T11:25:28.189Z,95524.14
2018-09-28T11:27:57.195Z,95522.09
2018-09-28T11:30:26.096Z,95512.09
2018-09-28T11:32:55.030Z,95511.00
2018-09-28T11:35:23.933Z,95501.42
2018-09-28T11:37:52.981Z,95503.22
2018-09-28T11:40:21.918Z,95507.72
2018-09-28T11:42:50.913Z,95502.28
2018-09-28T11:45:19.984Z,95490.84
2018-09-28T11:47:48.822Z,95487.23
2018-09-28T11:50:17.717Z,95477.31
2018-09-28T11:52:46.646Z,95477.31
2018-09-28T11:55:15.621Z,95471.76
2018-09-28T11:57:44.611Z,95466.63
2018-09-28T12:00:13.595Z,95467.80
2018-09-28T12:02:42.504Z,95460.90
2018-09-28T12:05:11.460Z,95460.11
2018-09-28T12:07:40.409Z,95464.30
2018-09-28T12:10:09.371Z,95455.58
2018-09-28T12:12:38.427Z,95457.09
2018-09-28T12:15:07.412Z,95446.05
2018-09-28T12:17:36.289Z,95449.67
2018-09-28T12:20:06.404Z,95439.06
2018-09-28T12:22:35.345Z,95431.22
2018-09-28T12:25:04.402Z,95426.95
2018-09-28T12:27:33.384Z,95423.50
2018-09-28T12:30:02.255Z,95427.46
2018-09-28T12:32:31.171Z,95427.66
2018-09-28T12:35:00.137Z,95422.24
2018-09-28T12:37:29.085Z,95418.03
2018-09-28T12:39:58.721Z,95429.48
2018-09-28T12:42:28.294Z,95410.92
2018-09-28T12:44:57.344Z,95416.14
2018-09-28T12:47:26.272Z,95402.84
2018-09-28T12:49:55.181Z,95407.15
2018-09-28T12:52:24.071Z,95408.16
2018-09-28T12:54:53.098Z,95396.23
2018-09-28T12:57:21.986Z,95398.17
2018-09-28T12:59:50.987Z,95393.25
2018-09-28T13:02:19.941Z,95396.84
2018-09-28T13:04:48.806Z,95394.34
2018-09-28T13:07:17.690Z,95386.09
2018-09-28T13:09:46.608Z,95396.14
2018-09-28T13:12:15.548Z,95388.36
2018-09-28T13:14:44.511Z,95383.91
2018-09-28T13:17:13.421Z,95376.84
2018-09-28T13:19:42.371Z,95382.27
2018-09-28T13:22:11.284Z,95379.18
2018-09-28T13:24:40.206Z,95380.70
2018-09-28T13:27:09.156Z,95367.67
2018-09-28T13:29:38.027Z,95366.83
2018-09-28T13:32:06.975Z,95362.02
2018-09-28T13:34:35.911Z,95353.59
2018-09-28T13:37:04.836Z,95362.46
2018-09-28T13:39:33.723Z,95362.33
2018-09-28T13:42:02.632Z,95356.88
2018-09-28T13:44:31.578Z,95354.06
2018-09-28T13:47:00.502Z,95349.83
2018-09-28T13:49:29.397Z,95355.82
2018-09-28T13:51:58.459Z,95351.19
2018-09-28T13:54:27.477Z,95348.13
2018-09-28T13:56:56.371Z,95352.30
2018-09-28T13:59:25.300Z,95347.59
2018-09-28T14:01:54.253Z,95332.72
2018-09-28T14:04:23.195Z,95341.63
2018-09-28T14:06:52.478Z,95333.36
2018-09-28T14:09:21.416Z,95334.02
2018-09-28T14:11:50.306Z,95337.77
2018-09-28T14:14:19.275Z,95329.44
2018-09-28T14:16:48.356Z,95330.28
2018-09-28T14:19:17.118Z,95317.51
2018-09-28T14:21:46.023Z,95316.97
2018-09-28T14:24:14.943Z,95318.83
2018-09-28T14:26:44.006Z,95321.20
2018-09-28T14:29:13.150Z,95310.32
2018-09-28T14:31:42.050Z,95313.95
2018-09-28T14:34:11.284Z,95310.65
2018-09-28T14:36:40.202Z,95309.81
2018-09-28T14:39:09.919Z,95309.05
2018-09-28T14:41:38.885Z,95306.83
2018-09-28T14:44:08.442Z,95302.34
2018-09-28T14:46:37.437Z,95302.27
2018-09-28T14:49:06.537Z,95304.65
2018-09-28T14:51:35.384Z,95302.67
2018-09-28T14:54:04.357Z,95302.98
2018-09-28T14:56:33.331Z,95302.98
2018-09-28T14:59:02.283Z,95301.03
2018-09-28T15:01:31.428Z,95307.36
2018-09-28T15:04:00.136Z,95299.95
2018-09-28T15:06:29.169Z,95306.52
2018-09-28T15:08:58.411Z,95305.78
2018-09-28T15:11:27.423Z,95296.53
2018-09-28T15:13:56.345Z,95301.52
2018-09-28T15:16:25.352Z,95296.16
2018-09-28T15:18:54.269Z,95304.13
2018-09-28T15:21:23.263Z,95300.60
2018-09-28T15:23:52.229Z,95301.31
2018-09-28T15:26:21.115Z,95294.16
2018-09-28T15:28:50.101Z,95295.86
2018-09-28T15:31:23.439Z,95292.41
2018-09-28T15:33:52.968Z,95291.86
2018-09-28T15:36:22.895Z,95284.00
2018-09-28T15:38:51.820Z,95284.82
2018-09-28T15:41:20.794Z,95284.70
2018-09-28T15:43:50.267Z,95275.23
2018-09-28T15:46:19.210Z,95272.05
2018-09-28T15:48:48.166Z,95272.55
2018-09-28T15:51:17.080Z,95268.41
2018-09-28T15:53:46.626Z,95280.23
2018-09-28T15:56:15.646Z,95276.53
2018-09-28T15:58:44.606Z,95279.78
2018-09-28T16:01:13.647Z,95282.69
2018-09-28T16:03:44.570Z,95282.77
2018-09-28T16:06:16.834Z,95282.20
2018-09-28T16:08:45.930Z,95280.24
2018-09-28T16:11:16.250Z,95287.84
2018-09-28T16:13:45.290Z,95287.23
2018-09-28T16:16:15.614Z,95282.02
2018-09-28T16:18:44.687Z,95285.57
2018-09-28T16:21:13.710Z,95289.44
2018-09-28T16:23:43.585Z,95286.54
2018-09-28T16:26:12.536Z,95283.73
2018-09-28T16:28:41.506Z,95274.75
2018-09-28T16:31:10.479Z,95277.23
2018-09-28T16:33:39.438Z,95268.70
2018-09-28T16:36:08.492Z,95266.99
2018-09-28T16:38:37.656Z,95268.81
2018-09-28T16:41:06.711Z,95269.48
2018-09-28T16:43:35.656Z,95269.84
2018-09-28T16:46:04.595Z,95267.59
2018-09-28T16:48:33.577Z,95271.55
2018-09-28T16:51:02.578Z,95275.50
2018-09-28T16:53:31.562Z,95266.71
2018-09-28T16:56:00.508Z,95274.27
2018-09-28T16:58:29.479Z,95275.66
2018-09-28T17:00:58.417Z,95271.88
2018-09-28T17:03:28.239Z,95272.30
2018-09-28T17:05:57.176Z,95270.25
2018-09-28T17:08:26.128Z,95273.07
2018-09-28T17:10:55.101Z,95271.91
2018-09-28T17:13:24.087Z,95279.92
2018-09-28T17:15:52.991Z,95275.01
2018-09-28T17:18:22.752Z,95272.76
2018-09-28T17:20:51.686Z,95277.14
2018-09-28T17:23:21.271Z,95277.10
2018-09-28T17:25:50.254Z,95275.39
2018-09-28T17:28:19.197Z,95279.16
2018-09-28T17:30:48.154Z,95278.41
2018-09-28T17:33:17.159Z,95272.64
2018-09-28T17:35:46.143Z,95277.45
2018-09-28T17:38:15.091Z,95278.41
2018-09-28T17:40:44.031Z,95281.77
2018-09-28T17:43:13.006Z,95276.79
2018-09-28T17:45:41.967Z,95278.33
2018-09-28T17:48:11.028Z,95284.90
2018-09-28T17:50:39.987Z,95290.14
2018-09-28T17:53:09.182Z,95288.01
2018-09-28T17:55:38.213Z,95292.88
2018-09-28T17:58:07.279Z,95285.96
2018-09-28T18:00:37.277Z,95288.25
2018-09-28T18:03:06.365Z,95286.67
2018-09-28T18:05:38.547Z,95293.71
2018-09-28T18:08:07.840Z,95295.98
2018-09-28T18:10:36.798Z,95291.79
2018-09-28T18:13:05.784Z,95298.56
2018-09-28T18:15:34.770Z,95303.88
2018-09-28T18:18:03.810Z,95302.88
2018-09-28T18:20:32.751Z,95297.14
2018-09-28T18:23:01.860Z,95302.21
2018-09-28T18:25:30.767Z,95297.95
2018-09-28T18:27:59.749Z,95299.25
2018-09-28T18:30:28.695Z,95303.17
2018-09-28T18:32:57.807Z,95307.06
2018-09-28T18:35:26.753Z,95305.50
2018-09-28T18:37:55.667Z,95304.36
2018-09-28T18:40:24.739Z,95307.84
2018-09-28T18:42:53.674Z,95305.20
2018-09-28T18:45:22.591Z,95305.69
2018-09-28T18:47:51.505Z,95307.98
2018-09-28T18:50:20.419Z,95308.63
2018-09-28T18:52:49.372Z,95312.39
2018-09-28T18:55:18.390Z,95311.20
2018-09-28T18:57:47.391Z,95312.72
2018-09-28T19:00:16.335Z,95313.55
2018-09-28T19:02:45.339Z,95311.42
2018-09-28T19:05:14.342Z,95315.52
2018-09-28T19:07:43.314Z,95317.18
2018-09-28T19:10:12.260Z,95316.46
2018-09-28T19:12:41.243Z,95315.42
2018-09-28T19:15:10.214Z,95317.08
2018-09-28T19:17:39.183Z,95318.21
2018-09-28T19:20:08.109Z,95317.58
2018-09-28T19:22:37.044Z,95322.35
2018-09-28T19:25:06.107Z,95330.23
2018-09-28T19:27:35.063Z,95329.40
2018-09-28T19:30:04.106Z,95326.63
2018-09-28T19:32:33.015Z,95336.02
2018-09-28T19:35:01.935Z,95330.45
2018-09-28T19:37:30.903Z,95325.39
2018-09-28T19:40:00.136Z,95337.13
2018-09-28T19:42:29.065Z,95328.95
2018-09-28T19:44:57.980Z,95323.36
2018-09-28T19:47:26.968Z,95334.37
2018-09-28T19:49:55.888Z,95333.55
2018-09-28T19:52:24.792Z,95327.83
2018-09-28T19:54:53.735Z,95333.25
2018-09-28T19:57:22.624Z,95326.52
2018-09-28T19:59:51.535Z,95326.02
2018-09-28T20:02:20.460Z,95330.30
2018-09-28T20:04:49.380Z,95334.39
2018-09-28T20:07:18.326Z,95326.38
2018-09-28T20:09:47.315Z,95325.00
2018-09-28T20:12:16.243Z,95314.05
2018-09-28T20:14:45.162Z,95314.19
2018-09-28T20:17:14.084Z,95310.62
2018-09-28T20:19:43.067Z,95308.93
2018-09-28T20:22:13.472Z,95304.04
2018-09-28T20:24:42.448Z,95307.27
2018-09-28T20:27:11.360Z,95313.48
2018-09-28T20:29:40.291Z,95309.34
2018-09-28T20:32:09.273Z,95309.34
2018-09-28T20:34:39.060Z,95315.72
2018-09-28T20:37:07.987Z,95312.14
2018-09-28T20:39:36.915Z,95314.78
2018-09-28T20:42:05.820Z,95320.75
2018-09-28T20:44:34.724Z,95317.78
2018-09-28T20:47:03.628Z,95312.67
2018-09-28T20:49:32.603Z,95315.16
2018-09-28T20:52:01.513Z,95311.20
2018-09-28T20:54:30.442Z,95315.78
2018-09-28T20:56:59.355Z,95323.84
2018-09-28T20:59:28.283Z,95326.77
2018-09-28T21:01:57.211Z,95325.92
2018-09-28T21:04:26.085Z,95323.80
2018-09-28T21:06:55.011Z,95329.73
2018-09-28T21:09:23.923Z,95325.82
2018-09-28T21:11:52.841Z,95320.75
2018-09-28T21:14:21.779Z,95318.12
2018-09-28T21:16:50.683Z,95321.81
2018-09-28T21:19:19.571Z,95319.80
2018-09-28T21:21:48.463Z,95324.23
2018-09-28T21:24:17.380Z,95319.80
2018-09-28T21:26:46.272Z,95323.39
2018-09-28T21:29:15.205Z,95319.81
2018-09-28T21:31:44.107Z,95326.70
2018-09-28T21:34:13.088Z,95321.81
2018-09-28T21:36:42.008Z,95321.19
2018-09-28T21:39:11.709Z,95325.32
2018-09-28T21:41:40.675Z,95322.03
2018-09-28T21:44:09.788Z,95323.89
2018-09-28T21:46:38.740Z,95320.78
2018-09-28T21:49:07.729Z,95324.27
2018-09-28T21:51:36.736Z,95332.18
2018-09-28T21:54:05.640Z,95328.88
2018-09-28T21:56:34.563Z,95332.67
2018-09-28T21:59:03.471Z,95330.55
2018-09-28T22:01:32.429Z,95323.68
2018-09-28T22:04:01.325Z,95323.36
2018-09-28T22:06:30.214Z,95323.71
2018-09-28T22:08:59.116Z,95322.86
2018-09-28T22:11:28.016Z,95321.87
2018-09-28T22:13:56.975Z,95324.49
2018-09-28T22:16:25.857Z,95317.16
2018-09-28T22:18:54.840Z,95312.08
2018-09-28T22:21:23.772Z,95308.95
2018-09-28T22:23:52.662Z,95308.49
2018-09-28T22:26:21.571Z,95309.94
2018-09-28T22:28:50.470Z,95319.79
2018-09-28T22:31:19.367Z,95311.92
2018-09-28T22:33:48.273Z,95315.53
2018-09-28T22:36:17.245Z,95314.88
2018-09-28T22:38:46.175Z,95319.78
2018-09-28T22:41:15.131Z,95315.20
2018-09-28T22:43:44.036Z,95315.87
2018-09-28T22:46:12.932Z,95311.44
2018-09-28T22:48:41.844Z,95310.94
2018-09-28T22:51:10.818Z,95312.59
2018-09-28T22:53:39.712Z,95306.35
2018-09-28T22:56:08.626Z,95307.69
2018-09-28T22:58:37.534Z,95310.62
2018-09-28T23:01:06.599Z,95311.61
2018-09-28T23:03:35.552Z,95313.25
2018-09-28T23:06:04.548Z,95310.30
2018-09-28T23:08:33.444Z,95309.45
2018-09-28T23:11:02.353Z,95311.61
2018-09-28T23:13:31.251Z,95310.62
2018-09-28T23:16:00.169Z,95308.17
2018-09-28T23:18:29.068Z,95303.42
2018-09-28T23:20:58.015Z,95308.49
2018-09-28T23:23:26.899Z,95298.02
2018-09-28T23:25:55.775Z,95300.14
2018-09-28T23:28:24.693Z,95299.98
2018-09-28T23:30:53.645Z,95295.39
2018-09-28T23:33:22.569Z,95292.94
2018-09-28T23:35:51.500Z,95293.42
2018-09-28T23:38:20.400Z,95298.66
2018-09-28T23:40:49.355Z,95290.65
2018-09-28T23:43:18.313Z,95285.41
2018-09-28T23:45:47.227Z,95284.58
2018-09-28T23:48:16.120Z,95284.23
2018-09-28T23:50:45.036Z,95285.06
2018-09-28T23:53:13.976Z,95281.29
2018-09-28T23:55:42.892Z,95278.48
2018-09-28T23:58:11.822Z,95277.52
