createdAt,value
2023-03-16T00:02:50.615Z,81.30
2023-03-16T00:07:52.473Z,81.30
2023-03-16T00:12:55.360Z,82.00
2023-03-16T00:17:57.190Z,81.20
2023-03-16T00:22:59.191Z,81.10
2023-03-16T00:28:04.246Z,81.20
2023-03-16T00:33:06.061Z,81.80
2023-03-16T00:38:07.935Z,81.00
2023-03-16T00:43:09.846Z,81.10
2023-03-16T00:48:12.009Z,81.10
2023-03-16T00:53:13.770Z,81.10
2023-03-16T00:58:15.687Z,81.20
2023-03-16T01:03:17.659Z,81.10
2023-03-16T01:08:19.582Z,81.10
2023-03-16T01:13:22.079Z,81.10
2023-03-16T01:18:25.173Z,81.00
2023-03-16T01:23:29.817Z,81.10
2023-03-16T01:28:32.787Z,80.90
2023-03-16T01:33:35.451Z,81.10
2023-03-16T01:38:39.608Z,81.10
2023-03-16T01:43:42.539Z,81.10
2023-03-16T01:48:44.335Z,81.20
2023-03-16T01:53:49.898Z,81.10
2023-03-16T01:58:58.581Z,81.80
2023-03-16T02:04:18.963Z,81.00
2023-03-16T02:09:22.974Z,81.10
2023-03-16T02:14:24.881Z,81.10
2023-03-16T02:19:54.661Z,81.20
2023-03-16T02:24:56.530Z,81.30
2023-03-16T02:30:19.475Z,81.10
2023-03-16T02:35:33.209Z,81.30
2023-03-16T02:40:37.175Z,81.20
2023-03-16T02:46:05.110Z,81.20
2023-03-16T02:51:07.453Z,81.20
2023-03-16T02:56:09.488Z,81.30
2023-03-16T03:01:12.102Z,81.30
2023-03-16T03:06:14.694Z,81.30
2023-03-16T03:11:18.555Z,81.20
2023-03-16T03:16:21.274Z,81.10
2023-03-16T03:21:24.488Z,81.20
2023-03-16T03:26:26.922Z,81.10
2023-03-16T03:31:31.537Z,81.20
2023-03-16T03:36:34.830Z,81.10
2023-03-16T03:41:36.881Z,81.10
2023-03-16T03:46:41.027Z,81.00
2023-03-16T03:51:44.139Z,80.90
2023-03-16T03:56:51.031Z,81.00
2023-03-16T04:01:53.792Z,81.10
2023-03-16T04:06:57.765Z,81.10
2023-03-16T04:12:01.857Z,81.00
2023-03-16T04:17:04.902Z,81.10
2023-03-16T04:22:08.667Z,81.10
2023-03-16T04:27:12.099Z,81.00
2023-03-16T04:32:15.370Z,81.00
2023-03-16T04:37:19.014Z,80.90
2023-03-16T04:42:21.830Z,81.00
2023-03-16T04:47:23.884Z,80.90
2023-03-16T04:52:25.862Z,81.50
2023-03-16T04:57:27.819Z,80.90
2023-03-16T05:02:29.694Z,80.90
2023-03-16T05:07:35.311Z,80.90
2023-03-16T05:12:38.546Z,80.90
2023-03-16T05:17:42.609Z,80.80
2023-03-16T05:22:48.199Z,80.70
2023-03-16T05:28:03.063Z,80.80
2023-03-16T05:33:13.946Z,80.80
2023-03-16T05:38:16.395Z,80.80
2023-03-16T05:43:21.054Z,80.90
2023-03-16T05:48:25.916Z,80.90
2023-03-16T05:53:31.273Z,80.80
2023-03-16T05:58:40.734Z,80.90
2023-03-16T06:03:43.968Z,81.00
2023-03-16T06:08:52.536Z,81.00
2023-03-16T06:13:58.003Z,81.00
2023-03-16T06:19:01.036Z,81.10
2023-03-16T06:24:04.795Z,81.30
2023-03-16T06:29:07.299Z,81.30
2023-03-16T06:34:11.597Z,81.40
2023-03-16T06:39:14.457Z,82.30
2023-03-16T06:44:21.130Z,81.60
2023-03-16T06:49:33.907Z,81.80
2023-03-16T06:54:38.366Z,81.90
2023-03-16T06:59:41.304Z,82.10
2023-03-16T07:04:43.730Z,82.40
2023-03-16T07:09:45.995Z,82.60
2023-03-16T07:14:51.810Z,82.80
2023-03-16T07:19:57.695Z,83.00
2023-03-16T07:24:59.782Z,83.10
2023-03-16T07:30:05.107Z,83.10
2023-03-16T07:35:11.558Z,83.30
2023-03-16T07:40:14.787Z,83.50
2023-03-16T07:45:18.044Z,83.70
2023-03-16T07:50:22.247Z,84.60
2023-03-16T07:55:24.834Z,84.20
2023-03-16T08:00:28.594Z,84.50
2023-03-16T08:05:32.602Z,84.50
2023-03-16T08:10:37.338Z,84.80
2023-03-16T08:15:47.904Z,85.00
2023-03-16T08:20:58.633Z,85.30
2023-03-16T08:26:01.180Z,85.30
2023-03-16T08:31:07.126Z,85.50
2023-03-16T08:36:20.933Z,85.80
2023-03-16T08:41:25.428Z,85.90
2023-03-16T08:46:28.845Z,86.20
2023-03-16T08:51:34.341Z,86.30
2023-03-16T08:56:36.882Z,86.70
2023-03-16T09:01:40.526Z,87.40
2023-03-16T09:06:42.471Z,88.20
2023-03-16T09:11:45.157Z,88.50
2023-03-16T09:16:47.136Z,90.10
2023-03-16T09:21:49.008Z,90.50
2023-03-16T09:26:50.926Z,90.70
2023-03-16T09:31:53.138Z,91.00
2023-03-16T09:36:55.353Z,91.20
2023-03-16T09:42:14.926Z,91.40
2023-03-16T09:47:29.715Z,91.30
2023-03-16T09:53:12.877Z,91.10
2023-03-16T09:58:22.474Z,91.00
2023-03-16T10:03:34.088Z,90.90
2023-03-16T10:09:08.237Z,90.90
2023-03-16T10:14:11.191Z,91.10
2023-03-16T10:19:25.669Z,91.10
2023-03-16T10:24:34.252Z,90.70
2023-03-16T10:29:37.120Z,90.70
2023-03-16T10:34:39.018Z,90.90
2023-03-16T10:39:43.050Z,91.10
2023-03-16T10:44:46.115Z,91.30
2023-03-16T10:49:48.993Z,91.40
2023-03-16T10:54:56.251Z,91.70
2023-03-16T11:00:11.950Z,91.30
2023-03-16T11:05:14.040Z,91.20
2023-03-16T11:10:46.124Z,91.40
2023-03-16T11:15:55.778Z,91.30
2023-03-16T11:21:05.345Z,91.40
2023-03-16T11:26:17.600Z,91.30
2023-03-16T11:31:40.429Z,91.20
2023-03-16T11:36:57.117Z,91.10
2023-03-16T11:42:16.686Z,91.10
2023-03-16T11:47:52.680Z,91.00
2023-03-16T11:53:24.371Z,90.90
2023-03-16T11:58:38.070Z,90.90
2023-03-16T12:03:59.284Z,90.70
2023-03-16T12:09:16.581Z,90.50
2023-03-16T12:14:34.472Z,90.50
2023-03-16T12:20:07.134Z,90.60
2023-03-16T12:25:23.878Z,89.60
2023-03-16T12:31:01.792Z,89.40
2023-03-16T12:36:38.824Z,88.20
2023-03-16T12:41:57.976Z,87.90
2023-03-16T12:47:22.406Z,88.20
2023-03-16T12:52:24.224Z,88.00
2023-03-16T12:57:27.089Z,88.30
2023-03-16T13:02:35.772Z,88.60
2023-03-16T13:07:46.364Z,88.80
2023-03-16T13:12:48.540Z,88.90
2023-03-16T13:18:06.766Z,88.50
2023-03-16T13:23:18.238Z,87.80
2023-03-16T13:28:26.150Z,87.40
2023-03-16T13:33:33.758Z,87.70
2023-03-16T13:38:36.198Z,88.30
2023-03-16T13:43:44.349Z,87.30
2023-03-16T13:48:50.392Z,87.20
2023-03-16T13:53:53.618Z,87.10
2023-03-16T13:58:58.583Z,87.10
2023-03-16T14:04:08.534Z,87.50
2023-03-16T14:09:18.078Z,87.30
2023-03-16T14:14:32.944Z,87.40
2023-03-16T14:19:47.884Z,86.70
2023-03-16T14:25:00.703Z,86.50
2023-03-16T14:30:19.543Z,87.20
2023-03-16T14:35:22.401Z,87.20
2023-03-16T14:40:31.969Z,86.70
2023-03-16T14:45:36.147Z,86.30
2023-03-16T14:50:38.350Z,86.20
2023-03-16T14:55:40.504Z,86.20
2023-03-16T15:00:52.591Z,86.20
2023-03-16T15:05:55.916Z,85.60
2023-03-16T15:11:06.364Z,85.50
2023-03-16T15:16:12.591Z,85.60
2023-03-16T15:21:23.312Z,85.50
2023-03-16T15:26:27.403Z,85.70
2023-03-16T15:31:29.220Z,86.10
2023-03-16T15:36:31.863Z,86.50
2023-03-16T15:41:45.266Z,86.00
2023-03-16T15:46:49.578Z,85.50
2023-03-16T15:51:51.684Z,85.50
2023-03-16T15:56:55.899Z,85.40
2023-03-16T16:01:57.781Z,85.30
2023-03-16T16:07:02.180Z,85.30
2023-03-16T16:12:04.139Z,85.10
2023-03-16T16:17:15.759Z,84.90
2023-03-16T16:22:19.157Z,84.80
2023-03-16T16:27:21.038Z,84.40
2023-03-16T16:32:23.939Z,84.10
2023-03-16T16:37:25.733Z,84.00
2023-03-16T16:42:27.545Z,83.70
2023-03-16T16:47:29.505Z,83.60
2023-03-16T16:52:32.281Z,83.50
2023-03-16T16:57:34.179Z,83.40
2023-03-16T17:02:51.608Z,83.30
2023-03-16T17:07:54.428Z,83.10
2023-03-16T17:12:57.107Z,83.00
2023-03-16T17:18:13.303Z,82.90
2023-03-16T17:23:36.601Z,82.70
2023-03-16T17:28:43.237Z,82.50
2023-03-16T17:33:45.074Z,82.30
2023-03-16T17:38:47.891Z,82.20
2023-03-16T17:43:55.360Z,82.00
2023-03-16T17:48:57.174Z,81.70
2023-03-16T17:53:58.988Z,81.50
2023-03-16T17:59:05.494Z,81.30
2023-03-16T18:04:23.507Z,81.60
2023-03-16T18:09:25.321Z,80.70
2023-03-16T18:14:39.761Z,80.60
2023-03-16T18:19:43.485Z,80.20
2023-03-16T18:24:46.440Z,79.90
2023-03-16T18:29:48.372Z,79.70
2023-03-16T18:34:52.420Z,79.40
2023-03-16T18:39:54.993Z,79.10
2023-03-16T18:44:57.142Z,78.90
2023-03-16T18:49:59.815Z,78.60
2023-03-16T18:55:01.659Z,78.30
2023-03-16T19:00:04.337Z,78.00
2023-03-16T19:05:35.831Z,77.80
2023-03-16T19:10:41.967Z,77.50
2023-03-16T19:15:43.843Z,77.50
2023-03-16T19:20:50.906Z,77.20
2023-03-16T19:25:54.548Z,76.80
2023-03-16T19:30:57.209Z,76.60
2023-03-16T19:35:59.510Z,76.30
2023-03-16T19:41:01.595Z,76.20
2023-03-16T19:46:03.491Z,76.10
2023-03-16T19:51:06.146Z,75.90
2023-03-16T19:56:15.269Z,75.60
2023-03-16T20:01:39.733Z,75.40
2023-03-16T20:06:41.680Z,75.20
2023-03-16T20:11:43.815Z,75.20
2023-03-16T20:16:48.047Z,75.00
2023-03-16T20:21:50.049Z,75.50
2023-03-16T20:26:53.938Z,74.80
2023-03-16T20:31:56.158Z,74.60
2023-03-16T20:36:58.727Z,74.60
2023-03-16T20:42:00.951Z,74.40
2023-03-16T20:47:02.808Z,74.40
2023-03-16T20:52:20.344Z,74.20
2023-03-16T20:57:27.457Z,74.20
2023-03-16T21:02:35.137Z,74.00
2023-03-16T21:07:36.991Z,73.90
2023-03-16T21:12:44.744Z,73.90
2023-03-16T21:17:47.520Z,73.80
2023-03-16T21:22:52.328Z,73.70
2023-03-16T21:27:55.531Z,73.60
2023-03-16T21:32:59.825Z,73.40
2023-03-16T21:38:11.818Z,73.40
2023-03-16T21:43:14.543Z,73.20
2023-03-16T21:48:37.912Z,73.30
2023-03-16T21:53:40.190Z,73.10
2023-03-16T21:58:43.427Z,73.10
2023-03-16T22:03:53.294Z,73.00
2023-03-16T22:08:56.557Z,73.00
2023-03-16T22:14:01.901Z,73.10
2023-03-16T22:19:04.503Z,73.00
2023-03-16T22:24:15.093Z,73.00
2023-03-16T22:29:35.106Z,73.00
2023-03-16T22:34:45.663Z,73.00
2023-03-16T22:39:48.241Z,72.90
2023-03-16T22:44:50.227Z,74.00
2023-03-16T22:49:52.322Z,73.90
2023-03-16T22:54:54.244Z,73.90
2023-03-16T22:59:56.470Z,74.50
2023-03-16T23:04:58.333Z,73.70
2023-03-16T23:10:00.539Z,73.70
2023-03-16T23:15:03.324Z,73.70
2023-03-16T23:20:27.569Z,73.70
2023-03-16T23:25:29.525Z,73.60
2023-03-16T23:30:32.365Z,73.60
2023-03-16T23:35:34.605Z,73.60
2023-03-16T23:40:38.515Z,73.60
2023-03-16T23:45:48.422Z,73.60
2023-03-16T23:50:55.044Z,74.30
2023-03-16T23:55:57.348Z,73.60
