createdAt,value
2023-02-28T00:01:51.241Z,-0.80
2023-02-28T00:04:38.670Z,-0.80
2023-02-28T00:07:28.585Z,-1.10
2023-02-28T00:10:21.912Z,-1.10
2023-02-28T00:13:10.361Z,-1.00
2023-02-28T00:16:02.737Z,-0.90
2023-02-28T00:18:50.497Z,-1.00
2023-02-28T00:21:38.182Z,-1.00
2023-02-28T00:24:28.158Z,-0.30
2023-02-28T00:27:16.489Z,-0.90
2023-02-28T00:30:04.329Z,-0.80
2023-02-28T00:32:52.117Z,-0.80
2023-02-28T00:35:39.605Z,-0.80
2023-02-28T00:38:29.469Z,-0.90
2023-02-28T00:41:18.572Z,-0.80
2023-02-28T00:44:07.956Z,-0.70
2023-02-28T00:46:56.624Z,-0.80
2023-02-28T00:49:47.754Z,-0.90
2023-02-28T00:52:35.374Z,-0.90
2023-02-28T00:55:22.842Z,-1.00
2023-02-28T00:58:11.754Z,-1.00
2023-02-28T01:00:59.458Z,-1.00
2023-02-28T01:03:46.968Z,-1.10
2023-02-28T01:06:35.081Z,-1.10
2023-02-28T01:09:22.866Z,-0.90
2023-02-28T01:12:10.469Z,-1.20
2023-02-28T01:15:00.293Z,-1.30
2023-02-28T01:17:47.885Z,-1.50
2023-02-28T01:20:35.501Z,-1.10
2023-02-28T01:23:25.163Z,-1.30
2023-02-28T01:26:14.277Z,-1.20
2023-02-28T01:29:01.880Z,-1.40
2023-02-28T01:31:51.738Z,-1.20
2023-02-28T01:34:39.743Z,-1.40
2023-02-28T01:37:28.434Z,-1.50
2023-02-28T01:40:16.174Z,-1.60
2023-02-28T01:43:03.617Z,-1.60
2023-02-28T01:45:50.989Z,-1.50
2023-02-28T01:48:42.498Z,-1.40
2023-02-28T01:51:33.926Z,-0.70
2023-02-28T01:54:23.597Z,-1.20
2023-02-28T01:57:13.656Z,-1.20
2023-02-28T02:00:03.820Z,-1.20
2023-02-28T02:03:01.791Z,-1.20
2023-02-28T02:05:50.817Z,-1.20
2023-02-28T02:08:39.356Z,-1.30
2023-02-28T02:11:30.981Z,-1.40
2023-02-28T02:14:29.006Z,-1.50
2023-02-28T02:17:21.592Z,1.60
2023-02-28T02:20:24.034Z,-1.50
2023-02-28T02:23:29.253Z,-1.60
2023-02-28T02:26:31.598Z,-1.60
2023-02-28T02:29:33.823Z,-1.50
2023-02-28T02:32:30.713Z,-1.50
2023-02-28T02:35:25.455Z,-1.40
2023-02-28T02:38:16.467Z,0.60
2023-02-28T02:41:08.517Z,-1.70
2023-02-28T02:43:59.215Z,-1.70
2023-02-28T02:46:47.562Z,-1.80
2023-02-28T02:49:35.161Z,-1.90
2023-02-28T02:52:25.601Z,-1.90
2023-02-28T02:55:14.634Z,-2.00
2023-02-28T02:58:04.731Z,-2.10
2023-02-28T03:00:55.352Z,-1.90
2023-02-28T03:03:43.412Z,-1.90
2023-02-28T03:06:32.368Z,-1.80
2023-02-28T03:09:21.103Z,-1.90
2023-02-28T03:12:11.596Z,-2.00
2023-02-28T03:15:02.946Z,-2.00
2023-02-28T03:17:56.630Z,-2.10
2023-02-28T03:20:52.324Z,-1.80
2023-02-28T03:23:42.110Z,-2.20
2023-02-28T03:26:31.640Z,-2.30
2023-02-28T03:29:23.904Z,-2.30
2023-02-28T03:32:18.444Z,-2.40
2023-02-28T03:35:10.767Z,-2.40
2023-02-28T03:38:02.296Z,-2.20
2023-02-28T03:40:52.944Z,-2.10
2023-02-28T03:43:44.271Z,-2.10
2023-02-28T03:46:34.191Z,-2.00
2023-02-28T03:49:24.511Z,-2.20
2023-02-28T03:52:12.307Z,-1.80
2023-02-28T03:55:03.883Z,-2.30
2023-02-28T03:57:57.808Z,-2.30
2023-02-28T04:00:48.713Z,-2.30
2023-02-28T04:03:37.597Z,-2.30
2023-02-28T04:06:25.584Z,-2.30
2023-02-28T04:12:00.960Z,-2.20
2023-02-28T04:14:48.549Z,-2.10
2023-02-28T04:17:38.351Z,-2.00
2023-02-28T04:20:26.560Z,-2.00
2023-02-28T04:23:14.366Z,-2.00
2023-02-28T04:26:01.941Z,-1.90
2023-02-28T04:28:50.225Z,-1.90
2023-02-28T04:31:38.665Z,-1.50
2023-02-28T04:34:28.042Z,-2.00
2023-02-28T04:37:18.309Z,-1.90
2023-02-28T04:40:06.646Z,-1.80
2023-02-28T04:42:54.770Z,-1.80
2023-02-28T04:45:42.900Z,-1.80
2023-02-28T04:48:30.841Z,-1.80
2023-02-28T04:51:26.466Z,-2.00
2023-02-28T04:54:17.176Z,-2.00
2023-02-28T04:57:05.556Z,-2.10
2023-02-28T04:59:52.971Z,-1.90
2023-02-28T05:02:40.933Z,-1.90
2023-02-28T05:05:28.520Z,-1.90
2023-02-28T05:08:18.303Z,-1.90
2023-02-28T05:11:06.728Z,-1.80
2023-02-28T05:13:54.863Z,-1.80
2023-02-28T05:16:42.364Z,-1.70
2023-02-28T05:19:30.509Z,-1.70
2023-02-28T05:22:18.550Z,-1.60
2023-02-28T05:25:12.592Z,-1.60
2023-02-28T05:28:00.472Z,-1.60
2023-02-28T05:30:47.993Z,-1.70
2023-02-28T05:33:35.948Z,-1.60
2023-02-28T05:36:24.181Z,-1.70
2023-02-28T05:39:14.207Z,-1.70
2023-02-28T05:42:03.546Z,-1.70
2023-02-28T05:44:51.235Z,-4.00
2023-02-28T05:47:39.405Z,-1.80
2023-02-28T05:50:27.362Z,-1.80
2023-02-28T05:53:15.551Z,-1.90
2023-02-28T05:56:03.937Z,-2.00
2023-02-28T05:58:52.933Z,-2.00
2023-02-28T06:01:41.570Z,-2.10
2023-02-28T06:04:32.171Z,-2.10
2023-02-28T06:07:20.639Z,-2.10
2023-02-28T06:10:09.618Z,-2.10
2023-02-28T06:12:57.002Z,-2.20
2023-02-28T06:15:46.074Z,-2.10
2023-02-28T06:18:33.591Z,-2.00
2023-02-28T06:21:21.548Z,-2.00
2023-02-28T06:24:12.507Z,-2.00
2023-02-28T06:27:06.453Z,-1.90
2023-02-28T06:29:55.955Z,-2.00
2023-02-28T06:32:45.682Z,-2.10
2023-02-28T06:35:35.276Z,-2.10
2023-02-28T06:38:22.713Z,-2.20
2023-02-28T06:41:10.618Z,-2.30
2023-02-28T06:43:58.593Z,-2.20
2023-02-28T06:46:46.870Z,-2.20
2023-02-28T06:49:36.479Z,-2.20
2023-02-28T06:52:24.223Z,-2.20
2023-02-28T06:55:12.738Z,-2.20
2023-02-28T06:58:00.213Z,-2.30
2023-02-28T07:00:48.451Z,-2.30
2023-02-28T07:03:37.038Z,-2.40
2023-02-28T07:06:27.057Z,-2.50
2023-02-28T07:09:15.081Z,-2.40
2023-02-28T07:12:02.911Z,-1.50
2023-02-28T07:14:50.447Z,-2.50
2023-02-28T07:17:38.032Z,-2.40
2023-02-28T07:20:25.696Z,-2.30
2023-02-28T07:23:15.128Z,-2.20
2023-02-28T07:26:02.727Z,-2.10
2023-02-28T07:28:50.973Z,-2.10
2023-02-28T07:31:39.375Z,-1.80
2023-02-28T07:34:27.469Z,-2.00
2023-02-28T07:37:15.919Z,-2.00
2023-02-28T07:40:08.791Z,-1.90
2023-02-28T07:42:57.264Z,-3.40
2023-02-28T07:45:45.145Z,-4.20
2023-02-28T07:48:33.636Z,-1.70
2023-02-28T07:51:22.032Z,-1.70
2023-02-28T07:54:09.756Z,-1.40
2023-02-28T07:56:58.931Z,-1.30
2023-02-28T07:59:49.343Z,-1.20
2023-02-28T08:02:37.997Z,0.10
2023-02-28T08:05:25.575Z,-0.90
2023-02-28T08:08:13.402Z,-0.80
2023-02-28T08:11:01.838Z,-0.70
2023-02-28T08:13:50.816Z,-0.70
2023-02-28T08:16:39.949Z,-0.60
2023-02-28T08:19:28.411Z,-0.70
2023-02-28T08:22:18.609Z,-0.50
2023-02-28T08:25:23.498Z,-0.20
2023-02-28T08:28:11.953Z,-0.20
2023-02-28T08:31:04.281Z,-0.20
2023-02-28T08:33:56.304Z,0.40
2023-02-28T08:36:46.050Z,1.20
2023-02-28T08:39:36.215Z,0.00
2023-02-28T08:42:36.963Z,0.00
2023-02-28T08:45:24.528Z,0.10
2023-02-28T08:48:14.650Z,0.20
2023-02-28T08:51:07.548Z,0.20
2023-02-28T08:53:56.735Z,0.30
2023-02-28T08:56:44.564Z,0.40
2023-02-28T08:59:32.595Z,0.60
2023-02-28T09:02:21.331Z,0.50
2023-02-28T09:05:10.742Z,0.50
2023-02-28T09:07:59.724Z,0.60
2023-02-28T09:10:48.145Z,0.80
2023-02-28T09:13:36.381Z,0.80
2023-02-28T09:16:24.514Z,0.80
2023-02-28T09:19:13.299Z,0.90
2023-02-28T09:22:02.971Z,1.00
2023-02-28T09:24:50.984Z,1.10
2023-02-28T09:27:38.676Z,1.20
2023-02-28T09:30:29.232Z,1.30
2023-02-28T09:33:17.673Z,1.40
2023-02-28T09:36:06.261Z,1.60
2023-02-28T09:38:55.590Z,1.50
2023-02-28T09:41:49.617Z,1.60
2023-02-28T09:44:38.726Z,1.60
2023-02-28T09:47:30.393Z,1.70
2023-02-28T09:50:20.463Z,1.80
2023-02-28T09:53:14.156Z,1.80
2023-02-28T09:56:04.389Z,1.90
2023-02-28T09:58:56.796Z,4.30
2023-02-28T10:01:51.940Z,2.10
2023-02-28T10:04:52.721Z,2.20
2023-02-28T10:07:58.511Z,2.20
2023-02-28T10:10:47.472Z,2.20
2023-02-28T10:13:37.541Z,2.30
2023-02-28T10:16:27.905Z,2.20
2023-02-28T10:19:17.382Z,2.10
2023-02-28T10:22:07.401Z,2.50
2023-02-28T10:24:55.516Z,2.30
2023-02-28T10:27:43.037Z,2.40
2023-02-28T10:30:32.019Z,2.50
2023-02-28T10:33:21.777Z,5.40
2023-02-28T10:36:13.171Z,2.80
2023-02-28T10:39:01.426Z,2.80
2023-02-28T10:44:38.648Z,2.80
2023-02-28T10:47:28.396Z,2.70
2023-02-28T10:50:29.351Z,2.70
2023-02-28T10:53:20.078Z,2.80
2023-02-28T10:56:15.663Z,2.90
2023-02-28T10:59:03.888Z,2.90
2023-02-28T11:01:53.939Z,3.00
2023-02-28T11:04:43.828Z,3.10
2023-02-28T11:07:41.528Z,3.60
2023-02-28T11:10:35.899Z,3.20
2023-02-28T11:13:28.168Z,6.00
2023-02-28T11:16:18.128Z,3.30
2023-02-28T11:19:06.519Z,3.40
2023-02-28T11:21:58.319Z,3.50
2023-02-28T11:24:47.096Z,3.40
2023-02-28T11:27:50.555Z,3.50
2023-02-28T11:30:39.804Z,3.50
2023-02-28T11:33:29.746Z,3.50
2023-02-28T11:36:20.258Z,3.40
2023-02-28T11:39:13.220Z,3.40
2023-02-28T11:50:44.917Z,3.90
2023-02-28T11:53:50.870Z,3.80
2023-02-28T11:56:41.834Z,3.90
2023-02-28T11:59:45.050Z,4.00
2023-02-28T12:05:27.180Z,4.40
2023-02-28T12:11:13.558Z,4.70
2023-02-28T12:14:08.739Z,5.00
2023-02-28T12:17:08.034Z,5.10
2023-02-28T12:20:02.621Z,5.90
2023-02-28T12:22:53.066Z,6.50
2023-02-28T12:25:44.672Z,4.80
2023-02-28T12:28:35.745Z,5.10
2023-02-28T12:31:26.448Z,4.80
2023-02-28T12:34:16.669Z,4.70
2023-02-28T12:39:54.117Z,4.90
2023-02-28T12:42:43.393Z,7.40
2023-02-28T12:45:40.887Z,4.60
2023-02-28T12:51:18.952Z,4.50
2023-02-28T12:54:12.868Z,4.80
2023-02-28T12:59:55.251Z,4.40
2023-02-28T13:05:35.033Z,4.70
2023-02-28T13:08:29.720Z,4.40
2023-02-28T13:11:31.863Z,4.60
2023-02-28T13:14:25.241Z,4.50
2023-02-28T13:17:14.591Z,4.60
2023-02-28T13:20:02.794Z,4.90
2023-02-28T13:22:51.703Z,5.00
2023-02-28T13:25:55.720Z,5.10
2023-02-28T13:29:08.217Z,5.00
2023-02-28T13:32:14.502Z,5.00
2023-02-28T13:35:32.249Z,4.90
2023-02-28T13:41:27.657Z,5.30
2023-02-28T13:47:25.723Z,5.50
2023-02-28T13:50:22.271Z,5.50
2023-02-28T13:53:28.646Z,5.40
2023-02-28T13:56:29.550Z,5.40
2023-02-28T13:59:21.037Z,5.30
2023-02-28T14:02:19.653Z,5.40
2023-02-28T14:07:58.589Z,5.40
2023-02-28T14:10:47.994Z,5.50
2023-02-28T14:13:48.004Z,5.40
2023-02-28T14:16:41.614Z,5.70
2023-02-28T14:19:30.685Z,5.80
2023-02-28T14:22:23.896Z,6.00
2023-02-28T14:25:18.977Z,6.20
2023-02-28T14:28:13.182Z,6.60
2023-02-28T14:31:03.742Z,6.90
2023-02-28T14:34:01.745Z,4.70
2023-02-28T14:36:50.047Z,6.60
2023-02-28T14:39:38.039Z,6.40
2023-02-28T14:42:34.098Z,6.30
2023-02-28T14:45:22.547Z,6.60
2023-02-28T14:48:12.087Z,8.90
2023-02-28T14:51:01.771Z,6.10
2023-02-28T14:53:51.629Z,6.50
2023-02-28T14:56:40.699Z,6.40
2023-02-28T14:59:32.714Z,7.00
2023-02-28T15:02:22.808Z,6.60
2023-02-28T15:05:24.096Z,9.20
2023-02-28T15:08:14.943Z,6.70
2023-02-28T15:11:04.171Z,6.20
2023-02-28T15:13:54.484Z,5.80
2023-02-28T15:16:45.669Z,5.70
2023-02-28T15:19:34.744Z,6.00
2023-02-28T15:22:26.843Z,5.40
2023-02-28T15:25:15.786Z,5.20
2023-02-28T15:28:03.071Z,7.40
2023-02-28T15:30:55.817Z,7.30
2023-02-28T15:33:56.804Z,4.90
2023-02-28T15:36:44.442Z,6.60
2023-02-28T15:39:31.675Z,7.70
2023-02-28T15:42:20.878Z,4.70
2023-02-28T15:45:30.315Z,4.80
2023-02-28T15:48:22.425Z,4.70
2023-02-28T15:51:17.158Z,4.70
2023-02-28T15:54:06.889Z,7.20
2023-02-28T15:56:55.755Z,4.70
2023-02-28T15:59:47.037Z,4.70
2023-02-28T16:02:35.558Z,4.50
2023-02-28T16:05:32.927Z,4.70
2023-02-28T16:08:22.260Z,4.50
2023-02-28T16:11:10.878Z,4.60
2023-02-28T16:14:00.922Z,4.50
2023-02-28T16:16:50.079Z,4.60
2023-02-28T16:19:38.590Z,4.40
2023-02-28T16:22:25.954Z,4.40
2023-02-28T16:25:16.374Z,4.40
2023-02-28T16:28:04.645Z,4.30
2023-02-28T16:30:53.345Z,4.30
2023-02-28T16:33:41.000Z,4.20
2023-02-28T16:36:28.891Z,4.20
2023-02-28T16:39:16.631Z,2.10
2023-02-28T16:42:05.452Z,4.10
2023-02-28T16:44:53.214Z,3.90
2023-02-28T16:47:42.117Z,4.00
2023-02-28T16:50:30.793Z,3.90
2023-02-28T16:53:20.944Z,3.80
2023-02-28T16:56:09.022Z,3.80
2023-02-28T16:59:00.662Z,3.80
2023-02-28T17:01:48.680Z,4.20
2023-02-28T17:04:37.112Z,3.40
2023-02-28T17:07:24.695Z,3.70
2023-02-28T17:10:15.453Z,3.50
2023-02-28T17:13:14.426Z,4.40
2023-02-28T17:16:04.195Z,4.20
2023-02-28T17:18:55.307Z,3.40
2023-02-28T17:21:43.984Z,3.00
2023-02-28T17:24:31.752Z,2.80
2023-02-28T17:27:22.091Z,2.90
2023-02-28T17:30:19.825Z,2.50
2023-02-28T17:33:08.917Z,2.40
2023-02-28T17:35:56.516Z,2.40
2023-02-28T17:38:48.070Z,2.40
2023-02-28T17:41:36.005Z,2.20
2023-02-28T17:44:25.532Z,2.20
2023-02-28T17:47:42.277Z,2.40
2023-02-28T17:50:32.618Z,2.40
2023-02-28T17:53:46.660Z,2.20
2023-02-28T17:57:14.409Z,2.50
2023-02-28T18:03:52.526Z,2.60
2023-02-28T18:06:47.608Z,5.10
2023-02-28T18:09:47.129Z,1.80
2023-02-28T18:12:44.076Z,3.20
2023-02-28T18:15:32.196Z,2.10
2023-02-28T18:18:19.904Z,1.50
2023-02-28T18:21:08.041Z,1.40
2023-02-28T18:23:56.867Z,1.20
2023-02-28T18:26:44.876Z,1.10
2023-02-28T18:29:32.798Z,1.10
2023-02-28T18:32:23.437Z,0.90
2023-02-28T18:35:11.886Z,1.00
2023-02-28T18:37:59.509Z,0.90
2023-02-28T18:40:55.601Z,1.20
2023-02-28T18:43:43.410Z,0.70
2023-02-28T18:46:31.188Z,0.60
2023-02-28T18:49:19.160Z,0.60
2023-02-28T18:52:08.216Z,0.40
2023-02-28T18:54:55.779Z,0.30
2023-02-28T18:57:44.817Z,0.40
2023-02-28T19:00:32.442Z,0.00
2023-02-28T19:03:20.465Z,-0.10
2023-02-28T19:06:08.898Z,-0.10
2023-02-28T19:08:58.197Z,-0.10
2023-02-28T19:11:45.606Z,0.10
2023-02-28T19:14:35.063Z,0.10
2023-02-28T19:17:22.585Z,0.30
2023-02-28T19:20:11.810Z,0.30
2023-02-28T19:23:00.623Z,0.30
2023-02-28T19:25:49.306Z,0.30
2023-02-28T19:28:37.310Z,0.20
2023-02-28T19:31:27.186Z,0.30
2023-02-28T19:34:14.731Z,0.20
2023-02-28T19:37:02.114Z,0.20
2023-02-28T19:39:49.938Z,0.10
2023-02-28T19:42:38.208Z,0.20
2023-02-28T19:45:25.725Z,0.20
2023-02-28T19:48:15.796Z,0.20
2023-02-28T19:51:04.123Z,0.10
2023-02-28T19:53:51.846Z,0.10
2023-02-28T19:56:39.709Z,0.30
2023-02-28T19:59:36.123Z,0.40
2023-02-28T20:02:26.472Z,1.20
2023-02-28T20:05:15.352Z,0.20
2023-02-28T20:08:02.914Z,0.10
2023-02-28T20:10:50.998Z,0.10
2023-02-28T20:13:38.975Z,0.10
2023-02-28T20:16:29.492Z,2.20
2023-02-28T20:19:18.703Z,0.20
2023-02-28T20:22:08.200Z,0.30
2023-02-28T20:24:55.877Z,-2.10
2023-02-28T20:27:43.513Z,0.30
2023-02-28T20:30:31.593Z,-0.60
2023-02-28T20:33:20.806Z,-0.10
2023-02-28T20:36:10.340Z,0.10
2023-02-28T20:39:00.442Z,0.10
2023-02-28T20:41:48.614Z,0.10
2023-02-28T20:44:36.569Z,0.30
2023-02-28T20:47:24.982Z,0.20
2023-02-28T20:50:13.743Z,0.10
2023-02-28T20:53:01.589Z,0.10
2023-02-28T20:55:57.031Z,0.00
2023-02-28T20:58:46.320Z,-0.10
2023-02-28T21:01:38.761Z,0.00
2023-02-28T21:04:26.333Z,-0.10
2023-02-28T21:07:13.829Z,-0.30
2023-02-28T21:10:01.314Z,-0.50
2023-02-28T21:12:57.823Z,-0.50
2023-02-28T21:15:48.703Z,-0.60
2023-02-28T21:18:37.034Z,-0.70
2023-02-28T21:21:27.899Z,-0.70
2023-02-28T21:24:16.343Z,-0.70
2023-02-28T21:27:04.304Z,-0.60
2023-02-28T21:29:54.070Z,-0.70
2023-02-28T21:32:43.950Z,-0.90
2023-02-28T21:35:31.711Z,-1.00
2023-02-28T21:38:19.460Z,-0.80
2023-02-28T21:41:08.399Z,-0.80
2023-02-28T21:43:56.236Z,-0.80
2023-02-28T21:46:45.856Z,-0.80
2023-02-28T21:49:34.039Z,-0.90
2023-02-28T21:52:22.212Z,-0.90
2023-02-28T21:55:19.248Z,-1.20
2023-02-28T21:58:06.865Z,0.10
2023-02-28T22:00:55.127Z,-0.90
2023-02-28T22:03:44.573Z,-0.80
2023-02-28T22:06:36.909Z,-2.10
2023-02-28T22:09:25.256Z,-0.90
2023-02-28T22:12:15.363Z,-0.90
2023-02-28T22:15:02.967Z,-0.90
2023-02-28T22:17:51.255Z,-0.90
2023-02-28T22:20:41.067Z,-0.90
2023-02-28T22:23:29.294Z,-1.00
2023-02-28T22:26:18.022Z,0.40
2023-02-28T22:29:06.719Z,-1.10
2023-02-28T22:31:54.401Z,-1.20
2023-02-28T22:34:42.493Z,-1.10
2023-02-28T22:37:50.510Z,-0.70
2023-02-28T22:40:40.212Z,-1.10
2023-02-28T22:43:28.352Z,-1.40
2023-02-28T22:46:15.937Z,-0.70
2023-02-28T22:49:04.336Z,-1.20
2023-02-28T22:51:52.132Z,-1.10
2023-02-28T22:54:40.042Z,-0.90
2023-02-28T22:57:29.292Z,-1.20
2023-02-28T23:00:17.249Z,-1.20
2023-02-28T23:03:05.627Z,-1.20
2023-02-28T23:05:53.440Z,-1.30
2023-02-28T23:08:40.996Z,-1.40
2023-02-28T23:11:31.056Z,-1.40
2023-02-28T23:14:21.189Z,-1.00
2023-02-28T23:17:09.209Z,-1.20
2023-02-28T23:19:57.374Z,-1.30
2023-02-28T23:22:46.616Z,-1.20
2023-02-28T23:25:37.695Z,-1.20
2023-02-28T23:28:27.581Z,-1.20
2023-02-28T23:31:16.886Z,-1.30
2023-02-28T23:34:08.736Z,-1.30
2023-02-28T23:36:57.349Z,-1.40
2023-02-28T23:39:45.338Z,-1.40
2023-02-28T23:42:33.203Z,-1.40
2023-02-28T23:45:23.655Z,-1.50
2023-02-28T23:48:13.708Z,-1.40
2023-02-28T23:51:08.745Z,-1.40
2023-02-28T23:53:56.622Z,-1.50
2023-02-28T23:56:45.979Z,-1.40
2023-02-28T23:59:33.485Z,1.50
