createdAt,value
2022-09-14T00:02:17.824Z,71.27
2022-09-14T00:04:44.577Z,71.69
2022-09-14T00:07:11.294Z,71.33
2022-09-14T00:09:38.010Z,71.66
2022-09-14T00:12:04.810Z,71.62
2022-09-14T00:14:31.580Z,72.04
2022-09-14T00:16:58.316Z,71.97
2022-09-14T00:19:27.134Z,71.54
2022-09-14T00:21:59.029Z,71.64
2022-09-14T00:24:30.739Z,71.85
2022-09-14T00:26:57.867Z,71.80
2022-09-14T00:29:25.303Z,72.06
2022-09-14T00:31:52.163Z,71.85
2022-09-14T00:34:19.143Z,71.67
2022-09-14T00:36:48.255Z,71.63
2022-09-14T00:39:16.186Z,71.74
2022-09-14T00:41:45.372Z,72.01
2022-09-14T00:44:11.991Z,71.89
2022-09-14T00:46:40.159Z,71.96
2022-09-14T00:49:12.037Z,71.84
2022-09-14T00:51:44.830Z,72.10
2022-09-14T00:54:11.769Z,72.33
2022-09-14T00:56:38.467Z,72.57
2022-09-14T00:59:13.162Z,72.39
2022-09-14T01:01:40.134Z,72.70
2022-09-14T01:04:07.151Z,73.01
2022-09-14T01:06:53.527Z,73.07
2022-09-14T01:09:43.526Z,72.66
2022-09-14T01:12:20.563Z,72.58
2022-09-14T01:15:05.518Z,72.77
2022-09-14T01:17:38.002Z,72.83
2022-09-14T01:20:25.978Z,72.95
2022-09-14T01:23:13.428Z,73.85
2022-09-14T01:26:09.414Z,74.65
2022-09-14T01:28:41.141Z,74.66
2022-09-14T01:31:18.412Z,74.54
2022-09-14T01:34:10.368Z,74.24
2022-09-14T01:36:39.594Z,75.04
2022-09-14T01:39:07.661Z,74.65
2022-09-14T01:41:35.948Z,74.58
2022-09-14T01:44:15.914Z,74.15
2022-09-14T01:46:50.520Z,74.12
2022-09-14T01:49:43.663Z,74.31
2022-09-14T01:52:36.455Z,74.52
2022-09-14T01:55:12.773Z,74.97
2022-09-14T01:57:42.276Z,75.10
2022-09-14T02:00:12.615Z,74.92
2022-09-14T02:02:39.508Z,75.62
2022-09-14T02:05:15.228Z,75.74
2022-09-14T02:07:42.098Z,75.92
2022-09-14T02:10:13.385Z,75.95
2022-09-14T02:12:40.917Z,75.70
2022-09-14T02:15:11.200Z,75.13
2022-09-14T02:17:38.797Z,75.06
2022-09-14T02:20:08.316Z,75.27
2022-09-14T02:22:35.721Z,75.22
2022-09-14T02:25:03.449Z,75.18
2022-09-14T02:27:31.359Z,75.53
2022-09-14T02:29:58.580Z,76.11
2022-09-14T02:32:42.139Z,76.11
2022-09-14T02:35:40.111Z,75.95
2022-09-14T02:38:29.862Z,75.82
2022-09-14T02:40:56.561Z,75.67
2022-09-14T02:43:32.817Z,75.69
2022-09-14T02:46:30.596Z,75.79
2022-09-14T02:49:04.449Z,75.52
2022-09-14T02:51:38.191Z,75.72
2022-09-14T02:54:57.299Z,75.72
2022-09-14T02:57:24.536Z,75.59
2022-09-14T02:59:53.972Z,76.08
2022-09-14T03:02:21.027Z,76.45
2022-09-14T03:04:47.839Z,76.42
2022-09-14T03:07:14.586Z,76.42
2022-09-14T03:09:41.256Z,76.73
2022-09-14T03:12:08.025Z,76.50
2022-09-14T03:14:34.943Z,76.42
2022-09-14T03:17:01.638Z,76.71
2022-09-14T03:19:28.400Z,76.41
2022-09-14T03:21:55.134Z,76.66
2022-09-14T03:24:22.052Z,76.53
2022-09-14T03:26:52.208Z,75.98
2022-09-14T03:29:19.006Z,75.84
2022-09-14T03:31:46.013Z,75.53
2022-09-14T03:34:12.995Z,75.66
2022-09-14T03:36:39.987Z,76.26
2022-09-14T03:39:06.687Z,76.24
2022-09-14T03:41:33.392Z,76.52
2022-09-14T03:44:00.111Z,76.52
2022-09-14T03:46:26.974Z,76.83
2022-09-14T03:48:55.150Z,76.67
2022-09-14T03:51:22.277Z,76.89
2022-09-14T03:53:49.003Z,77.03
2022-09-14T03:56:18.200Z,77.05
2022-09-14T03:58:46.180Z,76.84
2022-09-14T04:01:16.523Z,77.20
2022-09-14T04:03:43.654Z,77.12
2022-09-14T04:06:11.148Z,77.24
2022-09-14T04:08:41.198Z,77.18
2022-09-14T04:11:13.346Z,77.42
2022-09-14T04:13:41.463Z,78.14
2022-09-14T04:16:08.702Z,77.98
2022-09-14T04:18:35.577Z,78.27
2022-09-14T04:21:08.458Z,78.03
2022-09-14T04:23:46.170Z,77.70
2022-09-14T04:26:26.234Z,78.02
2022-09-14T04:28:53.774Z,77.62
2022-09-14T04:31:20.620Z,77.43
2022-09-14T04:33:49.396Z,77.61
2022-09-14T04:36:21.422Z,77.16
2022-09-14T04:38:52.160Z,77.40
2022-09-14T04:41:21.024Z,77.05
2022-09-14T04:43:50.600Z,77.05
2022-09-14T04:46:20.636Z,77.27
2022-09-14T04:48:48.158Z,76.86
2022-09-14T04:51:22.021Z,77.26
2022-09-14T04:53:51.208Z,76.93
2022-09-14T04:56:19.608Z,77.37
2022-09-14T04:58:51.588Z,76.99
2022-09-14T05:01:24.670Z,76.92
2022-09-14T05:03:52.290Z,77.10
2022-09-14T05:06:21.482Z,77.29
2022-09-14T05:08:49.345Z,77.77
2022-09-14T05:11:19.951Z,77.77
2022-09-14T05:13:49.918Z,77.90
2022-09-14T05:16:20.196Z,77.94
2022-09-14T05:18:47.760Z,78.05
2022-09-14T05:21:17.019Z,78.21
2022-09-14T05:23:44.668Z,78.29
2022-09-14T05:26:12.113Z,78.22
2022-09-14T05:28:39.277Z,78.48
2022-09-14T05:31:08.073Z,78.64
2022-09-14T05:33:35.695Z,78.49
2022-09-14T05:36:05.534Z,78.21
2022-09-14T05:38:34.043Z,77.98
2022-09-14T05:41:01.548Z,78.13
2022-09-14T05:43:29.218Z,77.74
2022-09-14T05:45:56.504Z,77.82
2022-09-14T05:48:23.244Z,77.87
2022-09-14T05:50:57.546Z,77.85
2022-09-14T05:53:24.204Z,77.42
2022-09-14T05:56:00.123Z,77.26
2022-09-14T05:58:27.547Z,77.11
2022-09-14T06:00:54.200Z,77.02
2022-09-14T06:03:20.922Z,76.95
2022-09-14T06:05:47.734Z,76.60
2022-09-14T06:08:14.444Z,76.39
2022-09-14T06:10:41.288Z,76.22
2022-09-14T06:13:07.996Z,76.29
2022-09-14T06:15:34.863Z,76.15
2022-09-14T06:18:01.665Z,75.95
2022-09-14T06:20:28.319Z,75.47
2022-09-14T06:22:55.607Z,75.28
2022-09-14T06:25:22.319Z,75.44
2022-09-14T06:27:49.044Z,74.76
2022-09-14T06:30:16.512Z,74.61
2022-09-14T06:32:43.172Z,74.17
2022-09-14T06:35:12.454Z,74.33
2022-09-14T06:37:39.414Z,73.04
2022-09-14T06:40:06.647Z,72.75
2022-09-14T06:42:33.361Z,72.49
2022-09-14T06:45:00.031Z,73.05
2022-09-14T06:47:32.313Z,73.32
2022-09-14T06:49:59.192Z,73.37
2022-09-14T06:52:25.853Z,73.65
2022-09-14T06:54:52.576Z,73.52
2022-09-14T06:57:19.227Z,73.94
2022-09-14T06:59:46.076Z,73.96
2022-09-14T07:02:14.091Z,73.90
2022-09-14T07:04:40.839Z,74.33
2022-09-14T07:07:07.758Z,74.31
2022-09-14T07:09:34.478Z,74.37
2022-09-14T07:12:01.343Z,74.28
2022-09-14T07:14:32.035Z,74.18
2022-09-14T07:16:59.128Z,73.60
2022-09-14T07:19:25.770Z,73.12
2022-09-14T07:21:54.646Z,73.30
2022-09-14T07:24:21.651Z,73.47
2022-09-14T07:26:48.871Z,73.64
2022-09-14T07:29:20.200Z,73.86
2022-09-14T07:31:52.648Z,74.31
2022-09-14T07:34:19.756Z,74.49
2022-09-14T07:36:46.750Z,74.46
2022-09-14T07:39:16.280Z,74.36
2022-09-14T07:41:43.556Z,74.47
2022-09-14T07:44:14.624Z,74.80
2022-09-14T07:46:43.299Z,74.32
2022-09-14T07:49:11.327Z,73.94
2022-09-14T07:51:39.065Z,73.76
2022-09-14T07:54:07.423Z,73.02
2022-09-14T07:56:35.127Z,70.84
2022-09-14T07:59:30.836Z,68.98
2022-09-14T08:01:50.128Z,67.18
2022-09-14T08:04:17.060Z,64.90
2022-09-14T08:06:43.949Z,63.32
2022-09-14T08:09:10.678Z,63.07
2022-09-14T08:11:38.250Z,61.57
2022-09-14T08:14:09.723Z,60.23
2022-09-14T08:16:38.700Z,60.42
2022-09-14T08:19:07.659Z,63.34
2022-09-14T08:21:35.677Z,62.18
2022-09-14T08:24:04.321Z,61.99
2022-09-14T08:26:32.048Z,61.53
2022-09-14T08:29:03.054Z,60.71
2022-09-14T08:31:29.766Z,60.87
2022-09-14T08:34:02.723Z,60.21
2022-09-14T08:36:31.956Z,59.17
2022-09-14T08:38:59.277Z,58.57
2022-09-14T08:41:43.853Z,57.88
2022-09-14T08:44:27.225Z,59.52
2022-09-14T08:46:58.884Z,58.54
2022-09-14T08:50:02.798Z,57.51
2022-09-14T08:52:38.697Z,59.63
2022-09-14T08:55:17.599Z,58.45
2022-09-14T08:57:50.008Z,59.73
2022-09-14T09:00:23.501Z,58.36
2022-09-14T09:02:58.981Z,59.05
2022-09-14T09:05:38.450Z,57.75
2022-09-14T09:08:11.871Z,57.39
2022-09-14T09:10:40.553Z,57.34
2022-09-14T09:13:10.714Z,56.95
2022-09-14T09:16:00.309Z,56.24
2022-09-14T09:19:07.951Z,56.71
2022-09-14T09:21:45.384Z,55.98
2022-09-14T09:24:41.135Z,56.93
2022-09-14T09:27:12.792Z,57.07
2022-09-14T09:29:39.501Z,57.19
2022-09-14T09:32:15.454Z,58.62
2022-09-14T09:34:48.350Z,59.57
2022-09-14T09:37:26.989Z,60.86
2022-09-14T09:39:54.751Z,61.34
2022-09-14T09:42:22.702Z,58.65
2022-09-14T09:45:03.231Z,58.46
2022-09-14T09:47:32.649Z,58.87
2022-09-14T09:50:02.153Z,58.38
2022-09-14T09:52:30.400Z,58.07
2022-09-14T09:54:58.509Z,59.29
2022-09-14T09:57:36.834Z,60.45
2022-09-14T10:00:13.341Z,59.26
2022-09-14T10:02:41.719Z,59.36
2022-09-14T10:05:11.168Z,60.04
2022-09-14T10:07:49.827Z,58.07
2022-09-14T10:10:19.656Z,57.04
2022-09-14T10:12:55.907Z,56.74
2022-09-14T10:15:29.328Z,57.04
2022-09-14T10:18:11.525Z,57.05
2022-09-14T10:20:54.719Z,55.58
2022-09-14T10:23:21.415Z,55.50
2022-09-14T10:25:50.968Z,55.96
2022-09-14T10:28:28.098Z,56.32
2022-09-14T10:31:18.288Z,55.85
2022-09-14T10:33:54.266Z,56.62
2022-09-14T10:36:31.658Z,56.74
2022-09-14T10:39:16.758Z,57.28
2022-09-14T10:42:02.350Z,56.87
2022-09-14T10:45:09.898Z,58.22
2022-09-14T10:48:16.778Z,58.86
2022-09-14T10:50:58.726Z,59.96
2022-09-14T10:53:34.439Z,60.43
2022-09-14T10:56:05.837Z,60.26
2022-09-14T10:58:35.736Z,61.99
2022-09-14T11:01:27.171Z,62.03
2022-09-14T11:03:56.800Z,62.26
2022-09-14T11:06:39.819Z,62.98
2022-09-14T11:09:25.201Z,63.39
2022-09-14T11:12:25.272Z,64.06
2022-09-14T11:15:08.406Z,64.06
2022-09-14T11:18:23.329Z,63.88
2022-09-14T11:20:52.723Z,66.16
2022-09-14T11:23:37.705Z,64.85
2022-09-14T11:26:12.457Z,64.21
2022-09-14T11:28:44.999Z,64.33
2022-09-14T11:31:22.310Z,64.79
2022-09-14T11:34:14.357Z,63.13
2022-09-14T11:36:46.106Z,62.30
2022-09-14T11:39:36.926Z,62.31
2022-09-14T11:42:12.677Z,62.71
2022-09-14T11:44:42.399Z,62.41
2022-09-14T11:47:17.674Z,61.87
2022-09-14T11:49:59.909Z,61.08
2022-09-14T11:52:27.482Z,60.51
2022-09-14T11:54:54.835Z,58.62
2022-09-14T11:57:27.764Z,59.68
2022-09-14T12:00:23.848Z,58.38
2022-09-14T12:03:05.358Z,56.85
2022-09-14T12:05:33.456Z,55.91
2022-09-14T12:08:23.483Z,54.88
2022-09-14T12:11:24.460Z,55.35
2022-09-14T12:14:14.924Z,55.48
2022-09-14T12:20:27.160Z,53.84
2022-09-14T12:23:13.934Z,51.90
2022-09-14T12:25:58.408Z,51.34
2022-09-14T12:28:37.312Z,50.05
2022-09-14T12:31:04.109Z,51.71
2022-09-14T12:33:33.569Z,50.69
2022-09-14T12:36:05.758Z,49.30
2022-09-14T12:38:32.371Z,49.48
2022-09-14T12:41:00.129Z,48.61
2022-09-14T12:43:35.727Z,49.17
2022-09-14T12:46:03.848Z,49.32
2022-09-14T12:48:48.932Z,48.16
2022-09-14T12:51:31.538Z,48.78
2022-09-14T12:53:58.176Z,48.07
2022-09-14T12:56:37.131Z,48.11
2022-09-14T12:59:12.745Z,48.45
2022-09-14T13:02:01.939Z,48.67
2022-09-14T13:04:38.327Z,47.75
2022-09-14T13:07:07.742Z,47.70
2022-09-14T13:09:34.752Z,48.65
2022-09-14T13:12:04.919Z,48.70
2022-09-14T13:14:47.211Z,47.60
2022-09-14T13:17:16.233Z,48.52
2022-09-14T13:19:43.477Z,48.89
2022-09-14T13:22:19.770Z,49.24
2022-09-14T13:24:48.509Z,48.95
2022-09-14T13:27:22.158Z,49.07
2022-09-14T13:29:56.882Z,49.25
2022-09-14T13:32:23.690Z,48.83
2022-09-14T13:34:50.608Z,48.27
2022-09-14T13:37:17.537Z,47.51
2022-09-14T13:39:51.320Z,47.63
2022-09-14T13:42:18.811Z,47.90
2022-09-14T13:44:46.827Z,48.03
2022-09-14T13:47:16.980Z,46.90
2022-09-14T13:49:45.129Z,46.80
2022-09-14T13:52:21.651Z,47.32
2022-09-14T13:55:09.931Z,47.13
2022-09-14T13:57:37.200Z,46.79
2022-09-14T14:00:20.537Z,47.78
2022-09-14T14:02:53.038Z,47.44
2022-09-14T14:05:29.990Z,47.41
2022-09-14T14:08:00.987Z,47.16
2022-09-14T14:10:34.731Z,47.80
2022-09-14T14:13:02.576Z,47.62
2022-09-14T14:15:43.555Z,47.97
2022-09-14T14:18:32.378Z,47.66
2022-09-14T14:21:30.290Z,48.24
2022-09-14T14:24:26.001Z,48.30
2022-09-14T14:26:55.131Z,49.24
2022-09-14T14:29:22.359Z,48.43
2022-09-14T14:31:50.319Z,48.50
2022-09-14T14:34:29.763Z,49.56
2022-09-14T14:36:56.710Z,48.25
2022-09-14T14:39:25.274Z,48.55
2022-09-14T14:41:52.751Z,48.45
2022-09-14T14:44:23.258Z,49.11
2022-09-14T14:46:50.055Z,48.95
2022-09-14T14:49:20.418Z,49.14
2022-09-14T14:51:48.133Z,49.34
2022-09-14T14:54:18.833Z,49.82
2022-09-14T14:56:50.745Z,50.09
2022-09-14T14:59:17.436Z,49.69
2022-09-14T15:01:44.170Z,50.07
2022-09-14T15:04:11.022Z,49.76
2022-09-14T15:06:37.849Z,49.49
2022-09-14T15:09:12.775Z,49.90
2022-09-14T15:11:41.044Z,50.05
2022-09-14T15:14:19.050Z,50.19
2022-09-14T15:16:47.116Z,50.49
2022-09-14T15:19:14.792Z,50.23
2022-09-14T15:21:42.793Z,50.64
2022-09-14T15:24:11.189Z,50.55
2022-09-14T15:26:38.380Z,51.00
2022-09-14T15:29:05.967Z,50.46
2022-09-14T15:31:33.095Z,50.91
2022-09-14T15:34:00.183Z,51.51
2022-09-14T15:36:44.217Z,51.41
2022-09-14T15:39:13.733Z,51.81
2022-09-14T15:41:41.269Z,52.25
2022-09-14T15:44:08.301Z,52.42
2022-09-14T15:46:35.221Z,53.07
2022-09-14T15:49:05.775Z,53.26
2022-09-14T15:51:35.310Z,53.48
2022-09-14T15:54:02.330Z,53.76
2022-09-14T15:56:29.319Z,53.79
2022-09-14T15:59:01.011Z,53.97
2022-09-14T16:01:28.431Z,54.10
2022-09-14T16:03:59.963Z,54.42
2022-09-14T16:06:27.223Z,54.20
2022-09-14T16:08:54.943Z,54.28
2022-09-14T16:11:22.223Z,54.40
2022-09-14T16:13:50.807Z,54.19
2022-09-14T16:16:19.701Z,54.13
2022-09-14T16:18:49.195Z,54.01
2022-09-14T16:21:19.683Z,53.84
2022-09-14T16:23:55.450Z,54.74
2022-09-14T16:26:24.748Z,54.56
2022-09-14T16:28:52.774Z,54.64
2022-09-14T16:31:25.819Z,55.37
2022-09-14T16:33:55.396Z,55.35
2022-09-14T16:36:26.043Z,55.82
2022-09-14T16:38:55.871Z,55.98
2022-09-14T16:41:22.640Z,56.05
2022-09-14T16:43:55.418Z,56.04
2022-09-14T16:46:22.826Z,55.94
2022-09-14T16:48:50.379Z,56.42
2022-09-14T16:51:19.651Z,57.15
2022-09-14T16:53:47.542Z,57.52
2022-09-14T16:56:30.082Z,57.96
2022-09-14T16:58:57.980Z,58.25
2022-09-14T17:01:31.067Z,58.40
2022-09-14T17:04:09.602Z,58.39
2022-09-14T17:06:38.410Z,58.53
2022-09-14T17:09:08.656Z,58.45
2022-09-14T17:11:37.251Z,58.75
2022-09-14T17:14:04.984Z,58.89
2022-09-14T17:16:32.121Z,59.10
2022-09-14T17:19:02.047Z,59.54
2022-09-14T17:21:32.806Z,59.67
2022-09-14T17:24:00.322Z,59.75
2022-09-14T17:26:27.294Z,59.90
2022-09-14T17:28:56.898Z,60.21
2022-09-14T17:31:27.217Z,60.21
2022-09-14T17:33:56.373Z,60.55
2022-09-14T17:36:23.302Z,60.76
2022-09-14T17:38:50.404Z,60.98
2022-09-14T17:41:22.827Z,61.40
2022-09-14T17:43:55.135Z,61.99
2022-09-14T17:46:22.611Z,62.21
2022-09-14T17:48:50.414Z,62.50
2022-09-14T17:51:23.396Z,62.30
2022-09-14T17:53:53.143Z,62.69
2022-09-14T17:56:22.224Z,63.60
2022-09-14T17:58:58.521Z,64.08
2022-09-14T18:01:25.890Z,63.99
2022-09-14T18:03:55.631Z,64.03
2022-09-14T18:06:25.930Z,63.65
2022-09-14T18:08:58.275Z,64.12
2022-09-14T18:11:25.123Z,64.24
2022-09-14T18:13:52.272Z,64.67
2022-09-14T18:16:20.982Z,64.99
2022-09-14T18:18:49.388Z,65.29
2022-09-14T18:21:18.556Z,65.50
2022-09-14T18:23:50.175Z,65.67
2022-09-14T18:26:17.469Z,65.98
2022-09-14T18:28:44.789Z,66.06
2022-09-14T18:31:13.952Z,66.34
2022-09-14T18:33:48.633Z,66.57
2022-09-14T18:36:15.420Z,66.55
2022-09-14T18:38:42.762Z,66.99
2022-09-14T18:41:11.623Z,67.36
2022-09-14T18:43:38.505Z,67.12
2022-09-14T18:46:08.486Z,67.19
2022-09-14T18:48:35.477Z,67.18
2022-09-14T18:51:04.815Z,67.40
2022-09-14T18:53:32.191Z,67.55
2022-09-14T18:56:09.201Z,67.57
2022-09-14T18:58:39.904Z,67.80
2022-09-14T19:01:08.002Z,67.86
2022-09-14T19:03:37.048Z,67.72
2022-09-14T19:06:06.604Z,67.68
2022-09-14T19:08:33.781Z,67.55
2022-09-14T19:11:06.081Z,67.22
2022-09-14T19:13:32.984Z,67.20
2022-09-14T19:15:59.739Z,67.33
2022-09-14T19:18:26.457Z,67.81
2022-09-14T19:21:06.202Z,68.08
2022-09-14T19:23:33.299Z,68.35
2022-09-14T19:26:15.156Z,68.47
2022-09-14T19:28:42.626Z,68.51
2022-09-14T19:31:15.191Z,68.47
2022-09-14T19:33:45.447Z,68.75
2022-09-14T19:36:15.255Z,68.89
2022-09-14T19:38:42.330Z,70.34
2022-09-14T19:41:10.330Z,70.61
2022-09-14T19:43:37.264Z,70.60
2022-09-14T19:46:09.103Z,71.01
2022-09-14T19:48:36.587Z,71.53
2022-09-14T19:51:06.559Z,72.08
2022-09-14T19:53:35.455Z,72.59
2022-09-14T19:56:11.694Z,74.71
2022-09-14T19:58:44.900Z,76.62
2022-09-14T20:01:11.767Z,78.84
2022-09-14T20:03:39.741Z,80.28
2022-09-14T20:06:08.285Z,82.26
2022-09-14T20:08:35.482Z,83.52
2022-09-14T20:11:07.439Z,84.43
2022-09-14T20:13:35.110Z,85.83
2022-09-14T20:16:28.737Z,87.14
2022-09-14T20:18:57.208Z,88.02
2022-09-14T20:21:25.458Z,88.38
2022-09-14T20:24:16.045Z,89.07
2022-09-14T20:26:45.308Z,89.39
2022-09-14T20:29:12.281Z,89.68
2022-09-14T20:31:39.181Z,89.80
2022-09-14T20:34:06.090Z,89.87
2022-09-14T20:36:33.307Z,90.02
2022-09-14T20:39:00.384Z,90.10
2022-09-14T20:41:30.232Z,90.16
2022-09-14T20:43:57.887Z,90.23
2022-09-14T20:46:31.751Z,90.26
2022-09-14T20:48:58.785Z,90.19
2022-09-14T20:51:25.923Z,90.28
2022-09-14T20:53:53.029Z,90.41
2022-09-14T20:56:24.906Z,90.44
2022-09-14T20:58:55.025Z,90.45
2022-09-14T21:01:23.475Z,90.34
2022-09-14T21:03:50.483Z,90.44
2022-09-14T21:06:22.799Z,90.40
2022-09-14T21:08:50.007Z,90.26
2022-09-14T21:11:22.863Z,90.34
2022-09-14T21:13:51.426Z,90.15
2022-09-14T21:16:25.465Z,90.31
2022-09-14T21:19:01.232Z,90.36
2022-09-14T21:21:29.172Z,90.13
2022-09-14T21:23:57.587Z,90.18
2022-09-14T21:26:27.904Z,90.14
2022-09-14T21:28:59.410Z,90.08
2022-09-14T21:31:28.721Z,90.13
2022-09-14T21:34:01.734Z,90.13
2022-09-14T21:36:34.538Z,90.14
2022-09-14T21:39:11.135Z,90.16
2022-09-14T21:41:39.606Z,90.25
2022-09-14T21:44:06.341Z,90.31
2022-09-14T21:46:33.742Z,90.24
2022-09-14T21:49:00.648Z,90.18
2022-09-14T21:51:30.558Z,90.42
2022-09-14T21:54:05.782Z,90.32
2022-09-14T21:56:36.905Z,90.38
2022-09-14T21:59:07.059Z,90.47
2022-09-14T22:01:34.552Z,90.63
2022-09-14T22:04:02.385Z,90.64
2022-09-14T22:06:30.802Z,90.39
2022-09-14T22:08:59.986Z,90.69
2022-09-14T22:11:33.204Z,90.63
2022-09-14T22:14:02.969Z,90.68
2022-09-14T22:16:35.160Z,90.82
2022-09-14T22:19:08.809Z,90.87
2022-09-14T22:21:38.176Z,90.90
2022-09-14T22:24:08.107Z,90.88
2022-09-14T22:26:35.866Z,90.89
2022-09-14T22:29:02.832Z,90.92
2022-09-14T22:31:31.671Z,90.87
2022-09-14T22:33:59.618Z,90.74
2022-09-14T22:36:27.168Z,90.60
2022-09-14T22:38:58.689Z,90.43
2022-09-14T22:41:26.782Z,90.05
2022-09-14T22:43:54.440Z,89.84
2022-09-14T22:46:22.641Z,89.79
2022-09-14T22:48:50.551Z,88.95
2022-09-14T22:51:21.695Z,88.92
2022-09-14T22:53:49.243Z,88.77
2022-09-14T22:56:17.437Z,88.68
2022-09-14T22:58:45.244Z,88.73
2022-09-14T23:01:14.854Z,88.56
2022-09-14T23:03:41.683Z,88.53
2022-09-14T23:06:08.931Z,88.28
2022-09-14T23:08:36.346Z,88.08
2022-09-14T23:11:08.202Z,87.59
2022-09-14T23:13:36.060Z,87.57
2022-09-14T23:16:12.859Z,87.54
2022-09-14T23:18:39.774Z,87.71
2022-09-14T23:21:06.785Z,87.77
2022-09-14T23:23:34.510Z,87.61
2022-09-14T23:26:07.108Z,87.14
2022-09-14T23:28:34.615Z,87.05
2022-09-14T23:31:02.102Z,87.09
2022-09-14T23:33:29.861Z,87.20
2022-09-14T23:35:57.031Z,86.99
2022-09-14T23:38:24.191Z,86.88
2022-09-14T23:40:51.287Z,87.03
2022-09-14T23:43:19.250Z,87.00
2022-09-14T23:45:47.499Z,86.67
2022-09-14T23:48:15.138Z,86.39
2022-09-14T23:50:41.824Z,86.45
2022-09-14T23:53:08.536Z,86.42
2022-09-14T23:55:35.714Z,86.40
2022-09-14T23:58:02.598Z,86.59
