createdAt,value
2022-12-01T03:45:46.268Z,11.50
2022-12-01T03:46:46.245Z,12.70
2022-12-01T03:51:30.860Z,15.30
2022-12-01T03:52:30.949Z,15.20
2022-12-01T03:53:30.819Z,15.50
2022-12-01T03:54:30.883Z,15.70
2022-12-01T03:55:30.735Z,15.30
2022-12-01T03:59:47.396Z,14.80
2022-12-01T04:00:54.702Z,15.40
2022-12-01T04:01:47.079Z,15.40
2022-12-01T04:02:47.058Z,14.40
2022-12-01T04:03:47.014Z,15.20
2022-12-01T04:04:48.265Z,14.80
2022-12-01T04:08:32.442Z,15.10
2022-12-01T04:09:32.490Z,14.70
2022-12-01T04:12:23.565Z,14.10
2022-12-01T04:13:23.655Z,15.30
2022-12-01T04:14:23.622Z,14.30
2022-12-01T04:15:23.735Z,14.30
2022-12-01T04:16:31.294Z,15.10
2022-12-01T04:17:58.436Z,14.60
2022-12-01T04:18:24.863Z,14.10
2022-12-01T04:19:24.860Z,14.50
2022-12-01T04:20:24.689Z,14.90
2022-12-01T04:21:24.672Z,14.90
2022-12-01T04:22:24.663Z,15.20
2022-12-01T04:23:24.709Z,14.40
2022-12-01T04:24:24.628Z,14.50
2022-12-01T04:25:24.590Z,14.70
2022-12-01T04:26:24.619Z,14.10
2022-12-01T04:27:24.603Z,14.30
2022-12-01T04:28:24.584Z,14.00
2022-12-01T04:29:24.540Z,14.50
2022-12-01T04:30:24.558Z,12.90
2022-12-01T04:31:24.587Z,14.60
2022-12-01T04:32:24.531Z,12.80
2022-12-01T04:33:24.582Z,13.20
2022-12-01T04:34:24.506Z,13.50
2022-12-01T04:35:24.528Z,14.50
2022-12-01T04:36:24.531Z,14.30
2022-12-01T04:37:24.500Z,14.00
2022-12-01T04:38:30.055Z,13.70
2022-12-01T04:39:26.512Z,13.90
2022-12-01T04:40:24.485Z,13.20
2022-12-01T04:41:24.442Z,13.80
2022-12-01T04:42:24.439Z,13.00
2022-12-01T04:43:24.477Z,14.20
2022-12-01T04:44:24.458Z,14.20
2022-12-01T04:45:25.459Z,13.70
2022-12-01T04:46:24.444Z,14.30
2022-12-01T04:47:24.402Z,13.90
2022-12-01T04:48:24.425Z,13.60
2022-12-01T04:49:24.374Z,14.10
2022-12-01T04:50:24.380Z,14.10
2022-12-01T04:51:24.342Z,14.00
2022-12-01T04:52:24.371Z,13.60
2022-12-01T04:53:24.337Z,13.90
2022-12-01T04:54:24.303Z,13.50
2022-12-01T04:55:24.315Z,14.10
2022-12-01T04:56:24.295Z,14.20
2022-12-01T04:57:24.308Z,14.30
2022-12-01T04:58:24.321Z,14.30
2022-12-01T04:59:24.297Z,13.50
2022-12-01T05:00:24.292Z,14.10
2022-12-01T05:01:24.388Z,14.20
2022-12-01T05:02:24.343Z,14.00
2022-12-01T05:03:24.229Z,14.00
2022-12-01T05:04:24.273Z,13.10
2022-12-01T05:05:24.210Z,13.60
2022-12-01T05:06:24.187Z,14.60
2022-12-01T05:07:24.243Z,14.20
2022-12-01T05:08:24.173Z,13.80
2022-12-01T05:09:24.161Z,14.20
2022-12-01T05:10:24.156Z,15.40
2022-12-01T05:11:24.147Z,14.50
2022-12-01T05:12:24.183Z,13.60
2022-12-01T05:13:24.122Z,13.70
2022-12-01T05:14:24.119Z,14.10
2022-12-01T05:15:24.110Z,14.40
2022-12-01T05:16:24.124Z,14.30
2022-12-01T05:17:24.086Z,14.30
2022-12-01T05:18:24.099Z,13.90
2022-12-01T05:19:24.104Z,14.00
2022-12-01T05:20:24.078Z,14.00
2022-12-01T05:21:24.097Z,13.90
2022-12-01T05:22:49.428Z,13.10
2022-12-01T05:23:26.028Z,14.20
2022-12-01T05:24:24.015Z,13.60
2022-12-01T05:25:24.011Z,13.90
2022-12-01T05:26:24.016Z,13.30
2022-12-01T05:27:24.034Z,14.70
2022-12-01T05:28:23.961Z,14.30
2022-12-01T05:29:24.007Z,14.10
2022-12-01T05:30:28.357Z,14.10
2022-12-01T05:31:25.000Z,14.10
2022-12-01T05:32:23.995Z,14.40
2022-12-01T05:33:23.968Z,14.30
2022-12-01T05:34:23.940Z,14.10
2022-12-01T05:35:23.922Z,13.70
2022-12-01T05:36:23.907Z,14.70
2022-12-01T05:37:23.883Z,14.00
2022-12-01T05:38:23.880Z,14.60
2022-12-01T05:39:23.947Z,12.70
2022-12-01T05:40:23.871Z,14.50
2022-12-01T05:41:23.877Z,14.30
2022-12-01T05:42:23.880Z,14.50
2022-12-01T05:43:28.589Z,15.60
2022-12-01T05:44:25.825Z,13.80
2022-12-01T05:45:23.814Z,14.00
2022-12-01T05:46:23.861Z,13.70
2022-12-01T05:47:23.784Z,13.70
2022-12-01T05:48:23.761Z,13.50
2022-12-01T05:49:23.841Z,14.30
2022-12-01T05:50:23.743Z,13.70
2022-12-01T05:51:23.765Z,15.20
2022-12-01T05:52:23.726Z,13.50
2022-12-01T05:53:23.707Z,14.60
2022-12-01T05:54:23.753Z,15.40
2022-12-01T05:55:23.741Z,14.70
2022-12-01T05:56:23.704Z,14.90
2022-12-01T05:57:23.683Z,14.30
2022-12-01T05:58:23.716Z,14.30
2022-12-01T05:59:23.683Z,13.40
2022-12-01T06:00:23.665Z,14.00
2022-12-01T06:01:23.639Z,13.90
2022-12-01T06:02:23.769Z,14.30
2022-12-01T06:03:23.685Z,14.40
2022-12-01T06:04:23.702Z,14.90
2022-12-01T06:05:23.629Z,14.00
2022-12-01T06:06:23.588Z,14.00
2022-12-01T06:07:23.625Z,14.80
2022-12-01T06:08:23.589Z,15.10
2022-12-01T06:09:23.660Z,14.50
2022-12-01T06:10:23.570Z,13.70
2022-12-01T06:11:23.553Z,13.80
2022-12-01T06:12:23.533Z,15.60
2022-12-01T06:13:23.562Z,14.60
2022-12-01T06:14:23.540Z,14.60
2022-12-01T06:15:23.547Z,14.10
2022-12-01T06:16:23.569Z,14.50
2022-12-01T06:17:23.525Z,14.20
2022-12-01T06:18:23.501Z,14.30
2022-12-01T06:19:23.454Z,14.00
2022-12-01T06:20:23.503Z,13.80
2022-12-01T06:21:23.447Z,14.20
2022-12-01T06:22:23.440Z,13.60
2022-12-01T06:23:27.582Z,13.40
2022-12-01T06:24:25.458Z,12.80
2022-12-01T06:25:23.438Z,13.90
2022-12-01T06:26:23.430Z,12.80
2022-12-01T06:27:23.428Z,12.80
2022-12-01T06:28:23.370Z,12.50
2022-12-01T06:29:23.399Z,13.00
2022-12-01T06:30:23.377Z,13.10
2022-12-01T06:31:23.376Z,12.50
2022-12-01T06:32:23.399Z,12.60
2022-12-01T06:33:23.366Z,11.70
2022-12-01T06:34:23.324Z,11.40
2022-12-01T06:35:23.314Z,11.70
2022-12-01T06:36:23.315Z,12.00
2022-12-01T06:37:23.307Z,12.30
2022-12-01T06:38:23.308Z,11.20
2022-12-01T06:39:23.357Z,12.30
2022-12-01T06:40:23.350Z,11.70
2022-12-01T06:41:23.260Z,12.00
2022-12-01T06:42:23.413Z,11.40
2022-12-01T06:43:23.267Z,12.10
2022-12-01T06:44:23.273Z,11.30
2022-12-01T06:45:23.256Z,11.60
2022-12-01T06:46:23.414Z,11.80
2022-12-01T06:47:23.213Z,11.70
2022-12-01T06:48:23.238Z,10.90
2022-12-01T07:13:48.158Z,11.10
2022-12-01T07:19:54.830Z,10.70
2022-12-01T07:20:56.323Z,11.70
2022-12-01T07:21:56.048Z,11.10
2022-12-01T07:22:55.987Z,12.20
2022-12-01T07:23:55.974Z,11.00
2022-12-01T07:24:56.004Z,11.00
2022-12-01T07:25:55.931Z,11.00
2022-12-01T07:26:55.893Z,11.10
2022-12-01T07:27:55.943Z,11.10
2022-12-01T07:28:55.898Z,10.90
2022-12-01T07:29:55.910Z,10.80
2022-12-01T07:30:55.935Z,10.80
2022-12-01T07:31:55.931Z,10.30
2022-12-01T07:32:55.894Z,11.10
2022-12-01T07:33:55.891Z,11.10
2022-12-01T07:34:55.879Z,11.60
2022-12-01T07:35:55.836Z,11.50
2022-12-01T07:36:55.870Z,11.60
2022-12-01T07:37:55.788Z,12.10
2022-12-01T07:38:55.838Z,12.10
2022-12-01T07:39:55.800Z,12.00
2022-12-01T07:40:55.806Z,11.90
2022-12-01T07:41:55.760Z,11.40
2022-12-01T07:42:55.828Z,11.70
2022-12-01T07:43:55.779Z,11.60
2022-12-01T07:44:55.801Z,11.60
2022-12-01T07:45:55.764Z,11.60
2022-12-01T07:46:55.718Z,11.40
2022-12-01T07:47:55.720Z,11.60
2022-12-01T07:48:55.708Z,10.90
2022-12-01T07:49:55.831Z,11.90
2022-12-01T07:50:55.679Z,11.60
2022-12-01T07:51:55.686Z,11.80
2022-12-01T07:52:55.768Z,12.40
2022-12-01T07:53:55.640Z,11.40
2022-12-01T07:54:55.675Z,11.50
2022-12-01T07:55:55.677Z,10.80
2022-12-01T07:56:55.656Z,10.90
2022-12-01T07:57:55.599Z,11.30
2022-12-01T07:58:55.610Z,11.40
2022-12-01T07:59:55.647Z,11.50
2022-12-01T08:00:55.543Z,11.10
2022-12-01T08:01:55.704Z,11.00
2022-12-01T08:02:55.588Z,12.20
2022-12-01T08:03:55.551Z,10.40
2022-12-01T08:04:55.553Z,11.00
2022-12-01T08:05:55.564Z,11.20
2022-12-01T08:06:55.516Z,10.90
2022-12-01T08:07:55.605Z,10.40
2022-12-01T08:08:55.498Z,10.70
2022-12-01T08:09:55.594Z,10.30
2022-12-01T08:10:55.526Z,10.70
2022-12-01T08:11:55.506Z,10.20
2022-12-01T08:12:55.482Z,10.70
2022-12-01T08:13:55.494Z,11.20
2022-12-01T08:14:55.472Z,11.30
2022-12-01T08:15:55.521Z,10.30
2022-12-01T08:18:15.467Z,9.90
2022-12-01T08:19:15.659Z,10.00
2022-12-01T08:20:18.407Z,9.80
2022-12-01T08:21:16.462Z,10.70
2022-12-01T08:22:15.570Z,11.20
2022-12-01T08:23:15.387Z,9.50
2022-12-01T08:24:15.354Z,10.60
2022-12-01T08:25:15.334Z,10.70
2022-12-01T08:26:15.440Z,9.20
2022-12-01T08:27:15.795Z,10.50
2022-12-01T08:28:15.406Z,10.10
2022-12-01T08:29:19.889Z,9.80
2022-12-01T08:30:16.356Z,10.10
2022-12-01T08:31:15.356Z,9.90
2022-12-01T08:34:36.295Z,10.00
2022-12-01T08:35:36.406Z,10.20
2022-12-01T08:36:36.198Z,10.20
2022-12-01T08:37:36.413Z,10.10
2022-12-01T08:38:36.552Z,10.10
2022-12-01T08:39:36.293Z,10.10
2022-12-01T08:40:36.432Z,9.70
2022-12-01T08:41:36.594Z,10.40
2022-12-01T08:42:36.652Z,9.20
2022-12-01T08:44:03.319Z,10.20
2022-12-01T08:44:37.258Z,9.80
2022-12-01T08:45:36.130Z,10.40
2022-12-01T08:46:36.163Z,10.20
2022-12-01T08:47:36.282Z,10.00
2022-12-01T08:48:35.993Z,10.70
2022-12-01T08:49:36.475Z,10.60
2022-12-01T08:50:36.002Z,10.80
2022-12-01T08:51:36.067Z,10.40
2022-12-01T08:52:36.025Z,11.10
2022-12-01T08:53:36.006Z,11.10
2022-12-01T08:54:35.978Z,10.70
2022-12-01T08:55:36.105Z,10.90
2022-12-01T08:56:36.141Z,10.40
2022-12-01T08:57:35.942Z,10.60
2022-12-01T08:58:37.172Z,11.00
2022-12-01T08:59:37.217Z,10.30
2022-12-01T09:00:37.152Z,10.10
2022-12-01T09:01:37.570Z,10.40
2022-12-01T09:02:37.524Z,10.40
2022-12-01T09:03:37.083Z,11.10
2022-12-01T09:04:37.399Z,10.60
2022-12-01T09:05:37.092Z,10.10
2022-12-01T09:06:37.140Z,10.70
2022-12-01T09:07:37.294Z,9.90
2022-12-01T09:08:37.483Z,10.40
2022-12-01T09:09:38.723Z,10.40
2022-12-01T09:10:37.771Z,10.90
2022-12-01T09:11:37.473Z,10.30
2022-12-01T09:12:37.763Z,9.80
2022-12-01T09:13:36.993Z,9.80
2022-12-01T09:14:37.358Z,10.60
2022-12-01T09:15:37.771Z,10.50
2022-12-01T09:16:37.515Z,10.10
2022-12-01T09:17:38.794Z,9.60
2022-12-01T09:18:36.992Z,9.30
2022-12-01T09:19:37.659Z,10.50
2022-12-01T09:20:38.471Z,9.20
2022-12-01T09:21:44.599Z,9.90
2022-12-01T09:22:38.710Z,9.60
2022-12-01T09:23:37.183Z,9.20
2022-12-01T09:24:37.117Z,9.30
2022-12-01T09:25:38.372Z,9.10
2022-12-01T09:26:36.899Z,9.60
2022-12-01T09:27:37.797Z,9.20
2022-12-01T09:28:36.905Z,9.60
2022-12-01T09:29:38.620Z,9.60
2022-12-01T09:30:36.988Z,9.50
2022-12-01T09:31:36.917Z,9.00
2022-12-01T09:32:38.263Z,9.30
2022-12-01T09:33:37.895Z,9.80
2022-12-01T09:34:36.798Z,9.50
2022-12-01T09:35:36.987Z,8.80
2022-12-01T09:36:38.105Z,9.70
2022-12-01T09:37:37.775Z,9.60
2022-12-01T09:38:38.683Z,9.00
2022-12-01T09:39:38.034Z,9.00
2022-12-01T09:40:36.766Z,8.10
2022-12-01T09:41:37.238Z,9.00
2022-12-01T09:42:37.698Z,8.80
2022-12-01T09:43:36.716Z,9.00
2022-12-01T09:44:36.693Z,8.10
2022-12-01T09:45:36.683Z,8.90
2022-12-01T09:46:36.799Z,8.60
2022-12-01T09:47:36.965Z,8.20
2022-12-01T09:48:37.877Z,8.70
2022-12-01T09:49:37.411Z,8.70
2022-12-01T09:50:37.096Z,8.40
2022-12-01T09:51:36.608Z,7.70
2022-12-01T09:52:40.043Z,7.80
2022-12-01T09:53:36.813Z,8.40
2022-12-01T09:54:39.429Z,8.00
2022-12-01T09:55:36.647Z,7.70
2022-12-01T09:56:36.922Z,8.20
2022-12-01T09:57:37.111Z,8.10
2022-12-01T09:58:36.663Z,8.20
2022-12-01T09:59:36.893Z,7.90
2022-12-01T10:00:36.932Z,7.90
2022-12-01T10:01:36.562Z,7.60
2022-12-01T10:02:37.247Z,7.30
2022-12-01T10:03:38.458Z,7.20
2022-12-01T10:04:36.917Z,7.70
2022-12-01T10:05:38.833Z,8.00
2022-12-01T10:06:38.428Z,8.00
2022-12-01T10:07:37.542Z,7.30
2022-12-01T10:08:36.659Z,7.70
2022-12-01T10:09:38.125Z,7.90
2022-12-01T10:10:37.229Z,7.80
2022-12-01T10:11:38.161Z,7.20
2022-12-01T10:12:40.116Z,7.80
2022-12-01T10:13:37.708Z,7.00
2022-12-01T10:14:37.384Z,7.30
2022-12-01T10:15:36.620Z,7.50
2022-12-01T10:16:37.517Z,6.90
2022-12-01T10:17:36.872Z,6.70
2022-12-01T10:18:37.681Z,7.50
2022-12-01T10:19:36.845Z,7.10
2022-12-01T10:20:36.610Z,7.90
2022-12-01T10:21:37.188Z,7.00
2022-12-01T10:22:36.928Z,7.40
2022-12-01T10:23:36.403Z,7.00
2022-12-01T10:24:37.626Z,7.70
2022-12-01T10:25:36.408Z,7.30
2022-12-01T10:26:37.418Z,7.20
2022-12-01T10:27:37.231Z,7.10
2022-12-01T10:28:37.485Z,7.90
2022-12-01T10:29:38.598Z,7.70
2022-12-01T10:30:36.488Z,7.30
2022-12-01T10:31:47.767Z,7.40
2022-12-01T10:32:37.715Z,7.60
2022-12-01T10:33:36.205Z,7.10
2022-12-01T10:34:36.318Z,7.00
2022-12-01T10:35:37.413Z,7.10
2022-12-01T10:36:36.546Z,7.90
2022-12-01T10:37:36.217Z,8.30
2022-12-01T10:38:38.786Z,7.70
2022-12-01T10:39:36.373Z,7.60
2022-12-01T10:40:36.202Z,7.10
2022-12-01T10:41:36.499Z,7.90
2022-12-01T10:42:36.814Z,7.80
2022-12-01T10:43:36.158Z,7.00
2022-12-01T10:44:38.205Z,7.20
2022-12-01T10:45:37.280Z,7.60
2022-12-01T10:46:36.121Z,7.30
2022-12-01T10:47:37.416Z,7.20
2022-12-01T10:48:36.203Z,6.80
2022-12-01T10:49:36.888Z,7.90
2022-12-01T10:50:37.469Z,7.00
2022-12-01T10:51:36.028Z,6.50
2022-12-01T10:52:36.677Z,6.70
2022-12-01T10:53:37.404Z,6.60
2022-12-01T10:54:36.108Z,6.90
2022-12-01T10:55:37.290Z,7.00
2022-12-01T10:56:37.926Z,6.30
2022-12-01T10:57:37.048Z,6.50
2022-12-01T10:58:36.052Z,6.50
2022-12-01T10:59:36.066Z,7.50
2022-12-01T11:00:58.530Z,7.40
2022-12-01T11:01:38.534Z,7.30
2022-12-01T11:02:37.804Z,7.30
2022-12-01T11:03:38.661Z,7.00
2022-12-01T11:04:49.475Z,6.80
2022-12-01T11:05:37.902Z,6.20
2022-12-01T11:06:38.134Z,7.20
2022-12-01T11:07:39.286Z,8.10
2022-12-01T11:08:37.667Z,7.40
2022-12-01T11:09:40.666Z,6.90
2022-12-01T11:10:38.021Z,7.30
2022-12-01T11:11:44.335Z,7.30
2022-12-01T11:12:39.111Z,6.90
2022-12-01T11:13:38.795Z,6.70
2022-12-01T11:14:39.736Z,6.40
2022-12-01T11:15:36.872Z,6.50
2022-12-01T11:16:37.416Z,6.50
2022-12-01T11:17:36.702Z,6.30
2022-12-01T11:18:36.216Z,5.60
2022-12-01T11:19:42.553Z,5.90
2022-12-01T11:20:37.572Z,6.60
2022-12-01T11:21:36.122Z,6.10
2022-12-01T11:22:48.581Z,6.20
2022-12-01T11:23:44.059Z,5.80
2022-12-01T11:24:39.863Z,5.80
2022-12-01T11:25:37.224Z,5.50
2022-12-01T11:26:35.699Z,5.50
2022-12-01T11:27:35.846Z,5.50
2022-12-01T11:28:39.495Z,6.20
2022-12-01T11:29:37.949Z,5.60
2022-12-01T11:30:39.731Z,5.30
2022-12-01T11:31:36.024Z,5.50
2022-12-01T11:32:37.353Z,5.60
2022-12-01T11:33:36.100Z,5.60
2022-12-01T11:34:37.218Z,5.70
2022-12-01T11:35:37.359Z,6.00
2022-12-01T11:37:08.775Z,5.80
2022-12-01T11:38:13.212Z,5.40
2022-12-01T11:39:58.494Z,5.50
2022-12-01T11:42:14.999Z,5.40
2022-12-01T11:42:41.464Z,5.40
2022-12-01T11:44:28.586Z,5.50
2022-12-01T11:44:53.261Z,6.20
2022-12-01T11:45:32.935Z,6.50
2022-12-01T11:46:25.404Z,6.40
2022-12-01T11:47:39.786Z,6.90
2022-12-01T11:48:26.166Z,6.30
2022-12-01T11:50:01.539Z,6.50
2022-12-01T11:50:46.759Z,6.50
2022-12-01T11:51:27.836Z,7.10
2022-12-01T11:53:02.361Z,6.90
2022-12-01T11:53:31.161Z,6.80
2022-12-01T11:54:53.439Z,5.80
2022-12-01T11:55:30.321Z,6.20
2022-12-01T11:56:30.381Z,6.60
2022-12-01T11:58:59.091Z,7.00
2022-12-01T11:59:23.900Z,7.40
2022-12-01T12:00:28.843Z,7.20
2022-12-01T12:01:22.308Z,7.30
2022-12-01T12:02:30.737Z,7.50
2022-12-01T12:06:50.076Z,7.00
2022-12-01T12:07:24.797Z,6.60
2022-12-01T12:08:20.565Z,7.40
2022-12-01T12:09:23.206Z,6.70
2022-12-01T12:10:22.776Z,6.80
2022-12-01T12:11:20.652Z,6.90
2022-12-01T12:12:21.508Z,6.90
2022-12-01T12:13:21.174Z,7.30
2022-12-01T12:14:20.228Z,7.10
2022-12-01T12:15:24.502Z,7.30
2022-12-01T12:16:20.551Z,7.20
2022-12-01T12:17:22.609Z,6.90
2022-12-01T12:18:20.511Z,7.00
2022-12-01T12:19:25.426Z,6.80
2022-12-01T12:20:21.680Z,6.60
2022-12-01T12:21:25.621Z,7.10
2022-12-01T12:22:24.772Z,6.40
2022-12-01T12:23:21.683Z,6.60
2022-12-01T12:24:33.001Z,7.20
2022-12-01T12:25:41.622Z,7.20
2022-12-01T12:26:52.971Z,5.70
2022-12-01T12:27:32.631Z,7.00
2022-12-01T12:28:36.317Z,7.00
2022-12-01T12:30:56.207Z,7.20
2022-12-01T12:33:27.218Z,7.00
2022-12-01T12:35:52.519Z,7.10
2022-12-01T12:38:03.213Z,7.10
2022-12-01T12:39:04.882Z,6.80
2022-12-01T12:40:03.304Z,6.30
2022-12-01T12:41:03.507Z,7.60
2022-12-01T12:42:03.719Z,7.20
2022-12-01T12:43:03.166Z,7.30
2022-12-01T12:44:03.043Z,7.00
2022-12-01T12:45:03.664Z,6.90
2022-12-01T12:46:03.418Z,7.20
2022-12-01T12:47:03.717Z,7.10
2022-12-01T12:48:06.259Z,7.10
2022-12-01T12:49:19.073Z,7.70
2022-12-01T12:50:10.278Z,6.10
2022-12-01T12:51:04.739Z,6.30
2022-12-01T12:52:09.248Z,6.80
2022-12-01T12:53:10.231Z,6.90
2022-12-01T12:55:38.514Z,7.10
2022-12-01T13:01:05.605Z,7.10
2022-12-01T13:02:09.600Z,8.30
2022-12-01T13:03:06.613Z,6.90
2022-12-01T13:04:11.534Z,6.70
2022-12-01T13:05:07.798Z,6.80
2022-12-01T13:06:08.439Z,7.30
2022-12-01T13:07:07.812Z,6.80
2022-12-01T13:08:29.399Z,6.40
2022-12-01T13:09:23.581Z,6.90
2022-12-01T13:10:11.303Z,7.10
2022-12-01T13:11:55.483Z,7.10
2022-12-01T13:12:29.291Z,7.70
2022-12-01T13:14:05.365Z,7.20
2022-12-01T13:16:27.313Z,6.80
2022-12-01T13:17:07.392Z,6.70
2022-12-01T13:18:23.408Z,6.30
2022-12-01T13:18:44.206Z,7.60
2022-12-01T13:19:47.088Z,7.00
2022-12-01T13:20:33.022Z,7.30
2022-12-01T13:21:35.613Z,8.30
2022-12-01T13:22:30.193Z,7.00
2022-12-01T13:23:31.089Z,7.70
2022-12-01T13:24:32.825Z,7.60
2022-12-01T13:25:30.670Z,7.60
2022-12-01T13:26:29.684Z,6.60
2022-12-01T13:27:33.183Z,7.30
2022-12-01T13:29:24.616Z,6.60
2022-12-01T13:30:10.362Z,6.90
2022-12-01T13:30:33.632Z,7.40
2022-12-01T13:31:33.455Z,7.40
2022-12-01T13:32:34.079Z,7.90
2022-12-01T13:33:31.550Z,7.70
2022-12-01T13:34:44.094Z,7.90
2022-12-01T13:35:37.871Z,7.50
2022-12-01T13:37:12.193Z,7.30
2022-12-01T13:37:31.254Z,7.80
2022-12-01T13:38:32.800Z,7.80
2022-12-01T13:39:32.996Z,7.60
2022-12-01T13:40:46.268Z,8.20
2022-12-01T13:41:32.795Z,8.10
2022-12-01T13:42:32.907Z,7.60
2022-12-01T13:43:31.838Z,8.20
2022-12-01T13:44:31.243Z,8.00
2022-12-01T13:45:31.279Z,7.60
2022-12-01T13:47:42.242Z,7.70
2022-12-01T13:47:46.263Z,7.60
2022-12-01T13:48:54.158Z,7.10
2022-12-01T13:50:12.291Z,8.10
2022-12-01T13:50:54.059Z,7.30
2022-12-01T13:51:48.734Z,8.10
2022-12-01T13:52:45.816Z,7.90
2022-12-01T13:53:47.782Z,7.00
2022-12-01T13:54:45.127Z,8.50
2022-12-01T13:55:45.883Z,7.60
2022-12-01T13:56:56.211Z,8.70
2022-12-01T13:57:51.244Z,8.30
2022-12-01T13:59:01.261Z,7.60
2022-12-01T13:59:46.263Z,8.00
2022-12-01T14:00:46.719Z,7.80
2022-12-01T14:01:46.654Z,8.10
2022-12-01T14:02:45.365Z,7.90
2022-12-01T14:03:45.800Z,8.60
2022-12-01T14:04:49.354Z,8.50
2022-12-01T14:05:45.721Z,8.20
2022-12-01T14:06:44.718Z,7.50
2022-12-01T14:07:44.328Z,8.00
2022-12-01T14:08:46.594Z,8.30
2022-12-01T14:09:44.892Z,8.40
2022-12-01T14:10:45.488Z,9.40
2022-12-01T14:11:45.019Z,8.10
2022-12-01T14:12:49.016Z,8.20
2022-12-01T14:13:47.335Z,8.00
2022-12-01T14:14:46.109Z,8.00
2022-12-01T14:16:01.867Z,7.40
2022-12-01T14:16:45.815Z,7.60
2022-12-01T14:17:45.769Z,8.40
2022-12-01T14:18:47.684Z,7.90
2022-12-01T14:56:54.745Z,7.50
2022-12-01T14:57:56.138Z,9.10
2022-12-01T14:58:56.109Z,8.30
2022-12-01T14:59:55.890Z,8.20
2022-12-01T15:00:55.899Z,8.20
2022-12-01T15:01:55.951Z,7.60
2022-12-01T15:02:55.815Z,7.70
2022-12-01T15:03:55.804Z,8.00
2022-12-01T15:04:55.830Z,8.30
2022-12-01T15:05:55.756Z,8.60
2022-12-01T15:06:55.847Z,7.90
2022-12-01T15:08:06.743Z,9.20
2022-12-01T15:09:25.178Z,8.20
2022-12-01T15:09:56.749Z,7.90
2022-12-01T15:10:55.773Z,8.90
2022-12-01T15:11:55.712Z,8.60
2022-12-01T15:12:55.707Z,8.00
2022-12-01T15:13:56.227Z,8.30
2022-12-01T15:14:55.726Z,8.10
2022-12-01T15:15:55.795Z,8.10
2022-12-01T15:16:55.722Z,9.20
2022-12-01T15:17:55.650Z,8.60
2022-12-01T15:18:55.734Z,8.80
2022-12-01T15:19:55.693Z,9.70
2022-12-01T15:20:55.635Z,7.90
2022-12-01T15:21:55.662Z,8.70
2022-12-01T15:22:55.629Z,8.40
2022-12-01T15:23:55.591Z,8.30
2022-12-01T15:24:55.621Z,9.80
2022-12-01T15:25:55.616Z,9.20
2022-12-01T15:27:00.491Z,9.20
2022-12-01T15:27:57.564Z,8.80
2022-12-01T15:28:55.552Z,9.40
2022-12-01T15:29:55.534Z,8.30
2022-12-01T15:30:55.618Z,8.90
2022-12-01T15:31:55.637Z,8.30
2022-12-01T15:32:55.546Z,9.70
2022-12-01T15:33:55.532Z,8.60
2022-12-01T15:34:55.468Z,9.30
2022-12-01T15:35:55.495Z,8.80
2022-12-01T15:36:55.514Z,9.00
2022-12-01T15:37:55.619Z,9.20
2022-12-01T15:38:55.498Z,9.30
2022-12-01T15:40:00.824Z,9.50
2022-12-01T15:41:28.010Z,9.60
2022-12-01T15:41:57.531Z,9.00
2022-12-01T15:42:55.521Z,9.30
2022-12-01T15:43:55.452Z,10.00
2022-12-01T15:44:59.999Z,10.50
2022-12-01T15:45:57.516Z,9.70
2022-12-01T15:46:55.408Z,8.80
2022-12-01T15:47:55.393Z,9.40
2022-12-01T15:48:55.410Z,8.70
2022-12-01T15:49:55.338Z,9.00
2022-12-01T15:50:55.432Z,9.30
2022-12-01T15:51:55.354Z,9.80
2022-12-01T15:52:55.367Z,9.40
2022-12-01T15:53:55.478Z,9.40
2022-12-01T15:54:55.307Z,8.80
2022-12-01T15:55:58.801Z,9.20
2022-12-01T15:56:56.297Z,10.00
2022-12-01T15:57:55.272Z,9.70
2022-12-01T15:58:55.270Z,9.10
2022-12-01T15:59:55.244Z,10.10
2022-12-01T16:00:55.392Z,9.40
2022-12-01T16:01:55.316Z,9.90
2022-12-01T16:02:55.278Z,9.40
2022-12-01T16:03:55.233Z,9.30
2022-12-01T16:04:55.225Z,9.60
2022-12-01T16:05:55.231Z,9.40
2022-12-01T16:06:55.320Z,9.70
2022-12-01T16:08:57.255Z,9.30
2022-12-01T16:09:55.279Z,9.90
2022-12-01T16:10:55.203Z,10.10
2022-12-01T16:11:55.171Z,9.90
2022-12-01T16:12:55.114Z,10.20
2022-12-01T16:13:55.178Z,9.40
2022-12-01T16:14:55.108Z,9.10
2022-12-01T16:15:55.234Z,10.60
2022-12-01T16:16:55.234Z,9.50
2022-12-01T16:17:55.133Z,9.50
2022-12-01T16:18:55.078Z,10.00
2022-12-01T16:19:55.064Z,9.30
2022-12-01T16:20:55.054Z,10.60
2022-12-01T16:21:55.089Z,9.70
2022-12-01T16:22:55.028Z,9.70
2022-12-01T16:23:55.102Z,9.30
2022-12-01T16:24:55.053Z,10.20
2022-12-01T16:25:59.158Z,9.10
2022-12-01T16:26:57.075Z,10.10
2022-12-01T16:27:55.041Z,9.20
2022-12-01T16:28:55.036Z,10.10
2022-12-01T16:29:55.047Z,10.30
2022-12-01T16:30:55.026Z,9.30
2022-12-01T16:32:22.071Z,9.40
2022-12-01T16:32:57.029Z,9.60
2022-12-01T16:33:54.946Z,9.60
2022-12-01T16:34:55.002Z,9.40
2022-12-01T16:35:55.957Z,9.20
2022-12-01T16:36:54.962Z,9.40
2022-12-01T16:37:54.906Z,9.70
2022-12-01T16:38:54.879Z,9.00
2022-12-01T16:39:54.876Z,9.60
2022-12-01T16:40:54.907Z,9.50
2022-12-01T16:41:54.946Z,9.00
2022-12-01T16:42:54.887Z,9.70
2022-12-01T16:44:26.559Z,9.70
2022-12-01T16:44:56.835Z,9.60
2022-12-01T16:45:54.876Z,9.60
2022-12-01T16:46:54.806Z,8.70
2022-12-01T16:47:54.824Z,10.30
2022-12-01T16:48:54.751Z,9.40
2022-12-01T16:49:54.797Z,9.40
2022-12-01T16:50:54.730Z,9.20
2022-12-01T16:51:56.499Z,10.40
2022-12-01T16:52:55.806Z,9.60
2022-12-01T16:53:54.761Z,9.90
2022-12-01T16:54:54.849Z,9.10
2022-12-01T16:55:54.715Z,8.80
2022-12-01T16:56:54.717Z,9.20
2022-12-01T16:57:54.762Z,9.20
2022-12-01T16:58:54.679Z,9.70
2022-12-01T16:59:54.755Z,8.70
2022-12-01T17:00:54.842Z,9.20
2022-12-01T17:01:54.759Z,9.90
2022-12-01T17:02:54.723Z,9.40
2022-12-01T17:03:54.605Z,8.80
2022-12-01T17:04:54.630Z,10.00
2022-12-01T17:05:54.621Z,9.20
2022-12-01T17:06:54.637Z,9.60
2022-12-01T17:07:54.683Z,8.90
2022-12-01T17:08:54.587Z,9.60
2022-12-01T17:09:54.624Z,9.00
2022-12-01T17:10:54.572Z,9.70
2022-12-01T17:11:54.513Z,9.10
2022-12-01T17:12:55.565Z,9.90
2022-12-01T17:13:54.542Z,8.70
2022-12-01T17:14:54.510Z,9.60
2022-12-01T17:15:54.618Z,9.30
2022-12-01T17:16:54.585Z,9.20
2022-12-01T17:17:54.506Z,8.40
2022-12-01T17:18:54.553Z,9.30
2022-12-01T17:19:54.521Z,9.20
2022-12-01T17:20:54.538Z,8.90
2022-12-01T17:21:54.510Z,8.30
2022-12-01T17:22:54.483Z,8.30
2022-12-01T17:23:54.464Z,8.70
2022-12-01T17:24:54.449Z,9.20
2022-12-01T17:25:54.433Z,8.90
2022-12-01T17:26:54.376Z,9.10
2022-12-01T17:27:54.400Z,8.30
2022-12-01T17:28:54.453Z,8.40
2022-12-01T17:29:54.349Z,8.90
2022-12-01T17:30:54.425Z,9.40
2022-12-01T17:31:54.341Z,9.00
2022-12-01T17:32:54.397Z,9.30
2022-12-01T17:33:54.314Z,8.50
2022-12-01T17:34:54.347Z,8.70
2022-12-01T17:35:54.368Z,8.90
2022-12-01T17:36:54.294Z,9.60
2022-12-01T17:37:54.385Z,9.60
2022-12-01T17:38:54.299Z,8.70
2022-12-01T17:39:54.283Z,9.40
2022-12-01T17:40:54.247Z,9.50
2022-12-01T17:41:54.392Z,9.60
2022-12-01T17:42:54.230Z,8.20
2022-12-01T17:43:54.323Z,9.40
2022-12-01T17:44:54.246Z,8.40
2022-12-01T17:45:54.360Z,8.90
2022-12-01T17:46:54.327Z,10.00
2022-12-01T17:47:54.255Z,9.10
2022-12-01T17:48:54.222Z,8.90
2022-12-01T17:49:54.238Z,9.70
2022-12-01T17:50:54.155Z,8.90
2022-12-01T17:51:54.219Z,9.40
2022-12-01T17:52:54.203Z,9.40
2022-12-01T17:53:54.143Z,9.60
2022-12-01T17:54:54.222Z,9.20
2022-12-01T17:55:54.163Z,9.20
2022-12-01T17:56:54.176Z,9.40
2022-12-01T17:57:54.235Z,8.70
2022-12-01T17:58:54.118Z,8.90
2022-12-01T18:12:49.591Z,9.50
2022-12-01T18:13:50.938Z,9.30
2022-12-01T18:14:51.295Z,9.50
2022-12-01T18:15:50.767Z,9.60
2022-12-01T18:16:50.758Z,9.00
2022-12-01T18:17:50.648Z,9.80
2022-12-01T18:18:50.640Z,9.80
2022-12-01T18:19:50.656Z,9.50
2022-12-01T18:20:50.640Z,10.20
2022-12-01T18:21:50.598Z,9.40
2022-12-01T18:22:50.657Z,10.10
2022-12-01T18:23:50.635Z,8.70
2022-12-01T18:24:50.780Z,9.20
2022-12-01T18:25:50.570Z,9.60
2022-12-01T18:26:50.571Z,9.80
2022-12-01T18:27:50.595Z,9.80
2022-12-01T18:28:50.533Z,9.50
2022-12-01T18:29:50.562Z,10.10
2022-12-01T18:30:50.753Z,10.30
2022-12-01T18:31:50.921Z,9.60
2022-12-01T18:32:50.500Z,10.10
2022-12-01T18:33:50.464Z,10.10
2022-12-01T18:34:50.663Z,9.70
2022-12-01T18:35:50.505Z,10.00
2022-12-01T18:36:50.485Z,10.30
2022-12-01T18:37:50.569Z,10.10
2022-12-01T18:38:50.491Z,10.80
2022-12-01T18:39:50.491Z,9.80
2022-12-01T18:40:53.415Z,9.90
2022-12-01T18:41:50.421Z,10.40
2022-12-01T18:42:50.507Z,10.50
2022-12-01T19:38:28.194Z,10.50
2022-12-01T19:39:29.548Z,10.80
2022-12-01T19:40:29.121Z,11.40
2022-12-01T19:41:29.124Z,10.10
2022-12-01T19:42:29.281Z,10.60
2022-12-01T19:43:29.140Z,10.30