createdAt,value
2022-09-12T00:01:25.693Z,100137.73
2022-09-12T00:03:55.148Z,100139.76
2022-09-12T00:06:25.420Z,100138.48
2022-09-12T00:08:56.464Z,100139.39
2022-09-12T00:11:25.710Z,100142.36
2022-09-12T00:13:57.802Z,100143.20
2022-09-12T00:16:28.777Z,100140.56
2022-09-12T00:18:57.062Z,100143.54
2022-09-12T00:21:25.325Z,100142.06
2022-09-12T00:23:53.634Z,100139.33
2022-09-12T00:26:23.745Z,100140.77
2022-09-12T00:28:52.270Z,100143.48
2022-09-12T00:31:23.336Z,100137.05
2022-09-12T00:33:53.965Z,100139.79
2022-09-12T00:36:25.594Z,100138.70
2022-09-12T00:38:55.277Z,100139.86
2022-09-12T00:41:25.730Z,100142.72
2022-09-12T00:43:55.391Z,100142.19
2022-09-12T00:46:29.605Z,100142.14
2022-09-12T00:48:58.686Z,100143.56
2022-09-12T00:51:27.681Z,100144.48
2022-09-12T00:53:58.846Z,100148.88
2022-09-12T00:56:27.716Z,100149.23
2022-09-12T00:58:59.645Z,100153.06
2022-09-12T01:01:32.219Z,100154.48
2022-09-12T01:04:01.761Z,100156.30
2022-09-12T01:06:35.030Z,100157.84
2022-09-12T01:09:04.594Z,100159.17
2022-09-12T01:11:32.954Z,100164.55
2022-09-12T01:14:01.136Z,100166.58
2022-09-12T01:16:29.653Z,100165.75
2022-09-12T01:19:12.672Z,100164.80
2022-09-12T01:21:47.989Z,100171.34
2022-09-12T01:24:45.354Z,100165.63
2022-09-12T01:27:20.570Z,100165.70
2022-09-12T01:30:04.737Z,100165.97
2022-09-12T01:32:45.675Z,100170.40
2022-09-12T01:35:22.577Z,100165.27
2022-09-12T01:37:59.208Z,100170.65
2022-09-12T01:40:31.299Z,100170.40
2022-09-12T01:43:06.473Z,100170.12
2022-09-12T01:45:38.941Z,100170.61
2022-09-12T01:48:13.042Z,100170.98
2022-09-12T01:50:46.121Z,100176.40
2022-09-12T01:53:18.606Z,100182.19
2022-09-12T01:55:50.760Z,100182.27
2022-09-12T01:58:22.447Z,100180.95
2022-09-12T02:01:00.778Z,100183.73
2022-09-12T02:03:32.524Z,100180.55
2022-09-12T02:06:03.617Z,100179.36
2022-09-12T02:08:35.788Z,100181.59
2022-09-12T02:11:08.432Z,100178.73
2022-09-12T02:13:40.945Z,100177.15
2022-09-12T02:16:11.520Z,100173.55
2022-09-12T02:18:42.582Z,100176.28
2022-09-12T02:21:11.100Z,100180.05
2022-09-12T02:23:43.469Z,100177.92
2022-09-12T02:26:17.202Z,100178.27
2022-09-12T02:28:48.928Z,100178.81
2022-09-12T02:31:25.891Z,100180.02
2022-09-12T02:34:04.029Z,100182.45
2022-09-12T02:36:37.786Z,100183.13
2022-09-12T02:39:06.470Z,100181.17
2022-09-12T02:41:34.794Z,100182.67
2022-09-12T02:44:03.692Z,100182.05
2022-09-12T02:46:35.718Z,100182.17
2022-09-12T02:49:04.326Z,100181.92
2022-09-12T02:51:32.764Z,100181.39
2022-09-12T02:54:01.716Z,100187.90
2022-09-12T02:56:31.005Z,100187.33
2022-09-12T02:59:02.202Z,100194.23
2022-09-12T03:01:39.218Z,100189.07
2022-09-12T03:04:26.299Z,100191.73
2022-09-12T03:07:04.976Z,100193.02
2022-09-12T03:09:39.660Z,100191.52
2022-09-12T03:12:18.470Z,100193.48
2022-09-12T03:15:02.439Z,100192.20
2022-09-12T03:17:40.314Z,100198.55
2022-09-12T03:20:11.786Z,100205.52
2022-09-12T03:22:51.241Z,100204.99
2022-09-12T03:25:22.963Z,100206.27
2022-09-12T03:27:56.663Z,100209.31
2022-09-12T03:30:25.500Z,100213.10
2022-09-12T03:32:54.895Z,100219.52
2022-09-12T03:35:24.750Z,100221.23
2022-09-12T03:37:53.437Z,100225.70
2022-09-12T03:40:21.863Z,100231.95
2022-09-12T03:42:50.211Z,100228.42
2022-09-12T03:45:18.800Z,100233.35
2022-09-12T03:47:47.114Z,100234.18
2022-09-12T03:50:15.516Z,100234.51
2022-09-12T03:52:43.934Z,100238.88
2022-09-12T03:55:12.214Z,100239.77
2022-09-12T03:57:40.676Z,100242.40
2022-09-12T04:00:11.029Z,100247.39
2022-09-12T04:02:39.299Z,100244.61
2022-09-12T04:05:08.535Z,100245.67
2022-09-12T04:07:37.092Z,100250.61
2022-09-12T04:10:06.986Z,100243.86
2022-09-12T04:12:35.485Z,100248.48
2022-09-12T04:15:04.615Z,100245.05
2022-09-12T04:17:32.837Z,100247.80
2022-09-12T04:20:01.771Z,100251.75
2022-09-12T04:22:31.383Z,100256.04
2022-09-12T04:24:59.619Z,100259.20
2022-09-12T04:27:28.093Z,100261.20
2022-09-12T04:29:56.633Z,100260.52
2022-09-12T04:32:25.371Z,100258.58
2022-09-12T04:34:53.799Z,100258.36
2022-09-12T04:37:23.058Z,100263.75
2022-09-12T04:39:55.590Z,100262.96
2022-09-12T04:42:25.993Z,100267.35
2022-09-12T04:44:54.469Z,100267.18
2022-09-12T04:47:23.048Z,100275.05
2022-09-12T04:49:51.841Z,100278.35
2022-09-12T04:52:20.302Z,100279.54
2022-09-12T04:54:48.755Z,100279.59
2022-09-12T04:57:17.123Z,100283.98
2022-09-12T04:59:45.494Z,100283.80
2022-09-12T05:02:14.027Z,100291.54
2022-09-12T05:04:42.319Z,100292.08
2022-09-12T05:07:11.096Z,100294.19
2022-09-12T05:09:39.453Z,100291.02
2022-09-12T05:12:08.859Z,100294.05
2022-09-12T05:14:37.320Z,100293.80
2022-09-12T05:17:06.338Z,100292.14
2022-09-12T05:19:34.930Z,100295.31
2022-09-12T05:22:04.618Z,100294.19
2022-09-12T05:24:33.522Z,100294.36
2022-09-12T05:27:02.941Z,100295.11
2022-09-12T05:29:31.738Z,100297.00
2022-09-12T05:32:00.004Z,100299.52
2022-09-12T05:34:28.185Z,100301.58
2022-09-12T05:36:56.355Z,100300.04
2022-09-12T05:39:25.143Z,100314.52
2022-09-12T05:41:53.666Z,100307.80
2022-09-12T05:44:21.943Z,100302.27
2022-09-12T05:46:53.095Z,100306.73
2022-09-12T05:49:21.550Z,100309.98
2022-09-12T05:51:51.030Z,100310.46
2022-09-12T05:54:20.648Z,100310.13
2022-09-12T05:56:49.255Z,100305.91
2022-09-12T05:59:19.076Z,100308.27
2022-09-12T06:01:48.389Z,100307.74
2022-09-12T06:04:17.275Z,100307.25
2022-09-12T06:06:46.277Z,100304.60
2022-09-12T06:09:15.738Z,100306.10
2022-09-12T06:11:45.080Z,100305.60
2022-09-12T06:14:15.578Z,100306.94
2022-09-12T06:16:44.022Z,100306.17
2022-09-12T06:19:15.711Z,100306.67
2022-09-12T06:21:44.897Z,100308.98
2022-09-12T06:24:13.533Z,100309.88
2022-09-12T06:26:43.155Z,100301.39
2022-09-12T06:29:12.788Z,100309.39
2022-09-12T06:31:44.089Z,100315.01
2022-09-12T06:34:13.949Z,100311.09
2022-09-12T06:36:43.722Z,100310.88
2022-09-12T06:39:13.745Z,100310.75
2022-09-12T06:41:44.283Z,100317.79
2022-09-12T06:44:15.399Z,100324.48
2022-09-12T06:46:44.154Z,100323.45
2022-09-12T06:49:12.506Z,100325.89
2022-09-12T06:51:42.173Z,100325.39
2022-09-12T06:54:13.543Z,100324.64
2022-09-12T06:56:42.346Z,100327.67
2022-09-12T06:59:10.667Z,100323.58
2022-09-12T07:01:40.742Z,100325.94
2022-09-12T07:04:09.697Z,100325.09
2022-09-12T07:06:39.290Z,100328.14
2022-09-12T07:09:09.967Z,100326.05
2022-09-12T07:11:39.856Z,100325.63
2022-09-12T07:14:12.566Z,100329.88
2022-09-12T07:16:41.211Z,100334.30
2022-09-12T07:19:10.754Z,100341.09
2022-09-12T07:21:41.141Z,100344.42
2022-09-12T07:24:10.867Z,100347.77
2022-09-12T07:26:41.352Z,100346.73
2022-09-12T07:32:03.646Z,100359.77
2022-09-12T07:34:32.630Z,100358.74
2022-09-12T07:37:00.920Z,100362.55
2022-09-12T07:39:29.300Z,100368.23
2022-09-12T07:41:58.350Z,100370.89
2022-09-12T07:44:27.109Z,100372.44
2022-09-12T07:46:55.360Z,100370.84
2022-09-12T07:49:23.836Z,100377.15
2022-09-12T07:51:52.846Z,100376.45
2022-09-12T07:54:21.934Z,100379.63
2022-09-12T07:56:51.217Z,100380.67
2022-09-12T07:59:35.682Z,100384.83
2022-09-12T08:02:16.759Z,100387.45
2022-09-12T08:04:47.513Z,100391.98
2022-09-12T08:07:18.712Z,100393.16
2022-09-12T08:09:47.636Z,100394.23
2022-09-12T08:12:17.136Z,100394.11
2022-09-12T08:14:45.490Z,100389.97
2022-09-12T08:17:14.118Z,100390.89
2022-09-12T08:19:43.069Z,100393.34
2022-09-12T08:22:11.507Z,100392.05
2022-09-12T08:24:39.865Z,100396.48
2022-09-12T08:27:10.386Z,100396.61
2022-09-12T08:29:38.781Z,100395.77
2022-09-12T08:32:07.289Z,100395.91
2022-09-12T08:34:35.803Z,100391.64
2022-09-12T08:37:04.208Z,100394.84
2022-09-12T08:39:32.697Z,100396.02
2022-09-12T08:42:02.749Z,100396.16
2022-09-12T08:44:48.869Z,100392.48
2022-09-12T08:47:22.631Z,100394.17
2022-09-12T08:49:57.452Z,100397.83
2022-09-12T08:52:31.102Z,100392.23
2022-09-12T08:54:59.350Z,100395.46
2022-09-12T08:57:30.824Z,100394.09
2022-09-12T08:59:59.809Z,100396.56
2022-09-12T09:02:59.509Z,100395.62
2022-09-12T09:05:37.905Z,100399.30
2022-09-12T09:08:21.439Z,100396.52
2022-09-12T09:10:52.521Z,100399.92
2022-09-12T09:13:51.520Z,100402.31
2022-09-12T09:16:25.969Z,100401.68
2022-09-12T09:18:55.598Z,100403.31
2022-09-12T09:21:27.471Z,100402.03
2022-09-12T09:23:59.870Z,100401.25
2022-09-12T09:26:32.136Z,100404.39
2022-09-12T09:29:04.239Z,100405.10
2022-09-12T09:31:35.863Z,100404.34
2022-09-12T09:34:13.661Z,100402.02
2022-09-12T09:36:47.841Z,100406.06
2022-09-12T09:39:23.042Z,100400.36
2022-09-12T09:41:59.220Z,100407.10
2022-09-12T09:44:29.048Z,100405.48
2022-09-12T09:46:59.626Z,100411.27
2022-09-12T09:49:31.329Z,100413.07
2022-09-12T09:52:01.638Z,100415.23
2022-09-12T09:54:35.447Z,100414.19
2022-09-12T09:57:04.705Z,100414.91
2022-09-12T09:59:34.093Z,100422.63
2022-09-12T10:02:21.928Z,100420.95
2022-09-12T10:04:55.676Z,100421.98
2022-09-12T10:07:25.055Z,100430.50
2022-09-12T10:10:07.078Z,100433.41
2022-09-12T10:12:36.345Z,100436.90
2022-09-12T10:15:18.028Z,100435.88
2022-09-12T10:17:48.858Z,100439.21
2022-09-12T10:20:34.666Z,100443.17
2022-09-12T10:23:22.999Z,100446.22
2022-09-12T10:25:55.125Z,100449.28
2022-09-12T10:28:34.875Z,100448.08
2022-09-12T10:31:03.351Z,100450.16
2022-09-12T10:33:35.391Z,100451.16
2022-09-12T10:36:03.896Z,100454.36
2022-09-12T10:38:33.907Z,100455.00
2022-09-12T10:41:04.268Z,100461.27
2022-09-12T10:43:37.158Z,100463.10
2022-09-12T10:46:32.562Z,100462.16
2022-09-12T10:49:23.636Z,100463.85
2022-09-12T10:51:53.806Z,100459.91
2022-09-12T10:54:24.202Z,100462.54
2022-09-12T10:57:18.232Z,100464.94
2022-09-12T11:00:05.312Z,100461.75
2022-09-12T11:02:43.624Z,100466.02
2022-09-12T11:05:18.381Z,100468.22
2022-09-12T11:07:51.959Z,100470.17
2022-09-12T11:10:36.323Z,100472.17
2022-09-12T11:13:19.654Z,100472.87
2022-09-12T11:16:03.088Z,100473.54
2022-09-12T11:18:43.486Z,100474.11
2022-09-12T11:21:30.714Z,100474.06
2022-09-12T11:24:13.365Z,100477.55
2022-09-12T11:26:55.731Z,100472.19
2022-09-12T11:29:34.308Z,100477.48
2022-09-12T11:32:19.059Z,100474.36
2022-09-12T11:34:55.348Z,100476.27
2022-09-12T11:37:36.693Z,100476.38
2022-09-12T11:40:12.584Z,100477.98
2022-09-12T11:42:46.467Z,100476.77
2022-09-12T11:45:19.414Z,100478.95
2022-09-12T11:47:51.832Z,100474.70
2022-09-12T11:50:23.278Z,100480.08
2022-09-12T11:52:51.925Z,100480.06
2022-09-12T11:55:23.996Z,100482.38
2022-09-12T11:57:55.280Z,100480.36
2022-09-12T12:00:27.028Z,100481.31
2022-09-12T12:03:03.336Z,100482.70
2022-09-12T12:05:37.552Z,100484.10
2022-09-12T12:08:07.412Z,100483.77
2022-09-12T12:10:38.186Z,100486.73
2022-09-12T12:13:15.103Z,100484.48
2022-09-12T12:15:46.679Z,100485.63
2022-09-12T12:18:19.321Z,100480.70
2022-09-12T12:20:48.049Z,100487.42
2022-09-12T12:23:32.088Z,100485.34
2022-09-12T12:26:01.248Z,100486.02
2022-09-12T12:28:58.687Z,100483.19
2022-09-12T12:31:27.230Z,100487.01
2022-09-12T12:34:33.120Z,100485.10
2022-09-12T12:37:48.640Z,100487.83
2022-09-12T12:40:25.078Z,100487.59
2022-09-12T12:43:25.744Z,100487.87
2022-09-12T12:46:04.593Z,100485.53
2022-09-12T12:48:53.766Z,100488.89
2022-09-12T12:51:29.893Z,100488.43
2022-09-12T12:53:58.514Z,100493.23
2022-09-12T12:56:33.192Z,100496.98
2022-09-12T12:59:04.144Z,100495.02
2022-09-12T13:01:40.607Z,100495.09
2022-09-12T13:04:16.193Z,100491.64
2022-09-12T13:06:46.312Z,100496.93
2022-09-12T13:09:24.050Z,100497.59
2022-09-12T13:12:03.985Z,100496.39
2022-09-12T13:14:50.933Z,100499.91
2022-09-12T13:17:25.705Z,100497.74
2022-09-12T13:20:26.570Z,100497.23
2022-09-12T13:22:53.799Z,100501.77
2022-09-12T13:25:28.684Z,100495.83
2022-09-12T13:28:03.635Z,100499.04
2022-09-12T13:30:33.880Z,100500.20
2022-09-12T13:33:11.598Z,100498.32
2022-09-12T13:35:58.826Z,100502.75
2022-09-12T13:38:34.317Z,100500.13
2022-09-12T13:41:17.319Z,100501.05
2022-09-12T13:43:47.101Z,100501.49
2022-09-12T13:46:21.150Z,100503.45
2022-09-12T13:48:50.963Z,100501.48
2022-09-12T13:51:25.845Z,100501.79
2022-09-12T13:53:57.659Z,100499.07
2022-09-12T13:56:26.401Z,100504.02
2022-09-12T13:58:56.356Z,100502.63
2022-09-12T14:01:36.015Z,100508.38
2022-09-12T14:04:34.015Z,100504.43
2022-09-12T14:07:09.517Z,100503.67
2022-09-12T14:09:40.492Z,100503.88
2022-09-12T14:12:21.623Z,100503.52
2022-09-12T14:14:51.571Z,100504.83
2022-09-12T14:17:25.524Z,100506.18
2022-09-12T14:19:54.367Z,100505.71
2022-09-12T14:22:23.536Z,100506.42
2022-09-12T14:24:51.865Z,100505.30
2022-09-12T14:27:24.058Z,100501.55
2022-09-12T14:29:57.431Z,100503.02
2022-09-12T14:32:25.983Z,100504.37
2022-09-12T14:35:18.658Z,100502.98
2022-09-12T14:37:49.850Z,100498.95
2022-09-12T14:40:20.630Z,100497.25
2022-09-12T14:42:51.253Z,100501.23
2022-09-12T14:45:29.983Z,100499.05
2022-09-12T14:47:59.067Z,100499.59
2022-09-12T14:50:29.254Z,100500.21
2022-09-12T14:53:05.898Z,100503.49
2022-09-12T14:55:43.562Z,100506.74
2022-09-12T14:58:22.380Z,100506.25
2022-09-12T15:00:59.938Z,100510.34
2022-09-12T15:03:30.819Z,100509.86
2022-09-12T15:05:59.712Z,100507.20
2022-09-12T15:08:28.411Z,100514.20
2022-09-12T15:10:59.684Z,100512.95
2022-09-12T15:13:31.689Z,100515.98
2022-09-12T15:16:00.919Z,100516.83
2022-09-12T15:18:30.145Z,100518.15
2022-09-12T15:21:02.922Z,100518.00
2022-09-12T15:23:37.574Z,100520.85
2022-09-12T15:26:07.160Z,100515.73
2022-09-12T15:28:36.226Z,100516.67
2022-09-12T15:31:10.300Z,100516.30
2022-09-12T15:33:38.709Z,100515.84
2022-09-12T15:36:16.349Z,100521.08
2022-09-12T15:38:46.101Z,100523.58
2022-09-12T15:41:16.888Z,100527.63
2022-09-12T15:43:45.411Z,100529.84
2022-09-12T15:46:16.383Z,100530.35
2022-09-12T15:48:45.702Z,100532.11
2022-09-12T15:51:15.901Z,100533.57
2022-09-12T15:53:45.126Z,100535.61
2022-09-12T15:56:15.971Z,100536.29
2022-09-12T15:58:57.563Z,100536.00
2022-09-12T16:01:28.567Z,100534.73
2022-09-12T16:03:57.189Z,100535.51
2022-09-12T16:06:34.989Z,100534.80
2022-09-12T16:09:05.869Z,100529.27
2022-09-12T16:11:34.734Z,100529.78
2022-09-12T16:14:03.279Z,100530.02
2022-09-12T16:16:31.725Z,100528.86
2022-09-12T16:19:00.473Z,100530.25
2022-09-12T16:21:28.823Z,100528.92
2022-09-12T16:23:57.351Z,100531.80
2022-09-12T16:26:25.943Z,100529.69
2022-09-12T16:28:59.348Z,100529.52
2022-09-12T16:31:28.422Z,100531.38
2022-09-12T16:33:56.789Z,100532.56
2022-09-12T16:36:25.440Z,100532.31
2022-09-12T16:38:54.990Z,100532.06
2022-09-12T16:41:24.846Z,100534.69
2022-09-12T16:43:53.434Z,100534.56
2022-09-12T16:46:23.621Z,100532.95
2022-09-12T16:48:54.401Z,100533.95
2022-09-12T16:51:26.208Z,100528.57
2022-09-12T16:53:55.294Z,100530.34
2022-09-12T16:56:24.805Z,100531.42
2022-09-12T16:58:53.437Z,100529.80
2022-09-12T17:01:23.413Z,100533.16
2022-09-12T17:03:54.439Z,100535.87
2022-09-12T17:06:24.591Z,100531.55
2022-09-12T17:08:55.281Z,100527.63
2022-09-12T17:11:26.461Z,100528.89
2022-09-12T17:14:05.031Z,100532.22
2022-09-12T17:16:38.484Z,100531.46
2022-09-12T17:19:07.574Z,100532.21
2022-09-12T17:21:36.519Z,100535.25
2022-09-12T17:24:05.755Z,100534.66
2022-09-12T17:26:36.805Z,100539.27
2022-09-12T17:29:05.833Z,100537.91
2022-09-12T17:31:37.472Z,100544.40
2022-09-12T17:34:05.778Z,100544.16
2022-09-12T17:36:35.166Z,100538.95
2022-09-12T17:39:04.380Z,100539.42
2022-09-12T17:41:33.325Z,100538.50
2022-09-12T17:44:04.839Z,100539.11
2022-09-12T17:46:35.429Z,100540.20
2022-09-12T17:49:08.233Z,100541.08
2022-09-12T17:51:36.943Z,100545.58
2022-09-12T17:54:07.788Z,100543.54
2022-09-12T17:56:36.663Z,100541.98
2022-09-12T17:59:06.376Z,100544.41
2022-09-12T18:01:53.557Z,100544.24
2022-09-12T18:04:22.322Z,100540.90
2022-09-12T18:06:50.608Z,100536.30
2022-09-12T18:09:20.482Z,100536.93
2022-09-12T18:11:49.897Z,100538.33
2022-09-12T18:14:19.362Z,100538.05
2022-09-12T18:16:49.049Z,100539.48
2022-09-12T18:19:19.567Z,100541.73
2022-09-12T18:21:48.039Z,100538.83
2022-09-12T18:24:16.769Z,100541.33
2022-09-12T18:26:45.573Z,100542.25
2022-09-12T18:29:17.142Z,100539.55
2022-09-12T18:31:46.733Z,100539.14
2022-09-12T18:34:16.324Z,100542.17
2022-09-12T18:36:46.411Z,100541.13
2022-09-12T18:39:15.909Z,100545.33
2022-09-12T18:41:44.366Z,100545.70
2022-09-12T18:44:21.677Z,100544.16
2022-09-12T18:46:50.966Z,100547.07
2022-09-12T18:49:19.421Z,100545.23
2022-09-12T18:51:48.148Z,100547.15
2022-09-12T18:54:18.027Z,100542.91
2022-09-12T18:56:47.318Z,100539.09
2022-09-12T18:59:16.668Z,100534.00
2022-09-12T19:01:46.911Z,100529.51
2022-09-12T19:04:16.413Z,100531.84
2022-09-12T19:06:46.838Z,100532.30
2022-09-12T19:09:20.338Z,100530.41
2022-09-12T19:11:49.068Z,100531.45
2022-09-12T19:14:19.397Z,100533.92
2022-09-12T19:16:48.410Z,100536.77
2022-09-12T19:19:17.689Z,100540.59
2022-09-12T19:21:46.698Z,100546.41
2022-09-12T19:24:16.302Z,100541.18
2022-09-12T19:26:45.865Z,100542.17
2022-09-12T19:29:16.280Z,100539.35
2022-09-12T19:31:45.168Z,100540.71
2022-09-12T19:34:14.885Z,100543.34
2022-09-12T19:36:45.764Z,100540.65
2022-09-12T19:39:16.217Z,100534.39
2022-09-12T19:41:44.927Z,100533.27
2022-09-12T19:44:13.426Z,100532.55
2022-09-12T19:46:42.593Z,100533.45
2022-09-12T19:49:12.338Z,100527.73
2022-09-12T19:51:41.034Z,100528.29
2022-09-12T19:54:10.312Z,100531.20
2022-09-12T19:56:38.592Z,100532.38
2022-09-12T19:59:07.955Z,100532.38
2022-09-12T20:01:37.254Z,100530.04
2022-09-12T20:04:06.310Z,100532.47
2022-09-12T20:06:34.798Z,100529.38
2022-09-12T20:09:04.305Z,100527.99
2022-09-12T20:11:33.573Z,100528.56
2022-09-12T20:14:02.235Z,100525.77
2022-09-12T20:16:32.738Z,100527.69
2022-09-12T20:19:03.822Z,100525.88
2022-09-12T20:21:35.311Z,100523.15
2022-09-12T20:24:05.425Z,100524.33
2022-09-12T20:26:34.323Z,100525.09
2022-09-12T20:29:03.076Z,100522.81
2022-09-12T20:31:31.625Z,100524.20
2022-09-12T20:34:00.458Z,100528.04
2022-09-12T20:36:28.816Z,100525.36
2022-09-12T20:38:59.480Z,100526.34
2022-09-12T20:41:30.090Z,100523.52
2022-09-12T20:43:58.692Z,100523.11
2022-09-12T20:46:28.462Z,100521.60
2022-09-12T20:48:58.355Z,100522.54
2022-09-12T20:51:29.039Z,100523.89
2022-09-12T20:53:58.423Z,100526.92
2022-09-12T20:56:28.200Z,100530.83
2022-09-12T20:58:57.890Z,100529.46
2022-09-12T21:01:30.000Z,100527.38
2022-09-12T21:04:00.580Z,100526.18
2022-09-12T21:06:31.671Z,100526.48
2022-09-12T21:09:00.312Z,100524.20
2022-09-12T21:11:31.383Z,100515.36
2022-09-12T21:14:00.125Z,100520.49
2022-09-12T21:16:28.615Z,100516.09
2022-09-12T21:18:58.134Z,100517.54
2022-09-12T21:21:27.421Z,100517.39
2022-09-12T21:23:59.083Z,100517.17
2022-09-12T21:26:27.839Z,100520.23
2022-09-12T21:28:56.892Z,100524.98
2022-09-12T21:31:25.709Z,100529.30
2022-09-12T21:33:54.115Z,100529.42
2022-09-12T21:36:22.635Z,100530.36
2022-09-12T21:38:51.176Z,100532.54
2022-09-12T21:41:22.828Z,100527.78
2022-09-12T21:43:56.534Z,100525.90
2022-09-12T21:46:28.705Z,100528.54
2022-09-12T21:48:58.213Z,100526.85
2022-09-12T21:51:29.294Z,100524.82
2022-09-12T21:53:58.175Z,100522.89
2022-09-12T21:56:26.880Z,100518.95
2022-09-12T21:58:55.859Z,100514.11
2022-09-12T22:01:25.743Z,100517.05
2022-09-12T22:03:54.143Z,100515.86
2022-09-12T22:06:22.776Z,100518.44
2022-09-12T22:08:51.093Z,100515.83
2022-09-12T22:11:19.800Z,100514.63
2022-09-12T22:13:48.303Z,100513.23
2022-09-12T22:16:17.183Z,100511.03
2022-09-12T22:18:46.827Z,100509.55
2022-09-12T22:21:16.654Z,100512.88
2022-09-12T22:24:11.893Z,100510.20
2022-09-12T22:26:44.641Z,100509.58
2022-09-12T22:29:14.126Z,100509.70
2022-09-12T22:31:42.444Z,100504.55
2022-09-12T22:34:10.949Z,100503.84
2022-09-12T22:36:39.371Z,100507.30
2022-09-12T22:39:08.057Z,100507.68
2022-09-12T22:41:37.761Z,100505.86
2022-09-12T22:44:06.346Z,100505.27
2022-09-12T22:46:35.711Z,100500.85
2022-09-12T22:49:04.427Z,100502.00
2022-09-12T22:51:33.235Z,100499.83
2022-09-12T22:54:05.480Z,100500.46
2022-09-12T22:56:34.420Z,100499.95
2022-09-12T22:59:03.047Z,100494.86
2022-09-12T23:01:32.728Z,100495.42
2022-09-12T23:04:01.319Z,100496.20
2022-09-12T23:06:30.460Z,100492.33
2022-09-12T23:08:59.273Z,100492.98
2022-09-12T23:11:29.357Z,100495.83
2022-09-12T23:13:57.525Z,100493.24
2022-09-12T23:16:30.869Z,100491.92
2022-09-12T23:18:59.747Z,100489.94
2022-09-12T23:21:29.373Z,100491.35
2022-09-12T23:23:57.975Z,100494.05
2022-09-12T23:26:29.040Z,100489.13
2022-09-12T23:28:59.468Z,100485.60
2022-09-12T23:31:30.044Z,100483.53
2022-09-12T23:34:02.070Z,100481.79
2022-09-12T23:36:31.715Z,100480.10
2022-09-12T23:39:01.854Z,100477.76
2022-09-12T23:41:32.879Z,100477.55
2022-09-12T23:44:01.411Z,100470.94
2022-09-12T23:46:29.839Z,100465.23
2022-09-12T23:48:58.092Z,100463.95
2022-09-12T23:51:26.564Z,100465.08
2022-09-12T23:53:54.769Z,100462.94
2022-09-12T23:56:23.406Z,100465.05
2022-09-12T23:58:51.617Z,100466.19
