createdAt,value
2023-02-28T21:45:23.970Z,20.27
2023-02-28T21:46:09.195Z,18.95
2023-02-28T21:46:52.807Z,18.30
2023-02-28T21:47:35.395Z,18.35
2023-02-28T21:48:17.809Z,16.95
2023-02-28T21:48:59.997Z,17.80
2023-02-28T21:49:42.609Z,18.80
2023-02-28T21:50:24.773Z,18.98
2023-02-28T21:51:13.826Z,19.63
2023-02-28T21:51:55.905Z,17.25
2023-02-28T21:52:37.906Z,17.00
2023-02-28T22:03:19.063Z,10.40
2023-02-28T22:13:21.181Z,5.88
2023-02-28T22:23:23.329Z,6.70
2023-02-28T22:33:27.069Z,6.18
2023-02-28T22:36:24.106Z,7.10
2023-02-28T22:37:26.214Z,11.88
2023-02-28T22:38:28.355Z,7.28
2023-02-28T23:01:15.481Z,17.02
2023-02-28T23:02:17.562Z,26.10
2023-02-28T23:03:20.406Z,22.00
2023-02-28T23:04:22.767Z,27.15
2023-02-28T23:05:25.485Z,41.05
2023-02-28T23:06:30.843Z,62.40
2023-02-28T23:07:33.070Z,67.15
2023-02-28T23:08:35.542Z,68.57
2023-02-28T23:09:38.491Z,65.65
2023-02-28T23:10:43.848Z,64.60
2023-02-28T23:11:48.813Z,66.85
2023-02-28T23:12:51.346Z,70.18
2023-02-28T23:13:53.698Z,69.60
2023-02-28T23:14:55.852Z,67.30
2023-02-28T23:15:57.933Z,59.65
2023-02-28T23:17:00.031Z,67.28
2023-02-28T23:18:02.745Z,62.78
2023-02-28T23:19:11.066Z,61.15
2023-02-28T23:20:19.559Z,54.95
2023-02-28T23:21:22.315Z,58.08
2023-02-28T23:22:24.503Z,51.17
2023-02-28T23:23:26.629Z,51.90
2023-02-28T23:28:36.630Z,34.13
2023-02-28T23:33:38.815Z,25.45
2023-02-28T23:38:42.621Z,19.92
2023-02-28T23:43:45.288Z,14.77
2023-02-28T23:48:47.652Z,12.38
2023-02-28T23:53:52.218Z,9.18
2023-02-28T23:58:55.942Z,7.45
