createdAt,value
2019-05-30T00:26:21.738Z,9.60
2019-05-30T00:28:49.598Z,8.50
2019-05-30T00:31:17.457Z,8.40
2019-05-30T00:33:45.314Z,8.40
2019-05-30T00:36:13.183Z,8.30
2019-05-30T00:38:41.044Z,8.30
2019-05-30T00:41:08.906Z,8.30
2019-05-30T00:43:36.769Z,8.30
2019-05-30T00:46:04.637Z,8.20
2019-05-30T00:48:32.495Z,8.20
2019-05-30T00:51:00.468Z,8.20
2019-05-30T00:53:28.445Z,8.20
2019-05-30T00:55:56.700Z,8.10
2019-05-30T00:58:24.678Z,8.10
2019-05-30T01:00:52.531Z,8.10
2019-05-30T01:03:20.395Z,8.10
2019-05-30T01:05:48.258Z,8.00
2019-05-30T01:08:16.119Z,8.00
2019-05-30T01:10:43.977Z,7.90
2019-05-30T01:13:11.846Z,7.90
2019-05-30T01:15:39.708Z,8.00
2019-05-30T01:18:07.583Z,8.00
2019-05-30T01:20:35.438Z,8.10
2019-05-30T01:23:03.356Z,8.00
2019-05-30T01:25:31.161Z,8.00
2019-05-30T01:27:59.449Z,8.00
2019-05-30T01:30:27.391Z,8.00
2019-05-30T01:32:55.254Z,8.00
2019-05-30T01:35:23.115Z,7.90
2019-05-30T01:37:51.215Z,7.90
2019-05-30T01:40:19.075Z,7.90
2019-05-30T01:42:46.999Z,7.90
2019-05-30T01:45:14.963Z,7.90
2019-05-30T01:47:42.816Z,7.90
2019-05-30T01:50:10.994Z,7.90
2019-05-30T01:52:38.942Z,7.70
2019-05-30T04:13:31.340Z,7.60
2019-05-30T04:15:59.208Z,10.30
2019-05-30T04:18:27.079Z,10.50
2019-05-30T04:20:54.953Z,10.60
2019-05-30T04:23:22.806Z,10.70
2019-05-30T04:25:50.692Z,10.70
2019-05-30T04:28:18.848Z,10.70
2019-05-30T04:30:46.924Z,10.90
2019-05-30T04:33:26.429Z,11.10
2019-05-30T04:35:44.309Z,11.20
2019-05-30T04:38:12.702Z,11.30
2019-05-30T04:40:40.721Z,11.40
2019-05-30T04:43:09.135Z,11.40
2019-05-30T04:50:32.169Z,11.40
2019-05-30T04:53:00.034Z,13.00
2019-05-30T04:55:27.897Z,13.50
2019-05-30T04:57:56.064Z,14.20
2019-05-30T05:02:51.454Z,14.70
2019-05-30T05:10:16.135Z,15.50
2019-05-30T05:12:44.023Z,16.80
2019-05-30T05:49:39.187Z,17.30
2019-05-30T05:52:07.050Z,15.90
2019-05-30T05:54:34.917Z,16.00
2019-05-30T05:57:02.779Z,16.20
2019-05-30T05:59:30.649Z,16.60
2019-05-30T06:01:58.515Z,16.60
2019-05-30T06:04:27.356Z,16.40
2019-05-30T06:06:55.269Z,16.40
2019-05-30T06:09:23.135Z,16.00
2019-05-30T06:11:50.993Z,15.80
2019-05-30T06:14:19.867Z,15.80
2019-05-30T06:16:47.842Z,15.40
2019-05-30T06:19:17.034Z,15.40
2019-05-30T06:21:53.455Z,15.20
2019-05-30T06:24:14.578Z,15.10
2019-05-30T06:26:42.443Z,15.30
2019-05-30T06:29:10.306Z,15.40
2019-05-30T06:31:38.180Z,15.10
2019-05-30T06:34:06.051Z,15.10
2019-05-30T06:36:33.850Z,15.20
2019-05-30T06:39:01.710Z,15.30
2019-05-30T06:41:29.848Z,15.30
2019-05-30T06:43:57.733Z,15.40
2019-05-30T06:46:26.178Z,15.50
2019-05-30T06:48:54.166Z,15.40
2019-05-30T06:51:22.793Z,15.30
2019-05-30T06:53:50.810Z,15.40
2019-05-30T06:56:18.677Z,15.50
2019-05-30T06:58:49.045Z,15.60
2019-05-30T07:01:16.045Z,15.60
2019-05-30T07:03:44.022Z,15.60
2019-05-30T07:06:12.423Z,15.70
2019-05-30T07:08:40.542Z,15.60
2019-05-30T07:11:08.415Z,15.80
2019-05-30T07:13:36.276Z,16.10
2019-05-30T07:16:04.335Z,16.50
2019-05-30T07:18:36.192Z,16.70
2019-05-30T07:21:01.712Z,16.90
2019-05-30T07:23:30.130Z,16.80
2019-05-30T07:25:58.205Z,16.60
2019-05-30T07:28:26.023Z,16.80
2019-05-30T07:30:53.888Z,17.00
2019-05-30T07:33:21.753Z,17.40
2019-05-30T07:35:49.618Z,17.70
2019-05-30T07:38:17.474Z,17.70
2019-05-30T07:40:45.360Z,17.30
2019-05-30T07:43:13.223Z,16.90
2019-05-30T07:45:41.096Z,16.40
2019-05-30T07:48:08.950Z,16.40
2019-05-30T07:50:36.823Z,16.50
2019-05-30T07:53:04.678Z,16.60
2019-05-30T07:55:33.129Z,16.60
2019-05-30T07:58:01.221Z,16.50
2019-05-30T08:00:29.370Z,16.50
2019-05-30T08:02:57.267Z,16.40
2019-05-30T08:05:25.218Z,16.30
2019-05-30T08:07:54.201Z,16.30
2019-05-30T08:10:22.071Z,16.30
2019-05-30T08:12:49.953Z,16.10
2019-05-30T08:15:17.914Z,15.90
2019-05-30T08:17:45.778Z,15.90
2019-05-30T08:20:13.646Z,16.10
2019-05-30T08:22:41.525Z,16.20
2019-05-30T08:25:09.590Z,16.10
2019-05-30T08:27:38.540Z,16.00
2019-05-30T08:30:07.399Z,15.80
2019-05-30T08:32:36.937Z,15.80
2019-05-30T08:35:05.328Z,16.00
2019-05-30T08:37:33.192Z,15.90
2019-05-30T08:40:01.053Z,16.00
2019-05-30T08:42:29.550Z,16.00
2019-05-30T08:44:57.582Z,16.10
2019-05-30T08:47:25.457Z,16.10
2019-05-30T08:49:53.319Z,16.10
2019-05-30T08:52:21.202Z,16.00
2019-05-30T08:54:49.057Z,16.00
2019-05-30T08:57:16.915Z,15.80
2019-05-30T08:59:44.987Z,15.80
2019-05-30T09:02:12.954Z,15.80
2019-05-30T09:04:41.895Z,15.70
2019-05-30T09:07:09.994Z,15.70
2019-05-30T09:09:38.115Z,15.80
2019-05-30T09:12:06.130Z,15.80
2019-05-30T09:14:33.998Z,15.70
2019-05-30T09:17:01.866Z,15.80
2019-05-30T09:19:29.747Z,15.60
2019-05-30T09:21:57.602Z,15.60
2019-05-30T09:24:25.540Z,15.60
2019-05-30T09:26:53.523Z,15.70
2019-05-30T09:29:21.386Z,15.80
2019-05-30T09:31:49.256Z,15.70
2019-05-30T09:34:17.109Z,15.70
2019-05-30T09:36:45.018Z,15.70
2019-05-30T09:39:12.874Z,15.80
2019-05-30T09:41:42.062Z,15.90
2019-05-30T09:44:10.013Z,15.90
2019-05-30T09:46:37.890Z,16.00
2019-05-30T09:49:06.154Z,16.10
2019-05-30T09:51:35.490Z,16.00
2019-05-30T09:54:03.356Z,16.10
2019-05-30T09:56:31.266Z,16.20
2019-05-30T09:58:59.086Z,16.20
2019-05-30T10:01:26.981Z,16.20
2019-05-30T10:03:54.842Z,16.00
2019-05-30T10:06:29.515Z,15.90
2019-05-30T10:08:53.092Z,15.80
2019-05-30T10:11:21.093Z,15.80
2019-05-30T10:13:49.763Z,15.70
2019-05-30T10:16:18.465Z,15.70
2019-05-30T10:18:47.363Z,15.60
2019-05-30T10:21:15.788Z,15.70
2019-05-30T10:23:45.714Z,15.70
2019-05-30T10:26:13.163Z,15.60
2019-05-30T10:28:41.035Z,15.70
2019-05-30T10:31:08.894Z,15.80
2019-05-30T10:33:36.764Z,15.90
2019-05-30T10:36:04.639Z,16.00
2019-05-30T10:38:32.545Z,16.10
2019-05-30T10:41:00.421Z,16.00
2019-05-30T10:43:28.271Z,16.10
2019-05-30T10:45:57.417Z,16.30
2019-05-30T10:48:25.515Z,16.30
2019-05-30T10:50:54.420Z,16.30
2019-05-30T10:53:22.437Z,16.30
2019-05-30T10:55:50.311Z,16.40
2019-05-30T10:58:18.256Z,16.30
2019-05-30T11:00:50.929Z,16.20
2019-05-30T11:03:20.078Z,16.30
2019-05-30T11:05:50.594Z,16.40
2019-05-30T11:08:23.018Z,16.60
2019-05-30T11:10:50.885Z,16.60
2019-05-30T11:13:19.245Z,16.60
2019-05-30T11:15:48.753Z,16.80
2019-05-30T11:18:16.722Z,16.90
2019-05-30T11:20:44.586Z,16.90
2019-05-30T11:23:12.462Z,16.80
2019-05-30T11:25:41.801Z,16.60
2019-05-30T11:28:09.658Z,16.40
2019-05-30T11:30:37.528Z,16.40
2019-05-30T11:33:05.796Z,16.40
2019-05-30T11:35:34.151Z,16.60
2019-05-30T11:38:02.221Z,16.80
2019-05-30T11:40:30.186Z,16.90
2019-05-30T11:42:58.055Z,17.00
2019-05-30T11:45:25.932Z,17.00
2019-05-30T11:47:53.931Z,17.00
2019-05-30T11:50:22.265Z,16.90
2019-05-30T11:52:50.141Z,16.80
2019-05-30T11:55:18.185Z,16.90
2019-05-30T11:57:46.085Z,16.90
2019-05-30T12:00:13.943Z,17.10
2019-05-30T12:02:41.812Z,17.20
2019-05-30T12:05:09.872Z,17.40
2019-05-30T12:07:37.730Z,17.40
2019-05-30T12:10:06.104Z,17.40
2019-05-30T12:12:34.069Z,17.20
2019-05-30T12:15:02.015Z,17.10
2019-05-30T12:17:29.849Z,17.00
2019-05-30T12:19:57.710Z,17.10
2019-05-30T12:22:25.592Z,17.10
2019-05-30T12:24:53.877Z,17.20
2019-05-30T12:27:21.841Z,17.20
2019-05-30T12:29:49.694Z,17.20
2019-05-30T12:32:17.563Z,17.30
2019-05-30T12:34:45.473Z,17.40
2019-05-30T12:37:13.321Z,17.40
2019-05-30T12:39:41.182Z,17.40
2019-05-30T12:42:09.054Z,17.30
2019-05-30T12:44:36.969Z,17.30
2019-05-30T12:47:04.835Z,17.30
2019-05-30T12:49:32.705Z,17.20
2019-05-30T12:52:00.678Z,17.10
2019-05-30T12:57:04.855Z,17.10
2019-05-30T12:59:32.722Z,17.20
2019-05-30T13:02:01.203Z,17.30
2019-05-30T13:04:29.262Z,17.30
2019-05-30T13:06:57.665Z,17.50
2019-05-30T13:09:25.993Z,17.80
2019-05-30T13:11:54.296Z,17.80
2019-05-30T13:14:22.263Z,17.90
2019-05-30T13:16:50.126Z,17.90
2019-05-30T13:19:17.999Z,17.90
2019-05-30T13:21:45.867Z,17.90
2019-05-30T13:24:13.738Z,17.80
2019-05-30T13:26:41.691Z,17.80
2019-05-30T13:29:09.546Z,17.80
2019-05-30T13:31:37.407Z,17.70
2019-05-30T13:34:05.275Z,17.70
2019-05-30T13:36:33.142Z,17.70
2019-05-30T13:39:01.169Z,17.80
2019-05-30T13:41:29.070Z,17.80
2019-05-30T13:43:57.855Z,17.80
2019-05-30T13:46:25.817Z,17.70
2019-05-30T13:48:53.685Z,17.70
2019-05-30T13:51:21.563Z,17.70
2019-05-30T13:53:49.333Z,17.80
2019-05-30T13:56:17.223Z,18.00
2019-05-30T13:58:45.091Z,18.00
2019-05-30T14:01:14.097Z,18.00
2019-05-30T14:03:42.135Z,18.10
2019-05-30T14:06:11.276Z,18.10
2019-05-30T14:08:41.810Z,18.10
2019-05-30T14:11:08.786Z,18.00
2019-05-30T14:13:36.653Z,17.80
2019-05-30T14:16:04.874Z,18.00
2019-05-30T14:18:32.794Z,18.00
2019-05-30T14:21:01.889Z,17.90
2019-05-30T14:23:30.176Z,17.90
2019-05-30T14:25:58.045Z,17.90
2019-05-30T14:28:25.901Z,17.80
2019-05-30T14:30:53.762Z,17.90
2019-05-30T14:33:21.653Z,18.10
2019-05-30T14:35:49.523Z,18.20
2019-05-30T14:38:17.401Z,18.20
2019-05-30T14:40:45.272Z,18.00
2019-05-30T14:43:13.620Z,17.90
2019-05-30T14:45:41.491Z,18.00
2019-05-30T14:48:10.517Z,18.00
2019-05-30T14:50:38.425Z,18.00
2019-05-30T14:53:06.831Z,18.00
2019-05-30T14:55:34.768Z,17.90
2019-05-30T14:58:02.648Z,17.90
2019-05-30T15:00:30.501Z,17.80
2019-05-30T15:02:58.378Z,17.80
2019-05-30T15:05:26.243Z,17.80
2019-05-30T15:07:54.138Z,17.70
2019-05-30T15:10:22.005Z,17.70
2019-05-30T15:12:49.876Z,17.70
2019-05-30T15:15:18.819Z,17.70
2019-05-30T15:17:46.805Z,17.60
2019-05-30T15:20:15.166Z,17.70
2019-05-30T15:22:43.027Z,17.70
2019-05-30T15:25:12.064Z,17.90
2019-05-30T15:27:40.076Z,18.00
2019-05-30T15:30:08.504Z,18.00
2019-05-30T15:32:36.431Z,18.00
2019-05-30T15:35:04.586Z,17.90
2019-05-30T15:37:32.458Z,17.90
2019-05-30T15:40:00.322Z,17.90
2019-05-30T15:42:28.194Z,18.00
2019-05-30T15:44:56.059Z,18.10
2019-05-30T15:47:23.938Z,18.00
2019-05-30T15:49:52.455Z,17.90
2019-05-30T15:52:20.566Z,17.90
2019-05-30T15:54:48.440Z,17.90
2019-05-30T15:57:17.425Z,18.00
2019-05-30T15:59:45.380Z,17.90
2019-05-30T16:02:13.999Z,17.90
2019-05-30T16:04:41.921Z,17.90
2019-05-30T16:07:10.539Z,17.80
2019-05-30T16:09:46.597Z,17.70
2019-05-30T16:12:07.975Z,17.70
2019-05-30T16:14:35.846Z,17.80
2019-05-30T16:17:03.728Z,17.80
2019-05-30T16:19:31.608Z,17.80
2019-05-30T16:21:59.412Z,17.70
2019-05-30T16:24:27.575Z,17.70
2019-05-30T16:26:55.447Z,17.70
2019-05-30T16:29:23.314Z,17.60
2019-05-30T16:31:51.191Z,17.70
2019-05-30T16:34:20.118Z,17.60
2019-05-30T16:36:48.156Z,17.70
2019-05-30T16:39:16.085Z,17.60
2019-05-30T16:41:44.051Z,17.60
2019-05-30T16:44:11.922Z,17.60
2019-05-30T16:46:39.794Z,17.50
2019-05-30T16:49:07.669Z,17.50
2019-05-30T16:51:35.531Z,17.40
2019-05-30T16:54:03.406Z,17.40
2019-05-30T16:56:31.265Z,17.30
2019-05-30T16:58:59.134Z,17.30
2019-05-30T17:01:27.018Z,17.30
2019-05-30T17:03:54.882Z,17.30
2019-05-30T17:06:22.811Z,17.30
2019-05-30T17:08:50.688Z,17.20
2019-05-30T17:11:19.317Z,17.30
2019-05-30T17:13:47.226Z,17.20
2019-05-30T17:16:15.886Z,17.30
2019-05-30T17:18:43.800Z,17.30
2019-05-30T17:21:11.669Z,17.30
2019-05-30T17:23:39.538Z,17.20
2019-05-30T17:26:07.415Z,17.20
2019-05-30T17:28:36.704Z,17.20
2019-05-30T17:31:04.606Z,17.10
2019-05-30T17:33:32.471Z,17.00
2019-05-30T17:36:00.339Z,17.00
2019-05-30T17:38:28.765Z,17.00
2019-05-30T17:40:56.847Z,16.90
2019-05-30T17:43:25.010Z,16.90
2019-05-30T17:45:52.979Z,16.80
2019-05-30T17:48:21.457Z,16.70
2019-05-30T17:50:49.411Z,16.60
2019-05-30T17:53:17.291Z,16.50
2019-05-30T17:55:45.159Z,16.50
2019-05-30T17:58:13.046Z,16.40
2019-05-30T18:00:40.910Z,16.30
2019-05-30T18:03:08.787Z,16.30
2019-05-30T18:05:37.334Z,16.20
2019-05-30T18:08:05.418Z,16.20
2019-05-30T18:10:33.275Z,16.10
2019-05-30T18:13:01.344Z,16.10
2019-05-30T18:15:31.176Z,16.00
2019-05-30T18:17:59.140Z,15.90
2019-05-30T18:20:27.325Z,15.80
2019-05-30T18:22:55.362Z,15.70
2019-05-30T18:25:23.597Z,15.60
2019-05-30T18:27:51.511Z,15.60
2019-05-30T18:30:19.475Z,15.50
2019-05-30T18:32:47.344Z,15.50
2019-05-30T18:35:15.210Z,15.40
2019-05-30T18:37:43.389Z,15.40
2019-05-30T18:40:11.357Z,15.30
2019-05-30T18:42:39.219Z,15.30
2019-05-30T18:45:08.393Z,15.20
2019-05-30T18:47:36.262Z,15.20
2019-05-30T18:50:04.535Z,15.10
2019-05-30T18:52:32.618Z,15.00
2019-05-30T18:55:00.570Z,15.00
2019-05-30T18:57:28.770Z,14.90
2019-05-30T18:59:56.714Z,14.90
2019-05-30T19:02:25.146Z,14.90
2019-05-30T19:04:53.022Z,14.80
2019-05-30T19:07:20.891Z,14.80
2019-05-30T19:09:48.759Z,14.70
2019-05-30T19:12:16.692Z,14.60
2019-05-30T19:14:44.553Z,14.60
2019-05-30T19:19:39.954Z,14.50
2019-05-30T19:22:07.826Z,14.50
2019-05-30T19:24:35.691Z,14.40
2019-05-30T19:27:03.554Z,14.40
2019-05-30T19:29:32.771Z,14.40
2019-05-30T19:32:00.819Z,14.30
2019-05-30T19:34:28.685Z,14.30
2019-05-30T19:36:56.559Z,14.30
2019-05-30T19:39:24.422Z,14.30
2019-05-30T19:41:57.049Z,14.20
2019-05-30T19:44:21.830Z,14.20
2019-05-30T19:46:49.694Z,14.20
2019-05-30T19:49:17.561Z,14.20
2019-05-30T19:51:45.437Z,14.10
2019-05-30T19:54:13.311Z,14.10
2019-05-30T19:56:42.407Z,14.00
2019-05-30T19:59:10.257Z,14.00
2019-05-30T20:01:38.120Z,14.00
2019-05-30T20:04:05.987Z,13.90
2019-05-30T20:06:34.573Z,13.80
2019-05-30T20:09:02.530Z,13.80
2019-05-30T20:11:30.826Z,13.80
2019-05-30T20:13:58.773Z,13.70
2019-05-30T20:16:26.635Z,13.70
2019-05-30T20:18:54.506Z,13.60
2019-05-30T20:21:22.371Z,13.60
2019-05-30T20:23:56.530Z,13.50
2019-05-30T20:26:19.766Z,13.50
2019-05-30T21:03:15.443Z,13.40
2019-05-30T21:05:44.111Z,12.70
2019-05-30T21:08:12.651Z,12.60
2019-05-30T21:10:41.271Z,12.50
2019-05-30T21:13:09.192Z,12.40
2019-05-30T21:15:37.853Z,12.40
2019-05-30T21:18:05.927Z,12.30
2019-05-30T21:20:33.794Z,12.30
2019-05-30T21:23:01.669Z,12.20
2019-05-30T21:25:29.529Z,12.20
2019-05-30T21:27:57.504Z,12.10
2019-05-30T21:30:25.413Z,12.10
2019-05-30T21:32:53.281Z,12.00
2019-05-30T21:35:21.282Z,12.00
2019-05-30T21:37:49.213Z,11.90
2019-05-30T21:40:17.082Z,11.80
2019-05-30T21:43:02.905Z,11.80
2019-05-30T21:45:14.458Z,11.80
2019-05-30T21:47:42.778Z,11.70
2019-05-30T21:50:11.018Z,11.70
2019-05-30T21:52:39.380Z,11.70
2019-05-30T21:55:07.538Z,11.60
2019-05-30T21:57:35.469Z,11.60
2019-05-30T22:00:04.801Z,11.60
2019-05-30T22:02:32.668Z,11.50
2019-05-30T22:05:00.534Z,11.50
2019-05-30T22:07:28.370Z,11.40
2019-05-30T22:09:56.190Z,11.40
2019-05-30T22:12:24.057Z,11.30
2019-05-30T22:14:52.071Z,11.30
