createdAt,value
2018-07-28T20:40:52.874Z,7.47
2018-07-28T20:43:24.227Z,9.00
2018-07-28T20:45:55.674Z,11.12
2018-07-28T20:48:27.073Z,37.13
2018-07-28T20:50:58.500Z,28.87
2018-07-28T20:53:29.823Z,18.95
2018-07-28T20:56:01.171Z,12.27
2018-07-28T21:02:56.660Z,7.90
2018-07-28T21:05:27.912Z,7.10
2018-07-28T21:07:59.498Z,12.85
2018-07-28T21:10:30.889Z,41.97
2018-07-28T21:13:02.371Z,65.50
2018-07-28T21:15:33.666Z,21.12
2018-07-28T21:18:05.039Z,16.03
2018-07-28T21:20:36.454Z,9.00
2018-07-28T21:23:07.746Z,7.40
2018-07-28T21:25:39.027Z,6.95
2018-07-28T21:28:10.316Z,6.57
2018-07-28T21:30:41.728Z,6.17
2018-07-28T21:33:12.991Z,6.30
2018-07-28T21:35:44.313Z,6.10
2018-07-28T21:38:20.560Z,14.87
2018-07-28T21:40:51.980Z,77.37
2018-07-28T21:43:23.302Z,151.70
2018-07-28T21:45:54.652Z,52.13
2018-07-28T21:48:26.111Z,17.60
2018-07-28T21:50:57.457Z,10.63
2018-07-28T21:53:28.821Z,11.47
2018-07-28T21:56:00.186Z,77.07
2018-07-28T21:58:31.456Z,114.37
2018-07-28T22:01:09.406Z,54.77
2018-07-28T22:03:43.030Z,25.40
2018-07-28T22:06:14.710Z,12.35
2018-07-28T22:08:46.726Z,8.90
2018-07-28T22:11:18.052Z,7.90
2018-07-28T22:13:49.280Z,6.10
2018-07-28T22:16:20.565Z,6.87
2018-07-28T22:18:51.897Z,6.23
2018-07-28T22:21:23.254Z,6.63
2018-07-28T22:23:54.624Z,7.63
2018-07-28T22:26:25.943Z,9.70
2018-07-28T22:28:57.286Z,13.77
2018-07-28T22:31:28.667Z,10.77
2018-07-28T22:33:59.974Z,9.20
2018-07-28T22:36:31.246Z,8.93
2018-07-28T22:39:02.679Z,9.87
2018-07-28T22:41:33.944Z,9.13
2018-07-28T22:44:05.307Z,9.30
2018-07-28T22:46:36.623Z,9.80
2018-07-28T22:49:07.879Z,6.97
2018-07-28T22:51:39.369Z,7.67
2018-07-28T22:54:10.651Z,6.60
2018-07-28T22:56:41.942Z,5.63
2018-07-28T22:59:13.184Z,4.93
2018-07-28T23:01:44.690Z,4.67
2018-07-28T23:04:15.963Z,6.17
2018-07-28T23:06:47.266Z,13.70
2018-07-28T23:09:18.574Z,16.33
2018-07-28T23:11:49.948Z,12.10
2018-07-28T23:14:21.238Z,10.20
2018-07-28T23:16:52.506Z,7.07
2018-07-28T23:19:23.704Z,5.77
2018-07-28T23:21:54.986Z,5.10
2018-07-28T23:24:26.363Z,4.37
2018-07-28T23:26:57.682Z,4.30
2018-07-28T23:29:29.007Z,4.87
2018-07-28T23:32:00.302Z,6.40
2018-07-28T23:34:32.335Z,8.30
2018-07-28T23:37:03.632Z,9.20
2018-07-28T23:39:34.924Z,7.63
2018-07-28T23:42:06.347Z,6.30
2018-07-28T23:44:37.617Z,5.20
2018-07-28T23:47:08.888Z,5.20
2018-07-28T23:49:40.088Z,7.20
2018-07-28T23:52:11.374Z,9.13
2018-07-28T23:54:42.704Z,8.13
2018-07-28T23:57:14.021Z,6.40
2018-07-28T23:59:45.479Z,5.60
