createdAt,value
2023-01-09T00:00:46.150Z,6.43
2023-01-09T00:03:13.504Z,5.37
2023-01-09T00:05:40.435Z,6.72
2023-01-09T00:08:07.626Z,6.20
2023-01-09T00:10:34.566Z,6.35
2023-01-09T00:13:01.434Z,5.07
2023-01-09T00:15:28.264Z,5.32
2023-01-09T00:20:21.860Z,5.40
2023-01-09T00:22:48.701Z,5.93
2023-01-09T00:27:42.304Z,6.35
2023-01-09T00:32:36.544Z,6.05
2023-01-09T00:37:30.114Z,5.82
2023-01-09T00:42:26.638Z,5.05
2023-01-09T00:44:56.956Z,7.45
2023-01-09T00:47:28.423Z,6.10
2023-01-09T00:49:55.948Z,5.97
2023-01-09T00:52:22.825Z,5.78
2023-01-09T00:54:49.989Z,5.80
2023-01-09T00:57:17.019Z,6.37
2023-01-09T00:59:44.361Z,6.22
2023-01-09T01:02:11.594Z,5.12
2023-01-09T01:04:57.026Z,5.68
2023-01-09T01:07:39.276Z,5.15
2023-01-09T01:10:08.902Z,6.37
2023-01-09T01:12:35.749Z,5.40
2023-01-09T01:15:02.595Z,5.45
2023-01-09T01:19:56.526Z,5.47
2023-01-09T01:22:23.374Z,5.00
2023-01-09T01:24:50.284Z,5.15
2023-01-09T01:27:17.152Z,4.43
2023-01-09T01:29:44.145Z,5.57
2023-01-09T01:32:11.892Z,5.40
2023-01-09T01:34:38.725Z,5.30
2023-01-09T01:39:32.594Z,4.85
2023-01-09T01:41:59.433Z,5.25
2023-01-09T01:47:11.746Z,5.82
2023-01-09T01:49:38.608Z,5.05
2023-01-09T01:52:05.544Z,5.32
2023-01-09T01:54:33.071Z,7.72
2023-01-09T01:57:03.397Z,4.40
2023-01-09T01:59:41.456Z,5.00
2023-01-09T02:02:08.597Z,5.72
2023-01-09T02:04:39.357Z,5.53
2023-01-09T02:07:09.492Z,4.18
2023-01-09T02:09:38.060Z,6.20
2023-01-09T02:12:25.590Z,5.82
2023-01-09T02:14:55.263Z,7.22
2023-01-09T02:17:46.419Z,5.97
2023-01-09T02:20:37.119Z,5.25
2023-01-09T02:23:28.930Z,7.62
2023-01-09T02:26:01.878Z,6.00
2023-01-09T02:28:34.760Z,5.90
2023-01-09T02:31:04.201Z,5.50
2023-01-09T02:33:39.897Z,5.85
2023-01-09T02:36:17.455Z,7.22
2023-01-09T02:39:16.740Z,4.47
2023-01-09T02:41:52.911Z,4.53
2023-01-09T02:44:26.165Z,5.82
2023-01-09T02:47:15.596Z,5.20
2023-01-09T02:50:02.874Z,6.15
2023-01-09T02:53:00.776Z,6.00
2023-01-09T02:55:46.016Z,5.05
2023-01-09T02:58:41.780Z,4.47
2023-01-09T03:01:24.060Z,7.87
2023-01-09T03:04:11.226Z,6.25
2023-01-09T03:06:54.449Z,5.72
2023-01-09T03:09:24.224Z,4.80
2023-01-09T03:11:55.620Z,6.05
2023-01-09T03:14:24.102Z,5.85
2023-01-09T03:16:54.877Z,6.55
2023-01-09T03:19:24.604Z,5.47
2023-01-09T03:21:53.159Z,5.72
2023-01-09T03:24:20.023Z,6.62
2023-01-09T03:26:46.970Z,9.60
2023-01-09T03:29:14.031Z,6.40
2023-01-09T03:31:40.938Z,7.45
2023-01-09T03:34:07.966Z,6.90
2023-01-09T03:36:34.861Z,4.00
2023-01-09T03:39:01.708Z,6.55
2023-01-09T03:41:28.591Z,7.72
2023-01-09T03:43:55.431Z,6.68
2023-01-09T03:46:22.320Z,6.65
2023-01-09T03:48:49.178Z,6.05
2023-01-09T03:51:16.047Z,7.00
2023-01-09T03:53:42.894Z,6.97
2023-01-09T03:56:09.865Z,6.65
2023-01-09T03:58:36.744Z,8.05
2023-01-09T04:01:05.767Z,5.32
2023-01-09T04:03:32.797Z,7.45
2023-01-09T04:05:59.960Z,6.93
2023-01-09T04:08:26.862Z,8.93
2023-01-09T04:10:53.794Z,9.07
2023-01-09T04:13:20.679Z,7.28
2023-01-09T04:15:47.545Z,9.70
2023-01-09T04:18:14.880Z,10.02
2023-01-09T04:20:42.329Z,8.85
2023-01-09T04:23:09.201Z,8.02
2023-01-09T04:25:36.121Z,12.75
2023-01-09T04:28:03.047Z,9.20
2023-01-09T04:30:29.935Z,8.40
2023-01-09T04:32:56.849Z,8.18
2023-01-09T04:35:23.798Z,6.87
2023-01-09T04:37:50.717Z,6.68
2023-01-09T04:40:18.239Z,7.97
2023-01-09T04:42:45.109Z,7.00
2023-01-09T04:45:12.599Z,9.57
2023-01-09T04:47:39.422Z,7.68
2023-01-09T04:52:33.054Z,11.90
2023-01-09T04:54:59.944Z,11.77
2023-01-09T04:57:26.880Z,12.95
2023-01-09T04:59:54.366Z,11.48
2023-01-09T05:02:21.440Z,11.07
2023-01-09T05:04:48.525Z,10.75
2023-01-09T05:07:15.389Z,8.60
2023-01-09T05:09:43.087Z,10.32
2023-01-09T05:12:09.972Z,8.55
2023-01-09T05:14:36.845Z,10.85
2023-01-09T05:17:03.710Z,9.55
2023-01-09T05:19:30.588Z,9.30
2023-01-09T05:21:57.423Z,9.95
2023-01-09T05:26:51.028Z,9.20
2023-01-09T05:29:17.947Z,10.63
2023-01-09T05:31:44.924Z,9.38
2023-01-09T05:34:11.907Z,9.18
2023-01-09T05:36:38.778Z,9.07
2023-01-09T05:39:06.702Z,10.20
2023-01-09T05:41:33.627Z,9.98
2023-01-09T05:44:00.488Z,10.98
2023-01-09T05:46:27.346Z,9.35
2023-01-09T05:48:54.246Z,11.20
2023-01-09T05:51:21.119Z,11.45
2023-01-09T05:53:47.985Z,9.07
2023-01-09T05:56:14.937Z,9.57
2023-01-09T05:58:41.884Z,10.23
2023-01-09T06:01:09.164Z,8.43
2023-01-09T06:03:36.019Z,9.50
2023-01-09T06:08:29.535Z,10.05
2023-01-09T06:13:23.071Z,9.57
2023-01-09T06:15:49.989Z,13.05
2023-01-09T06:18:17.022Z,13.82
2023-01-09T06:20:46.697Z,9.93
2023-01-09T06:23:13.899Z,11.32
2023-01-09T06:25:41.339Z,13.77
2023-01-09T06:28:08.314Z,13.30
2023-01-09T06:30:35.338Z,13.82
2023-01-09T06:33:02.277Z,13.00
2023-01-09T06:35:29.257Z,11.07
2023-01-09T06:37:57.457Z,14.73
2023-01-09T06:40:24.360Z,13.70
2023-01-09T06:42:51.278Z,14.60
2023-01-09T06:45:18.285Z,15.40
2023-01-09T06:47:45.143Z,12.75
2023-01-09T06:50:12.459Z,13.90
2023-01-09T06:52:39.567Z,13.40
2023-01-09T06:55:07.876Z,14.10
2023-01-09T06:57:35.209Z,11.85
2023-01-09T07:00:02.421Z,14.82
2023-01-09T07:02:29.393Z,13.18
2023-01-09T07:04:56.505Z,16.95
2023-01-09T07:07:23.695Z,13.18
2023-01-09T07:15:17.902Z,14.02
2023-01-09T07:17:44.842Z,15.60
2023-01-09T07:20:12.055Z,13.82
2023-01-09T07:22:38.907Z,17.12
2023-01-09T07:25:06.083Z,26.70
2023-01-09T07:27:32.997Z,22.17
2023-01-09T07:29:59.876Z,19.00
2023-01-09T07:32:26.826Z,21.48
2023-01-09T07:34:53.680Z,17.87
2023-01-09T07:37:20.576Z,18.12
2023-01-09T07:39:47.406Z,15.43
2023-01-09T07:42:14.582Z,16.60
2023-01-09T07:44:41.473Z,16.08
2023-01-09T07:47:08.818Z,16.87
2023-01-09T07:49:35.648Z,16.50
2023-01-09T07:52:02.608Z,20.35
2023-01-09T07:54:29.438Z,20.65
2023-01-09T07:59:23.531Z,13.02
2023-01-09T08:01:50.489Z,13.02
2023-01-09T08:04:17.447Z,12.77
2023-01-09T08:06:44.281Z,12.48
2023-01-09T08:11:43.856Z,16.70
2023-01-09T08:14:10.721Z,14.77
2023-01-09T08:16:37.581Z,14.20
2023-01-09T08:19:04.478Z,12.80
2023-01-09T08:21:31.359Z,16.60
2023-01-09T08:23:58.195Z,14.82
2023-01-09T08:28:51.861Z,15.18
2023-01-09T08:31:18.814Z,17.73
2023-01-09T08:33:45.658Z,15.63
2023-01-09T08:38:39.311Z,15.32
2023-01-09T08:41:26.266Z,13.90
2023-01-09T08:44:11.638Z,14.20
2023-01-09T08:46:57.272Z,16.00
2023-01-09T08:49:24.172Z,21.65
2023-01-09T08:51:51.057Z,17.75
2023-01-09T08:54:17.936Z,21.00
2023-01-09T08:56:44.880Z,16.12
2023-01-09T08:59:11.997Z,13.38
2023-01-09T09:01:38.983Z,13.30
2023-01-09T09:04:06.089Z,15.13
2023-01-09T09:06:33.768Z,19.05
2023-01-09T09:09:03.761Z,16.92
2023-01-09T09:11:31.077Z,19.65
2023-01-09T09:13:58.258Z,20.37
2023-01-09T09:16:28.281Z,23.10
2023-01-09T09:18:55.197Z,17.00
2023-01-09T09:21:27.860Z,16.62
2023-01-09T09:23:57.993Z,15.93
2023-01-09T09:26:24.855Z,15.07
2023-01-09T09:28:51.787Z,14.52
2023-01-09T09:31:18.747Z,12.80
2023-01-09T09:33:45.615Z,16.80
2023-01-09T09:36:12.514Z,18.33
2023-01-09T09:38:39.339Z,15.07
2023-01-09T09:41:38.229Z,15.77
2023-01-09T09:44:36.463Z,14.27
2023-01-09T09:47:13.674Z,17.00
2023-01-09T09:49:52.620Z,15.05
2023-01-09T09:52:31.570Z,13.90
2023-01-09T09:55:01.708Z,15.18
2023-01-09T10:00:51.223Z,14.40
2023-01-09T10:12:28.596Z,18.35
2023-01-09T10:14:58.308Z,23.55
2023-01-09T10:23:11.830Z,47.62
2023-01-09T10:29:08.586Z,28.73
2023-01-09T10:32:18.401Z,18.70
2023-01-09T10:35:11.275Z,34.83
2023-01-09T10:43:55.051Z,25.98
2023-01-09T10:49:17.916Z,20.45
2023-01-09T10:51:57.685Z,19.67
2023-01-09T11:00:24.092Z,16.85
2023-01-09T11:02:53.103Z,15.95
2023-01-09T11:26:25.577Z,21.65
2023-01-09T11:37:26.508Z,21.58
2023-01-09T11:45:04.350Z,15.75
2023-01-09T11:53:19.750Z,18.95
2023-01-09T11:55:47.913Z,30.58
2023-01-09T11:58:21.190Z,23.12
2023-01-09T12:04:29.189Z,18.77
2023-01-09T12:07:16.978Z,17.00
2023-01-09T12:09:47.079Z,18.62
2023-01-09T12:12:22.856Z,16.45
2023-01-09T12:15:21.886Z,16.15
2023-01-09T12:18:26.081Z,17.45
2023-01-09T12:21:17.907Z,17.90
2023-01-09T12:24:12.088Z,26.98
2023-01-09T12:26:58.724Z,18.12
2023-01-09T12:35:54.910Z,15.55
2023-01-09T12:41:45.022Z,14.98
2023-01-09T12:44:35.079Z,14.40
2023-01-09T12:47:23.894Z,14.50
2023-01-09T12:50:25.866Z,17.10
2023-01-09T12:53:17.436Z,16.77
2023-01-09T12:56:08.324Z,28.87
2023-01-09T12:58:59.943Z,17.73
2023-01-09T13:01:33.130Z,16.95
2023-01-09T13:04:28.154Z,17.65
2023-01-09T13:06:59.351Z,17.45
2023-01-09T13:09:44.025Z,17.27
2023-01-09T13:12:29.328Z,21.48
2023-01-09T13:15:06.305Z,19.50
2023-01-09T13:18:13.121Z,20.98
2023-01-09T13:20:56.642Z,18.75
2023-01-09T13:23:34.313Z,21.17
2023-01-09T13:26:07.535Z,17.12
2023-01-09T13:28:47.209Z,20.80
2023-01-09T13:31:23.482Z,19.73
2023-01-09T13:33:54.668Z,18.85
2023-01-09T13:36:48.170Z,19.35
2023-01-09T13:39:27.328Z,18.77
2023-01-09T13:42:20.919Z,16.23
2023-01-09T13:44:48.993Z,17.67
2023-01-09T13:47:28.178Z,17.75
2023-01-09T13:50:01.278Z,17.12
2023-01-09T13:52:54.180Z,17.10
2023-01-09T13:55:24.173Z,14.73
2023-01-09T13:58:06.643Z,16.62
2023-01-09T14:00:36.607Z,18.17
2023-01-09T14:03:23.360Z,15.35
2023-01-09T14:05:50.136Z,19.80
2023-01-09T14:10:52.331Z,25.80
2023-01-09T14:13:23.316Z,25.40
2023-01-09T14:15:51.694Z,25.70
2023-01-09T14:18:29.929Z,20.90
2023-01-09T14:23:54.339Z,26.98
2023-01-09T14:26:44.941Z,27.23
2023-01-09T14:29:36.702Z,33.08
2023-01-09T14:32:30.893Z,33.60
2023-01-09T14:35:11.100Z,21.48
2023-01-09T14:37:40.680Z,23.50
2023-01-09T14:40:15.392Z,32.38
2023-01-09T14:42:42.597Z,35.60
2023-01-09T14:45:19.598Z,34.55
2023-01-09T14:48:03.367Z,27.67
2023-01-09T14:50:37.869Z,30.40
2023-01-09T14:53:12.504Z,25.88
2023-01-09T14:55:48.903Z,22.35
2023-01-09T14:58:18.445Z,19.40
2023-01-09T15:00:55.005Z,16.25
2023-01-09T15:03:23.170Z,14.13
2023-01-09T15:05:52.874Z,7.20
2023-01-09T15:08:23.089Z,5.65
2023-01-09T15:10:51.768Z,5.60
2023-01-09T15:13:30.887Z,8.00
2023-01-09T15:15:58.612Z,4.75
2023-01-09T15:18:27.886Z,3.37
2023-01-09T15:20:59.172Z,6.20
2023-01-09T15:23:30.598Z,5.45
2023-01-09T15:26:12.241Z,6.35
2023-01-09T15:28:43.053Z,4.07
2023-01-09T15:31:18.393Z,5.37
2023-01-09T15:33:46.890Z,6.00
2023-01-09T15:36:25.641Z,3.90
2023-01-09T15:38:52.979Z,4.65
2023-01-09T15:41:44.115Z,4.68
2023-01-09T15:44:24.223Z,3.92
2023-01-09T15:46:51.989Z,3.90
2023-01-09T15:49:19.746Z,4.18
2023-01-09T15:51:47.202Z,4.68
2023-01-09T15:54:15.680Z,5.55
2023-01-09T15:56:45.562Z,4.12
2023-01-09T15:59:28.791Z,10.40
2023-01-09T16:02:24.652Z,4.25
2023-01-09T16:04:53.138Z,5.25
2023-01-09T16:07:20.861Z,2.45
2023-01-09T16:09:48.877Z,3.87
2023-01-09T16:12:21.561Z,3.90
2023-01-09T16:14:53.642Z,2.08
2023-01-09T16:17:24.027Z,1.60
2023-01-09T16:19:53.766Z,1.48
2023-01-09T16:22:32.040Z,2.22
2023-01-09T16:25:01.161Z,5.07
2023-01-09T16:27:30.650Z,2.70
2023-01-09T16:30:06.360Z,2.25
2023-01-09T16:32:45.998Z,2.67
2023-01-09T16:35:18.485Z,2.25
2023-01-09T16:37:45.355Z,2.85
2023-01-09T16:40:15.065Z,3.45
2023-01-09T16:43:00.639Z,3.20
2023-01-09T16:45:29.471Z,2.80
2023-01-09T16:47:58.174Z,3.05
2023-01-09T16:50:25.555Z,2.28
2023-01-09T16:52:53.155Z,4.07
2023-01-09T16:55:20.042Z,2.83
2023-01-09T16:57:46.950Z,3.40
2023-01-09T17:00:18.941Z,3.60
2023-01-09T17:02:46.231Z,2.30
2023-01-09T17:05:13.240Z,1.65
2023-01-09T17:07:40.135Z,2.05
2023-01-09T17:10:10.775Z,2.90
2023-01-09T17:12:38.731Z,3.10
2023-01-09T17:15:06.050Z,1.87
2023-01-09T17:17:32.925Z,2.58
2023-01-09T17:19:59.776Z,2.15
2023-01-09T17:25:11.976Z,2.15
2023-01-09T17:27:57.747Z,4.25
2023-01-09T17:30:24.666Z,1.50
2023-01-09T17:32:51.676Z,2.50
2023-01-09T17:35:18.584Z,2.70
2023-01-09T17:37:45.459Z,2.40
2023-01-09T17:42:45.765Z,2.08
2023-01-09T17:45:12.654Z,3.33
2023-01-09T17:47:39.555Z,1.70
2023-01-09T17:50:07.159Z,3.58
2023-01-09T17:52:34.059Z,4.78
2023-01-09T17:55:05.470Z,4.07
2023-01-09T17:57:33.100Z,2.72
2023-01-09T18:00:00.030Z,3.58
2023-01-09T18:02:27.014Z,2.92
2023-01-09T18:04:54.004Z,3.65
2023-01-09T18:09:47.790Z,2.78
2023-01-09T18:12:14.828Z,2.53
2023-01-09T18:14:42.341Z,3.28
2023-01-09T18:17:12.354Z,4.07
2023-01-09T18:19:39.256Z,2.90
2023-01-09T18:22:06.255Z,2.20
2023-01-09T18:24:33.089Z,2.62
2023-01-09T18:29:26.629Z,2.17
2023-01-09T18:34:20.424Z,2.33
2023-01-09T18:36:47.455Z,3.30
2023-01-09T18:39:14.399Z,3.62
2023-01-09T18:41:41.269Z,3.53
2023-01-09T18:44:09.067Z,4.12
2023-01-09T18:46:38.456Z,3.08
2023-01-09T18:49:05.547Z,3.53
2023-01-09T18:51:34.641Z,4.12
2023-01-09T18:54:01.680Z,3.08
2023-01-09T18:56:28.538Z,3.10
2023-01-09T19:01:24.499Z,2.75
2023-01-09T19:03:51.478Z,4.07
2023-01-09T19:06:18.404Z,3.83
2023-01-09T19:08:45.377Z,3.00
2023-01-09T19:11:12.275Z,3.53
2023-01-09T19:13:39.289Z,3.25
2023-01-09T19:16:08.234Z,2.22
2023-01-09T19:18:37.940Z,4.47
2023-01-09T19:21:22.205Z,3.50
2023-01-09T19:23:49.853Z,3.17
2023-01-09T19:26:23.851Z,2.95
2023-01-09T19:28:52.040Z,4.35
2023-01-09T19:31:19.083Z,5.10
2023-01-09T19:33:46.001Z,3.95
2023-01-09T19:36:12.892Z,3.80
2023-01-09T19:38:39.772Z,4.53
2023-01-09T19:41:13.106Z,2.92
2023-01-09T19:43:43.443Z,2.80
2023-01-09T19:46:12.892Z,3.50
2023-01-09T19:48:39.854Z,3.65
2023-01-09T19:51:07.827Z,3.17
2023-01-09T19:53:36.148Z,3.08
2023-01-09T19:56:22.865Z,3.30
2023-01-09T19:58:58.172Z,2.28
2023-01-09T20:01:27.588Z,4.03
2023-01-09T20:03:56.635Z,4.45
2023-01-09T20:06:25.092Z,4.95
2023-01-09T20:08:56.984Z,3.40
2023-01-09T20:11:25.592Z,3.58
2023-01-09T20:13:52.501Z,4.00
2023-01-09T20:16:21.615Z,3.80
2023-01-09T20:18:48.888Z,3.08
2023-01-09T20:23:52.777Z,2.97
2023-01-09T20:26:20.787Z,3.17
2023-01-09T20:28:47.955Z,2.12
2023-01-09T20:31:17.421Z,2.17
2023-01-09T20:33:45.367Z,3.90
2023-01-09T20:36:12.434Z,2.40
2023-01-09T20:38:40.255Z,2.78
2023-01-09T20:41:12.778Z,1.60
2023-01-09T20:43:40.408Z,1.90
2023-01-09T20:46:07.767Z,2.33
2023-01-09T20:48:34.693Z,2.05
2023-01-09T20:51:08.212Z,1.75
2023-01-09T20:53:35.142Z,1.87
2023-01-09T20:56:05.009Z,1.77
2023-01-09T20:58:31.919Z,2.35
2023-01-09T21:01:11.216Z,2.67
2023-01-09T21:03:38.407Z,2.33
2023-01-09T21:06:10.076Z,1.23
2023-01-09T21:08:37.885Z,1.92
2023-01-09T21:11:05.418Z,3.53
2023-01-09T21:13:32.297Z,1.70
2023-01-09T21:16:09.891Z,1.27
2023-01-09T21:18:37.542Z,2.10
2023-01-09T21:21:06.028Z,1.58
2023-01-09T21:23:33.353Z,1.17
2023-01-09T21:26:00.358Z,1.98
2023-01-09T21:28:29.275Z,2.05
2023-01-09T21:30:56.193Z,1.05
2023-01-09T21:33:23.127Z,1.67
2023-01-09T21:35:57.177Z,2.85
2023-01-09T21:38:25.485Z,0.80
2023-01-09T21:40:53.388Z,1.52
2023-01-09T21:43:44.835Z,1.23
2023-01-09T21:46:34.332Z,0.75
2023-01-09T21:49:05.975Z,1.52
2023-01-09T21:51:38.979Z,1.73
2023-01-09T21:54:05.868Z,0.68
2023-01-09T21:58:59.425Z,0.47
2023-01-09T22:01:26.291Z,1.12
2023-01-09T22:06:23.912Z,0.68
2023-01-09T22:08:51.254Z,0.35
2023-01-09T22:11:18.110Z,0.93
2023-01-09T22:16:15.229Z,1.95
2023-01-09T22:18:42.107Z,0.98
2023-01-09T22:23:35.897Z,1.87
2023-01-09T22:26:10.917Z,0.45
2023-01-09T22:28:37.742Z,0.52
2023-01-09T22:33:35.663Z,1.33
2023-01-09T22:36:10.188Z,1.40
2023-01-09T22:38:37.428Z,1.12
2023-01-09T22:41:04.382Z,1.62
2023-01-09T22:43:31.824Z,0.90
2023-01-09T22:46:00.716Z,2.80
2023-01-09T22:48:28.990Z,2.67
2023-01-09T22:50:59.864Z,3.00
2023-01-09T22:53:26.700Z,1.10
2023-01-09T22:58:24.764Z,1.33
2023-01-09T23:00:52.488Z,0.47
2023-01-09T23:03:19.527Z,0.70
2023-01-09T23:05:46.475Z,1.12
2023-01-09T23:08:14.339Z,1.37
2023-01-09T23:10:41.813Z,1.30
2023-01-09T23:13:08.729Z,1.33
2023-01-09T23:15:35.579Z,0.77
2023-01-09T23:20:29.103Z,2.17
2023-01-09T23:22:58.265Z,1.15
2023-01-09T23:25:25.781Z,2.40
2023-01-09T23:27:52.648Z,1.23
2023-01-09T23:32:46.264Z,0.82
2023-01-09T23:35:16.206Z,0.77
2023-01-09T23:37:44.005Z,1.42
2023-01-09T23:40:12.004Z,1.87
2023-01-09T23:42:57.925Z,0.98
2023-01-09T23:45:24.828Z,0.55
2023-01-09T23:47:51.751Z,1.15
2023-01-09T23:50:18.854Z,0.80
2023-01-09T23:52:45.901Z,1.00
2023-01-09T23:55:12.812Z,1.15
2023-01-09T23:57:39.653Z,1.25
