createdAt,value
2022-08-11T00:01:29.193Z,91.87
2022-08-11T00:03:58.746Z,99.23
2022-08-11T00:06:28.898Z,96.30
2022-08-11T00:08:56.588Z,92.60
2022-08-11T00:11:36.346Z,93.57
2022-08-11T00:14:05.186Z,91.80
2022-08-11T00:16:32.839Z,93.60
2022-08-11T00:19:01.262Z,94.07
2022-08-11T00:21:54.564Z,94.47
2022-08-11T00:24:16.522Z,92.80
2022-08-11T00:26:52.332Z,97.43
2022-08-11T00:29:20.605Z,95.13
2022-08-11T00:31:54.468Z,92.50
2022-08-11T00:34:25.377Z,92.67
2022-08-11T00:37:08.708Z,95.80
2022-08-11T00:39:44.586Z,94.00
2022-08-11T00:42:17.478Z,94.90
2022-08-11T00:45:07.170Z,96.80
2022-08-11T00:47:36.490Z,92.37
2022-08-11T00:50:15.059Z,94.13
2022-08-11T00:53:03.166Z,94.50
2022-08-11T00:55:42.421Z,93.13
2022-08-11T00:58:31.884Z,92.87
2022-08-11T01:01:16.772Z,94.33
2022-08-11T01:04:17.342Z,97.07
2022-08-11T01:06:58.969Z,95.20
2022-08-11T01:09:49.734Z,93.90
2022-08-11T01:12:25.370Z,95.00
2022-08-11T01:15:31.014Z,95.13
2022-08-11T01:18:28.462Z,98.80
2022-08-11T01:21:17.000Z,97.70
2022-08-11T01:24:14.757Z,94.67
2022-08-11T01:27:00.204Z,94.07
2022-08-11T01:30:00.676Z,92.60
2022-08-11T01:32:36.435Z,96.30
2022-08-11T01:35:37.368Z,97.10
2022-08-11T01:38:18.968Z,92.50
2022-08-11T01:41:20.303Z,96.90
2022-08-11T01:44:43.413Z,94.63
2022-08-11T01:47:52.633Z,92.97
2022-08-11T01:50:47.520Z,95.47
2022-08-11T01:53:41.757Z,94.40
2022-08-11T01:56:29.456Z,94.47
2022-08-11T01:59:20.988Z,95.57
2022-08-11T02:02:07.756Z,93.60
2022-08-11T02:04:58.225Z,98.90
2022-08-11T02:07:35.032Z,94.07
2022-08-11T02:10:40.401Z,92.77
2022-08-11T02:13:20.617Z,96.10
2022-08-11T02:16:11.250Z,94.87
2022-08-11T02:19:00.350Z,98.37
2022-08-11T02:22:24.874Z,96.87
2022-08-11T02:25:02.814Z,100.20
2022-08-11T02:28:02.166Z,96.80
2022-08-11T02:30:35.355Z,94.17
2022-08-11T02:33:24.398Z,93.97
2022-08-11T02:36:28.796Z,92.97
2022-08-11T02:39:00.865Z,97.77
2022-08-11T02:42:33.424Z,94.10
2022-08-11T02:45:09.998Z,96.07
2022-08-11T02:48:19.778Z,98.10
2022-08-11T02:51:05.006Z,95.17
2022-08-11T02:54:10.766Z,93.50
2022-08-11T02:57:04.190Z,93.23
2022-08-11T02:59:57.531Z,94.57
2022-08-11T03:02:34.549Z,95.60
2022-08-11T03:05:20.196Z,102.30
2022-08-11T03:08:15.842Z,93.87
2022-08-11T03:11:18.991Z,95.00
2022-08-11T03:14:24.626Z,95.23
2022-08-11T03:17:04.357Z,92.47
2022-08-11T03:19:59.895Z,98.70
2022-08-11T03:23:19.705Z,94.07
2022-08-11T03:26:19.508Z,98.13
2022-08-11T03:29:01.891Z,94.90
2022-08-11T03:31:33.943Z,96.47
2022-08-11T03:34:12.702Z,92.67
2022-08-11T03:37:15.481Z,93.03
2022-08-11T03:39:58.161Z,101.00
2022-08-11T03:42:47.391Z,93.50
2022-08-11T03:45:27.124Z,94.82
2022-08-11T03:48:15.661Z,96.13
2022-08-11T03:50:55.681Z,96.00
2022-08-11T03:54:00.291Z,96.97
2022-08-11T03:56:55.611Z,97.97
2022-08-11T04:00:00.627Z,94.87
2022-08-11T04:02:57.982Z,93.87
2022-08-11T04:05:55.580Z,98.15
2022-08-11T04:08:59.985Z,95.20
2022-08-11T04:12:03.643Z,94.60
2022-08-11T04:15:13.761Z,96.40
2022-08-11T04:17:59.326Z,93.77
2022-08-11T04:20:49.916Z,93.07
2022-08-11T04:24:33.130Z,95.13
2022-08-11T04:26:34.282Z,94.57
2022-08-11T04:29:25.729Z,94.83
2022-08-11T04:32:22.000Z,97.60
2022-08-11T04:35:19.885Z,94.40
2022-08-11T04:38:14.409Z,96.60
2022-08-11T04:40:43.807Z,95.07
2022-08-11T04:43:37.779Z,95.87
2022-08-11T04:47:02.156Z,95.00
2022-08-11T04:49:50.296Z,94.37
2022-08-11T04:53:02.948Z,94.50
2022-08-11T04:56:14.286Z,96.30
2022-08-11T04:59:41.568Z,92.83
2022-08-11T05:02:47.129Z,96.17
2022-08-11T05:05:57.194Z,103.10
2022-08-11T05:08:43.059Z,94.00
2022-08-11T05:11:29.093Z,92.80
2022-08-11T05:14:29.671Z,93.13
2022-08-11T05:17:42.890Z,93.97
2022-08-11T05:20:30.240Z,94.83
2022-08-11T05:23:24.087Z,97.90
2022-08-11T05:26:46.284Z,93.10
2022-08-11T05:29:23.503Z,92.17
2022-08-11T05:32:16.898Z,95.07
2022-08-11T05:34:56.746Z,96.50
2022-08-11T05:37:33.503Z,93.22
2022-08-11T05:40:31.428Z,93.07
2022-08-11T05:43:30.239Z,92.97
2022-08-11T05:46:20.797Z,93.00
2022-08-11T05:49:06.933Z,92.60
2022-08-11T05:51:55.277Z,93.03
2022-08-11T05:54:42.550Z,93.07
2022-08-11T05:57:49.647Z,93.40
2022-08-11T06:00:15.283Z,94.87
2022-08-11T06:02:49.261Z,92.17
2022-08-11T06:05:17.257Z,104.40
2022-08-11T06:07:53.919Z,93.47
2022-08-11T06:10:35.909Z,92.20
2022-08-11T06:13:04.962Z,92.87
2022-08-11T06:15:34.701Z,97.90
2022-08-11T06:18:03.177Z,90.63
2022-08-11T06:20:37.511Z,94.53
2022-08-11T06:23:07.294Z,93.93
2022-08-11T06:25:36.177Z,96.03
2022-08-11T06:28:05.263Z,90.60
2022-08-11T06:30:41.974Z,90.17
2022-08-11T06:33:29.171Z,88.00
2022-08-11T06:36:09.360Z,89.53
2022-08-11T06:38:44.908Z,89.17
2022-08-11T06:41:31.664Z,86.60
2022-08-11T06:44:13.746Z,86.47
2022-08-11T06:46:53.183Z,84.30
2022-08-11T06:49:42.638Z,82.27
2022-08-11T06:52:35.879Z,82.63
2022-08-11T06:55:56.597Z,82.90
2022-08-11T06:58:16.589Z,81.70
2022-08-11T07:00:45.047Z,79.33
2022-08-11T07:03:19.166Z,78.90
2022-08-11T07:05:48.920Z,80.37
2022-08-11T07:08:58.898Z,77.00
2022-08-11T07:12:11.961Z,78.37
2022-08-11T07:15:05.005Z,76.97
2022-08-11T07:17:42.647Z,76.57
2022-08-11T07:20:43.879Z,78.67
2022-08-11T07:23:29.266Z,74.93
2022-08-11T07:26:18.102Z,76.47
2022-08-11T07:28:58.490Z,79.40
2022-08-11T07:31:51.004Z,83.93
2022-08-11T07:34:25.074Z,76.57
2022-08-11T07:36:55.457Z,79.90
2022-08-11T07:39:28.598Z,81.80
2022-08-11T07:41:58.735Z,80.00
2022-08-11T07:44:34.349Z,78.77
2022-08-11T07:47:20.697Z,78.27
2022-08-11T07:50:09.069Z,78.80
2022-08-11T07:52:38.113Z,82.77
2022-08-11T07:55:13.182Z,82.80
2022-08-11T07:58:14.958Z,81.77
2022-08-11T08:01:10.609Z,82.87
2022-08-11T08:04:07.308Z,82.40
2022-08-11T08:06:53.148Z,81.70
2022-08-11T08:09:40.091Z,82.13
2022-08-11T08:12:27.702Z,81.80
2022-08-11T08:15:14.946Z,80.27
2022-08-11T08:18:25.412Z,80.77
2022-08-11T08:20:42.750Z,84.50
2022-08-11T08:23:11.328Z,84.00
2022-08-11T08:25:43.744Z,80.97
2022-08-11T08:28:19.900Z,80.50
2022-08-11T08:30:51.186Z,79.30
2022-08-11T08:33:29.875Z,88.27
2022-08-11T08:36:12.980Z,80.67
2022-08-11T08:38:56.486Z,80.73
2022-08-11T08:41:32.183Z,82.57
2022-08-11T08:44:34.751Z,81.00
2022-08-11T08:46:55.235Z,84.47
2022-08-11T08:49:40.557Z,82.07
2022-08-11T08:52:28.073Z,81.60
2022-08-11T08:54:58.020Z,78.77
2022-08-11T08:57:28.856Z,82.90
2022-08-11T08:59:56.846Z,81.10
2022-08-11T09:02:34.762Z,79.00
2022-08-11T09:05:03.968Z,79.90
2022-08-11T09:07:38.705Z,79.27
2022-08-11T09:10:08.598Z,79.73
2022-08-11T09:12:39.125Z,78.93
2022-08-11T09:15:09.995Z,79.60
2022-08-11T09:17:44.761Z,80.37
2022-08-11T09:20:17.799Z,79.30
2022-08-11T09:24:08.409Z,78.67
2022-08-11T09:26:16.086Z,79.90
2022-08-11T09:28:44.353Z,78.40
2022-08-11T09:31:13.487Z,78.67
2022-08-11T09:33:43.205Z,82.57
2022-08-11T09:36:47.728Z,81.23
2022-08-11T09:39:33.434Z,80.63
2022-08-11T09:42:04.406Z,78.90
2022-08-11T09:44:49.685Z,87.57
2022-08-11T09:47:21.531Z,80.87
2022-08-11T09:49:49.340Z,78.07
2022-08-11T09:52:18.435Z,79.10
2022-08-11T09:54:48.742Z,79.17
2022-08-11T09:57:37.912Z,82.93
2022-08-11T10:00:13.326Z,78.60
2022-08-11T10:02:43.937Z,78.50
2022-08-11T10:05:32.568Z,77.10
2022-08-11T10:08:01.348Z,78.77
2022-08-11T10:10:29.354Z,77.77
2022-08-11T10:13:04.257Z,79.13
2022-08-11T10:15:35.420Z,80.53
2022-08-11T10:18:23.680Z,78.60
2022-08-11T10:20:54.138Z,78.07
2022-08-11T10:24:01.480Z,78.97
2022-08-11T10:26:47.581Z,78.93
2022-08-11T10:29:36.829Z,79.00
2022-08-11T10:32:30.160Z,78.67
2022-08-11T10:35:01.286Z,82.13
2022-08-11T10:38:07.783Z,79.37
2022-08-11T10:40:24.728Z,77.50
2022-08-11T10:43:02.860Z,79.10
2022-08-11T10:45:50.298Z,76.60
2022-08-11T10:48:21.179Z,77.50
2022-08-11T10:51:08.604Z,77.90
2022-08-11T10:53:56.525Z,77.87
2022-08-11T10:56:42.481Z,79.30
2022-08-11T10:59:10.318Z,78.27
2022-08-11T11:01:44.020Z,78.67
2022-08-11T11:04:39.659Z,78.30
2022-08-11T11:07:16.849Z,78.60
2022-08-11T11:09:54.239Z,79.20
2022-08-11T11:12:49.162Z,77.47
2022-08-11T11:15:37.692Z,76.70
2022-08-11T11:18:09.442Z,75.53
2022-08-11T11:20:46.720Z,77.00
2022-08-11T11:23:24.062Z,78.37
2022-08-11T11:26:27.057Z,78.07
2022-08-11T11:29:11.072Z,78.50
2022-08-11T11:32:01.038Z,77.47
2022-08-11T11:34:53.441Z,82.13
2022-08-11T11:37:22.965Z,77.37
2022-08-11T11:39:50.475Z,76.33
2022-08-11T11:42:18.668Z,77.10
2022-08-11T11:44:46.878Z,76.90
2022-08-11T11:47:15.552Z,77.43
2022-08-11T11:49:44.004Z,76.70
2022-08-11T11:52:18.129Z,75.23
2022-08-11T11:54:50.154Z,76.40
2022-08-11T11:57:36.403Z,76.67
2022-08-11T12:00:33.686Z,75.87
2022-08-11T12:03:03.723Z,75.37
2022-08-11T12:05:33.474Z,75.57
2022-08-11T12:08:18.069Z,80.60
2022-08-11T12:11:12.085Z,79.97
2022-08-11T12:13:44.533Z,75.80
2022-08-11T12:16:32.907Z,76.70
2022-08-11T12:19:01.801Z,75.30
2022-08-11T12:21:29.903Z,75.40
2022-08-11T12:24:16.943Z,77.50
2022-08-11T12:27:02.770Z,75.97
2022-08-11T12:29:41.271Z,76.63
2022-08-11T12:32:11.087Z,77.10
2022-08-11T12:34:37.932Z,76.50
2022-08-11T12:37:10.763Z,77.67
2022-08-11T12:40:15.666Z,76.20
2022-08-11T12:43:22.049Z,79.47
2022-08-11T12:45:58.522Z,77.50
2022-08-11T12:48:58.518Z,75.57
2022-08-11T12:52:11.360Z,76.30
2022-08-11T12:54:54.345Z,77.27
2022-08-11T12:57:45.062Z,76.77
2022-08-11T13:00:30.967Z,76.90
2022-08-11T13:03:16.958Z,76.83
2022-08-11T13:05:46.101Z,79.67
2022-08-11T13:08:17.267Z,78.87
2022-08-11T13:11:04.307Z,76.67
2022-08-11T13:13:53.471Z,76.00
2022-08-11T13:16:20.587Z,76.07
2022-08-11T13:18:47.691Z,81.10
2022-08-11T13:21:20.877Z,76.40
2022-08-11T13:24:01.784Z,76.50
2022-08-11T13:26:46.842Z,78.10
2022-08-11T13:29:27.620Z,76.10
2022-08-11T13:31:58.336Z,78.57
2022-08-11T13:34:27.020Z,77.30
2022-08-11T13:36:56.891Z,76.57
2022-08-11T13:39:26.186Z,77.07
2022-08-11T13:41:59.274Z,82.03
2022-08-11T13:44:31.298Z,75.30
2022-08-11T13:47:01.385Z,77.87
2022-08-11T13:49:30.238Z,77.50
2022-08-11T13:51:57.640Z,77.27
2022-08-11T13:54:28.067Z,83.80
2022-08-11T13:56:56.939Z,76.87
2022-08-11T13:59:30.216Z,75.90
2022-08-11T14:02:28.505Z,77.97
2022-08-11T14:05:01.442Z,78.83
2022-08-11T14:07:35.456Z,75.60
2022-08-11T14:10:04.080Z,77.97
2022-08-11T14:12:53.357Z,79.27
2022-08-11T14:15:32.884Z,79.13
2022-08-11T14:18:08.678Z,77.77
2022-08-11T14:20:57.667Z,76.77
2022-08-11T14:23:29.419Z,78.57
2022-08-11T14:26:15.703Z,77.10
2022-08-11T14:28:45.042Z,77.77
2022-08-11T14:31:16.297Z,82.80
2022-08-11T14:34:00.883Z,80.27
2022-08-11T14:36:40.685Z,78.50
2022-08-11T14:39:12.774Z,78.67
2022-08-11T14:42:13.204Z,78.10
2022-08-11T14:45:11.082Z,77.97
2022-08-11T14:47:41.975Z,79.37
2022-08-11T14:50:13.961Z,78.17
2022-08-11T14:52:57.689Z,78.33
2022-08-11T14:55:47.183Z,81.80
2022-08-11T14:58:18.018Z,78.80
2022-08-11T15:00:46.322Z,77.93
2022-08-11T15:03:15.313Z,79.47
2022-08-11T15:05:57.497Z,87.77
2022-08-11T15:08:56.771Z,80.03
2022-08-11T15:11:47.250Z,78.50
2022-08-11T15:14:14.622Z,79.37
2022-08-11T15:17:02.656Z,80.20
2022-08-11T15:19:40.479Z,78.93
2022-08-11T15:22:35.517Z,79.60
2022-08-11T15:25:02.522Z,81.03
2022-08-11T15:27:50.042Z,78.73
2022-08-11T15:30:35.441Z,80.30
2022-08-11T15:33:24.536Z,80.20
2022-08-11T15:36:11.483Z,77.43
2022-08-11T15:39:02.895Z,80.77
2022-08-11T15:42:20.266Z,82.50
2022-08-11T15:45:11.395Z,81.53
2022-08-11T15:47:47.854Z,82.47
2022-08-11T15:50:19.857Z,81.60
2022-08-11T15:53:18.827Z,81.40
2022-08-11T15:55:47.447Z,81.23
2022-08-11T15:58:33.776Z,84.50
2022-08-11T16:01:20.263Z,82.43
2022-08-11T16:04:12.981Z,85.30
2022-08-11T16:07:11.583Z,81.90
2022-08-11T16:09:51.918Z,82.07
2022-08-11T16:12:25.089Z,84.90
2022-08-11T16:15:14.967Z,81.27
2022-08-11T16:18:02.777Z,82.57
2022-08-11T16:20:31.744Z,81.87
2022-08-11T16:23:03.022Z,82.67
2022-08-11T16:27:07.289Z,82.80
2022-08-11T16:28:21.601Z,80.03
2022-08-11T16:30:49.092Z,81.37
2022-08-11T16:33:48.729Z,83.90
2022-08-11T16:36:23.802Z,81.87
2022-08-11T16:38:51.520Z,81.70
2022-08-11T16:41:41.262Z,84.00
2022-08-11T16:44:32.791Z,80.97
2022-08-11T16:47:10.751Z,82.07
2022-08-11T16:49:52.105Z,81.50
2022-08-11T16:52:20.810Z,84.77
2022-08-11T16:54:47.965Z,81.70
2022-08-11T16:57:43.868Z,81.30
2022-08-11T17:00:16.873Z,86.63
2022-08-11T17:03:07.774Z,82.30
2022-08-11T17:05:55.393Z,82.97
2022-08-11T17:08:57.200Z,80.67
2022-08-11T17:11:45.779Z,85.30
2022-08-11T17:14:16.811Z,80.97
2022-08-11T17:16:49.084Z,83.47
2022-08-11T17:20:38.277Z,82.77
2022-08-11T17:22:35.066Z,82.87
2022-08-11T17:25:04.845Z,88.40
2022-08-11T17:27:33.845Z,82.50
2022-08-11T17:30:04.611Z,83.10
2022-08-11T17:33:01.032Z,85.10
2022-08-11T17:35:38.539Z,83.57
2022-08-11T17:38:09.618Z,95.33
2022-08-11T17:40:39.016Z,81.77
2022-08-11T17:43:28.104Z,83.57
2022-08-11T17:46:15.550Z,81.50
2022-08-11T17:48:47.562Z,84.57
2022-08-11T17:51:38.117Z,87.80
2022-08-11T17:54:25.413Z,87.03
2022-08-11T17:57:20.253Z,84.03
2022-08-11T17:59:53.260Z,88.07
2022-08-11T18:02:44.128Z,84.40
2022-08-11T18:05:13.731Z,82.20
2022-08-11T18:08:04.024Z,83.27
2022-08-11T18:10:50.941Z,82.27
2022-08-11T18:13:39.978Z,84.60
2022-08-11T18:16:26.776Z,84.33
2022-08-11T18:19:12.454Z,83.67
2022-08-11T18:22:15.153Z,84.43
2022-08-11T18:25:08.855Z,84.30
2022-08-11T18:27:56.856Z,87.63
2022-08-11T18:30:44.058Z,85.57
2022-08-11T18:36:42.667Z,86.27
2022-08-11T18:39:30.742Z,92.23
2022-08-11T18:42:29.113Z,84.80
2022-08-11T18:45:19.871Z,84.07
2022-08-11T18:48:09.296Z,90.20
2022-08-11T18:51:31.575Z,88.57
2022-08-11T18:54:10.541Z,86.30
2022-08-11T18:56:55.941Z,87.03
2022-08-11T18:59:45.949Z,89.30
2022-08-11T19:02:32.551Z,85.23
2022-08-11T19:06:06.218Z,90.57
2022-08-11T19:08:42.099Z,85.57
2022-08-11T19:11:30.458Z,88.40
2022-08-11T19:14:17.199Z,89.93
2022-08-11T19:17:03.954Z,85.97
2022-08-11T19:19:51.593Z,87.67
2022-08-11T19:22:38.745Z,88.07
2022-08-11T19:25:25.950Z,86.80
2022-08-11T19:28:13.593Z,87.37
2022-08-11T19:30:59.839Z,87.77
2022-08-11T19:34:00.375Z,88.10
2022-08-11T19:36:53.389Z,87.50
2022-08-11T19:39:40.565Z,86.77
2022-08-11T19:42:30.869Z,97.90
2022-08-11T19:45:18.316Z,87.67
2022-08-11T19:48:28.467Z,90.80
2022-08-11T19:51:12.487Z,92.43
2022-08-11T19:53:58.602Z,91.37
2022-08-11T19:56:44.728Z,88.00
2022-08-11T19:59:31.313Z,90.77
2022-08-11T20:02:16.986Z,89.77
2022-08-11T20:05:02.636Z,92.27
2022-08-11T20:07:50.303Z,89.47
2022-08-11T20:10:39.299Z,88.47
2022-08-11T20:13:29.255Z,88.83
2022-08-11T20:16:17.698Z,90.77
2022-08-11T20:19:05.726Z,89.70
2022-08-11T20:21:52.933Z,89.50
2022-08-11T20:24:39.372Z,88.47
2022-08-11T20:27:27.279Z,88.93
2022-08-11T20:30:14.970Z,89.00
2022-08-11T20:33:02.061Z,98.60
2022-08-11T20:35:47.910Z,88.87
2022-08-11T20:38:34.644Z,92.10
2022-08-11T20:41:22.184Z,89.57
2022-08-11T20:44:09.667Z,89.40
2022-08-11T20:46:57.754Z,89.20
2022-08-11T20:49:52.579Z,89.57
2022-08-11T20:52:47.282Z,89.53
2022-08-11T20:55:51.982Z,93.97
2022-08-11T21:01:47.234Z,88.50
2022-08-11T21:04:37.706Z,90.67
2022-08-11T21:07:42.204Z,90.67
2022-08-11T21:10:29.670Z,92.70
2022-08-11T21:13:26.935Z,96.30
2022-08-11T21:16:25.113Z,89.33
2022-08-11T21:19:19.222Z,90.10
2022-08-11T21:22:28.085Z,91.67
2022-08-11T21:25:16.386Z,88.90
2022-08-11T21:28:04.427Z,90.17
2022-08-11T21:30:50.829Z,90.40
2022-08-11T21:33:41.265Z,89.60
2022-08-11T21:36:28.720Z,91.83
2022-08-11T21:39:14.393Z,89.90
2022-08-11T21:41:59.497Z,90.07
2022-08-11T21:44:46.078Z,89.33
2022-08-11T21:47:42.755Z,92.77
2022-08-11T21:50:30.382Z,90.97
2022-08-11T21:53:17.077Z,89.50
2022-08-11T21:56:03.506Z,89.47
2022-08-11T21:58:51.045Z,94.50
2022-08-11T22:01:37.686Z,91.47
2022-08-11T22:04:23.817Z,90.20
2022-08-11T22:07:09.881Z,90.37
2022-08-11T22:09:55.949Z,91.40
2022-08-11T22:12:45.043Z,90.30
2022-08-11T22:15:31.428Z,90.50
2022-08-11T22:18:17.116Z,90.67
2022-08-11T22:21:03.008Z,90.67
2022-08-11T22:23:50.082Z,91.20
2022-08-11T22:26:36.535Z,89.63
2022-08-11T22:29:50.230Z,91.27
2022-08-11T22:32:30.871Z,97.87
2022-08-11T22:35:18.291Z,91.17
2022-08-11T22:38:05.377Z,90.47
2022-08-11T22:40:52.295Z,90.97
2022-08-11T22:43:38.259Z,91.47
2022-08-11T22:46:24.132Z,90.93
2022-08-11T22:49:11.015Z,91.27
2022-08-11T22:51:59.477Z,90.00
2022-08-11T22:54:45.561Z,92.80
2022-08-11T22:57:32.102Z,92.37
2022-08-11T23:00:19.551Z,92.20
2022-08-11T23:03:06.042Z,91.23
2022-08-11T23:05:56.942Z,93.17
2022-08-11T23:08:42.907Z,92.70
2022-08-11T23:11:28.582Z,91.77
2022-08-11T23:14:34.142Z,91.40
2022-08-11T23:17:19.721Z,90.20
2022-08-11T23:20:20.641Z,92.03
2022-08-11T23:23:11.851Z,93.70
2022-08-11T23:25:59.119Z,91.43
2022-08-11T23:28:46.458Z,91.90
2022-08-11T23:31:50.400Z,90.97
2022-08-11T23:35:04.021Z,92.67
2022-08-11T23:37:51.248Z,92.10
2022-08-11T23:40:36.853Z,93.40
2022-08-11T23:43:22.340Z,90.57
2022-08-11T23:46:07.901Z,90.20
2022-08-11T23:48:55.342Z,90.77
2022-08-11T23:51:41.671Z,90.50
2022-08-11T23:54:31.581Z,92.47
2022-08-11T23:57:20.993Z,94.33
