createdAt,value
2018-12-03T00:01:29.427Z,8.70
2018-12-03T00:04:00.032Z,8.70
2018-12-03T00:06:28.706Z,8.80
2018-12-03T00:08:57.267Z,8.90
2018-12-03T00:11:25.862Z,8.90
2018-12-03T00:13:54.458Z,8.90
2018-12-03T00:16:23.092Z,8.90
2018-12-03T00:18:51.909Z,9.10
2018-12-03T00:21:20.566Z,9.00
2018-12-03T00:23:49.174Z,9.00
2018-12-03T00:26:19.355Z,9.10
2018-12-03T00:28:47.930Z,9.20
2018-12-03T00:31:16.538Z,9.10
2018-12-03T00:33:45.123Z,9.20
2018-12-03T00:36:13.817Z,9.20
2018-12-03T00:38:42.434Z,9.20
2018-12-03T00:41:11.402Z,9.20
2018-12-03T00:43:39.999Z,9.20
2018-12-03T00:46:08.683Z,9.10
2018-12-03T00:48:37.290Z,9.30
2018-12-03T00:51:06.234Z,9.20
2018-12-03T00:53:34.839Z,9.10
2018-12-03T00:56:03.570Z,9.10
2018-12-03T00:58:32.218Z,9.10
2018-12-03T01:01:00.839Z,9.30
2018-12-03T01:03:29.474Z,9.30
2018-12-03T01:05:58.110Z,9.20
2018-12-03T01:08:26.831Z,9.30
2018-12-03T01:10:55.455Z,9.40
2018-12-03T01:13:24.175Z,9.40
2018-12-03T01:15:52.796Z,9.50
2018-12-03T01:18:21.392Z,9.50
2018-12-03T01:20:50.025Z,9.40
2018-12-03T01:23:18.686Z,9.40
2018-12-03T01:25:47.335Z,9.40
2018-12-03T01:28:15.972Z,9.40
2018-12-03T01:30:44.568Z,9.30
2018-12-03T01:33:13.187Z,9.30
2018-12-03T01:35:41.841Z,9.30
2018-12-03T01:38:10.392Z,9.40
2018-12-03T01:40:39.091Z,9.50
2018-12-03T01:43:07.714Z,9.50
2018-12-03T01:45:36.313Z,9.40
2018-12-03T01:48:04.939Z,9.50
2018-12-03T01:50:33.553Z,9.40
2018-12-03T01:53:02.142Z,9.40
2018-12-03T01:55:30.982Z,9.50
2018-12-03T01:57:59.653Z,9.40
2018-12-03T02:00:28.711Z,9.30
2018-12-03T02:02:57.337Z,9.40
2018-12-03T02:05:25.935Z,9.40
2018-12-03T02:07:54.629Z,9.40
2018-12-03T02:10:23.226Z,9.50
2018-12-03T02:12:51.791Z,9.50
2018-12-03T02:15:20.425Z,9.50
2018-12-03T02:18:20.127Z,9.50
2018-12-03T02:20:48.738Z,9.50
2018-12-03T02:23:17.365Z,9.50
2018-12-03T02:25:45.963Z,9.50
2018-12-03T02:28:14.666Z,9.60
2018-12-03T02:30:43.228Z,9.50
2018-12-03T02:33:11.901Z,9.50
2018-12-03T02:35:40.555Z,9.50
2018-12-03T02:38:09.224Z,9.70
2018-12-03T02:40:37.849Z,9.60
2018-12-03T02:43:06.778Z,9.60
2018-12-03T02:45:35.368Z,9.60
2018-12-03T02:48:04.103Z,9.70
2018-12-03T02:50:32.851Z,9.70
2018-12-03T02:53:01.457Z,9.70
2018-12-03T02:55:30.158Z,9.70
2018-12-03T02:57:58.836Z,9.80
2018-12-03T03:00:27.537Z,9.90
2018-12-03T03:02:56.236Z,9.90
2018-12-03T03:05:24.824Z,9.90
2018-12-03T03:07:53.473Z,9.90
2018-12-03T03:10:22.095Z,9.90
2018-12-03T03:12:51.107Z,9.90
2018-12-03T03:15:19.758Z,10.00
2018-12-03T03:17:48.333Z,9.90
2018-12-03T03:20:17.010Z,9.90
2018-12-03T03:22:45.609Z,9.90
2018-12-03T03:25:14.299Z,9.90
2018-12-03T03:27:42.887Z,10.00
2018-12-03T03:30:13.837Z,9.90
2018-12-03T03:32:43.032Z,9.90
2018-12-03T03:35:14.168Z,10.00
2018-12-03T03:37:42.740Z,10.00
2018-12-03T03:40:12.836Z,10.10
2018-12-03T03:42:41.606Z,10.10
2018-12-03T03:45:12.504Z,10.10
2018-12-03T03:47:41.093Z,10.20
2018-12-03T03:50:10.180Z,10.10
2018-12-03T03:52:39.010Z,10.20
2018-12-03T03:55:08.441Z,10.20
2018-12-03T03:57:37.198Z,10.20
2018-12-03T04:00:11.440Z,10.20
2018-12-03T04:02:40.131Z,10.20
2018-12-03T04:05:10.201Z,10.10
2018-12-03T04:07:40.671Z,10.10
2018-12-03T04:10:10.601Z,10.10
2018-12-03T04:12:39.295Z,10.10
2018-12-03T04:15:09.668Z,10.10
2018-12-03T04:17:38.289Z,10.10
2018-12-03T04:20:12.509Z,10.10
2018-12-03T04:22:41.114Z,10.10
2018-12-03T04:25:10.700Z,10.10
2018-12-03T04:27:39.413Z,10.10
2018-12-03T04:30:11.132Z,10.10
2018-12-03T04:32:39.954Z,10.10
2018-12-03T04:35:09.351Z,10.10
2018-12-03T04:37:37.990Z,10.10
2018-12-03T04:40:09.995Z,10.10
2018-12-03T04:42:38.652Z,10.10
2018-12-03T04:45:09.181Z,10.10
2018-12-03T04:47:37.850Z,10.20
2018-12-03T04:50:14.227Z,10.20
2018-12-03T04:52:42.910Z,10.20
2018-12-03T04:55:11.981Z,10.10
2018-12-03T04:57:40.726Z,10.10
2018-12-03T05:00:17.120Z,10.10
2018-12-03T05:02:46.875Z,10.10
2018-12-03T05:05:15.485Z,10.20
2018-12-03T05:07:44.105Z,10.20
2018-12-03T05:10:14.637Z,10.20
2018-12-03T05:12:44.262Z,10.10
2018-12-03T05:15:13.531Z,10.00
2018-12-03T05:17:42.521Z,10.10
2018-12-03T05:20:14.477Z,10.10
2018-12-03T05:22:44.095Z,10.00
2018-12-03T05:25:12.652Z,10.00
2018-12-03T05:27:41.377Z,10.00
2018-12-03T05:30:12.633Z,10.00
2018-12-03T05:32:41.678Z,10.00
2018-12-03T05:35:12.638Z,10.00
2018-12-03T05:37:41.329Z,10.00
2018-12-03T05:40:12.803Z,10.00
2018-12-03T05:42:41.421Z,10.00
2018-12-03T05:45:10.550Z,10.00
2018-12-03T05:47:39.219Z,10.00
2018-12-03T05:50:16.776Z,10.00
2018-12-03T05:52:46.448Z,10.00
2018-12-03T05:55:15.350Z,10.00
2018-12-03T05:57:44.514Z,10.00
2018-12-03T06:00:15.453Z,10.10
2018-12-03T06:02:44.087Z,10.00
2018-12-03T06:05:13.553Z,10.10
2018-12-03T06:07:42.215Z,10.10
2018-12-03T06:10:13.180Z,10.10
2018-12-03T06:12:41.802Z,10.00
2018-12-03T06:15:11.793Z,10.10
2018-12-03T06:17:40.542Z,10.10
2018-12-03T06:20:12.684Z,10.00
2018-12-03T06:22:41.397Z,10.10
2018-12-03T06:25:15.282Z,10.10
2018-12-03T06:27:43.929Z,10.10
2018-12-03T06:30:14.842Z,10.10
2018-12-03T06:32:43.570Z,10.10
2018-12-03T06:35:13.122Z,10.00
2018-12-03T06:37:41.862Z,10.10
2018-12-03T06:40:57.227Z,10.10
2018-12-03T06:43:25.803Z,10.10
2018-12-03T06:45:57.071Z,10.10
2018-12-03T06:48:25.801Z,10.20
2018-12-03T06:50:54.352Z,10.20
2018-12-03T06:53:23.021Z,10.20
2018-12-03T06:55:51.592Z,10.20
2018-12-03T06:58:20.180Z,10.30
2018-12-03T07:00:49.131Z,10.30
2018-12-03T07:03:17.716Z,10.30
2018-12-03T07:05:47.669Z,10.30
2018-12-03T07:08:16.366Z,10.20
2018-12-03T07:10:45.061Z,10.30
2018-12-03T07:13:17.291Z,10.20
2018-12-03T07:15:46.809Z,10.20
2018-12-03T07:18:15.353Z,10.20
2018-12-03T07:20:44.001Z,10.20
2018-12-03T07:23:12.602Z,10.20
2018-12-03T07:25:41.243Z,10.20
2018-12-03T07:28:09.878Z,10.30
2018-12-03T07:30:38.515Z,10.30
2018-12-03T07:33:07.146Z,10.30
2018-12-03T07:35:35.747Z,10.30
2018-12-03T07:38:04.333Z,10.30
2018-12-03T07:40:32.951Z,10.30
2018-12-03T07:43:01.510Z,10.30
2018-12-03T07:45:30.069Z,10.30
2018-12-03T07:47:58.689Z,10.40
2018-12-03T07:50:27.253Z,10.30
2018-12-03T07:52:55.814Z,10.40
2018-12-03T07:55:25.476Z,10.30
2018-12-03T07:57:57.812Z,10.30
2018-12-03T08:00:29.017Z,10.30
2018-12-03T08:02:57.659Z,10.40
2018-12-03T08:05:26.222Z,10.40
2018-12-03T08:07:54.790Z,10.40
2018-12-03T08:10:23.490Z,10.40
2018-12-03T08:12:52.247Z,10.40
2018-12-03T08:15:21.081Z,10.50
2018-12-03T08:17:59.118Z,10.40
2018-12-03T08:20:30.774Z,10.50
2018-12-03T08:23:03.014Z,10.50
2018-12-03T08:25:31.677Z,10.50
2018-12-03T08:28:00.410Z,10.50
2018-12-03T08:30:29.085Z,10.50
2018-12-03T08:32:57.670Z,10.50
2018-12-03T08:35:26.353Z,10.50
2018-12-03T08:37:54.982Z,10.50
2018-12-03T08:40:23.660Z,10.50
2018-12-03T08:42:53.653Z,10.50
2018-12-03T08:45:23.546Z,10.50
2018-12-03T08:47:52.516Z,10.60
2018-12-03T08:50:24.274Z,10.60
2018-12-03T08:52:53.116Z,10.60
2018-12-03T08:55:21.793Z,10.70
2018-12-03T08:57:50.465Z,10.70
2018-12-03T09:00:25.490Z,10.70
2018-12-03T09:03:01.320Z,10.70
2018-12-03T09:05:39.638Z,10.80
2018-12-03T09:08:09.732Z,10.80
2018-12-03T09:10:38.955Z,10.80
2018-12-03T09:13:12.546Z,10.80
2018-12-03T09:15:41.370Z,10.80
2018-12-03T09:18:09.997Z,10.80
2018-12-03T09:20:38.753Z,10.90
2018-12-03T09:23:11.093Z,10.90
2018-12-03T09:25:39.871Z,10.90
2018-12-03T09:28:08.489Z,10.90
2018-12-03T09:30:37.167Z,11.00
2018-12-03T09:33:06.232Z,11.00
2018-12-03T09:35:34.841Z,11.00
2018-12-03T09:38:03.504Z,11.00
2018-12-03T09:40:32.221Z,11.00
2018-12-03T09:43:00.786Z,11.00
2018-12-03T09:45:29.479Z,11.00
2018-12-03T09:47:58.143Z,11.00
2018-12-03T09:50:27.980Z,11.00
2018-12-03T09:52:56.991Z,11.00
2018-12-03T09:55:27.856Z,11.00
2018-12-03T09:58:06.393Z,11.00
2018-12-03T10:00:35.157Z,11.00
2018-12-03T10:03:17.583Z,11.10
2018-12-03T10:05:48.251Z,11.10
2018-12-03T10:08:17.011Z,11.10
2018-12-03T10:10:51.658Z,11.10
2018-12-03T10:13:20.246Z,11.10
2018-12-03T10:15:48.875Z,11.10
2018-12-03T10:18:17.580Z,11.20
2018-12-03T10:20:49.844Z,11.20
2018-12-03T10:23:18.497Z,11.10
2018-12-03T10:25:48.577Z,11.20
2018-12-03T10:28:17.197Z,11.20
2018-12-03T10:30:45.953Z,11.20
2018-12-03T10:33:22.826Z,11.20
2018-12-03T10:35:51.532Z,11.20
2018-12-03T10:38:24.366Z,11.20
2018-12-03T10:41:04.078Z,11.20
2018-12-03T10:43:32.883Z,11.20
2018-12-03T10:46:01.735Z,11.30
2018-12-03T10:48:30.438Z,11.30
2018-12-03T10:50:59.125Z,11.30
2018-12-03T10:53:30.921Z,11.30
2018-12-03T10:55:59.738Z,11.40
2018-12-03T10:58:33.172Z,11.40
2018-12-03T11:01:12.543Z,11.40
2018-12-03T11:03:46.550Z,11.40
2018-12-03T11:06:17.110Z,11.40
2018-12-03T11:08:46.370Z,11.40
2018-12-03T11:11:15.126Z,11.40
2018-12-03T11:13:43.888Z,11.40
2018-12-03T11:16:20.029Z,11.40
2018-12-03T11:18:52.397Z,11.50
2018-12-03T11:21:21.818Z,11.50
2018-12-03T11:23:50.050Z,11.60
2018-12-03T11:26:18.731Z,11.60
2018-12-03T11:28:53.246Z,11.70
2018-12-03T11:31:30.058Z,11.70
2018-12-03T11:33:58.732Z,11.80
2018-12-03T11:36:38.001Z,11.80
2018-12-03T11:39:18.527Z,11.90
2018-12-03T11:41:47.572Z,12.10
2018-12-03T11:44:16.254Z,12.10
2018-12-03T11:46:44.953Z,12.50
2018-12-03T11:49:13.630Z,12.70
2018-12-03T11:51:42.374Z,12.60
2018-12-03T11:54:11.036Z,12.40
2018-12-03T11:56:39.697Z,12.40
2018-12-03T11:59:08.318Z,12.50
2018-12-03T12:01:36.990Z,12.50
2018-12-03T12:04:05.889Z,12.50
2018-12-03T12:06:34.608Z,12.60
2018-12-03T12:09:03.394Z,12.60
2018-12-03T12:11:32.038Z,12.50
2018-12-03T12:14:00.761Z,12.50
2018-12-03T12:16:29.419Z,12.30
2018-12-03T12:18:58.054Z,12.30
2018-12-03T12:21:26.655Z,12.30
2018-12-03T12:23:55.327Z,12.30
2018-12-03T12:26:23.923Z,12.40
2018-12-03T12:28:52.657Z,12.40
2018-12-03T12:31:21.329Z,12.50
2018-12-03T12:33:49.974Z,12.50
2018-12-03T12:36:18.573Z,12.60
2018-12-03T12:38:47.532Z,12.60
2018-12-03T12:41:16.172Z,12.60
2018-12-03T12:43:44.843Z,12.60
2018-12-03T12:46:17.312Z,12.50
2018-12-03T12:48:46.009Z,12.50
2018-12-03T12:51:14.740Z,12.50
2018-12-03T12:53:43.841Z,12.50
2018-12-03T12:56:12.697Z,12.50
2018-12-03T12:58:41.311Z,12.60
2018-12-03T13:01:09.992Z,12.50
2018-12-03T13:03:39.215Z,12.50
2018-12-03T13:06:07.969Z,12.50
2018-12-03T13:08:36.917Z,12.40
2018-12-03T13:11:06.079Z,12.40
2018-12-03T13:13:34.912Z,12.40
2018-12-03T13:16:03.648Z,12.40
2018-12-03T13:18:32.374Z,12.30
2018-12-03T13:21:01.186Z,12.30
2018-12-03T13:23:29.973Z,12.20
2018-12-03T13:25:59.704Z,12.20
2018-12-03T13:28:28.387Z,12.10
2018-12-03T13:30:57.024Z,12.10
2018-12-03T13:33:25.630Z,12.20
2018-12-03T13:35:54.223Z,12.10
2018-12-03T13:38:22.829Z,12.10
2018-12-03T13:40:51.589Z,12.10
2018-12-03T13:43:20.247Z,12.10
2018-12-03T13:45:48.826Z,12.10
2018-12-03T13:48:17.397Z,12.10
2018-12-03T13:50:46.007Z,12.00
2018-12-03T13:53:14.736Z,12.00
2018-12-03T13:55:43.367Z,11.90
2018-12-03T13:58:12.087Z,11.90
2018-12-03T14:00:40.746Z,11.70
2018-12-03T14:03:19.040Z,11.70
2018-12-03T14:06:59.433Z,11.60
2018-12-03T14:09:53.791Z,11.60
2018-12-03T14:12:59.343Z,11.50
2018-12-03T14:15:41.532Z,11.40
2018-12-03T14:18:17.018Z,11.40
2018-12-03T14:20:48.305Z,11.30
2018-12-03T14:23:20.230Z,11.20
2018-12-03T14:25:48.794Z,11.10
2018-12-03T14:28:17.475Z,11.00
2018-12-03T14:30:46.061Z,11.00
2018-12-03T14:33:14.753Z,11.00
2018-12-03T14:35:43.416Z,11.00
2018-12-03T14:38:12.228Z,10.90
2018-12-03T14:40:40.854Z,10.70
2018-12-03T14:43:09.631Z,10.70
2018-12-03T14:45:38.456Z,10.80
2018-12-03T14:48:07.160Z,10.60
2018-12-03T14:50:35.979Z,10.50
2018-12-03T14:53:07.801Z,10.50
2018-12-03T14:55:34.873Z,10.40
2018-12-03T14:58:03.575Z,10.40
2018-12-03T15:00:32.173Z,10.30
2018-12-03T15:03:00.861Z,10.30
2018-12-03T15:05:29.525Z,10.30
2018-12-03T15:07:59.749Z,10.40
2018-12-03T15:10:28.479Z,10.30
2018-12-03T15:12:57.179Z,10.40
2018-12-03T15:15:25.854Z,10.40
2018-12-03T15:17:54.509Z,10.40
2018-12-03T15:20:24.164Z,10.50
2018-12-03T15:22:52.803Z,10.40
2018-12-03T15:25:21.453Z,10.30
2018-12-03T15:27:50.167Z,10.40
2018-12-03T15:30:18.778Z,10.30
2018-12-03T15:32:47.402Z,10.30
2018-12-03T15:35:16.050Z,10.30
2018-12-03T15:37:44.659Z,10.20
2018-12-03T15:40:15.234Z,10.40
2018-12-03T15:42:43.806Z,10.30
2018-12-03T15:45:14.718Z,10.30
2018-12-03T15:47:43.364Z,10.40
2018-12-03T15:50:12.124Z,10.60
2018-12-03T15:52:40.781Z,10.50
2018-12-03T15:55:09.845Z,10.40
2018-12-03T15:57:38.525Z,10.40
2018-12-03T16:00:11.310Z,10.30
2018-12-03T16:02:40.211Z,10.40
2018-12-03T16:05:11.752Z,10.30
2018-12-03T16:07:40.486Z,10.40
2018-12-03T16:10:11.700Z,10.40
2018-12-03T16:12:40.304Z,10.50
2018-12-03T16:15:09.630Z,10.50
2018-12-03T16:17:38.283Z,10.40
2018-12-03T16:20:08.557Z,10.40
2018-12-03T16:22:37.635Z,10.40
2018-12-03T16:25:07.755Z,10.40
2018-12-03T16:27:36.353Z,10.40
2018-12-03T16:30:09.301Z,10.30
2018-12-03T16:32:38.003Z,10.30
2018-12-03T16:35:06.640Z,10.30
2018-12-03T16:37:35.269Z,10.20
2018-12-03T16:40:04.607Z,10.10
2018-12-03T16:42:33.606Z,10.00
2018-12-03T16:45:33.366Z,10.00
2018-12-03T16:48:02.009Z,10.00
2018-12-03T16:50:30.649Z,10.00
2018-12-03T16:52:59.217Z,9.90
2018-12-03T16:55:27.939Z,10.00
2018-12-03T16:57:56.563Z,9.90
2018-12-03T17:00:25.295Z,9.80
2018-12-03T17:02:53.914Z,9.80
2018-12-03T17:05:22.732Z,9.80
2018-12-03T17:07:52.203Z,9.90
2018-12-03T17:10:20.879Z,10.00
2018-12-03T17:12:51.432Z,9.90
2018-12-03T17:15:20.063Z,9.80
2018-12-03T17:17:48.768Z,9.80
2018-12-03T17:21:26.300Z,9.90
2018-12-03T17:24:12.272Z,9.70
2018-12-03T17:26:41.639Z,9.70
2018-12-03T17:29:10.348Z,9.70
2018-12-03T17:31:39.043Z,9.70
2018-12-03T17:34:07.724Z,9.60
2018-12-03T17:36:36.374Z,9.50
2018-12-03T17:39:06.966Z,9.50
2018-12-03T17:41:35.801Z,9.60
2018-12-03T17:44:06.082Z,9.60
2018-12-03T17:46:34.789Z,9.50
2018-12-03T17:49:04.051Z,9.60
2018-12-03T17:51:32.645Z,9.60
2018-12-03T17:54:01.349Z,9.70
2018-12-03T17:56:29.968Z,9.50
2018-12-03T17:58:58.607Z,9.60
2018-12-03T18:01:27.308Z,9.50
2018-12-03T18:03:55.958Z,9.40
2018-12-03T18:06:24.774Z,9.30
2018-12-03T18:08:53.575Z,9.20
2018-12-03T18:11:22.388Z,9.10
2018-12-03T18:13:51.319Z,9.10
2018-12-03T18:16:20.256Z,9.20
2018-12-03T18:18:48.921Z,9.10
2018-12-03T18:21:17.809Z,9.00
2018-12-03T18:23:46.507Z,9.00
2018-12-03T18:26:15.136Z,8.90
2018-12-03T18:28:43.775Z,8.90
2018-12-03T18:31:14.783Z,8.90
2018-12-03T18:33:44.058Z,9.00
2018-12-03T18:36:17.496Z,8.90
2018-12-03T18:38:46.136Z,8.80
2018-12-03T18:41:14.800Z,8.80
2018-12-03T18:43:43.456Z,8.70
2018-12-03T18:46:12.075Z,8.50
2018-12-03T18:48:40.847Z,8.40
2018-12-03T18:51:09.601Z,8.40
2018-12-03T18:53:38.417Z,8.30
2018-12-03T18:56:07.274Z,8.30
2018-12-03T18:58:57.519Z,8.10
2018-12-03T19:01:26.594Z,8.00
2018-12-03T19:03:55.358Z,7.90
2018-12-03T19:06:24.079Z,7.90
2018-12-03T19:08:53.346Z,7.80
2018-12-03T19:11:22.256Z,7.70
2018-12-03T19:13:50.899Z,7.80
2018-12-03T19:16:20.924Z,7.80
2018-12-03T19:18:48.485Z,7.80
2018-12-03T19:21:18.600Z,7.90
2018-12-03T19:23:47.302Z,7.80
2018-12-03T19:26:16.088Z,7.90
2018-12-03T19:28:44.749Z,8.00
2018-12-03T19:31:13.346Z,7.90
2018-12-03T19:33:41.985Z,7.90
2018-12-03T19:36:10.737Z,8.10
2018-12-03T19:38:39.432Z,8.10
2018-12-03T19:41:08.213Z,8.10
2018-12-03T19:43:36.875Z,8.00
2018-12-03T19:46:57.666Z,7.90
2018-12-03T19:49:26.575Z,8.00
2018-12-03T19:51:56.709Z,8.00
2018-12-03T19:54:25.533Z,8.10
2018-12-03T19:56:54.400Z,8.10
2018-12-03T19:59:25.484Z,8.10
2018-12-03T20:01:54.530Z,8.10
2018-12-03T20:04:28.454Z,8.10
2018-12-03T20:06:57.228Z,8.10
2018-12-03T20:09:26.048Z,8.00
2018-12-03T20:11:54.694Z,8.00
2018-12-03T20:14:23.540Z,7.80
2018-12-03T20:16:52.982Z,7.60
2018-12-03T20:19:21.575Z,7.50
2018-12-03T20:21:57.043Z,7.30
2018-12-03T20:24:27.237Z,7.30
2018-12-03T20:27:04.621Z,7.30
2018-12-03T20:29:40.003Z,7.40
2018-12-03T20:33:03.120Z,7.40
2018-12-03T20:35:51.971Z,7.40
2018-12-03T20:38:30.530Z,7.40
2018-12-03T20:41:17.717Z,7.20
2018-12-03T20:43:47.677Z,7.20
2018-12-03T20:46:24.806Z,7.10
2018-12-03T20:49:00.430Z,7.10
2018-12-03T20:51:37.420Z,7.10
2018-12-03T20:54:07.820Z,7.10
2018-12-03T20:56:38.159Z,7.10
2018-12-03T20:59:08.165Z,7.10
2018-12-03T21:01:41.409Z,7.10
2018-12-03T21:04:11.563Z,7.10
2018-12-03T21:06:41.739Z,7.20
2018-12-03T21:09:11.896Z,7.20
2018-12-03T21:11:41.594Z,7.20
2018-12-03T21:14:10.545Z,7.10
2018-12-03T21:16:39.129Z,7.00
2018-12-03T21:19:07.753Z,7.00
2018-12-03T21:21:36.589Z,7.00
2018-12-03T21:24:05.231Z,7.00
2018-12-03T21:26:33.790Z,7.00
2018-12-03T21:29:02.565Z,7.00
2018-12-03T21:31:31.407Z,6.90
2018-12-03T21:34:00.418Z,6.90
2018-12-03T21:36:29.163Z,6.90
2018-12-03T21:38:58.074Z,6.90
2018-12-03T21:41:28.772Z,6.90
2018-12-03T21:43:57.418Z,7.20
2018-12-03T21:46:26.007Z,7.20
2018-12-03T21:48:54.619Z,7.20
2018-12-03T21:51:23.213Z,7.20
2018-12-03T21:53:51.844Z,7.30
2018-12-03T21:56:20.452Z,7.20
2018-12-03T21:58:52.118Z,7.20
2018-12-03T22:01:22.299Z,7.30
2018-12-03T22:03:51.082Z,7.40
2018-12-03T22:06:19.733Z,7.50
2018-12-03T22:08:48.348Z,7.40
2018-12-03T22:11:17.126Z,7.30
2018-12-03T22:13:45.797Z,7.20
2018-12-03T22:16:14.355Z,7.20
2018-12-03T22:18:43.610Z,7.30
2018-12-03T22:21:12.237Z,7.30
2018-12-03T22:23:41.093Z,7.40
2018-12-03T22:26:09.707Z,7.40
2018-12-03T22:28:38.682Z,7.30
2018-12-03T22:31:07.285Z,7.40
2018-12-03T22:33:35.888Z,7.40
2018-12-03T22:36:04.631Z,7.40
2018-12-03T22:38:36.274Z,7.50
2018-12-03T22:41:05.045Z,7.50
2018-12-03T22:43:35.039Z,7.60
2018-12-03T22:46:03.728Z,7.50
2018-12-03T22:48:32.322Z,7.50
2018-12-03T22:51:01.316Z,7.50
2018-12-03T22:53:29.911Z,7.50
2018-12-03T22:55:58.537Z,7.50
2018-12-03T22:58:27.767Z,7.60
2018-12-03T23:00:59.307Z,7.70
2018-12-03T23:03:28.083Z,7.80
2018-12-03T23:05:56.896Z,7.80
2018-12-03T23:08:25.635Z,7.80
2018-12-03T23:10:54.329Z,7.80
2018-12-03T23:13:23.085Z,7.90
2018-12-03T23:15:51.987Z,7.90
2018-12-03T23:18:20.815Z,8.00
2018-12-03T23:20:49.474Z,8.00
2018-12-03T23:23:18.094Z,8.00
2018-12-03T23:25:46.759Z,8.10
2018-12-03T23:28:15.310Z,8.10
2018-12-03T23:30:43.998Z,8.20
2018-12-03T23:33:12.583Z,8.20
2018-12-03T23:35:42.171Z,8.30
2018-12-03T23:38:10.770Z,8.40
2018-12-03T23:40:39.405Z,8.30
2018-12-03T23:43:08.019Z,8.20
2018-12-03T23:45:36.758Z,8.20
2018-12-03T23:48:05.424Z,8.20
2018-12-03T23:50:34.073Z,8.20
2018-12-03T23:53:02.797Z,8.20
2018-12-03T23:55:32.065Z,8.20
2018-12-03T23:58:00.780Z,8.20
