createdAt,value
2023-04-10T00:00:24.320Z,99.90
2023-04-10T00:03:27.587Z,99.90
2023-04-10T00:06:29.581Z,99.90
2023-04-10T00:09:31.450Z,99.90
2023-04-10T00:12:33.260Z,99.90
2023-04-10T00:15:35.513Z,99.90
2023-04-10T00:18:37.259Z,99.90
2023-04-10T00:21:38.966Z,99.90
2023-04-10T00:24:40.700Z,99.90
2023-04-10T00:27:42.473Z,99.90
2023-04-10T00:30:44.314Z,99.90
2023-04-10T00:33:46.037Z,99.90
2023-04-10T00:36:47.822Z,99.90
2023-04-10T00:39:49.581Z,99.90
2023-04-10T00:42:51.529Z,99.90
2023-04-10T00:45:53.425Z,99.90
2023-04-10T00:48:56.288Z,99.90
2023-04-10T00:51:58.655Z,99.90
2023-04-10T00:55:00.719Z,99.90
2023-04-10T00:58:02.718Z,99.90
2023-04-10T01:01:04.632Z,99.90
2023-04-10T01:04:08.248Z,99.90
2023-04-10T01:07:11.622Z,99.90
2023-04-10T01:10:42.532Z,99.90
2023-04-10T01:13:55.381Z,99.90
2023-04-10T01:17:05.639Z,99.90
2023-04-10T01:20:09.654Z,99.90
2023-04-10T01:23:30.702Z,99.90
2023-04-10T01:27:11.160Z,99.90
2023-04-10T01:30:21.593Z,99.90
2023-04-10T01:33:32.536Z,99.90
2023-04-10T01:36:47.230Z,99.90
2023-04-10T01:40:00.865Z,99.90
2023-04-10T01:43:06.562Z,99.90
2023-04-10T01:46:22.488Z,99.90
2023-04-10T01:49:27.235Z,99.90
2023-04-10T01:52:36.137Z,99.90
2023-04-10T01:55:51.892Z,99.90
2023-04-10T01:58:54.588Z,99.90
2023-04-10T02:01:57.992Z,99.90
2023-04-10T02:05:01.034Z,99.90
2023-04-10T02:08:14.552Z,99.90
2023-04-10T02:11:32.182Z,99.90
2023-04-10T02:14:38.283Z,99.90
2023-04-10T02:17:41.670Z,99.90
2023-04-10T02:20:44.396Z,99.90
2023-04-10T02:23:48.427Z,99.90
2023-04-10T02:26:52.350Z,99.90
2023-04-10T02:29:54.090Z,99.90
2023-04-10T02:32:56.623Z,99.90
2023-04-10T02:36:00.181Z,99.90
2023-04-10T02:39:02.452Z,99.90
2023-04-10T02:42:04.501Z,99.90
2023-04-10T02:45:07.130Z,99.90
2023-04-10T02:48:13.949Z,99.90
2023-04-10T02:51:16.185Z,99.90
2023-04-10T02:54:18.341Z,99.90
2023-04-10T02:57:21.608Z,99.90
2023-04-10T03:00:23.525Z,99.90
2023-04-10T03:03:51.649Z,99.90
2023-04-10T03:07:01.840Z,99.90
2023-04-10T03:10:03.758Z,99.90
2023-04-10T03:13:07.157Z,99.90
2023-04-10T03:16:09.166Z,99.90
2023-04-10T03:19:12.746Z,99.90
2023-04-10T03:22:14.592Z,99.90
2023-04-10T03:25:16.798Z,99.90
2023-04-10T03:28:18.920Z,99.90
2023-04-10T03:31:20.907Z,99.90
2023-04-10T03:34:23.348Z,99.90
2023-04-10T03:37:27.704Z,99.90
2023-04-10T03:40:29.635Z,99.90
2023-04-10T03:43:31.696Z,99.90
2023-04-10T03:46:35.545Z,99.90
2023-04-10T03:49:39.135Z,99.90
2023-04-10T03:52:42.162Z,99.90
2023-04-10T03:55:49.434Z,99.90
2023-04-10T03:58:51.431Z,99.90
2023-04-10T04:01:54.731Z,99.90
2023-04-10T04:04:57.172Z,99.90
2023-04-10T04:08:19.908Z,99.90
2023-04-10T04:11:40.468Z,99.90
2023-04-10T04:15:03.361Z,99.90
2023-04-10T04:18:24.623Z,99.90
2023-04-10T04:21:32.208Z,99.90
2023-04-10T04:25:08.002Z,99.90
2023-04-10T04:28:30.311Z,99.90
2023-04-10T04:31:44.778Z,99.90
2023-04-10T04:35:22.157Z,99.90
2023-04-10T04:38:53.497Z,99.90
2023-04-10T04:42:07.965Z,99.90
2023-04-10T04:45:10.304Z,99.90
2023-04-10T04:48:42.069Z,99.90
2023-04-10T04:51:55.718Z,99.90
2023-04-10T04:55:10.875Z,99.90
2023-04-10T04:58:31.541Z,99.90
2023-04-10T05:01:52.402Z,99.90
2023-04-10T05:05:03.600Z,99.90
2023-04-10T05:08:21.041Z,99.90
2023-04-10T05:11:50.605Z,99.90
2023-04-10T05:15:15.636Z,99.90
2023-04-10T05:18:29.595Z,99.90
2023-04-10T05:21:46.196Z,99.90
2023-04-10T05:25:01.865Z,99.90
2023-04-10T05:28:12.920Z,99.90
2023-04-10T05:31:28.415Z,99.90
2023-04-10T05:34:50.850Z,99.90
2023-04-10T05:38:25.710Z,99.90
2023-04-10T05:41:47.857Z,99.90
2023-04-10T05:45:04.594Z,99.90
2023-04-10T05:48:26.193Z,99.90
2023-04-10T05:51:50.481Z,99.90
2023-04-10T05:55:13.473Z,99.90
2023-04-10T05:58:34.137Z,99.90
2023-04-10T06:01:53.368Z,99.90
2023-04-10T06:04:55.701Z,99.90
2023-04-10T06:07:58.442Z,99.90
2023-04-10T06:11:00.811Z,99.90
2023-04-10T06:14:03.585Z,99.90
2023-04-10T06:17:12.123Z,99.90
2023-04-10T06:20:14.003Z,99.90
2023-04-10T06:23:18.669Z,99.90
2023-04-10T06:26:20.536Z,99.90
2023-04-10T06:29:23.126Z,99.90
2023-04-10T06:32:28.171Z,99.90
2023-04-10T06:35:31.510Z,99.90
2023-04-10T06:38:37.674Z,99.90
2023-04-10T06:41:40.235Z,99.90
2023-04-10T06:44:53.487Z,99.90
2023-04-10T06:47:55.421Z,99.90
2023-04-10T06:50:57.244Z,99.90
2023-04-10T06:53:59.123Z,99.90
2023-04-10T06:57:01.179Z,99.90
2023-04-10T07:00:03.232Z,99.90
2023-04-10T07:03:05.122Z,99.90
2023-04-10T07:06:08.368Z,99.90
2023-04-10T07:09:10.232Z,99.90
2023-04-10T07:12:14.802Z,99.90
2023-04-10T07:15:17.026Z,99.90
2023-04-10T07:18:21.533Z,99.90
2023-04-10T07:21:23.304Z,99.90
2023-04-10T07:24:25.154Z,99.90
2023-04-10T07:27:27.931Z,99.90
2023-04-10T07:30:29.932Z,99.90
2023-04-10T07:33:31.825Z,99.90
2023-04-10T07:36:34.155Z,99.90
2023-04-10T07:39:36.022Z,99.90
2023-04-10T07:42:38.022Z,99.90
2023-04-10T07:45:41.139Z,99.90
2023-04-10T07:48:43.188Z,99.90
2023-04-10T07:51:44.932Z,99.90
2023-04-10T07:54:46.881Z,99.90
2023-04-10T07:57:48.660Z,99.90
2023-04-10T08:00:56.886Z,99.90
2023-04-10T08:03:59.079Z,99.90
2023-04-10T08:07:01.493Z,99.90
2023-04-10T08:10:03.822Z,99.90
2023-04-10T08:13:06.284Z,99.90
2023-04-10T08:16:14.555Z,99.90
2023-04-10T08:19:16.364Z,99.90
2023-04-10T08:22:18.116Z,99.90
2023-04-10T08:25:19.957Z,99.80
2023-04-10T08:28:21.720Z,99.70
2023-04-10T08:31:28.285Z,98.60
2023-04-10T08:34:33.133Z,87.60
2023-04-10T08:37:34.871Z,87.20
2023-04-10T08:40:38.246Z,80.80
2023-04-10T08:43:40.103Z,83.90
2023-04-10T08:46:44.155Z,87.80
2023-04-10T08:49:56.284Z,74.10
2023-04-10T08:53:04.994Z,72.90
2023-04-10T08:56:10.570Z,71.40
2023-04-10T08:59:12.542Z,73.90
2023-04-10T09:02:14.848Z,71.50
2023-04-10T09:05:17.716Z,72.40
2023-04-10T09:08:19.586Z,65.20
2023-04-10T09:11:21.521Z,66.00
2023-04-10T09:14:25.242Z,68.20
2023-04-10T09:17:27.293Z,66.00
2023-04-10T09:20:33.971Z,61.70
2023-04-10T09:23:37.158Z,62.60
2023-04-10T09:26:38.916Z,67.40
2023-04-10T09:29:44.066Z,60.50
2023-04-10T09:32:49.889Z,59.10
2023-04-10T09:35:52.771Z,59.10
2023-04-10T09:38:54.925Z,57.60
2023-04-10T09:41:56.951Z,59.10
2023-04-10T09:44:59.232Z,58.10
2023-04-10T09:48:07.235Z,58.30
2023-04-10T09:51:31.463Z,56.90
2023-04-10T09:54:39.693Z,58.80
2023-04-10T09:57:42.017Z,56.10
2023-04-10T10:00:48.920Z,55.50
2023-04-10T10:03:51.069Z,55.60
2023-04-10T10:06:53.238Z,55.50
2023-04-10T10:09:58.331Z,53.30
2023-04-10T10:13:03.252Z,55.10
2023-04-10T10:16:31.179Z,53.40
2023-04-10T10:19:47.864Z,52.90
2023-04-10T10:22:53.730Z,52.80
2023-04-10T10:25:58.339Z,51.70
2023-04-10T10:29:10.691Z,51.10
2023-04-10T10:32:18.455Z,50.60
2023-04-10T10:35:21.659Z,51.40
2023-04-10T10:38:24.746Z,51.50
2023-04-10T10:41:38.234Z,53.30
2023-04-10T10:45:11.234Z,52.70
2023-04-10T10:48:13.659Z,51.50
2023-04-10T10:51:15.534Z,49.10
2023-04-10T10:54:42.276Z,48.50
2023-04-10T10:57:52.560Z,51.00
2023-04-10T11:00:57.078Z,49.60
2023-04-10T11:04:00.196Z,53.80
2023-04-10T11:07:02.318Z,49.10
2023-04-10T11:10:04.679Z,48.90
2023-04-10T11:13:17.778Z,46.60
2023-04-10T11:16:21.229Z,53.10
2023-04-10T11:19:26.512Z,48.80
2023-04-10T11:22:29.033Z,44.20
2023-04-10T11:25:53.661Z,49.00
2023-04-10T11:28:55.864Z,43.90
2023-04-10T11:31:59.903Z,44.80
2023-04-10T11:35:03.670Z,40.80
2023-04-10T11:38:15.325Z,41.20
2023-04-10T11:41:17.176Z,41.10
2023-04-10T11:44:39.656Z,39.80
2023-04-10T11:47:41.754Z,40.70
2023-04-10T11:50:43.719Z,39.70
2023-04-10T11:53:46.591Z,40.70
2023-04-10T11:57:04.596Z,39.70
2023-04-10T12:00:07.743Z,40.60
2023-04-10T12:03:14.653Z,40.60
2023-04-10T12:06:24.238Z,39.50
2023-04-10T12:09:27.686Z,38.00
2023-04-10T12:12:37.038Z,40.80
2023-04-10T12:15:39.164Z,39.10
2023-04-10T12:18:42.630Z,39.30
2023-04-10T12:21:45.858Z,37.20
2023-04-10T12:25:00.932Z,35.70
2023-04-10T12:28:05.812Z,36.70
2023-04-10T12:31:41.476Z,41.80
2023-04-10T12:35:02.000Z,35.40
2023-04-10T12:38:58.190Z,36.20
2023-04-10T12:42:21.189Z,36.00
2023-04-10T12:46:00.375Z,35.60
2023-04-10T12:49:25.423Z,36.30
2023-04-10T12:52:31.992Z,37.50
2023-04-10T12:55:34.389Z,34.30
2023-04-10T13:09:36.629Z,34.10
2023-04-10T13:16:10.158Z,32.20
2023-04-10T13:19:17.607Z,32.60
2023-04-10T13:22:30.132Z,34.70
2023-04-10T13:25:45.408Z,35.00
2023-04-10T13:28:55.289Z,33.60
2023-04-10T13:32:03.614Z,31.20
2023-04-10T13:35:15.138Z,31.00
2023-04-10T13:41:54.944Z,31.50
2023-04-10T13:45:17.192Z,30.60
2023-04-10T13:48:24.434Z,30.90
2023-04-10T13:51:35.915Z,32.10
2023-04-10T13:54:49.633Z,32.20
2023-04-10T13:58:03.241Z,31.80
2023-04-10T14:01:23.919Z,32.40
2023-04-10T14:04:39.818Z,31.20
2023-04-10T14:07:57.290Z,32.40
2023-04-10T14:11:10.461Z,33.00
2023-04-10T14:14:13.201Z,32.40
2023-04-10T14:17:18.286Z,33.40
2023-04-10T14:20:22.057Z,33.70
2023-04-10T14:23:27.205Z,33.10
2023-04-10T14:26:42.678Z,33.50
2023-04-10T14:29:55.023Z,33.40
2023-04-10T14:33:04.672Z,34.10
2023-04-10T14:36:09.339Z,34.30
2023-04-10T14:39:14.716Z,35.00
2023-04-10T14:42:19.150Z,35.50
2023-04-10T14:45:27.741Z,35.10
2023-04-10T14:48:41.703Z,35.60
2023-04-10T14:51:52.002Z,36.10
2023-04-10T14:54:54.061Z,37.80
2023-04-10T14:58:05.686Z,37.00
2023-04-10T15:01:32.311Z,37.30
2023-04-10T15:04:34.933Z,38.20
2023-04-10T15:07:40.352Z,39.20
2023-04-10T15:10:45.548Z,39.00
2023-04-10T15:14:00.673Z,38.50
2023-04-10T15:20:59.473Z,39.90
2023-04-10T15:24:09.431Z,40.20
2023-04-10T15:27:16.162Z,40.10
2023-04-10T15:30:20.245Z,40.30
2023-04-10T15:33:28.791Z,40.30
2023-04-10T15:36:44.704Z,41.00
2023-04-10T15:39:49.632Z,40.90
2023-04-10T15:42:52.037Z,42.20
2023-04-10T15:46:08.645Z,42.50
2023-04-10T15:49:33.971Z,42.40
2023-04-10T15:52:45.620Z,41.50
2023-04-10T15:55:56.256Z,42.20
2023-04-10T15:59:12.275Z,43.40
2023-04-10T16:02:15.821Z,42.20
2023-04-10T16:05:20.226Z,41.90
2023-04-10T16:08:34.769Z,41.80
2023-04-10T16:11:43.366Z,43.10
2023-04-10T16:18:15.684Z,43.20
2023-04-10T16:21:29.274Z,44.30
2023-04-10T16:24:34.097Z,44.00
2023-04-10T16:28:08.124Z,44.30
2023-04-10T16:31:10.469Z,44.70
2023-04-10T16:34:13.140Z,43.70
2023-04-10T16:37:16.031Z,43.80
2023-04-10T16:40:51.130Z,43.90
2023-04-10T16:44:00.367Z,44.40
2023-04-10T16:47:02.744Z,44.10
2023-04-10T16:50:28.077Z,44.50
2023-04-10T16:53:47.755Z,43.40
2023-04-10T16:57:11.904Z,44.20
2023-04-10T17:00:25.005Z,45.20
2023-04-10T17:03:30.143Z,46.70
2023-04-10T17:06:39.428Z,46.20
2023-04-10T17:09:47.424Z,48.10
2023-04-10T17:12:53.529Z,50.50
2023-04-10T17:15:56.170Z,52.30
2023-04-10T17:18:58.173Z,53.90
2023-04-10T17:22:27.014Z,55.80
2023-04-10T17:25:33.670Z,61.00
2023-04-10T17:28:49.716Z,68.10
2023-04-10T17:32:01.367Z,69.70
2023-04-10T17:35:41.433Z,74.30
2023-04-10T17:38:46.513Z,90.50
2023-04-10T17:42:07.998Z,98.30
2023-04-10T17:45:34.346Z,99.90
2023-04-10T17:48:50.364Z,99.90
2023-04-10T17:52:34.386Z,99.90
2023-04-10T17:56:30.346Z,99.90
2023-04-10T17:59:54.243Z,99.90
2023-04-10T18:03:02.394Z,99.90
2023-04-10T18:06:23.433Z,99.90
2023-04-10T18:09:46.276Z,99.90
2023-04-10T18:13:11.720Z,99.90
2023-04-10T18:16:36.138Z,99.90
2023-04-10T18:20:06.573Z,99.90
2023-04-10T18:23:26.098Z,99.90
2023-04-10T18:30:32.341Z,99.90
2023-04-10T18:34:06.577Z,99.90
2023-04-10T18:37:12.882Z,99.90
2023-04-10T18:40:26.758Z,99.90
2023-04-10T18:43:57.386Z,99.90
2023-04-10T18:47:15.051Z,99.90
2023-04-10T18:50:24.074Z,99.90
2023-04-10T18:53:29.587Z,99.90
2023-04-10T18:56:39.950Z,99.90
2023-04-10T18:59:49.532Z,99.90
2023-04-10T19:02:58.742Z,99.90
2023-04-10T19:06:13.997Z,99.90
2023-04-10T19:09:16.839Z,99.90
2023-04-10T19:12:19.184Z,99.90
2023-04-10T19:15:49.862Z,99.90
2023-04-10T19:19:19.424Z,99.90
2023-04-10T19:22:30.765Z,99.90
2023-04-10T19:25:51.540Z,99.90
2023-04-10T19:29:00.702Z,99.90
2023-04-10T19:32:04.229Z,99.90
2023-04-10T19:35:10.245Z,99.90
2023-04-10T19:38:12.419Z,99.90
2023-04-10T19:41:16.255Z,99.90
2023-04-10T19:44:32.162Z,99.90
2023-04-10T19:47:55.764Z,99.90
2023-04-10T19:51:22.891Z,99.90
2023-04-10T19:58:46.290Z,99.90
2023-04-10T20:02:15.846Z,99.90
2023-04-10T20:05:26.393Z,99.90
2023-04-10T20:09:04.360Z,99.90
2023-04-10T20:12:33.956Z,99.90
2023-04-10T20:16:03.340Z,99.90
2023-04-10T20:19:14.429Z,99.90
2023-04-10T20:22:32.738Z,99.90
2023-04-10T20:25:37.872Z,99.90
2023-04-10T20:29:12.391Z,99.90
2023-04-10T20:32:27.847Z,99.90
2023-04-10T20:35:39.010Z,99.90
2023-04-10T20:38:43.565Z,99.90
2023-04-10T20:41:47.146Z,99.90
2023-04-10T20:45:06.713Z,99.90
2023-04-10T20:48:31.294Z,99.90
2023-04-10T20:51:43.211Z,99.90
2023-04-10T20:55:21.299Z,99.90
2023-04-10T20:58:33.720Z,99.90
2023-04-10T21:01:35.944Z,99.90
2023-04-10T21:04:38.085Z,99.90
2023-04-10T21:07:39.915Z,99.90
2023-04-10T21:10:44.705Z,99.90
2023-04-10T21:13:46.561Z,99.90
2023-04-10T21:16:56.305Z,99.90
2023-04-10T21:20:02.205Z,99.90
2023-04-10T21:23:06.062Z,99.90
2023-04-10T21:26:09.263Z,99.90
2023-04-10T21:29:12.045Z,99.90
2023-04-10T21:32:15.245Z,99.90
2023-04-10T21:35:25.600Z,99.90
2023-04-10T21:38:27.530Z,99.90
2023-04-10T21:41:33.029Z,99.90
2023-04-10T21:44:35.737Z,99.90
2023-04-10T21:47:37.632Z,99.90
2023-04-10T21:50:40.234Z,99.90
2023-04-10T21:53:48.264Z,99.90
2023-04-10T21:56:50.146Z,99.90
2023-04-10T21:59:52.117Z,99.90
2023-04-10T22:02:53.908Z,99.90
2023-04-10T22:05:55.758Z,99.90
2023-04-10T22:08:57.492Z,99.90
2023-04-10T22:11:59.253Z,99.90
2023-04-10T22:15:01.085Z,99.90
2023-04-10T22:18:02.875Z,99.90
2023-04-10T22:21:04.817Z,99.90
2023-04-10T22:24:06.660Z,99.90
2023-04-10T22:27:08.445Z,99.90
2023-04-10T22:30:10.954Z,99.90
2023-04-10T22:33:12.678Z,99.90
2023-04-10T22:36:14.433Z,99.90
2023-04-10T22:39:16.148Z,99.90
2023-04-10T22:42:17.902Z,99.90
2023-04-10T22:45:19.661Z,99.90
2023-04-10T22:48:21.511Z,99.90
2023-04-10T22:51:23.493Z,99.90
2023-04-10T22:54:25.192Z,99.90
2023-04-10T22:57:26.883Z,99.90
2023-04-10T23:00:28.589Z,99.90
2023-04-10T23:03:30.353Z,99.90
2023-04-10T23:06:32.474Z,99.90
2023-04-10T23:09:34.152Z,99.90
2023-04-10T23:12:35.881Z,99.90
2023-04-10T23:15:37.604Z,99.90
2023-04-10T23:18:39.642Z,99.90
2023-04-10T23:21:41.465Z,99.90
2023-04-10T23:24:43.145Z,99.90
2023-04-10T23:27:44.851Z,99.90
2023-04-10T23:30:46.565Z,99.90
2023-04-10T23:33:48.415Z,99.90
2023-04-10T23:36:50.206Z,99.90
2023-04-10T23:39:51.920Z,99.90
2023-04-10T23:42:53.591Z,99.90
2023-04-10T23:45:55.307Z,99.90
2023-04-10T23:48:57.034Z,99.90
2023-04-10T23:51:58.726Z,99.90
2023-04-10T23:55:00.721Z,99.90
2023-04-10T23:58:03.860Z,99.90
