createdAt,value
2022-08-01T00:00:10.675Z,3.63
2022-08-01T00:02:41.343Z,6.13
2022-08-01T00:05:09.542Z,5.00
2022-08-01T00:07:36.485Z,3.93
2022-08-01T00:10:09.944Z,5.43
2022-08-01T00:12:37.299Z,5.80
2022-08-01T00:15:06.491Z,5.30
2022-08-01T00:17:33.820Z,3.90
2022-08-01T00:20:01.110Z,4.80
2022-08-01T00:22:27.922Z,3.63
2022-08-01T00:24:55.002Z,3.47
2022-08-01T00:27:21.916Z,4.57
2022-08-01T00:30:11.811Z,4.80
2022-08-01T00:32:35.656Z,6.23
2022-08-01T00:35:02.484Z,3.13
2022-08-01T00:37:29.357Z,4.13
2022-08-01T00:39:56.221Z,7.30
2022-08-01T00:42:23.382Z,5.80
2022-08-01T00:44:50.254Z,4.17
2022-08-01T00:47:17.114Z,6.97
2022-08-01T00:49:44.239Z,4.03
2022-08-01T00:52:11.524Z,4.97
2022-08-01T00:54:38.538Z,3.60
2022-08-01T00:57:08.571Z,3.60
2022-08-01T00:59:37.708Z,4.87
2022-08-01T01:02:14.668Z,4.60
2022-08-01T01:04:42.870Z,3.87
2022-08-01T01:07:22.579Z,4.13
2022-08-01T01:10:08.490Z,6.17
2022-08-01T01:12:38.894Z,3.63
2022-08-01T01:15:29.915Z,3.70
2022-08-01T01:18:03.343Z,3.97
2022-08-01T01:20:43.459Z,5.17
2022-08-01T01:23:34.314Z,5.23
2022-08-01T01:26:38.460Z,5.23
2022-08-01T01:29:10.127Z,3.87
2022-08-01T01:31:45.772Z,6.17
2022-08-01T01:34:14.179Z,5.63
2022-08-01T01:36:43.020Z,4.23
2022-08-01T01:39:10.758Z,4.43
2022-08-01T01:41:39.675Z,4.67
2022-08-01T01:44:07.543Z,4.13
2022-08-01T01:46:35.016Z,4.47
2022-08-01T01:49:02.701Z,6.07
2022-08-01T01:51:30.671Z,5.50
2022-08-01T01:53:59.502Z,4.57
2022-08-01T01:56:27.884Z,6.23
2022-08-01T01:59:01.657Z,6.07
2022-08-01T02:01:38.686Z,3.50
2022-08-01T02:04:20.996Z,4.40
2022-08-01T02:06:50.860Z,4.37
2022-08-01T02:09:20.671Z,3.97
2022-08-01T02:12:07.352Z,5.27
2022-08-01T02:14:36.704Z,4.33
2022-08-01T02:17:07.004Z,3.17
2022-08-01T02:19:38.203Z,4.83
2022-08-01T02:22:33.317Z,4.80
2022-08-01T02:25:16.514Z,4.23
2022-08-01T02:27:48.700Z,4.60
2022-08-01T02:30:16.788Z,4.23
2022-08-01T02:32:51.071Z,4.67
2022-08-01T02:36:29.009Z,4.30
2022-08-01T02:38:29.627Z,4.57
2022-08-01T02:41:00.792Z,6.77
2022-08-01T02:43:31.094Z,6.70
2022-08-01T02:46:03.712Z,3.87
2022-08-01T02:48:33.598Z,4.63
2022-08-01T02:51:02.787Z,6.53
2022-08-01T02:53:43.895Z,4.20
2022-08-01T02:56:12.899Z,4.47
2022-08-01T02:58:41.665Z,6.67
2022-08-01T03:01:10.978Z,4.70
2022-08-01T03:03:38.800Z,4.80
2022-08-01T03:06:06.839Z,5.00
2022-08-01T03:08:35.878Z,6.47
2022-08-01T03:11:04.357Z,3.83
2022-08-01T03:13:33.303Z,3.90
2022-08-01T03:16:01.878Z,3.47
2022-08-01T03:18:31.076Z,4.00
2022-08-01T03:21:00.791Z,4.37
2022-08-01T03:23:37.659Z,3.80
2022-08-01T03:26:06.740Z,4.77
2022-08-01T03:28:34.325Z,4.87
2022-08-01T03:31:02.961Z,5.80
2022-08-01T03:33:30.330Z,4.50
2022-08-01T03:36:00.167Z,5.60
2022-08-01T03:38:30.152Z,4.73
2022-08-01T03:41:03.309Z,4.90
2022-08-01T03:43:37.609Z,4.60
2022-08-01T03:46:11.180Z,8.90
2022-08-01T03:48:43.845Z,5.33
2022-08-01T03:51:13.378Z,6.73
2022-08-01T03:53:43.217Z,4.77
2022-08-01T03:56:12.062Z,7.73
2022-08-01T03:58:41.056Z,5.33
2022-08-01T04:01:16.051Z,6.07
2022-08-01T04:03:44.649Z,4.40
2022-08-01T04:06:11.638Z,6.73
2022-08-01T04:08:40.115Z,5.63
2022-08-01T04:11:08.863Z,8.27
2022-08-01T04:13:37.084Z,5.93
2022-08-01T04:16:04.403Z,7.47
2022-08-01T04:18:31.265Z,5.43
2022-08-01T04:20:58.878Z,5.97
2022-08-01T04:23:28.510Z,5.30
2022-08-01T04:25:56.432Z,5.07
2022-08-01T04:28:24.641Z,6.67
2022-08-01T04:30:59.710Z,5.77
2022-08-01T04:33:30.994Z,5.37
2022-08-01T04:36:03.944Z,5.10
2022-08-01T04:38:37.684Z,6.97
2022-08-01T04:41:09.287Z,4.40
2022-08-01T04:43:37.725Z,7.00
2022-08-01T04:46:05.100Z,3.60
2022-08-01T04:48:35.369Z,5.30
2022-08-01T04:51:02.234Z,5.90
2022-08-01T04:53:29.184Z,4.33
2022-08-01T04:55:56.678Z,4.43
2022-08-01T04:58:23.574Z,5.10
2022-08-01T05:00:50.554Z,6.77
2022-08-01T05:03:17.869Z,5.80
2022-08-01T05:05:44.841Z,4.47
2022-08-01T05:08:11.699Z,5.30
2022-08-01T05:10:38.723Z,4.90
2022-08-01T05:13:05.528Z,3.87
2022-08-01T05:15:32.454Z,5.97
2022-08-01T05:17:59.297Z,4.50
2022-08-01T05:20:26.278Z,4.97
2022-08-01T05:22:53.160Z,3.47
2022-08-01T05:25:55.887Z,4.50
2022-08-01T05:28:07.255Z,6.43
2022-08-01T05:30:35.504Z,5.00
2022-08-01T05:33:02.730Z,4.67
2022-08-01T05:35:47.842Z,4.30
2022-08-01T05:38:16.418Z,4.23
2022-08-01T05:40:43.466Z,4.27
2022-08-01T05:43:10.435Z,5.80
2022-08-01T05:45:37.869Z,4.23
2022-08-01T05:48:05.116Z,6.13
2022-08-01T05:50:33.435Z,5.30
2022-08-01T05:53:00.243Z,6.80
2022-08-01T05:55:27.408Z,5.70
2022-08-01T05:57:54.250Z,6.50
2022-08-01T06:00:21.162Z,4.07
2022-08-01T06:02:48.003Z,5.90
2022-08-01T06:05:14.803Z,3.83
2022-08-01T06:07:41.831Z,4.53
2022-08-01T06:10:09.377Z,3.07
2022-08-01T06:12:36.987Z,4.40
2022-08-01T06:15:05.645Z,4.87
2022-08-01T06:17:32.510Z,4.97
2022-08-01T06:20:00.342Z,4.03
2022-08-01T06:22:27.484Z,4.50
2022-08-01T06:24:55.234Z,9.23
2022-08-01T06:27:22.784Z,3.87
2022-08-01T06:29:53.294Z,4.93
2022-08-01T06:32:26.670Z,3.50
2022-08-01T06:34:55.878Z,4.97
2022-08-01T06:37:23.887Z,6.60
2022-08-01T06:39:51.094Z,5.03
2022-08-01T06:42:18.564Z,5.13
2022-08-01T06:44:46.035Z,4.50
2022-08-01T06:47:13.022Z,2.40
2022-08-01T06:49:39.943Z,4.40
2022-08-01T06:52:07.120Z,2.90
2022-08-01T06:54:34.525Z,2.10
2022-08-01T06:57:01.488Z,4.00
2022-08-01T06:59:28.296Z,5.50
2022-08-01T07:01:55.180Z,2.87
2022-08-01T07:04:22.007Z,5.10
2022-08-01T07:06:48.967Z,4.77
2022-08-01T07:09:15.774Z,6.00
2022-08-01T07:11:42.684Z,4.33
2022-08-01T07:14:09.723Z,5.37
2022-08-01T07:16:36.672Z,4.60
2022-08-01T07:19:03.592Z,3.47
2022-08-01T07:21:40.330Z,3.30
2022-08-01T07:24:15.389Z,3.07
2022-08-01T07:26:53.358Z,3.27
2022-08-01T07:29:25.400Z,2.27
2022-08-01T07:31:56.801Z,3.23
2022-08-01T07:34:24.722Z,3.53
2022-08-01T07:36:52.654Z,2.50
2022-08-01T07:39:19.999Z,2.83
2022-08-01T07:42:05.463Z,5.67
2022-08-01T07:44:33.968Z,5.83
2022-08-01T07:47:00.838Z,3.27
2022-08-01T07:49:27.782Z,4.77
2022-08-01T07:52:04.148Z,4.10
2022-08-01T07:54:40.528Z,4.47
2022-08-01T07:57:08.295Z,9.57
2022-08-01T07:59:35.470Z,2.57
2022-08-01T08:02:02.748Z,2.37
2022-08-01T08:04:29.843Z,4.73
2022-08-01T08:06:56.785Z,2.10
2022-08-01T08:09:24.111Z,2.67
2022-08-01T08:11:51.001Z,2.33
2022-08-01T08:14:18.603Z,2.00
2022-08-01T08:16:46.377Z,3.43
2022-08-01T08:19:13.383Z,2.43
2022-08-01T08:21:40.600Z,2.85
2022-08-01T08:24:20.454Z,2.10
2022-08-01T08:26:57.535Z,3.70
2022-08-01T08:29:25.656Z,3.57
2022-08-01T08:31:55.644Z,3.60
2022-08-01T08:34:24.372Z,3.33
2022-08-01T08:36:51.790Z,3.83
2022-08-01T08:39:19.783Z,2.30
2022-08-01T08:41:49.546Z,2.40
2022-08-01T08:44:17.874Z,3.53
2022-08-01T08:46:47.645Z,1.00
2022-08-01T08:49:21.505Z,3.78
2022-08-01T08:51:51.025Z,2.67
2022-08-01T08:54:21.619Z,2.63
2022-08-01T08:56:48.940Z,3.20
2022-08-01T08:59:16.093Z,2.63
2022-08-01T09:01:43.479Z,2.03
2022-08-01T09:04:10.986Z,1.38
2022-08-01T09:06:38.321Z,2.15
2022-08-01T09:09:06.256Z,3.15
2022-08-01T09:11:33.273Z,2.72
2022-08-01T09:14:04.298Z,1.83
2022-08-01T09:16:32.711Z,1.25
2022-08-01T09:19:16.280Z,2.50
2022-08-01T09:22:00.671Z,3.28
2022-08-01T09:24:31.781Z,1.88
2022-08-01T09:26:59.871Z,1.52
2022-08-01T09:29:38.132Z,2.97
2022-08-01T09:32:13.910Z,3.15
2022-08-01T09:34:43.226Z,1.33
2022-08-01T09:37:10.637Z,2.05
2022-08-01T09:39:41.184Z,1.40
2022-08-01T09:42:29.069Z,1.38
2022-08-01T09:44:56.902Z,3.00
2022-08-01T09:47:38.771Z,0.98
2022-08-01T09:50:11.010Z,0.70
2022-08-01T09:52:40.888Z,1.95
2022-08-01T09:55:08.776Z,1.13
2022-08-01T09:57:35.723Z,1.67
2022-08-01T10:00:04.569Z,1.80
2022-08-01T10:02:41.677Z,1.75
2022-08-01T10:05:21.164Z,0.98
2022-08-01T10:08:00.717Z,1.35
2022-08-01T10:10:29.268Z,0.80
2022-08-01T10:12:59.925Z,1.75
2022-08-01T10:15:36.754Z,0.70
2022-08-01T10:18:16.092Z,1.02
2022-08-01T10:20:56.369Z,3.92
2022-08-01T10:23:40.592Z,1.40
2022-08-01T10:26:10.224Z,0.88
2022-08-01T10:28:39.480Z,2.03
2022-08-01T10:31:12.518Z,1.40
2022-08-01T10:33:52.217Z,1.40
2022-08-01T10:36:25.550Z,2.10
2022-08-01T10:38:55.507Z,1.90
2022-08-01T10:41:23.242Z,1.38
2022-08-01T10:43:50.157Z,0.98
2022-08-01T10:46:19.105Z,2.53
2022-08-01T10:48:56.725Z,1.98
2022-08-01T10:51:51.432Z,1.60
2022-08-01T10:54:13.532Z,2.05
2022-08-01T10:56:49.551Z,1.20
2022-08-01T10:59:50.079Z,2.22
2022-08-01T11:02:34.425Z,1.63
2022-08-01T11:05:04.397Z,2.22
2022-08-01T11:07:45.045Z,1.20
2022-08-01T11:10:18.036Z,1.98
2022-08-01T11:12:45.273Z,2.03
2022-08-01T11:15:12.148Z,1.48
2022-08-01T11:17:45.260Z,0.98
2022-08-01T11:20:22.360Z,1.40
2022-08-01T11:23:03.174Z,3.33
2022-08-01T11:26:03.092Z,1.60
2022-08-01T11:28:36.583Z,3.63
2022-08-01T11:31:11.268Z,1.38
2022-08-01T11:33:42.297Z,1.70
2022-08-01T11:36:14.508Z,1.20
2022-08-01T11:38:59.966Z,1.88
2022-08-01T11:41:37.949Z,3.40
2022-08-01T11:44:12.954Z,2.10
2022-08-01T11:46:55.139Z,1.10
2022-08-01T11:49:29.354Z,2.33
2022-08-01T11:52:11.641Z,1.15
2022-08-01T11:54:43.248Z,1.10
2022-08-01T11:57:16.020Z,0.85
2022-08-01T12:00:02.482Z,1.63
2022-08-01T12:02:39.235Z,2.83
2022-08-01T12:05:15.420Z,1.77
2022-08-01T12:07:44.141Z,1.70
2022-08-01T12:10:15.239Z,2.05
2022-08-01T12:12:53.627Z,2.40
2022-08-01T12:15:23.912Z,2.97
2022-08-01T12:17:59.493Z,2.08
2022-08-01T12:20:31.437Z,1.98
2022-08-01T12:23:06.630Z,1.98
2022-08-01T12:25:33.569Z,1.52
2022-08-01T12:28:02.576Z,3.78
2022-08-01T12:30:31.825Z,1.15
2022-08-01T12:32:59.341Z,1.83
2022-08-01T12:35:28.114Z,4.60
2022-08-01T12:38:03.711Z,2.10
2022-08-01T12:40:34.054Z,2.50
2022-08-01T12:43:06.705Z,1.65
2022-08-01T12:45:36.771Z,1.83
2022-08-01T12:48:09.536Z,3.15
2022-08-01T12:50:39.236Z,1.65
2022-08-01T12:53:07.129Z,1.55
2022-08-01T12:55:35.091Z,1.40
2022-08-01T12:58:15.867Z,2.55
2022-08-01T13:00:45.632Z,1.83
2022-08-01T13:03:16.129Z,2.03
2022-08-01T13:05:58.072Z,2.60
2022-08-01T13:08:30.608Z,1.83
2022-08-01T13:11:06.293Z,2.08
2022-08-01T13:13:48.406Z,3.13
2022-08-01T13:16:30.331Z,2.65
2022-08-01T13:19:05.770Z,3.33
2022-08-01T13:21:34.477Z,1.80
2022-08-01T13:24:26.613Z,1.42
2022-08-01T13:26:59.421Z,2.17
2022-08-01T13:29:34.990Z,2.03
2022-08-01T13:32:28.421Z,2.42
2022-08-01T13:35:08.445Z,1.40
2022-08-01T13:37:37.255Z,1.52
2022-08-01T13:40:09.947Z,2.25
2022-08-01T13:42:37.510Z,1.67
2022-08-01T13:45:13.871Z,1.98
2022-08-01T13:48:03.295Z,1.48
2022-08-01T13:50:29.594Z,3.33
2022-08-01T13:52:56.430Z,1.98
2022-08-01T13:55:23.327Z,2.80
2022-08-01T13:57:51.035Z,2.15
2022-08-01T14:00:18.013Z,1.50
2022-08-01T14:02:44.782Z,1.42
2022-08-01T14:05:12.127Z,4.28
2022-08-01T14:07:39.251Z,1.58
2022-08-01T14:10:19.505Z,2.00
2022-08-01T14:12:48.614Z,1.33
2022-08-01T14:15:18.627Z,2.78
2022-08-01T14:18:02.653Z,3.10
2022-08-01T14:20:29.823Z,4.13
2022-08-01T14:22:56.630Z,1.50
2022-08-01T14:25:57.844Z,2.17
2022-08-01T14:28:11.280Z,3.33
2022-08-01T14:30:38.282Z,4.32
2022-08-01T14:33:05.378Z,4.85
2022-08-01T14:36:05.151Z,2.60
2022-08-01T14:38:21.895Z,1.25
2022-08-01T14:40:59.345Z,3.72
2022-08-01T14:43:32.440Z,1.30
2022-08-01T14:46:05.024Z,2.83
2022-08-01T14:48:32.589Z,1.95
2022-08-01T14:51:03.377Z,1.30
2022-08-01T14:53:30.913Z,1.25
2022-08-01T14:55:57.664Z,3.38
2022-08-01T14:58:24.495Z,2.67
2022-08-01T15:00:58.651Z,1.95
2022-08-01T15:03:26.440Z,1.20
2022-08-01T15:05:53.427Z,1.20
2022-08-01T15:08:20.197Z,1.83
2022-08-01T15:10:46.979Z,2.15
2022-08-01T15:13:13.771Z,2.38
2022-08-01T15:15:40.538Z,1.92
2022-08-01T15:18:07.401Z,2.22
2022-08-01T15:20:34.265Z,2.20
2022-08-01T15:23:01.305Z,2.08
2022-08-01T15:25:40.503Z,1.10
2022-08-01T15:28:12.072Z,2.38
2022-08-01T15:30:39.895Z,1.00
2022-08-01T15:33:07.065Z,1.67
2022-08-01T15:35:33.968Z,1.85
2022-08-01T15:38:01.154Z,2.08
2022-08-01T15:40:29.202Z,1.83
2022-08-01T15:42:56.135Z,1.85
2022-08-01T15:45:46.281Z,1.25
2022-08-01T15:48:10.073Z,2.75
2022-08-01T15:50:39.148Z,2.38
2022-08-01T15:53:07.228Z,1.75
2022-08-01T15:55:38.225Z,1.15
2022-08-01T15:58:06.062Z,1.40
2022-08-01T16:00:38.722Z,1.88
2022-08-01T16:03:07.572Z,3.17
2022-08-01T16:05:41.046Z,1.85
2022-08-01T16:08:11.865Z,2.20
2022-08-01T16:10:38.660Z,2.55
2022-08-01T16:13:07.174Z,1.63
2022-08-01T16:15:38.230Z,2.05
2022-08-01T16:18:09.837Z,1.20
2022-08-01T16:20:42.837Z,3.53
2022-08-01T16:23:12.126Z,2.95
2022-08-01T16:25:38.993Z,1.83
2022-08-01T16:28:06.014Z,1.60
2022-08-01T16:30:32.950Z,1.10
2022-08-01T16:33:06.147Z,1.38
2022-08-01T16:35:44.525Z,2.78
2022-08-01T16:38:13.881Z,3.63
2022-08-01T16:40:46.704Z,1.67
2022-08-01T16:43:15.343Z,2.28
2022-08-01T16:45:44.936Z,1.38
2022-08-01T16:48:12.879Z,0.70
2022-08-01T16:50:40.123Z,4.97
2022-08-01T16:53:06.970Z,2.80
2022-08-01T16:55:49.805Z,2.30
2022-08-01T16:58:27.615Z,1.55
2022-08-01T17:00:57.453Z,1.10
2022-08-01T17:03:52.640Z,1.30
2022-08-01T17:06:13.168Z,2.05
2022-08-01T17:08:46.493Z,1.08
2022-08-01T17:11:14.756Z,1.15
2022-08-01T17:13:41.840Z,1.48
2022-08-01T17:16:09.445Z,2.78
2022-08-01T17:18:36.221Z,3.17
2022-08-01T17:21:03.174Z,1.20
2022-08-01T17:23:31.688Z,1.38
2022-08-01T17:25:59.606Z,1.52
2022-08-01T17:28:26.592Z,1.48
2022-08-01T17:30:53.672Z,1.25
2022-08-01T17:33:21.097Z,2.15
2022-08-01T17:35:48.201Z,1.65
2022-08-01T17:38:15.119Z,1.98
2022-08-01T17:40:42.024Z,0.88
2022-08-01T17:43:09.011Z,1.10
2022-08-01T17:45:39.389Z,1.42
2022-08-01T17:48:19.227Z,2.20
2022-08-01T17:50:49.111Z,1.63
2022-08-01T17:53:21.022Z,1.17
2022-08-01T17:55:55.374Z,1.02
2022-08-01T17:58:49.173Z,3.22
2022-08-01T18:01:13.089Z,1.55
2022-08-01T18:03:40.912Z,1.75
2022-08-01T18:06:09.190Z,2.78
2022-08-01T18:08:36.265Z,2.25
2022-08-01T18:11:03.108Z,1.00
2022-08-01T18:13:30.002Z,1.10
2022-08-01T18:15:57.237Z,1.35
2022-08-01T18:18:33.702Z,2.60
2022-08-01T18:21:04.374Z,1.45
2022-08-01T18:23:33.476Z,2.95
2022-08-01T18:26:02.057Z,1.17
2022-08-01T18:28:35.158Z,3.03
2022-08-01T18:31:03.866Z,3.30
2022-08-01T18:33:31.080Z,3.43
2022-08-01T18:36:03.671Z,2.90
2022-08-01T18:38:33.133Z,1.50
2022-08-01T18:41:01.016Z,3.87
2022-08-01T18:43:28.130Z,2.93
2022-08-01T18:45:57.102Z,2.23
2022-08-01T18:48:24.283Z,3.10
2022-08-01T18:50:51.153Z,5.03
2022-08-01T18:53:18.777Z,1.40
2022-08-01T18:55:45.728Z,3.13
2022-08-01T18:58:12.659Z,1.77
2022-08-01T19:00:39.939Z,1.40
2022-08-01T19:03:07.688Z,1.70
2022-08-01T19:05:35.843Z,1.93
2022-08-01T19:08:05.181Z,5.30
2022-08-01T19:10:38.530Z,3.23
2022-08-01T19:13:05.630Z,5.30
2022-08-01T19:15:32.500Z,2.03
2022-08-01T19:17:59.740Z,1.70
2022-08-01T19:20:27.955Z,2.53
2022-08-01T19:22:55.606Z,1.98
2022-08-01T19:25:22.685Z,1.10
2022-08-01T19:27:50.205Z,1.40
2022-08-01T19:30:19.075Z,5.40
2022-08-01T19:32:48.671Z,1.33
2022-08-01T19:35:17.265Z,3.23
2022-08-01T19:37:47.025Z,1.83
2022-08-01T19:40:27.838Z,1.53
2022-08-01T19:42:56.740Z,2.80
2022-08-01T19:45:24.778Z,3.53
2022-08-01T19:47:56.344Z,5.23
2022-08-01T19:50:25.250Z,2.83
2022-08-01T19:52:52.697Z,1.57
2022-08-01T19:55:20.327Z,4.53
2022-08-01T19:57:59.412Z,3.47
2022-08-01T20:00:40.107Z,2.83
2022-08-01T20:03:08.969Z,2.47
2022-08-01T20:05:37.214Z,3.00
2022-08-01T20:08:06.833Z,2.97
2022-08-01T20:10:34.290Z,1.60
2022-08-01T20:13:02.325Z,3.63
2022-08-01T20:15:29.977Z,2.90
2022-08-01T20:18:00.926Z,2.93
2022-08-01T20:20:28.236Z,4.83
2022-08-01T20:22:58.514Z,2.83
2022-08-01T20:25:37.363Z,2.50
2022-08-01T20:28:11.973Z,1.93
2022-08-01T20:30:40.256Z,2.67
2022-08-01T20:33:08.853Z,1.97
2022-08-01T20:35:52.423Z,1.70
2022-08-01T20:38:23.897Z,3.03
2022-08-01T20:40:58.527Z,1.57
2022-08-01T20:43:28.678Z,1.67
2022-08-01T20:45:56.695Z,1.73
2022-08-01T20:48:26.344Z,1.87
2022-08-01T20:51:12.458Z,2.30
2022-08-01T20:53:43.116Z,2.30
2022-08-01T20:56:22.125Z,6.37
2022-08-01T20:58:58.575Z,4.17
2022-08-01T21:01:32.764Z,5.63
2022-08-01T21:04:08.634Z,0.80
2022-08-01T21:06:45.175Z,2.73
2022-08-01T21:09:20.205Z,1.50
2022-08-01T21:11:57.280Z,1.20
2022-08-01T21:14:35.413Z,1.70
2022-08-01T21:17:09.677Z,2.67
2022-08-01T21:19:38.349Z,3.03
2022-08-01T21:22:15.650Z,1.67
2022-08-01T21:24:58.477Z,3.33
2022-08-01T21:27:32.901Z,1.93
2022-08-01T21:30:06.038Z,1.80
2022-08-01T21:32:35.107Z,3.13
2022-08-01T21:35:04.659Z,2.47
2022-08-01T21:37:31.832Z,2.00
2022-08-01T21:40:02.752Z,1.20
2022-08-01T21:42:38.524Z,4.83
2022-08-01T21:45:09.429Z,1.80
2022-08-01T21:47:37.371Z,1.17
2022-08-01T21:50:05.431Z,4.37
2022-08-01T21:53:16.029Z,2.17
2022-08-01T21:56:02.258Z,2.70
2022-08-01T21:58:54.676Z,2.03
2022-08-01T22:01:31.907Z,2.73
2022-08-01T22:04:01.944Z,1.30
2022-08-01T22:06:32.997Z,3.10
2022-08-01T22:09:04.865Z,2.90
2022-08-01T22:11:34.984Z,3.23
2022-08-01T22:14:06.214Z,3.73
2022-08-01T22:16:33.909Z,1.93
2022-08-01T22:19:02.952Z,2.63
2022-08-01T22:21:30.412Z,1.43
2022-08-01T22:23:59.014Z,4.10
2022-08-01T22:26:29.414Z,2.20
2022-08-01T22:28:57.685Z,2.67
2022-08-01T22:31:24.590Z,3.87
2022-08-01T22:33:51.957Z,1.83
2022-08-01T22:36:19.914Z,2.00
2022-08-01T22:38:46.861Z,2.30
2022-08-01T22:41:25.263Z,2.03
2022-08-01T22:44:08.011Z,3.13
2022-08-01T22:46:48.480Z,3.13
2022-08-01T22:49:30.407Z,1.53
2022-08-01T22:52:22.333Z,1.70
2022-08-01T22:55:07.443Z,3.20
2022-08-01T22:58:15.105Z,2.77
2022-08-01T23:00:43.558Z,2.80
2022-08-01T23:03:20.245Z,2.33
2022-08-01T23:06:04.446Z,2.50
2022-08-01T23:08:34.725Z,3.00
2022-08-01T23:11:03.449Z,3.13
2022-08-01T23:13:30.895Z,2.60
2022-08-01T23:15:58.987Z,2.90
2022-08-01T23:18:26.376Z,1.87
2022-08-01T23:21:00.944Z,2.13
2022-08-01T23:23:30.488Z,2.33
2022-08-01T23:25:59.268Z,3.37
2022-08-01T23:28:27.762Z,2.73
2022-08-01T23:30:55.581Z,2.70
2022-08-01T23:33:22.661Z,5.97
2022-08-01T23:35:49.517Z,3.90
2022-08-01T23:38:16.922Z,3.37
2022-08-01T23:40:43.829Z,2.87
2022-08-01T23:43:16.554Z,2.60
2022-08-01T23:46:02.603Z,3.67
2022-08-01T23:48:35.082Z,4.23
2022-08-01T23:51:03.121Z,3.07
2022-08-01T23:53:31.031Z,3.50
2022-08-01T23:55:59.272Z,2.63
2022-08-01T23:58:29.570Z,3.70
