createdAt,value
2022-10-02T00:01:47.309Z,5.68
2022-10-02T00:04:18.696Z,4.25
2022-10-02T00:06:50.743Z,4.68
2022-10-02T00:09:28.602Z,6.70
2022-10-02T00:11:58.255Z,4.38
2022-10-02T00:14:30.292Z,5.35
2022-10-02T00:17:00.799Z,3.97
2022-10-02T00:19:27.354Z,5.28
2022-10-02T00:22:02.342Z,5.95
2022-10-02T00:24:43.837Z,4.78
2022-10-02T00:27:40.286Z,7.35
2022-10-02T00:30:14.122Z,4.07
2022-10-02T00:33:03.562Z,5.00
2022-10-02T00:35:36.884Z,7.15
2022-10-02T00:38:37.270Z,6.13
2022-10-02T00:41:25.353Z,4.45
2022-10-02T00:44:39.463Z,4.35
2022-10-02T00:47:20.259Z,6.07
2022-10-02T00:50:07.081Z,5.60
2022-10-02T00:52:48.119Z,5.63
2022-10-02T00:55:46.663Z,4.55
2022-10-02T00:58:37.028Z,3.03
2022-10-02T01:01:11.757Z,5.43
2022-10-02T01:03:44.235Z,4.88
2022-10-02T01:06:11.906Z,8.07
2022-10-02T01:08:39.207Z,3.55
2022-10-02T01:11:06.732Z,3.50
2022-10-02T01:13:33.630Z,6.47
2022-10-02T01:16:00.802Z,4.93
2022-10-02T01:18:29.945Z,5.47
2022-10-02T01:21:21.819Z,6.90
2022-10-02T01:23:53.349Z,4.75
2022-10-02T01:26:19.993Z,6.70
2022-10-02T01:28:46.494Z,3.65
2022-10-02T01:31:16.059Z,5.85
2022-10-02T01:33:44.557Z,4.47
2022-10-02T01:36:14.411Z,5.25
2022-10-02T01:38:42.992Z,6.55
2022-10-02T01:41:11.404Z,3.88
2022-10-02T01:44:02.264Z,6.40
2022-10-02T01:47:00.966Z,6.80
2022-10-02T01:49:44.666Z,6.82
2022-10-02T01:52:23.054Z,7.13
2022-10-02T01:55:31.115Z,6.45
2022-10-02T01:58:19.306Z,5.50
2022-10-02T02:01:18.087Z,4.63
2022-10-02T02:03:47.642Z,5.15
2022-10-02T02:06:26.835Z,6.43
2022-10-02T02:09:30.831Z,6.53
2022-10-02T02:12:09.012Z,5.43
2022-10-02T02:14:43.734Z,5.50
2022-10-02T02:17:24.954Z,6.68
2022-10-02T02:20:02.208Z,5.55
2022-10-02T02:22:36.038Z,6.05
2022-10-02T02:25:08.444Z,5.28
2022-10-02T02:27:40.738Z,3.80
2022-10-02T02:30:11.970Z,7.05
2022-10-02T02:33:01.885Z,5.85
2022-10-02T02:35:40.135Z,8.23
2022-10-02T02:38:23.105Z,4.55
2022-10-02T02:40:51.491Z,5.25
2022-10-02T02:43:26.239Z,7.00
2022-10-02T02:46:06.460Z,8.02
2022-10-02T02:48:51.466Z,7.53
2022-10-02T02:51:23.234Z,6.93
2022-10-02T02:53:58.427Z,6.95
2022-10-02T02:56:28.229Z,7.97
2022-10-02T02:59:00.466Z,8.68
2022-10-02T03:01:27.344Z,5.28
2022-10-02T03:03:53.846Z,6.45
2022-10-02T03:06:37.717Z,7.05
2022-10-02T03:09:08.182Z,5.32
2022-10-02T03:12:09.036Z,7.55
2022-10-02T03:14:59.003Z,6.38
2022-10-02T03:17:48.790Z,6.15
2022-10-02T03:20:42.414Z,8.63
2022-10-02T03:23:28.210Z,8.98
2022-10-02T03:26:13.852Z,5.55
2022-10-02T03:28:55.894Z,9.68
2022-10-02T03:31:26.598Z,7.72
2022-10-02T03:33:53.925Z,8.90
2022-10-02T03:36:24.467Z,6.55
2022-10-02T03:39:19.897Z,8.23
2022-10-02T03:41:40.870Z,7.43
2022-10-02T03:44:07.468Z,6.28
2022-10-02T03:46:34.377Z,8.52
2022-10-02T03:49:01.156Z,5.90
2022-10-02T03:51:27.669Z,6.50
2022-10-02T03:53:54.364Z,5.35
2022-10-02T03:56:30.058Z,7.07
2022-10-02T03:59:01.143Z,6.63
2022-10-02T04:01:32.608Z,8.27
2022-10-02T04:04:15.719Z,8.00
2022-10-02T04:06:48.598Z,7.10
2022-10-02T04:09:27.603Z,7.53
2022-10-02T04:12:03.316Z,6.30
2022-10-02T04:14:32.884Z,5.70
2022-10-02T04:17:08.135Z,7.47
2022-10-02T04:19:42.705Z,7.15
2022-10-02T04:22:30.515Z,7.93
2022-10-02T04:25:03.429Z,7.20
2022-10-02T04:27:35.126Z,5.28
2022-10-02T04:30:06.884Z,11.40
2022-10-02T04:32:35.237Z,6.38
2022-10-02T04:35:05.481Z,8.25
2022-10-02T04:38:02.978Z,8.32
2022-10-02T04:40:55.355Z,9.50
2022-10-02T04:43:50.230Z,8.13
2022-10-02T04:46:44.429Z,9.00
2022-10-02T04:51:59.083Z,5.45
2022-10-02T04:54:44.271Z,5.43
2022-10-02T04:57:39.976Z,9.52
2022-10-02T05:00:13.208Z,7.43
2022-10-02T05:02:48.710Z,6.38
2022-10-02T05:05:15.218Z,7.32
2022-10-02T05:08:05.384Z,5.43
2022-10-02T05:10:40.878Z,6.20
2022-10-02T05:13:36.015Z,6.00
2022-10-02T05:16:37.442Z,5.43
2022-10-02T05:19:12.810Z,7.30
2022-10-02T05:22:03.663Z,9.40
2022-10-02T05:24:42.039Z,7.68
2022-10-02T05:27:19.600Z,9.40
2022-10-02T05:29:58.102Z,7.38
2022-10-02T05:33:02.046Z,8.07
2022-10-02T05:35:49.588Z,12.50
2022-10-02T05:38:25.096Z,11.40
2022-10-02T05:41:03.149Z,7.22
2022-10-02T05:43:47.727Z,8.70
2022-10-02T05:46:21.297Z,7.75
2022-10-02T05:52:04.637Z,10.70
2022-10-02T05:54:51.053Z,8.13
2022-10-02T05:57:20.550Z,9.30
2022-10-02T05:59:58.867Z,9.00
2022-10-02T06:02:39.437Z,9.95
2022-10-02T06:05:21.902Z,11.88
2022-10-02T06:07:52.925Z,10.88
2022-10-02T06:10:26.368Z,10.07
2022-10-02T06:13:00.851Z,8.13
2022-10-02T06:15:39.404Z,12.45
2022-10-02T06:18:14.839Z,8.88
2022-10-02T06:20:59.444Z,8.25
2022-10-02T06:23:34.871Z,11.02
2022-10-02T06:26:07.050Z,9.93
2022-10-02T06:29:04.774Z,11.07
2022-10-02T06:31:41.825Z,9.35
2022-10-02T06:34:13.155Z,10.02
2022-10-02T06:36:58.938Z,12.52
2022-10-02T06:39:50.077Z,13.13
2022-10-02T06:42:32.602Z,9.93
2022-10-02T06:45:06.393Z,10.25
2022-10-02T06:48:05.362Z,7.20
2022-10-02T06:51:09.719Z,11.32
2022-10-02T06:53:59.424Z,8.30
2022-10-02T06:57:01.399Z,9.18
2022-10-02T06:59:52.683Z,7.55
2022-10-02T07:02:45.313Z,12.63
2022-10-02T07:05:33.596Z,10.35
2022-10-02T07:08:06.628Z,13.75
2022-10-02T07:10:38.843Z,11.60
2022-10-02T07:13:32.387Z,9.27
2022-10-02T07:16:24.697Z,12.30
2022-10-02T07:18:58.679Z,12.32
2022-10-02T07:21:55.786Z,11.60
2022-10-02T07:24:37.329Z,11.43
2022-10-02T07:27:23.383Z,12.93
2022-10-02T07:29:58.589Z,12.07
2022-10-02T07:32:47.574Z,13.35
2022-10-02T07:35:52.890Z,13.18
2022-10-02T07:39:15.095Z,14.65
2022-10-02T07:41:46.510Z,17.10
2022-10-02T07:44:43.530Z,15.82
2022-10-02T07:47:20.755Z,16.98
2022-10-02T07:50:03.791Z,14.60
2022-10-02T07:52:56.245Z,10.80
2022-10-02T07:55:24.572Z,10.68
2022-10-02T07:58:03.120Z,15.70
2022-10-02T08:00:41.506Z,12.82
2022-10-02T08:03:12.891Z,13.40
2022-10-02T08:05:44.601Z,13.90
2022-10-02T08:08:29.980Z,13.52
2022-10-02T08:11:08.487Z,16.58
2022-10-02T08:14:11.437Z,18.23
2022-10-02T08:16:48.079Z,19.23
2022-10-02T08:19:25.334Z,14.25
2022-10-02T08:22:03.120Z,11.68
2022-10-02T08:24:56.158Z,10.52
2022-10-02T08:27:44.733Z,9.00
2022-10-02T08:30:13.383Z,9.52
2022-10-02T08:32:39.984Z,10.77
2022-10-02T08:35:13.135Z,8.80
2022-10-02T08:37:57.972Z,11.25
2022-10-02T08:40:33.542Z,8.80
2022-10-02T08:43:19.542Z,9.05
2022-10-02T08:46:18.335Z,8.88
2022-10-02T08:48:56.673Z,11.40
2022-10-02T08:52:01.318Z,35.67
2022-10-02T08:55:01.671Z,28.02
2022-10-02T08:57:59.527Z,17.05
2022-10-02T09:00:31.918Z,18.35
2022-10-02T09:03:10.515Z,12.45
2022-10-02T09:06:12.021Z,12.00
2022-10-02T09:09:02.730Z,12.10
2022-10-02T09:12:10.394Z,10.45
2022-10-02T09:14:53.598Z,9.48
2022-10-02T09:17:45.194Z,9.88
2022-10-02T09:20:34.543Z,12.52
2022-10-02T09:23:20.354Z,10.68
2022-10-02T09:25:58.598Z,11.68
2022-10-02T09:28:34.089Z,7.53
2022-10-02T09:31:25.052Z,10.20
2022-10-02T09:34:36.339Z,8.05
2022-10-02T09:37:28.300Z,8.82
2022-10-02T09:40:13.617Z,9.75
2022-10-02T09:43:10.097Z,7.55
2022-10-02T09:45:57.456Z,7.95
2022-10-02T09:48:52.918Z,9.10
2022-10-02T09:51:31.282Z,9.88
2022-10-02T09:54:35.592Z,12.25
2022-10-02T09:57:32.998Z,9.52
2022-10-02T10:00:13.878Z,8.88
2022-10-02T10:03:22.672Z,22.92
2022-10-02T10:06:10.745Z,11.27
2022-10-02T10:08:52.139Z,9.27
2022-10-02T10:11:43.583Z,13.45
2022-10-02T10:14:33.804Z,6.70
2022-10-02T10:17:53.799Z,9.18
2022-10-02T10:20:38.643Z,8.25
2022-10-02T10:23:31.724Z,10.50
2022-10-02T10:26:27.985Z,10.45
2022-10-02T10:29:31.467Z,12.45
2022-10-02T10:32:10.143Z,6.63
2022-10-02T10:35:00.418Z,9.98
2022-10-02T10:38:07.665Z,6.07
2022-10-02T10:41:01.005Z,5.70
2022-10-02T10:43:47.637Z,6.68
2022-10-02T10:46:32.779Z,6.70
2022-10-02T10:49:09.588Z,14.50
2022-10-02T10:51:54.188Z,11.73
2022-10-02T10:54:53.121Z,14.15
2022-10-02T10:57:29.556Z,7.07
2022-10-02T11:00:19.672Z,5.22
2022-10-02T11:02:53.189Z,6.75
2022-10-02T11:08:09.029Z,4.43
2022-10-02T11:10:44.709Z,5.63
2022-10-02T11:13:14.268Z,7.80
2022-10-02T11:16:19.323Z,9.38
2022-10-02T11:19:16.809Z,7.70
2022-10-02T11:22:12.677Z,5.88
2022-10-02T11:25:00.783Z,3.60
2022-10-02T11:28:00.103Z,3.67
2022-10-02T11:30:56.370Z,3.25
2022-10-02T11:34:02.404Z,3.47
2022-10-02T11:36:54.004Z,1.77
2022-10-02T11:39:57.550Z,3.13
2022-10-02T11:42:56.288Z,1.83
2022-10-02T11:45:38.333Z,1.70
2022-10-02T11:48:28.101Z,1.48
2022-10-02T11:51:32.804Z,2.38
2022-10-02T11:54:37.142Z,2.45
2022-10-02T12:00:13.428Z,2.22
2022-10-02T12:03:11.912Z,3.10
2022-10-02T12:05:55.729Z,2.25
2022-10-02T12:08:50.271Z,3.58
2022-10-02T12:11:26.486Z,1.77
2022-10-02T12:14:10.181Z,5.50
2022-10-02T12:20:06.644Z,2.47
2022-10-02T12:23:13.769Z,3.22
2022-10-02T12:26:43.278Z,6.45
2022-10-02T12:29:25.204Z,6.78
2022-10-02T12:32:08.166Z,5.63
2022-10-02T12:34:56.898Z,8.95
2022-10-02T12:37:33.531Z,7.13
2022-10-02T12:40:25.985Z,7.63
2022-10-02T12:43:01.498Z,7.30
2022-10-02T12:46:04.958Z,5.03
2022-10-02T12:48:45.921Z,6.60
2022-10-02T12:51:33.566Z,7.90
2022-10-02T12:54:14.476Z,5.93
2022-10-02T12:57:02.800Z,7.40
2022-10-02T12:59:38.444Z,4.95
2022-10-02T13:02:49.287Z,8.75
2022-10-02T13:05:32.142Z,5.57
2022-10-02T13:08:11.196Z,5.72
2022-10-02T13:10:57.398Z,6.68
2022-10-02T13:13:36.146Z,6.72
2022-10-02T13:16:29.257Z,7.30
2022-10-02T13:19:19.406Z,6.65
2022-10-02T13:22:00.013Z,5.50
2022-10-02T13:25:00.374Z,8.85
2022-10-02T13:27:39.014Z,12.15
2022-10-02T13:30:16.671Z,10.57
2022-10-02T13:33:00.024Z,16.58
2022-10-02T13:35:35.460Z,12.80
2022-10-02T13:38:09.364Z,10.63
2022-10-02T13:41:15.156Z,5.53
2022-10-02T13:44:04.310Z,4.30
2022-10-02T13:46:44.946Z,6.55
2022-10-02T13:49:28.466Z,7.10
2022-10-02T13:52:19.858Z,8.05
2022-10-02T13:55:04.775Z,3.75
2022-10-02T13:58:01.993Z,5.75
2022-10-02T14:00:37.640Z,6.72
2022-10-02T14:03:11.518Z,5.88
2022-10-02T14:05:56.992Z,5.78
2022-10-02T14:08:40.451Z,8.18
2022-10-02T14:11:43.888Z,5.10
2022-10-02T14:14:42.165Z,4.72
2022-10-02T14:17:26.530Z,4.75
2022-10-02T14:20:10.697Z,3.92
2022-10-02T14:23:04.990Z,6.35
2022-10-02T14:25:50.050Z,4.57
2022-10-02T14:28:26.446Z,4.70
2022-10-02T14:31:13.297Z,2.97
2022-10-02T14:33:42.840Z,3.20
2022-10-02T14:36:25.237Z,5.90
2022-10-02T14:39:21.586Z,4.32
2022-10-02T14:42:10.931Z,3.75
2022-10-02T14:45:18.575Z,3.50
2022-10-02T14:48:16.120Z,10.38
2022-10-02T14:51:27.575Z,5.65
2022-10-02T14:54:29.529Z,4.45
2022-10-02T14:57:19.180Z,3.53
2022-10-02T14:59:45.972Z,3.25
2022-10-02T15:02:21.296Z,2.00
2022-10-02T15:05:01.059Z,5.03
2022-10-02T15:07:31.039Z,4.00
2022-10-02T15:10:21.225Z,4.43
2022-10-02T15:13:09.891Z,4.90
2022-10-02T15:16:31.889Z,5.55
2022-10-02T15:19:27.178Z,1.95
2022-10-02T15:21:58.767Z,12.93
2022-10-02T15:24:31.990Z,7.15
2022-10-02T15:27:20.690Z,5.70
2022-10-02T15:30:02.173Z,3.20
2022-10-02T15:32:41.278Z,4.60
2022-10-02T15:35:40.006Z,10.52
2022-10-02T15:38:24.995Z,4.53
2022-10-02T15:40:57.731Z,5.32
2022-10-02T15:43:41.655Z,6.07
2022-10-02T15:49:00.771Z,3.97
2022-10-02T15:52:01.265Z,4.95
2022-10-02T15:54:33.821Z,4.15
2022-10-02T15:57:35.337Z,3.75
2022-10-02T16:00:16.137Z,8.35
2022-10-02T16:03:01.469Z,5.93
2022-10-02T16:05:43.342Z,4.45
2022-10-02T16:08:09.843Z,4.38
2022-10-02T16:11:27.387Z,5.32
2022-10-02T16:14:07.501Z,5.40
2022-10-02T16:16:48.173Z,5.45
2022-10-02T16:19:36.346Z,6.20
2022-10-02T16:22:22.430Z,6.57
2022-10-02T16:25:06.800Z,5.38
2022-10-02T16:27:48.445Z,6.22
2022-10-02T16:30:16.469Z,7.05
2022-10-02T16:32:59.893Z,10.63
2022-10-02T16:35:45.034Z,8.85
2022-10-02T16:38:33.415Z,8.88
2022-10-02T16:41:15.268Z,10.07
2022-10-02T16:43:55.015Z,8.57
2022-10-02T16:46:31.941Z,8.05
2022-10-02T16:49:43.183Z,9.02
2022-10-02T16:52:37.058Z,9.15
2022-10-02T16:55:03.522Z,9.65
2022-10-02T16:57:53.268Z,20.00
2022-10-02T17:00:34.068Z,25.92
2022-10-02T17:03:41.846Z,15.75
2022-10-02T17:06:11.042Z,9.25
2022-10-02T17:08:58.384Z,7.60
2022-10-02T17:11:58.409Z,8.77
2022-10-02T17:14:37.602Z,12.95
2022-10-02T17:17:26.020Z,11.48
2022-10-02T17:19:55.474Z,11.30
2022-10-02T17:22:33.554Z,12.25
2022-10-02T17:25:37.830Z,13.02
2022-10-02T17:28:26.007Z,13.32
2022-10-02T17:31:01.743Z,12.10
2022-10-02T17:33:44.499Z,10.32
2022-10-02T17:36:20.787Z,8.45
2022-10-02T17:39:06.254Z,7.72
2022-10-02T17:41:38.639Z,9.48
2022-10-02T17:44:11.045Z,7.75
2022-10-02T17:46:49.676Z,7.47
2022-10-02T17:49:54.725Z,8.10
2022-10-02T17:53:02.749Z,9.32
2022-10-02T17:56:03.383Z,8.05
2022-10-02T17:58:56.470Z,12.60
2022-10-02T18:01:28.446Z,9.75
2022-10-02T18:04:27.776Z,7.75
2022-10-02T18:07:27.690Z,9.10
2022-10-02T18:10:15.242Z,8.02
2022-10-02T18:13:20.256Z,9.35
2022-10-02T18:16:02.721Z,11.25
2022-10-02T18:18:50.680Z,12.68
2022-10-02T18:21:25.329Z,7.88
2022-10-02T18:24:12.046Z,13.25
2022-10-02T18:27:17.468Z,15.52
2022-10-02T18:29:54.841Z,11.35
2022-10-02T18:32:21.368Z,11.48
2022-10-02T18:35:14.390Z,8.45
2022-10-02T18:37:55.159Z,8.32
2022-10-02T18:40:35.144Z,5.97
2022-10-02T18:43:32.639Z,4.43
2022-10-02T18:46:01.962Z,4.22
2022-10-02T18:48:53.888Z,4.20
2022-10-02T18:51:45.491Z,5.38
2022-10-02T18:54:15.339Z,6.90
2022-10-02T18:57:09.241Z,7.07
2022-10-02T18:59:38.502Z,6.03
2022-10-02T19:02:17.528Z,4.75
2022-10-02T19:05:06.093Z,6.22
2022-10-02T19:07:51.894Z,4.40
2022-10-02T19:10:39.426Z,5.45
2022-10-02T19:13:18.152Z,4.53
2022-10-02T19:15:46.845Z,3.58
2022-10-02T19:18:16.310Z,3.20
2022-10-02T19:20:53.887Z,2.78
2022-10-02T19:23:35.606Z,4.53
2022-10-02T19:26:23.451Z,3.08
2022-10-02T19:28:58.778Z,3.30
2022-10-02T19:31:27.662Z,3.45
2022-10-02T19:33:58.131Z,6.50
2022-10-02T19:36:28.265Z,4.63
2022-10-02T19:39:01.345Z,4.88
2022-10-02T19:41:36.170Z,3.75
2022-10-02T19:44:07.129Z,6.68
2022-10-02T19:46:43.280Z,4.75
2022-10-02T19:49:21.014Z,5.28
2022-10-02T19:51:47.786Z,5.47
2022-10-02T19:54:23.193Z,4.10
2022-10-02T19:56:54.467Z,7.35
2022-10-02T19:59:27.475Z,6.85
2022-10-02T20:01:57.581Z,9.02
2022-10-02T20:04:31.046Z,12.10
2022-10-02T20:06:59.327Z,12.13
2022-10-02T20:09:39.177Z,14.02
2022-10-02T20:12:11.042Z,10.23
2022-10-02T20:14:44.883Z,11.23
2022-10-02T20:17:12.785Z,10.05
2022-10-02T20:19:41.465Z,7.65
2022-10-02T20:22:15.633Z,9.40
2022-10-02T20:25:06.469Z,9.57
2022-10-02T20:27:41.949Z,10.50
2022-10-02T20:30:14.557Z,7.97
2022-10-02T20:33:02.735Z,7.77
2022-10-02T20:35:35.135Z,11.88
2022-10-02T20:38:07.764Z,7.18
2022-10-02T20:40:38.804Z,6.57
2022-10-02T20:43:11.552Z,5.60
2022-10-02T20:45:46.782Z,5.77
2022-10-02T20:49:07.009Z,7.70
2022-10-02T20:51:41.959Z,6.75
2022-10-02T20:54:23.486Z,7.85
2022-10-02T20:57:09.421Z,6.32
2022-10-02T21:00:08.202Z,5.68
2022-10-02T21:02:38.535Z,7.85
2022-10-02T21:05:42.809Z,6.97
2022-10-02T21:08:31.053Z,7.05
2022-10-02T21:11:16.568Z,7.43
2022-10-02T21:14:14.247Z,7.32
2022-10-02T21:16:46.502Z,5.32
2022-10-02T21:19:41.471Z,5.50
2022-10-02T21:22:39.520Z,6.50
2022-10-02T21:25:44.377Z,6.85
2022-10-02T21:28:35.319Z,9.73
2022-10-02T21:31:30.050Z,8.98
2022-10-02T21:33:59.352Z,7.88
2022-10-02T21:36:33.809Z,6.40
2022-10-02T21:39:25.029Z,5.70
2022-10-02T21:42:10.295Z,8.40
2022-10-02T21:44:58.216Z,7.85
2022-10-02T21:47:43.754Z,7.60
2022-10-02T21:50:50.738Z,5.82
2022-10-02T21:53:41.801Z,5.28
2022-10-02T21:56:14.310Z,7.63
2022-10-02T21:59:06.058Z,7.95
2022-10-02T22:02:09.659Z,6.68
2022-10-02T22:04:54.459Z,5.85
2022-10-02T22:07:49.726Z,6.53
2022-10-02T22:10:35.586Z,7.88
2022-10-02T22:13:24.420Z,5.97
2022-10-02T22:16:13.526Z,4.80
2022-10-02T22:18:52.642Z,5.45
2022-10-02T22:21:54.494Z,6.90
2022-10-02T22:25:08.475Z,4.88
2022-10-02T22:27:43.982Z,6.72
2022-10-02T22:30:31.086Z,4.35
2022-10-02T22:33:10.151Z,4.70
2022-10-02T22:35:58.215Z,6.93
2022-10-02T22:38:32.150Z,6.53
2022-10-02T22:41:17.631Z,6.63
2022-10-02T22:44:06.502Z,8.00
2022-10-02T22:46:44.351Z,5.97
2022-10-02T22:49:41.301Z,6.03
2022-10-02T22:52:17.084Z,5.68
2022-10-02T22:54:52.228Z,7.55
2022-10-02T22:57:43.405Z,7.22
2022-10-02T23:00:18.100Z,7.05
2022-10-02T23:03:32.952Z,7.13
2022-10-02T23:06:06.886Z,7.45
2022-10-02T23:08:47.409Z,10.18
2022-10-02T23:11:16.657Z,9.02
2022-10-02T23:14:01.978Z,6.72
2022-10-02T23:16:45.592Z,6.88
2022-10-02T23:19:22.329Z,8.43
2022-10-02T23:22:07.219Z,8.02
2022-10-02T23:24:45.895Z,8.27
2022-10-02T23:27:18.795Z,7.95
2022-10-02T23:30:02.409Z,13.55
2022-10-02T23:32:56.899Z,11.88
2022-10-02T23:35:35.601Z,9.02
2022-10-02T23:38:20.740Z,7.50
2022-10-02T23:41:37.432Z,10.48
2022-10-02T23:44:28.970Z,12.20
2022-10-02T23:46:55.751Z,11.02
2022-10-02T23:49:33.936Z,10.38
2022-10-02T23:52:12.330Z,9.38
2022-10-02T23:54:38.892Z,15.45
2022-10-02T23:57:17.505Z,11.80
2022-10-02T23:59:56.681Z,7.00
