createdAt,value
2018-08-27T00:00:36.879Z,22.30
2018-08-27T00:01:41.495Z,22.30
2018-08-27T00:02:46.052Z,22.30
2018-08-27T00:03:50.698Z,22.30
2018-08-27T00:04:55.082Z,22.30
2018-08-27T00:05:59.522Z,22.30
2018-08-27T00:07:05.440Z,22.30
2018-08-27T00:08:10.066Z,22.30
2018-08-27T00:09:14.520Z,22.30
2018-08-27T00:10:19.018Z,22.30
2018-08-27T00:11:23.489Z,22.30
2018-08-27T00:12:27.868Z,22.30
2018-08-27T00:13:32.577Z,22.30
2018-08-27T00:14:37.102Z,22.30
2018-08-27T00:15:41.668Z,22.30
2018-08-27T00:16:46.324Z,22.30
2018-08-27T00:17:50.830Z,22.30
2018-08-27T00:18:55.396Z,22.30
2018-08-27T00:19:59.712Z,22.30
2018-08-27T00:21:04.200Z,22.30
2018-08-27T00:22:08.721Z,22.30
2018-08-27T00:23:13.252Z,22.30
2018-08-27T00:24:17.715Z,22.30
2018-08-27T00:25:22.382Z,22.30
2018-08-27T00:26:26.879Z,22.30
2018-08-27T00:27:31.473Z,22.30
2018-08-27T00:28:36.032Z,22.30
2018-08-27T00:29:40.522Z,22.30
2018-08-27T00:30:44.926Z,22.30
2018-08-27T00:31:49.374Z,22.30
2018-08-27T00:32:53.926Z,22.30
2018-08-27T00:33:58.514Z,22.30
2018-08-27T00:35:03.139Z,22.30
2018-08-27T00:36:07.629Z,22.30
2018-08-27T00:37:12.104Z,22.30
2018-08-27T00:38:16.603Z,22.30
2018-08-27T00:39:21.179Z,22.30
2018-08-27T00:40:25.968Z,22.30
2018-08-27T00:41:30.547Z,22.30
2018-08-27T00:42:35.079Z,22.30
2018-08-27T00:43:39.588Z,22.30
2018-08-27T00:44:43.990Z,22.30
2018-08-27T00:45:48.348Z,22.30
2018-08-27T00:46:52.936Z,22.30
2018-08-27T00:47:57.550Z,22.30
2018-08-27T00:49:02.030Z,22.30
2018-08-27T00:50:06.517Z,22.30
2018-08-27T00:51:10.973Z,22.30
2018-08-27T00:52:15.393Z,22.30
2018-08-27T00:53:19.838Z,22.30
2018-08-27T00:54:24.181Z,22.30
2018-08-27T00:55:28.615Z,22.30
2018-08-27T00:56:33.077Z,22.30
2018-08-27T00:57:37.695Z,22.30
2018-08-27T00:58:42.162Z,22.30
2018-08-27T00:59:46.692Z,22.30
2018-08-27T01:00:51.290Z,22.30
2018-08-27T01:01:55.819Z,22.30
2018-08-27T01:03:00.689Z,22.30
2018-08-27T01:04:05.609Z,22.30
2018-08-27T01:05:10.159Z,22.30
2018-08-27T01:06:14.655Z,22.30
2018-08-27T01:07:19.063Z,22.30
2018-08-27T01:08:23.550Z,22.30
2018-08-27T01:09:28.353Z,22.30
2018-08-27T01:10:33.347Z,22.30
2018-08-27T01:11:37.993Z,22.30
2018-08-27T01:12:42.608Z,22.30
2018-08-27T01:13:47.155Z,22.30
2018-08-27T01:14:51.710Z,22.30
2018-08-27T01:15:56.114Z,22.30
2018-08-27T01:17:00.487Z,22.30
2018-08-27T01:18:04.887Z,22.30
2018-08-27T01:19:09.444Z,22.30
2018-08-27T01:20:14.017Z,22.30
2018-08-27T01:21:18.376Z,22.30
2018-08-27T01:22:22.982Z,22.30
2018-08-27T01:23:27.497Z,22.30
2018-08-27T01:24:32.405Z,22.30
2018-08-27T01:25:36.924Z,22.30
2018-08-27T01:26:41.456Z,22.30
2018-08-27T01:27:46.201Z,22.30
2018-08-27T01:28:50.824Z,22.20
2018-08-27T01:29:55.195Z,22.30
2018-08-27T01:30:59.560Z,22.30
2018-08-27T01:32:03.926Z,22.30
2018-08-27T01:33:08.479Z,22.30
2018-08-27T01:34:13.052Z,22.30
2018-08-27T01:35:17.461Z,22.30
2018-08-27T01:36:22.246Z,22.30
2018-08-27T01:37:26.709Z,22.30
2018-08-27T01:38:31.100Z,22.30
2018-08-27T01:39:35.599Z,22.30
2018-08-27T01:40:40.127Z,22.30
2018-08-27T01:41:44.536Z,22.30
2018-08-27T01:42:49.018Z,22.30
2018-08-27T01:43:53.598Z,22.30
2018-08-27T01:44:58.115Z,22.30
2018-08-27T01:46:02.558Z,22.30
2018-08-27T01:47:07.090Z,22.30
2018-08-27T01:48:11.622Z,22.30
2018-08-27T01:49:16.118Z,22.30
2018-08-27T01:50:20.645Z,22.30
2018-08-27T01:51:24.944Z,22.30
2018-08-27T01:52:29.488Z,22.30
2018-08-27T01:53:34.074Z,22.30
2018-08-27T01:54:38.515Z,22.30
2018-08-27T01:55:43.190Z,22.30
2018-08-27T01:56:47.746Z,22.30
2018-08-27T01:57:52.340Z,22.30
2018-08-27T01:58:56.884Z,22.30
2018-08-27T02:00:01.518Z,22.30
2018-08-27T02:01:06.097Z,22.30
2018-08-27T02:02:10.844Z,22.20
2018-08-27T02:03:15.266Z,22.30
2018-08-27T02:04:19.753Z,22.30
2018-08-27T02:05:24.164Z,22.30
2018-08-27T02:06:28.730Z,22.30
2018-08-27T02:07:33.318Z,22.30
2018-08-27T02:08:37.842Z,22.30
2018-08-27T02:09:42.354Z,22.30
2018-08-27T02:10:46.978Z,22.30
2018-08-27T02:11:51.541Z,22.30
2018-08-27T02:12:56.106Z,22.30
2018-08-27T02:14:01.067Z,22.30
2018-08-27T02:15:05.677Z,22.30
2018-08-27T02:16:10.150Z,22.30
2018-08-27T02:17:14.665Z,22.30
2018-08-27T02:18:19.129Z,22.30
2018-08-27T02:19:23.586Z,22.30
2018-08-27T02:20:28.101Z,22.30
2018-08-27T02:21:32.587Z,22.20
2018-08-27T02:22:37.351Z,22.30
2018-08-27T02:23:41.693Z,22.20
2018-08-27T02:24:46.171Z,22.30
2018-08-27T02:25:50.614Z,22.20
2018-08-27T02:26:55.216Z,22.20
2018-08-27T02:27:59.655Z,22.20
2018-08-27T02:29:04.216Z,22.20
2018-08-27T02:30:08.748Z,22.20
2018-08-27T02:31:13.207Z,22.20
2018-08-27T02:32:17.707Z,22.30
2018-08-27T02:33:22.133Z,22.20
2018-08-27T02:34:26.580Z,22.20
2018-08-27T02:35:31.321Z,22.20
2018-08-27T02:36:35.900Z,22.20
2018-08-27T02:37:40.397Z,22.20
2018-08-27T02:38:44.718Z,22.20
2018-08-27T02:39:49.288Z,22.20
2018-08-27T02:40:53.640Z,22.20
2018-08-27T02:41:58.086Z,22.20
2018-08-27T02:43:02.670Z,22.20
2018-08-27T02:44:07.261Z,22.20
2018-08-27T02:45:12.145Z,22.20
2018-08-27T02:46:16.515Z,22.20
2018-08-27T02:47:20.929Z,22.20
2018-08-27T02:48:25.412Z,22.20
2018-08-27T02:49:29.766Z,22.20
2018-08-27T02:50:34.249Z,22.20
2018-08-27T02:51:38.705Z,22.20
2018-08-27T02:52:43.097Z,22.20
2018-08-27T02:53:47.511Z,22.20
2018-08-27T02:54:52.096Z,22.20
2018-08-27T02:55:56.565Z,22.20
2018-08-27T02:57:01.063Z,22.20
2018-08-27T02:58:05.527Z,22.20
2018-08-27T02:59:10.115Z,22.20
2018-08-27T03:00:14.571Z,22.20
2018-08-27T03:01:19.163Z,22.20
2018-08-27T03:02:23.812Z,22.20
2018-08-27T03:03:28.447Z,22.20
2018-08-27T03:04:32.999Z,22.20
2018-08-27T03:05:37.476Z,22.20
2018-08-27T03:06:41.997Z,22.20
2018-08-27T03:07:46.429Z,22.20
2018-08-27T03:08:50.939Z,22.20
2018-08-27T03:09:55.459Z,22.20
2018-08-27T03:10:59.994Z,22.20
2018-08-27T03:12:04.422Z,22.20
2018-08-27T03:13:08.986Z,22.20
2018-08-27T03:14:13.519Z,22.20
2018-08-27T03:15:18.210Z,22.20
2018-08-27T03:16:22.857Z,22.20
2018-08-27T03:17:27.265Z,22.20
2018-08-27T03:18:31.787Z,22.20
2018-08-27T03:19:36.702Z,22.20
2018-08-27T03:20:41.172Z,22.20
2018-08-27T03:21:45.545Z,22.20
2018-08-27T03:22:50.031Z,22.20
2018-08-27T03:23:54.481Z,22.20
2018-08-27T03:24:59.043Z,22.20
2018-08-27T03:26:03.368Z,22.20
2018-08-27T03:27:07.935Z,22.20
2018-08-27T03:28:12.351Z,22.20
2018-08-27T03:29:16.871Z,22.20
2018-08-27T03:30:21.470Z,22.20
2018-08-27T03:31:25.914Z,22.20
2018-08-27T03:32:30.440Z,22.20
2018-08-27T03:33:34.963Z,22.20
2018-08-27T03:34:39.468Z,22.20
2018-08-27T03:35:43.882Z,22.20
2018-08-27T03:36:48.375Z,22.20
2018-08-27T03:37:52.812Z,22.20
2018-08-27T03:38:57.241Z,22.20
2018-08-27T03:40:01.899Z,22.20
2018-08-27T03:41:06.364Z,22.20
2018-08-27T03:42:10.947Z,22.20
2018-08-27T03:43:15.507Z,22.20
2018-08-27T03:44:20.043Z,22.20
2018-08-27T03:45:24.301Z,22.20
2018-08-27T03:46:28.689Z,22.20
2018-08-27T03:47:33.155Z,22.20
2018-08-27T03:48:37.630Z,22.20
2018-08-27T03:49:42.212Z,22.20
2018-08-27T03:50:46.499Z,22.20
2018-08-27T03:51:50.912Z,22.20
2018-08-27T03:52:55.452Z,22.20
2018-08-27T03:53:59.893Z,22.20
2018-08-27T03:55:04.450Z,22.20
2018-08-27T03:56:08.853Z,22.20
2018-08-27T03:57:13.250Z,22.20
2018-08-27T03:58:17.586Z,22.20
2018-08-27T03:59:22.074Z,22.20
2018-08-27T04:00:26.575Z,22.20
2018-08-27T04:01:31.072Z,22.20
2018-08-27T04:02:35.520Z,22.20
2018-08-27T04:03:39.963Z,22.20
2018-08-27T04:04:44.476Z,22.20
2018-08-27T04:05:48.907Z,22.20
2018-08-27T04:06:53.385Z,22.20
2018-08-27T04:07:58.042Z,22.20
2018-08-27T04:09:02.536Z,22.20
2018-08-27T04:10:07.074Z,22.20
2018-08-27T04:11:11.781Z,22.20
2018-08-27T04:12:16.135Z,22.20
2018-08-27T04:13:20.543Z,22.20
2018-08-27T04:14:25.160Z,22.20
2018-08-27T04:15:29.912Z,22.20
2018-08-27T04:16:34.345Z,22.20
2018-08-27T04:17:39.061Z,22.20
2018-08-27T04:18:43.437Z,22.20
2018-08-27T04:19:47.969Z,22.20
2018-08-27T04:20:52.454Z,22.20
2018-08-27T04:21:56.924Z,22.20
2018-08-27T04:23:01.379Z,22.20
2018-08-27T04:24:05.927Z,22.20
2018-08-27T04:25:10.458Z,22.20
2018-08-27T04:26:14.967Z,22.20
2018-08-27T04:27:19.648Z,22.20
2018-08-27T04:28:24.152Z,22.20
2018-08-27T04:29:28.737Z,22.20
2018-08-27T04:30:33.249Z,22.20
2018-08-27T04:31:38.096Z,22.20
2018-08-27T04:32:42.573Z,22.20
2018-08-27T04:33:47.032Z,22.20
2018-08-27T04:34:51.622Z,22.20
2018-08-27T04:35:56.092Z,22.20
2018-08-27T04:37:00.667Z,22.20
2018-08-27T04:38:05.225Z,22.20
2018-08-27T04:39:10.019Z,22.20
2018-08-27T04:40:14.585Z,22.10
2018-08-27T04:41:18.907Z,22.20
2018-08-27T04:42:23.583Z,22.20
2018-08-27T04:43:28.131Z,22.20
2018-08-27T04:44:32.588Z,22.20
2018-08-27T04:45:37.112Z,22.20
2018-08-27T04:46:41.629Z,22.20
2018-08-27T04:47:46.270Z,22.20
2018-08-27T04:48:50.842Z,22.20
2018-08-27T04:49:04.312Z,22.20
2018-08-27T04:50:08.871Z,22.10
2018-08-27T04:51:13.300Z,22.20
2018-08-27T04:52:17.911Z,22.20
2018-08-27T04:53:22.276Z,22.20
2018-08-27T04:54:26.762Z,22.10
2018-08-27T04:55:31.212Z,22.10
2018-08-27T04:56:35.668Z,22.20
2018-08-27T04:57:40.229Z,22.20
2018-08-27T04:58:44.864Z,22.10
2018-08-27T04:59:49.240Z,22.20
2018-08-27T05:00:53.876Z,22.20
2018-08-27T05:01:58.516Z,22.20
2018-08-27T05:03:03.176Z,22.10
2018-08-27T05:04:07.952Z,22.20
2018-08-27T05:05:12.691Z,22.20
2018-08-27T05:06:17.208Z,22.20
2018-08-27T05:07:21.594Z,22.20
2018-08-27T05:08:26.578Z,22.10
2018-08-27T05:09:31.111Z,22.10
2018-08-27T05:10:35.521Z,22.10
2018-08-27T05:11:39.974Z,22.10
2018-08-27T05:12:44.529Z,22.10
2018-08-27T05:13:48.985Z,22.10
2018-08-27T05:14:53.522Z,22.10
2018-08-27T05:15:57.972Z,22.10
2018-08-27T05:17:02.433Z,22.10
2018-08-27T05:18:07.001Z,22.10
2018-08-27T05:19:11.641Z,22.10
2018-08-27T05:20:16.233Z,22.10
2018-08-27T05:21:20.714Z,22.10
2018-08-27T05:22:25.222Z,22.10
2018-08-27T05:23:29.565Z,22.10
2018-08-27T05:24:34.099Z,22.10
2018-08-27T05:25:38.606Z,22.20
2018-08-27T05:26:43.193Z,22.20
2018-08-27T05:27:47.825Z,22.20
2018-08-27T05:28:52.306Z,22.20
2018-08-27T05:29:56.706Z,22.20
2018-08-27T05:31:01.152Z,22.20
2018-08-27T05:32:05.599Z,22.20
2018-08-27T05:33:10.130Z,22.20
2018-08-27T05:34:14.637Z,22.20
2018-08-27T05:35:18.966Z,22.20
2018-08-27T05:36:23.679Z,22.20
2018-08-27T05:37:28.164Z,22.20
2018-08-27T05:38:32.714Z,22.20
2018-08-27T05:39:37.165Z,22.20
2018-08-27T05:40:41.594Z,22.20
2018-08-27T05:41:46.094Z,22.20
2018-08-27T05:42:51.384Z,22.20
2018-08-27T05:43:56.051Z,22.20
2018-08-27T05:45:00.546Z,22.20
2018-08-27T05:46:05.075Z,22.20
2018-08-27T05:47:09.770Z,22.20
2018-08-27T05:48:14.514Z,22.20
2018-08-27T05:49:18.997Z,22.20
2018-08-27T05:50:23.382Z,22.20
2018-08-27T05:51:28.002Z,22.20
2018-08-27T05:52:32.549Z,22.20
2018-08-27T05:53:37.059Z,22.20
2018-08-27T05:54:41.522Z,22.20
2018-08-27T05:55:46.192Z,22.20
2018-08-27T05:56:50.861Z,22.20
2018-08-27T05:57:55.445Z,22.20
2018-08-27T05:59:00.034Z,22.20
2018-08-27T06:00:04.694Z,22.20
2018-08-27T06:01:09.322Z,22.20
2018-08-27T06:02:14.249Z,22.20
2018-08-27T06:03:18.794Z,22.20
2018-08-27T06:04:23.435Z,22.20
2018-08-27T06:05:27.975Z,22.20
2018-08-27T06:06:32.580Z,22.20
2018-08-27T06:07:37.065Z,22.20
2018-08-27T06:08:41.455Z,22.10
2018-08-27T06:09:46.102Z,22.20
2018-08-27T06:10:50.520Z,22.20
2018-08-27T06:11:54.982Z,22.20
2018-08-27T06:12:59.356Z,22.20
2018-08-27T06:14:03.980Z,22.20
2018-08-27T06:15:12.922Z,22.20
2018-08-27T06:15:26.090Z,22.20
2018-08-27T06:16:30.629Z,22.20
2018-08-27T06:17:34.964Z,22.20
2018-08-27T06:18:39.503Z,22.20
2018-08-27T06:19:44.139Z,22.20
2018-08-27T06:20:48.640Z,22.10
2018-08-27T06:21:53.276Z,22.20
2018-08-27T06:22:57.794Z,22.10
2018-08-27T06:24:02.397Z,22.20
2018-08-27T06:25:07.272Z,22.20
2018-08-27T06:26:11.870Z,22.20
2018-08-27T06:27:16.409Z,22.20
2018-08-27T06:28:20.879Z,22.20
2018-08-27T06:29:25.449Z,22.20
2018-08-27T06:30:30.038Z,22.10
2018-08-27T06:31:34.591Z,22.10
2018-08-27T06:32:39.198Z,22.20
2018-08-27T06:33:43.718Z,22.20
2018-08-27T06:34:48.282Z,22.10
2018-08-27T06:35:52.860Z,22.10
2018-08-27T06:36:57.237Z,22.00
2018-08-27T06:38:01.867Z,22.00
2018-08-27T06:39:06.343Z,22.00
2018-08-27T06:40:10.966Z,22.00
2018-08-27T06:41:15.735Z,22.00
2018-08-27T06:42:20.402Z,22.00
2018-08-27T06:43:25.071Z,22.00
2018-08-27T06:44:29.713Z,22.00
2018-08-27T06:45:34.142Z,22.00
2018-08-27T06:46:38.662Z,22.00
2018-08-27T06:47:44.898Z,22.00
2018-08-27T06:49:09.016Z,22.10
2018-08-27T06:50:13.510Z,22.10
2018-08-27T06:51:18.179Z,22.10
2018-08-27T06:52:22.807Z,22.10
2018-08-27T06:53:27.316Z,22.10
2018-08-27T06:54:32.052Z,22.10
2018-08-27T06:55:36.745Z,22.10
2018-08-27T06:56:41.243Z,22.10
2018-08-27T06:57:45.908Z,22.10
2018-08-27T06:58:50.514Z,22.10
2018-08-27T06:59:55.180Z,22.10
2018-08-27T07:00:59.731Z,22.10
2018-08-27T07:02:04.376Z,22.10
2018-08-27T07:03:08.897Z,22.10
2018-08-27T07:04:13.373Z,22.10
2018-08-27T07:05:18.287Z,22.10
2018-08-27T07:06:22.882Z,22.10
2018-08-27T07:07:27.385Z,22.10
2018-08-27T07:08:31.856Z,22.10
2018-08-27T07:09:36.529Z,22.00
2018-08-27T07:10:41.063Z,22.00
2018-08-27T07:11:45.640Z,22.00
2018-08-27T07:12:50.268Z,22.00
2018-08-27T07:13:54.907Z,22.00
2018-08-27T07:14:59.579Z,22.00
2018-08-27T07:16:04.314Z,22.00
2018-08-27T07:17:08.778Z,22.00
2018-08-27T07:18:13.406Z,22.00
2018-08-27T07:19:17.952Z,22.00
2018-08-27T07:20:22.671Z,22.00
2018-08-27T07:21:27.227Z,22.00
2018-08-27T07:22:31.727Z,22.00
2018-08-27T07:23:36.152Z,22.00
2018-08-27T07:24:40.570Z,22.00
2018-08-27T07:25:44.944Z,22.00
2018-08-27T07:26:49.566Z,22.10
2018-08-27T07:27:54.190Z,22.00
2018-08-27T07:28:58.760Z,22.00
2018-08-27T07:30:03.845Z,22.00
2018-08-27T07:31:08.367Z,22.00
2018-08-27T07:32:12.734Z,22.00
2018-08-27T07:33:17.293Z,22.00
2018-08-27T07:34:21.695Z,22.00
2018-08-27T07:35:26.156Z,22.00
2018-08-27T07:36:30.724Z,22.00
2018-08-27T07:37:35.138Z,22.00
2018-08-27T07:38:39.724Z,22.00
2018-08-27T07:39:44.237Z,22.00
2018-08-27T07:40:48.645Z,22.00
2018-08-27T07:41:53.256Z,22.00
2018-08-27T07:42:57.689Z,22.00
2018-08-27T07:44:02.093Z,22.00
2018-08-27T07:45:06.694Z,22.00
2018-08-27T07:46:11.157Z,22.00
2018-08-27T07:47:15.701Z,22.00
2018-08-27T07:48:20.455Z,22.00
2018-08-27T07:49:24.946Z,22.00
2018-08-27T07:50:29.566Z,22.00
2018-08-27T07:51:34.085Z,22.00
2018-08-27T07:52:38.674Z,22.00
2018-08-27T07:53:43.234Z,22.00
2018-08-27T07:54:47.798Z,22.00
2018-08-27T07:55:52.437Z,22.00
2018-08-27T07:56:57.043Z,22.00
2018-08-27T07:58:01.635Z,22.00
2018-08-27T07:59:06.316Z,22.00
2018-08-27T08:00:10.996Z,22.00
2018-08-27T08:01:15.616Z,22.00
2018-08-27T08:02:20.305Z,22.00
2018-08-27T08:03:24.706Z,22.00
2018-08-27T08:04:29.331Z,21.90
2018-08-27T08:05:33.869Z,21.90
2018-08-27T08:06:38.410Z,21.90
2018-08-27T08:07:42.960Z,21.90
2018-08-27T08:08:47.370Z,21.90
2018-08-27T08:09:51.923Z,21.80
2018-08-27T08:10:56.454Z,21.80
2018-08-27T08:12:01.013Z,21.80
2018-08-27T08:13:05.516Z,21.80
2018-08-27T08:14:10.016Z,21.80
2018-08-27T08:15:14.298Z,21.80
2018-08-27T08:16:18.775Z,21.80
2018-08-27T08:17:23.264Z,21.80
2018-08-27T08:18:28.285Z,21.80
2018-08-27T08:19:32.829Z,21.80
2018-08-27T08:20:37.515Z,21.80
2018-08-27T08:21:42.057Z,21.80
2018-08-27T08:22:46.839Z,21.80
2018-08-27T08:23:52.296Z,21.80
2018-08-27T08:24:56.901Z,21.80
2018-08-27T08:26:01.245Z,21.80
2018-08-27T08:27:07.049Z,21.70
2018-08-27T08:28:11.622Z,21.70
2018-08-27T08:29:16.295Z,21.70
2018-08-27T08:30:21.102Z,21.70
2018-08-27T08:31:26.614Z,21.70
2018-08-27T08:32:31.233Z,21.70
2018-08-27T08:33:35.862Z,21.70
2018-08-27T08:34:40.410Z,21.70
2018-08-27T08:35:48.808Z,21.70
2018-08-27T08:36:54.089Z,21.70
2018-08-27T08:37:58.798Z,21.70
2018-08-27T08:39:03.393Z,21.70
2018-08-27T08:40:07.897Z,21.70
2018-08-27T08:41:12.555Z,21.70
2018-08-27T08:42:18.526Z,21.70
2018-08-27T08:43:23.159Z,21.70
2018-08-27T08:44:27.761Z,21.70
2018-08-27T08:45:32.380Z,21.70
2018-08-27T08:46:37.346Z,21.80
2018-08-27T08:47:42.165Z,21.80
2018-08-27T08:48:00.655Z,21.80
2018-08-27T08:48:12.506Z,21.80
2018-08-27T08:49:17.112Z,21.80
2018-08-27T08:50:24.827Z,21.80
2018-08-27T08:51:29.383Z,21.90
2018-08-27T08:52:33.805Z,21.90
2018-08-27T08:53:38.471Z,21.90
2018-08-27T08:54:42.913Z,21.90
2018-08-27T08:55:47.424Z,21.90
2018-08-27T08:56:53.802Z,21.90
2018-08-27T08:57:59.248Z,21.90
2018-08-27T08:59:03.723Z,21.90
2018-08-27T09:00:08.124Z,21.80
2018-08-27T09:01:12.788Z,21.80
2018-08-27T09:02:18.192Z,21.70
2018-08-27T09:03:22.809Z,21.70
2018-08-27T09:04:27.652Z,21.70
2018-08-27T09:05:32.233Z,21.70
2018-08-27T09:06:36.767Z,21.70
2018-08-27T09:07:41.285Z,21.60
2018-08-27T09:08:45.771Z,21.60
2018-08-27T09:09:50.926Z,21.60
2018-08-27T09:10:55.508Z,21.60
2018-08-27T09:12:00.586Z,21.60
2018-08-27T09:13:05.052Z,21.60
2018-08-27T09:14:10.176Z,21.60
2018-08-27T09:15:14.865Z,21.60
2018-08-27T09:16:20.007Z,21.60
2018-08-27T09:17:25.407Z,21.60
2018-08-27T09:18:29.968Z,21.60
2018-08-27T09:19:34.566Z,21.60
2018-08-27T09:20:40.725Z,21.60
2018-08-27T09:21:45.346Z,21.60
2018-08-27T09:22:49.769Z,21.60
2018-08-27T09:23:54.607Z,21.60
2018-08-27T09:25:00.521Z,21.70
2018-08-27T09:26:05.391Z,21.70
2018-08-27T09:27:09.894Z,21.70
2018-08-27T09:28:14.435Z,21.70
2018-08-27T09:29:19.293Z,21.80
2018-08-27T09:30:23.820Z,21.80
2018-08-27T09:31:28.891Z,21.80
2018-08-27T09:32:33.157Z,21.80
2018-08-27T09:33:37.456Z,21.80
2018-08-27T09:34:41.815Z,21.90
2018-08-27T09:35:46.156Z,21.90
2018-08-27T09:36:50.644Z,21.90
2018-08-27T09:37:55.078Z,21.90
2018-08-27T09:38:59.607Z,21.90
2018-08-27T09:40:04.287Z,21.90
2018-08-27T09:41:09.537Z,21.90
2018-08-27T09:42:14.429Z,21.90
2018-08-27T09:43:19.157Z,22.00
2018-08-27T09:44:35.325Z,22.00
2018-08-27T09:45:40.099Z,21.90
2018-08-27T09:46:44.545Z,22.00
2018-08-27T09:47:51.973Z,22.00
2018-08-27T09:48:56.540Z,22.00
2018-08-27T09:50:01.868Z,22.00
2018-08-27T09:51:06.509Z,22.00
2018-08-27T09:52:11.281Z,22.00
2018-08-27T09:53:15.797Z,22.00
2018-08-27T09:54:20.245Z,22.00
2018-08-27T09:55:24.787Z,22.00
2018-08-27T09:56:29.347Z,22.00
2018-08-27T09:57:33.967Z,22.00
2018-08-27T09:58:38.496Z,22.00
2018-08-27T09:59:43.160Z,22.00
2018-08-27T10:00:48.204Z,22.00
2018-08-27T10:01:52.529Z,22.00
2018-08-27T10:02:57.037Z,22.00
2018-08-27T10:04:01.555Z,22.00
2018-08-27T10:05:06.149Z,22.00
2018-08-27T10:06:10.564Z,22.00
2018-08-27T10:07:15.156Z,22.00
2018-08-27T10:08:20.092Z,22.10
2018-08-27T10:09:24.668Z,22.10
2018-08-27T10:10:29.289Z,22.10
2018-08-27T10:11:34.173Z,22.10
2018-08-27T10:12:38.700Z,22.10
2018-08-27T10:13:43.242Z,22.10
2018-08-27T10:14:47.765Z,22.10
2018-08-27T10:15:52.156Z,22.10
2018-08-27T10:16:56.713Z,22.10
2018-08-27T10:18:01.145Z,22.10
2018-08-27T10:19:05.703Z,22.10
2018-08-27T10:20:10.341Z,22.10
2018-08-27T10:21:15.049Z,22.10
2018-08-27T10:22:19.580Z,22.10
2018-08-27T10:23:24.108Z,22.10
2018-08-27T10:24:29.165Z,22.10
2018-08-27T10:25:33.729Z,22.10
2018-08-27T10:26:38.629Z,22.10
2018-08-27T10:27:43.161Z,22.10
2018-08-27T10:28:47.769Z,22.10
2018-08-27T10:29:52.459Z,22.10
2018-08-27T10:30:56.805Z,22.10
2018-08-27T10:32:02.068Z,22.10
2018-08-27T10:33:06.638Z,22.10
2018-08-27T10:34:11.099Z,22.10
2018-08-27T10:35:15.813Z,22.10
2018-08-27T10:36:20.454Z,22.10
2018-08-27T10:37:24.914Z,22.10
2018-08-27T10:38:29.726Z,22.00
2018-08-27T10:39:34.174Z,22.00
2018-08-27T10:40:38.823Z,22.00
2018-08-27T10:41:43.475Z,22.00
2018-08-27T10:42:48.114Z,21.90
2018-08-27T10:43:52.975Z,21.90
2018-08-27T10:44:57.600Z,21.90
2018-08-27T10:46:02.158Z,21.90
2018-08-27T10:47:06.552Z,21.90
2018-08-27T10:48:11.768Z,22.00
2018-08-27T10:49:16.247Z,21.90
2018-08-27T10:50:20.799Z,22.00
2018-08-27T10:51:25.209Z,21.90
2018-08-27T10:52:29.777Z,21.90
2018-08-27T10:53:34.545Z,21.90
2018-08-27T10:54:39.120Z,21.90
2018-08-27T10:55:43.544Z,22.00
2018-08-27T10:56:47.977Z,21.90
2018-08-27T10:57:52.395Z,22.00
2018-08-27T10:58:56.934Z,22.00
2018-08-27T11:00:01.416Z,22.00
2018-08-27T11:01:06.315Z,22.00
2018-08-27T11:02:11.516Z,22.00
2018-08-27T11:03:16.015Z,22.00
2018-08-27T11:04:20.652Z,22.00
2018-08-27T11:05:25.275Z,22.00
2018-08-27T11:06:30.159Z,22.00
2018-08-27T11:07:34.780Z,22.00
2018-08-27T11:08:39.362Z,22.00
2018-08-27T11:09:43.982Z,22.00
2018-08-27T11:10:49.594Z,22.00
2018-08-27T11:11:54.155Z,22.10
2018-08-27T11:12:58.640Z,22.10
2018-08-27T11:14:03.284Z,22.00
2018-08-27T11:15:07.982Z,22.00
2018-08-27T11:16:12.816Z,22.00
2018-08-27T11:17:18.071Z,22.00
2018-08-27T11:18:22.786Z,22.00
2018-08-27T11:19:27.450Z,22.00
2018-08-27T11:20:32.325Z,22.00
2018-08-27T11:21:36.805Z,22.00
2018-08-27T11:22:41.495Z,22.00
2018-08-27T11:23:46.099Z,22.00
2018-08-27T11:24:50.660Z,22.00
2018-08-27T11:25:55.341Z,22.00
2018-08-27T11:27:00.031Z,22.00
2018-08-27T11:28:04.493Z,22.00
2018-08-27T11:29:09.803Z,22.00
2018-08-27T11:30:14.261Z,22.00
2018-08-27T11:31:19.056Z,22.00
2018-08-27T11:32:23.790Z,22.00
2018-08-27T11:33:28.367Z,22.00
2018-08-27T11:34:32.879Z,22.00
2018-08-27T11:35:37.332Z,22.00
2018-08-27T11:36:41.983Z,22.00
2018-08-27T11:37:46.576Z,22.00
2018-08-27T11:38:51.239Z,22.00
2018-08-27T11:39:55.605Z,22.00
2018-08-27T11:41:00.126Z,22.00
2018-08-27T11:42:04.726Z,22.00
2018-08-27T11:43:09.213Z,22.00
2018-08-27T11:44:13.799Z,22.00
2018-08-27T11:45:18.330Z,22.00
2018-08-27T11:46:22.719Z,22.00
2018-08-27T11:47:27.202Z,22.00
2018-08-27T11:48:32.167Z,22.00
2018-08-27T11:49:36.628Z,22.00
2018-08-27T11:50:41.225Z,22.00
2018-08-27T11:51:45.716Z,22.00
2018-08-27T11:52:50.238Z,22.00
2018-08-27T11:53:54.658Z,22.00
2018-08-27T11:54:59.331Z,22.00
2018-08-27T11:56:04.131Z,22.00
2018-08-27T11:57:08.615Z,22.00
2018-08-27T11:58:13.127Z,22.00
2018-08-27T11:59:17.657Z,22.00
2018-08-27T12:00:22.249Z,22.00
2018-08-27T12:01:26.722Z,22.00
2018-08-27T12:02:31.306Z,22.00
2018-08-27T12:03:35.822Z,22.00
2018-08-27T12:04:40.404Z,22.00
2018-08-27T12:05:44.909Z,22.00
2018-08-27T12:06:49.271Z,22.00
2018-08-27T12:07:53.812Z,22.00
2018-08-27T12:08:58.472Z,22.00
2018-08-27T12:10:02.955Z,22.00
2018-08-27T12:11:07.487Z,22.00
2018-08-27T12:12:12.100Z,22.00
2018-08-27T12:13:16.710Z,22.00
2018-08-27T12:14:21.859Z,22.00
2018-08-27T12:15:26.293Z,22.00
2018-08-27T12:16:30.931Z,22.10
2018-08-27T12:17:35.540Z,22.00
2018-08-27T12:18:39.987Z,22.10
2018-08-27T12:19:44.455Z,22.00
2018-08-27T12:20:48.974Z,22.00
2018-08-27T12:21:53.546Z,22.00
2018-08-27T12:22:58.110Z,22.00
2018-08-27T12:24:02.622Z,22.00
2018-08-27T12:25:07.227Z,22.00
2018-08-27T12:26:11.733Z,22.00
2018-08-27T12:27:16.236Z,22.10
2018-08-27T12:28:20.792Z,22.00
2018-08-27T12:29:25.483Z,22.10
2018-08-27T12:30:30.036Z,22.10
2018-08-27T12:31:34.534Z,22.10
2018-08-27T12:32:39.270Z,22.10
2018-08-27T12:33:44.228Z,22.10
2018-08-27T12:34:48.910Z,22.10
2018-08-27T12:35:53.402Z,22.10
2018-08-27T12:36:57.925Z,22.10
2018-08-27T12:38:02.624Z,22.00
2018-08-27T12:39:07.315Z,22.00
2018-08-27T12:40:11.982Z,22.10
2018-08-27T12:41:16.859Z,22.00
2018-08-27T12:42:21.179Z,22.00
2018-08-27T12:43:25.814Z,22.00
2018-08-27T12:44:30.435Z,22.10
2018-08-27T12:45:34.903Z,22.10
2018-08-27T12:46:39.447Z,22.10
2018-08-27T12:47:43.820Z,22.00
2018-08-27T12:48:48.580Z,22.00
2018-08-27T12:49:53.102Z,22.10
2018-08-27T12:50:57.706Z,22.10
2018-08-27T12:52:02.387Z,22.10
2018-08-27T12:53:07.009Z,22.10
2018-08-27T12:54:11.698Z,22.10
2018-08-27T12:55:16.175Z,22.10
2018-08-27T12:56:20.959Z,22.10
2018-08-27T12:57:25.460Z,22.10
2018-08-27T12:58:30.224Z,22.10
2018-08-27T12:59:34.670Z,22.10
2018-08-27T13:00:39.206Z,22.10
2018-08-27T13:01:43.876Z,22.10
2018-08-27T13:02:48.492Z,22.10
2018-08-27T13:03:53.160Z,22.10
2018-08-27T13:04:57.716Z,22.10
2018-08-27T13:06:02.363Z,22.10
2018-08-27T13:07:06.907Z,22.10
2018-08-27T13:08:11.534Z,22.10
2018-08-27T13:09:16.269Z,22.10
2018-08-27T13:10:21.016Z,22.10
2018-08-27T13:11:25.685Z,22.10
2018-08-27T13:12:30.431Z,22.10
2018-08-27T13:13:34.844Z,22.10
2018-08-27T13:14:39.623Z,22.10
2018-08-27T13:15:44.167Z,22.20
2018-08-27T13:16:49.000Z,22.20
2018-08-27T13:17:53.976Z,22.20
2018-08-27T13:18:58.659Z,22.10
2018-08-27T13:20:03.443Z,22.20
2018-08-27T13:21:08.230Z,22.20
2018-08-27T13:22:12.939Z,22.20
2018-08-27T13:23:17.675Z,22.20
2018-08-27T13:24:22.259Z,22.10
2018-08-27T13:25:27.024Z,22.20
2018-08-27T13:26:33.349Z,22.20
2018-08-27T13:27:38.020Z,22.20
2018-08-27T13:28:42.723Z,22.20
2018-08-27T13:29:47.592Z,22.20
2018-08-27T13:30:52.377Z,22.20
2018-08-27T13:31:57.162Z,22.20
2018-08-27T13:33:02.174Z,22.20
2018-08-27T13:34:06.829Z,22.20
2018-08-27T13:35:11.782Z,22.20
2018-08-27T13:36:16.573Z,22.20
2018-08-27T13:37:21.445Z,22.20
2018-08-27T13:38:27.115Z,22.20
2018-08-27T13:39:32.133Z,22.20
2018-08-27T13:40:36.673Z,22.20
2018-08-27T13:41:41.262Z,22.20
2018-08-27T13:42:45.852Z,22.20
2018-08-27T13:43:50.569Z,22.20
2018-08-27T13:44:55.248Z,22.20
2018-08-27T13:45:59.742Z,22.20
2018-08-27T13:47:04.377Z,22.20
2018-08-27T13:48:08.996Z,22.20
2018-08-27T13:49:13.480Z,22.20