createdAt,value
2022-11-07T00:00:50.340Z,21.55
2022-11-07T00:03:18.352Z,20.83
2022-11-07T00:05:45.957Z,21.90
2022-11-07T00:08:13.339Z,25.88
2022-11-07T00:10:40.563Z,20.67
2022-11-07T00:13:08.011Z,20.50
2022-11-07T00:15:35.514Z,18.90
2022-11-07T00:18:02.933Z,20.10
2022-11-07T00:20:29.955Z,21.48
2022-11-07T00:22:57.444Z,21.73
2022-11-07T00:25:26.905Z,29.02
2022-11-07T00:27:54.262Z,21.27
2022-11-07T00:30:21.461Z,18.75
2022-11-07T00:32:52.164Z,19.30
2022-11-07T00:35:21.298Z,26.00
2022-11-07T00:37:48.579Z,21.48
2022-11-07T00:40:15.774Z,21.88
2022-11-07T00:42:43.219Z,19.88
2022-11-07T00:45:10.440Z,22.08
2022-11-07T00:47:40.297Z,17.98
2022-11-07T00:50:07.960Z,20.15
2022-11-07T00:52:35.310Z,21.23
2022-11-07T00:55:02.630Z,23.60
2022-11-07T00:57:33.116Z,25.02
2022-11-07T01:00:00.229Z,22.33
2022-11-07T01:02:27.913Z,19.77
2022-11-07T01:04:55.000Z,24.13
2022-11-07T01:07:22.453Z,19.70
2022-11-07T01:09:49.608Z,17.27
2022-11-07T01:12:16.942Z,17.27
2022-11-07T01:14:44.122Z,18.48
2022-11-07T01:17:11.642Z,19.55
2022-11-07T01:19:38.738Z,17.58
2022-11-07T01:22:06.175Z,19.17
2022-11-07T01:24:33.284Z,13.57
2022-11-07T01:27:00.675Z,18.73
2022-11-07T01:29:27.656Z,16.52
2022-11-07T01:31:55.229Z,16.10
2022-11-07T01:34:24.465Z,15.88
2022-11-07T01:36:54.198Z,16.65
2022-11-07T01:39:23.830Z,17.88
2022-11-07T01:41:51.192Z,16.90
2022-11-07T01:44:18.255Z,16.83
2022-11-07T01:46:46.244Z,17.67
2022-11-07T01:49:19.869Z,18.40
2022-11-07T01:51:59.002Z,18.77
2022-11-07T01:54:32.252Z,16.85
2022-11-07T01:57:04.046Z,16.80
2022-11-07T01:59:32.717Z,23.08
2022-11-07T02:02:02.099Z,19.20
2022-11-07T02:04:31.761Z,21.08
2022-11-07T02:07:09.799Z,18.55
2022-11-07T02:09:39.788Z,22.80
2022-11-07T02:12:07.195Z,17.17
2022-11-07T02:14:34.611Z,21.80
2022-11-07T02:17:01.993Z,21.02
2022-11-07T02:19:35.489Z,18.70
2022-11-07T02:22:34.897Z,21.75
2022-11-07T02:25:06.244Z,16.40
2022-11-07T02:27:34.750Z,16.58
2022-11-07T02:30:15.778Z,18.20
2022-11-07T02:32:45.386Z,17.83
2022-11-07T02:35:34.843Z,19.10
2022-11-07T02:38:24.031Z,16.45
2022-11-07T02:40:59.623Z,20.17
2022-11-07T02:43:31.912Z,16.08
2022-11-07T02:46:01.490Z,20.02
2022-11-07T02:48:40.578Z,16.60
2022-11-07T02:51:07.963Z,19.88
2022-11-07T02:53:37.571Z,17.63
2022-11-07T02:56:05.282Z,17.88
2022-11-07T02:58:32.945Z,19.27
2022-11-07T03:03:41.938Z,18.23
2022-11-07T03:06:12.636Z,19.00
2022-11-07T03:08:39.852Z,20.83
2022-11-07T03:11:07.844Z,20.10
2022-11-07T03:13:35.548Z,18.58
2022-11-07T03:16:10.895Z,20.67
2022-11-07T03:18:38.629Z,19.38
2022-11-07T03:21:06.935Z,21.55
2022-11-07T03:23:35.470Z,17.30
2022-11-07T03:26:04.057Z,15.27
2022-11-07T03:28:31.348Z,18.83
2022-11-07T03:31:03.122Z,16.98
2022-11-07T03:33:31.169Z,16.55
2022-11-07T03:36:00.729Z,17.08
2022-11-07T03:38:30.226Z,18.85
2022-11-07T03:40:57.670Z,17.77
2022-11-07T03:43:24.931Z,13.25
2022-11-07T03:45:54.696Z,14.43
2022-11-07T03:48:21.780Z,16.05
2022-11-07T03:50:51.329Z,15.90
2022-11-07T03:53:24.832Z,15.95
2022-11-07T03:55:55.149Z,13.23
2022-11-07T03:58:25.332Z,14.13
2022-11-07T04:00:52.893Z,13.35
2022-11-07T04:03:19.999Z,12.85
2022-11-07T04:05:47.548Z,16.25
2022-11-07T04:08:14.665Z,18.08
2022-11-07T04:10:42.174Z,19.27
2022-11-07T04:13:09.953Z,17.00
2022-11-07T04:15:39.574Z,16.20
2022-11-07T04:18:06.709Z,16.33
2022-11-07T04:20:34.155Z,14.10
2022-11-07T04:23:03.633Z,16.48
2022-11-07T04:25:33.686Z,19.05
2022-11-07T04:28:00.875Z,17.52
2022-11-07T04:30:28.277Z,15.82
2022-11-07T04:33:00.274Z,15.50
2022-11-07T04:35:32.582Z,17.90
2022-11-07T04:38:00.797Z,14.70
2022-11-07T04:40:28.995Z,14.77
2022-11-07T04:42:56.592Z,14.95
2022-11-07T04:45:24.079Z,16.48
2022-11-07T04:47:53.954Z,15.32
2022-11-07T04:50:23.524Z,16.63
2022-11-07T04:52:50.624Z,14.95
2022-11-07T04:55:27.531Z,15.68
2022-11-07T04:57:54.880Z,13.73
2022-11-07T05:00:25.486Z,15.07
2022-11-07T05:02:52.750Z,17.40
2022-11-07T05:05:20.667Z,14.85
2022-11-07T05:07:48.122Z,15.40
2022-11-07T05:10:33.436Z,18.92
2022-11-07T05:13:00.918Z,14.85
2022-11-07T05:15:30.672Z,15.48
2022-11-07T05:17:57.672Z,16.85
2022-11-07T05:20:25.268Z,15.13
2022-11-07T05:22:56.385Z,14.82
2022-11-07T05:25:23.728Z,14.57
2022-11-07T05:27:55.596Z,14.57
2022-11-07T05:30:22.647Z,17.55
2022-11-07T05:32:50.004Z,14.55
2022-11-07T05:35:17.214Z,15.52
2022-11-07T05:37:46.820Z,16.30
2022-11-07T05:40:14.022Z,14.95
2022-11-07T05:42:41.600Z,15.02
2022-11-07T05:45:09.138Z,16.73
2022-11-07T05:47:36.489Z,14.70
2022-11-07T05:50:03.791Z,16.20
2022-11-07T05:52:32.552Z,15.07
2022-11-07T05:55:01.842Z,12.88
2022-11-07T05:57:31.949Z,15.20
2022-11-07T05:59:59.010Z,14.50
2022-11-07T06:02:26.374Z,16.23
2022-11-07T06:04:53.847Z,15.27
2022-11-07T06:07:21.234Z,16.17
2022-11-07T06:09:50.721Z,15.57
2022-11-07T06:12:18.177Z,16.10
2022-11-07T06:14:45.679Z,16.10
2022-11-07T06:17:13.093Z,15.05
2022-11-07T06:19:40.448Z,14.63
2022-11-07T06:22:07.731Z,15.25
2022-11-07T06:24:34.780Z,13.02
2022-11-07T06:27:02.337Z,15.43
2022-11-07T06:29:29.388Z,14.95
2022-11-07T06:31:56.680Z,14.75
2022-11-07T06:34:26.539Z,15.55
2022-11-07T06:37:02.629Z,16.85
2022-11-07T06:39:30.654Z,16.02
2022-11-07T06:41:57.959Z,16.48
2022-11-07T06:44:25.103Z,12.93
2022-11-07T06:46:54.676Z,15.80
2022-11-07T06:49:24.146Z,19.60
2022-11-07T06:51:51.417Z,16.02
2022-11-07T06:54:18.618Z,15.70
2022-11-07T06:56:55.671Z,14.70
2022-11-07T06:59:22.904Z,18.20
2022-11-07T07:01:50.309Z,17.90
2022-11-07T07:04:17.789Z,19.05
2022-11-07T07:06:45.414Z,15.70
2022-11-07T07:09:14.670Z,18.88
2022-11-07T07:11:41.985Z,19.50
2022-11-07T07:14:12.022Z,22.20
2022-11-07T07:16:39.604Z,19.33
2022-11-07T07:19:09.109Z,19.40
2022-11-07T07:21:39.618Z,16.02
2022-11-07T07:24:07.301Z,15.93
2022-11-07T07:26:34.696Z,14.05
2022-11-07T07:29:02.071Z,16.10
2022-11-07T07:31:31.672Z,13.43
2022-11-07T07:33:58.968Z,11.60
2022-11-07T07:36:26.676Z,12.43
2022-11-07T07:38:56.040Z,10.57
2022-11-07T07:41:25.740Z,12.02
2022-11-07T07:43:55.446Z,11.10
2022-11-07T07:46:27.509Z,11.63
2022-11-07T07:48:57.712Z,13.18
2022-11-07T07:51:29.715Z,11.38
2022-11-07T07:53:56.790Z,11.68
2022-11-07T07:56:24.174Z,14.20
2022-11-07T07:58:51.372Z,13.27
2022-11-07T08:01:18.834Z,10.50
2022-11-07T08:04:00.615Z,10.18
2022-11-07T08:06:29.390Z,10.23
2022-11-07T08:09:00.810Z,9.50
2022-11-07T08:11:28.182Z,12.82
2022-11-07T08:14:01.509Z,10.50
2022-11-07T08:16:29.351Z,8.65
2022-11-07T08:18:56.602Z,20.15
2022-11-07T08:21:23.876Z,9.10
2022-11-07T08:23:50.822Z,10.38
2022-11-07T08:26:18.332Z,9.48
2022-11-07T08:28:47.554Z,7.25
2022-11-07T08:31:17.420Z,7.38
2022-11-07T08:33:44.897Z,6.85
2022-11-07T08:36:12.664Z,8.32
2022-11-07T08:38:39.860Z,7.35
2022-11-07T08:41:09.477Z,7.70
2022-11-07T08:43:38.721Z,7.72
2022-11-07T08:46:06.098Z,9.10
2022-11-07T08:48:33.553Z,6.88
2022-11-07T08:51:03.362Z,8.38
2022-11-07T08:53:30.581Z,7.75
2022-11-07T08:56:06.061Z,9.10
2022-11-07T08:58:33.960Z,10.05
2022-11-07T09:01:04.726Z,8.20
2022-11-07T09:03:50.673Z,9.27
2022-11-07T09:06:21.530Z,7.60
2022-11-07T09:08:52.988Z,7.20
2022-11-07T09:11:22.794Z,8.90
2022-11-07T09:13:52.912Z,7.38
2022-11-07T09:16:23.406Z,9.02
2022-11-07T09:18:52.794Z,7.60
2022-11-07T09:21:22.609Z,6.80
2022-11-07T09:23:51.680Z,7.72
2022-11-07T09:26:19.194Z,7.63
2022-11-07T09:28:51.423Z,7.45
2022-11-07T09:31:21.550Z,6.15
2022-11-07T09:33:48.522Z,7.38
2022-11-07T09:36:15.847Z,8.18
2022-11-07T09:38:43.427Z,7.85
2022-11-07T09:41:20.594Z,8.65
2022-11-07T09:44:13.368Z,8.80
2022-11-07T09:46:49.345Z,8.98
2022-11-07T09:49:19.564Z,9.68
2022-11-07T09:51:56.242Z,9.27
2022-11-07T09:54:28.685Z,9.10
2022-11-07T09:57:00.100Z,10.57
2022-11-07T09:59:53.241Z,9.03
2022-11-07T10:02:24.577Z,9.45
2022-11-07T10:05:02.119Z,10.20
2022-11-07T10:07:51.489Z,9.70
2022-11-07T10:10:23.395Z,9.45
2022-11-07T10:13:27.988Z,15.10
2022-11-07T10:16:26.699Z,11.27
2022-11-07T10:19:20.123Z,10.50
2022-11-07T10:22:11.451Z,11.30
2022-11-07T10:33:56.937Z,8.98
2022-11-07T10:36:29.691Z,11.13
2022-11-07T10:38:57.789Z,10.45
2022-11-07T10:41:30.120Z,10.93
2022-11-07T10:44:12.794Z,9.45
2022-11-07T10:46:47.678Z,9.88
2022-11-07T10:49:21.956Z,9.82
2022-11-07T10:51:52.149Z,10.50
2022-11-07T10:54:25.981Z,9.80
2022-11-07T10:57:06.142Z,9.15
2022-11-07T10:59:39.257Z,9.50
2022-11-07T11:02:25.259Z,8.50
2022-11-07T11:04:58.278Z,10.25
2022-11-07T11:07:33.897Z,10.63
2022-11-07T11:10:02.143Z,11.68
2022-11-07T11:12:34.318Z,10.00
2022-11-07T11:15:10.990Z,9.73
2022-11-07T11:17:38.573Z,10.10
2022-11-07T11:20:26.811Z,11.52
2022-11-07T11:22:54.569Z,10.93
2022-11-07T11:25:22.874Z,12.23
2022-11-07T11:27:56.692Z,10.32
2022-11-07T11:30:25.024Z,13.70
2022-11-07T11:33:14.431Z,10.13
2022-11-07T11:35:51.513Z,10.10
2022-11-07T11:38:29.230Z,11.18
2022-11-07T11:41:10.777Z,9.13
2022-11-07T11:43:47.000Z,11.02
2022-11-07T11:46:35.929Z,9.02
2022-11-07T11:49:24.102Z,9.80
2022-11-07T11:52:10.635Z,11.32
2022-11-07T11:54:37.805Z,11.75
2022-11-07T11:57:10.626Z,10.55
2022-11-07T11:59:55.458Z,11.93
2022-11-07T12:02:23.176Z,11.93
2022-11-07T12:05:02.787Z,11.13
2022-11-07T12:07:44.153Z,12.35
2022-11-07T12:10:48.501Z,13.13
2022-11-07T12:13:28.263Z,12.68
2022-11-07T12:16:09.066Z,9.98
2022-11-07T12:18:43.429Z,12.27
2022-11-07T12:21:32.720Z,11.35
2022-11-07T12:24:05.091Z,13.02
2022-11-07T12:26:51.147Z,9.93
2022-11-07T12:29:37.278Z,8.85
2022-11-07T12:32:13.516Z,9.77
2022-11-07T12:34:55.446Z,9.27
2022-11-07T12:37:38.431Z,9.65
2022-11-07T12:40:27.954Z,8.70
2022-11-07T12:43:01.293Z,11.73
2022-11-07T12:45:52.929Z,10.93
2022-11-07T12:48:48.683Z,11.10
2022-11-07T12:51:37.849Z,8.07
2022-11-07T12:54:16.684Z,11.80
2022-11-07T12:56:47.242Z,6.57
2022-11-07T12:59:28.281Z,7.97
2022-11-07T13:02:02.999Z,7.00
2022-11-07T13:04:58.375Z,8.75
2022-11-07T13:07:42.056Z,7.85
2022-11-07T13:10:47.185Z,8.13
2022-11-07T13:13:57.879Z,6.20
2022-11-07T13:16:26.458Z,6.60
2022-11-07T13:18:56.677Z,6.82
2022-11-07T13:21:23.736Z,8.93
2022-11-07T13:23:51.223Z,9.05
2022-11-07T13:26:46.472Z,9.43
2022-11-07T13:29:38.773Z,8.18
2022-11-07T13:32:05.977Z,9.85
2022-11-07T13:34:55.428Z,9.85
2022-11-07T13:37:32.952Z,7.22
2022-11-07T13:40:13.555Z,8.95
2022-11-07T13:42:43.756Z,8.25
2022-11-07T13:45:33.056Z,8.48
2022-11-07T13:48:10.278Z,8.63
2022-11-07T13:50:42.088Z,10.45
2022-11-07T13:53:23.420Z,10.23
2022-11-07T13:56:02.979Z,11.00
2022-11-07T13:58:32.160Z,10.50
2022-11-07T14:01:11.063Z,10.50
2022-11-07T14:03:38.675Z,15.43
2022-11-07T14:06:06.929Z,11.38
2022-11-07T14:08:39.611Z,12.88
2022-11-07T14:11:22.156Z,12.23
2022-11-07T14:13:52.761Z,10.95
2022-11-07T14:16:21.579Z,14.05
2022-11-07T14:18:59.422Z,12.30
2022-11-07T14:21:32.644Z,11.95
2022-11-07T14:23:59.926Z,14.00
2022-11-07T14:26:33.154Z,12.88
2022-11-07T14:29:01.733Z,13.65
2022-11-07T14:31:34.998Z,12.57
2022-11-07T14:34:21.318Z,14.13
2022-11-07T14:36:53.782Z,12.68
2022-11-07T14:39:23.222Z,12.07
2022-11-07T14:41:52.123Z,13.55
2022-11-07T14:44:54.888Z,12.50
2022-11-07T14:47:32.831Z,13.27
2022-11-07T14:50:04.271Z,13.50
2022-11-07T14:52:41.029Z,14.02
2022-11-07T14:55:18.771Z,15.80
2022-11-07T14:57:49.306Z,15.25
2022-11-07T15:00:21.552Z,15.07
2022-11-07T15:02:53.584Z,13.57
2022-11-07T15:05:28.546Z,17.23
2022-11-07T15:07:58.186Z,14.95
2022-11-07T15:10:32.748Z,14.90
2022-11-07T15:13:21.817Z,16.60
2022-11-07T15:16:00.843Z,15.95
2022-11-07T15:18:33.606Z,16.10
2022-11-07T15:21:04.013Z,14.55
2022-11-07T15:23:35.193Z,17.50
2022-11-07T15:26:08.256Z,16.25
2022-11-07T15:28:41.976Z,16.05
2022-11-07T15:31:19.738Z,14.77
2022-11-07T15:33:50.444Z,20.23
2022-11-07T15:36:17.751Z,17.25
2022-11-07T15:38:48.307Z,18.77
2022-11-07T15:41:18.663Z,17.02
2022-11-07T15:43:46.154Z,16.13
2022-11-07T15:46:33.420Z,18.42
2022-11-07T15:49:01.290Z,15.50
2022-11-07T15:51:29.154Z,15.23
2022-11-07T15:53:56.825Z,18.33
2022-11-07T15:56:25.407Z,17.45
2022-11-07T15:58:57.602Z,16.77
2022-11-07T16:01:27.204Z,21.58
2022-11-07T16:03:56.987Z,20.23
2022-11-07T16:06:28.347Z,23.23
2022-11-07T16:08:56.423Z,19.20
2022-11-07T16:11:23.840Z,20.77
2022-11-07T16:13:59.320Z,17.30
2022-11-07T16:16:37.220Z,19.10
2022-11-07T16:19:05.339Z,18.23
2022-11-07T16:21:34.831Z,16.48
2022-11-07T16:24:02.399Z,17.95
2022-11-07T16:26:30.266Z,19.02
2022-11-07T16:28:57.755Z,22.20
2022-11-07T16:31:24.914Z,18.60
2022-11-07T16:33:52.399Z,20.45
2022-11-07T16:36:31.294Z,21.10
2022-11-07T16:38:59.577Z,21.40
2022-11-07T16:41:26.709Z,21.33
2022-11-07T16:43:59.015Z,19.95
2022-11-07T16:46:28.497Z,21.07
2022-11-07T16:49:06.113Z,24.30
2022-11-07T16:51:33.329Z,23.30
2022-11-07T16:54:00.808Z,25.77
2022-11-07T16:56:34.097Z,23.23
2022-11-07T17:01:29.257Z,20.85
2022-11-07T17:03:59.333Z,23.65
2022-11-07T17:06:31.863Z,23.67
2022-11-07T17:09:08.683Z,30.80
2022-11-07T17:11:39.995Z,27.52
2022-11-07T17:14:07.442Z,28.02
2022-11-07T17:16:34.960Z,30.02
2022-11-07T17:19:04.098Z,26.60
2022-11-07T17:21:36.686Z,33.40
2022-11-07T17:24:05.202Z,28.60
2022-11-07T17:26:35.161Z,32.58
2022-11-07T17:29:04.331Z,29.10
2022-11-07T17:31:31.623Z,28.58
2022-11-07T17:33:58.947Z,23.77
2022-11-07T17:36:37.454Z,21.42
2022-11-07T17:39:10.713Z,18.17
2022-11-07T17:41:38.815Z,16.30
2022-11-07T17:44:06.681Z,17.55
2022-11-07T17:46:35.687Z,18.65
2022-11-07T17:49:05.562Z,16.88
2022-11-07T17:51:35.750Z,17.83
2022-11-07T17:54:04.269Z,20.55
2022-11-07T17:56:32.327Z,16.63
2022-11-07T17:59:07.408Z,20.88
2022-11-07T18:01:37.249Z,17.67
2022-11-07T18:04:07.099Z,17.08
2022-11-07T18:06:39.691Z,17.20
2022-11-07T18:09:11.264Z,15.93
2022-11-07T18:11:38.256Z,14.35
2022-11-07T18:14:05.726Z,17.17
2022-11-07T18:16:35.012Z,16.60
2022-11-07T18:19:02.887Z,13.70
2022-11-07T18:21:30.469Z,19.85
2022-11-07T18:23:58.544Z,15.43
2022-11-07T18:26:29.178Z,15.35
2022-11-07T18:29:07.872Z,13.77
2022-11-07T18:31:36.065Z,14.85
2022-11-07T18:34:06.265Z,15.13
2022-11-07T18:36:38.951Z,13.65
2022-11-07T18:39:18.470Z,17.15
2022-11-07T18:41:45.692Z,14.20
2022-11-07T18:44:14.049Z,13.30
2022-11-07T18:46:41.317Z,13.70
2022-11-07T18:49:08.662Z,14.63
2022-11-07T18:51:36.014Z,14.13
2022-11-07T18:54:04.785Z,18.40
2022-11-07T18:56:35.081Z,13.65
2022-11-07T18:59:02.790Z,16.23
2022-11-07T19:01:31.512Z,15.10
2022-11-07T19:04:01.412Z,17.38
2022-11-07T19:06:30.183Z,12.73
2022-11-07T19:08:58.199Z,12.82
2022-11-07T19:11:27.702Z,15.00
2022-11-07T19:13:57.276Z,12.43
2022-11-07T19:16:24.380Z,16.17
2022-11-07T19:18:52.144Z,13.18
2022-11-07T19:21:21.321Z,16.27
2022-11-07T19:23:51.457Z,12.85
2022-11-07T19:26:18.691Z,11.80
2022-11-07T19:28:48.753Z,10.38
2022-11-07T19:31:18.506Z,13.38
2022-11-07T19:33:45.997Z,10.20
2022-11-07T19:36:19.974Z,12.55
2022-11-07T19:38:48.325Z,12.00
2022-11-07T19:41:16.638Z,10.45
2022-11-07T19:43:45.268Z,11.35
2022-11-07T19:46:15.506Z,10.88
2022-11-07T19:48:43.098Z,9.85
2022-11-07T19:51:18.445Z,11.15
2022-11-07T19:53:53.764Z,14.43
2022-11-07T19:56:21.463Z,13.63
2022-11-07T19:58:51.606Z,17.55
2022-11-07T20:01:23.325Z,16.33
2022-11-07T20:03:52.433Z,15.80
2022-11-07T20:06:26.301Z,13.20
2022-11-07T20:08:53.903Z,11.98
2022-11-07T20:11:23.753Z,13.82
2022-11-07T20:13:52.140Z,11.15
2022-11-07T20:16:19.157Z,13.18
2022-11-07T20:18:49.414Z,11.18
2022-11-07T20:21:20.022Z,12.50
2022-11-07T20:23:48.854Z,17.55
2022-11-07T20:26:19.037Z,16.08
2022-11-07T20:28:48.131Z,13.93
2022-11-07T20:31:18.234Z,15.82
2022-11-07T20:33:45.804Z,13.13
2022-11-07T20:36:18.373Z,15.77
2022-11-07T20:38:45.882Z,13.70
2022-11-07T20:41:13.622Z,16.10
2022-11-07T20:43:41.181Z,12.70
2022-11-07T20:46:11.945Z,14.80
2022-11-07T20:48:39.641Z,13.65
2022-11-07T20:51:14.434Z,13.38
2022-11-07T20:53:48.452Z,12.57
2022-11-07T20:56:17.658Z,15.88
2022-11-07T20:58:45.540Z,13.95
2022-11-07T21:01:24.021Z,13.20
2022-11-07T21:03:51.742Z,14.57
2022-11-07T21:06:19.480Z,13.95
2022-11-07T21:08:49.710Z,13.13
2022-11-07T21:11:17.303Z,13.85
2022-11-07T21:13:49.718Z,14.32
2022-11-07T21:16:22.711Z,14.85
2022-11-07T21:18:51.350Z,19.10
2022-11-07T21:21:24.771Z,13.65
2022-11-07T21:23:56.606Z,14.02
2022-11-07T21:26:35.323Z,14.20
2022-11-07T21:29:07.351Z,12.13
2022-11-07T21:31:39.478Z,12.18
2022-11-07T21:34:08.326Z,18.50
2022-11-07T21:36:37.677Z,9.95
2022-11-07T21:39:05.623Z,12.63
2022-11-07T21:41:32.930Z,16.15
2022-11-07T21:44:00.306Z,18.30
2022-11-07T21:46:29.513Z,13.85
2022-11-07T21:49:00.338Z,17.00
2022-11-07T21:51:30.438Z,14.48
2022-11-07T21:54:02.708Z,14.00
2022-11-07T21:56:39.338Z,16.98
2022-11-07T21:59:11.521Z,15.13
2022-11-07T22:01:39.317Z,14.82
2022-11-07T22:04:12.937Z,12.63
2022-11-07T22:06:42.986Z,14.27
2022-11-07T22:09:16.458Z,13.38
2022-11-07T22:11:44.046Z,14.45
2022-11-07T22:14:19.744Z,14.27
2022-11-07T22:16:48.011Z,13.32
2022-11-07T22:19:18.527Z,14.77
2022-11-07T22:21:45.908Z,14.77
2022-11-07T22:24:13.419Z,13.90
2022-11-07T22:26:40.490Z,11.27
2022-11-07T22:29:10.372Z,12.07
2022-11-07T22:31:37.582Z,13.43
2022-11-07T22:34:04.904Z,15.07
2022-11-07T22:36:34.388Z,12.57
2022-11-07T22:39:02.001Z,14.60
2022-11-07T22:41:29.083Z,13.45
2022-11-07T22:43:59.274Z,13.30
2022-11-07T22:46:30.203Z,13.05
2022-11-07T22:48:58.776Z,13.68
2022-11-07T22:51:28.943Z,12.30
2022-11-07T22:54:07.148Z,15.27
2022-11-07T22:56:35.808Z,15.25
2022-11-07T22:59:05.024Z,14.32
2022-11-07T23:01:34.685Z,12.70
2022-11-07T23:04:02.585Z,15.70
2022-11-07T23:06:30.269Z,14.43
2022-11-07T23:08:58.623Z,15.70
2022-11-07T23:11:47.497Z,13.80
2022-11-07T23:14:18.337Z,14.98
2022-11-07T23:16:48.540Z,14.10
2022-11-07T23:19:17.375Z,15.15
2022-11-07T23:21:44.738Z,14.13
2022-11-07T23:24:14.985Z,17.08
2022-11-07T23:26:42.086Z,14.65
2022-11-07T23:29:18.187Z,13.43
2022-11-07T23:31:47.979Z,15.57
2022-11-07T23:34:18.670Z,15.63
2022-11-07T23:36:45.846Z,17.90
2022-11-07T23:39:16.341Z,17.20
2022-11-07T23:41:43.795Z,13.15
2022-11-07T23:44:11.922Z,16.75
2022-11-07T23:46:39.156Z,16.50
2022-11-07T23:49:14.211Z,17.48
2022-11-07T23:51:45.103Z,17.38
2022-11-07T23:54:12.516Z,14.95
2022-11-07T23:56:39.832Z,14.80
2022-11-07T23:59:10.057Z,15.93
