createdAt,value
2019-04-23T00:00:37.781Z,61.00
2019-04-23T00:03:18.758Z,61.70
2019-04-23T00:05:40.770Z,62.10
2019-04-23T00:08:09.577Z,63.40
2019-04-23T00:10:35.117Z,63.00
2019-04-23T00:13:12.978Z,63.70
2019-04-23T00:15:51.708Z,62.50
2019-04-23T00:18:22.232Z,62.40
2019-04-23T00:20:47.895Z,63.50
2019-04-23T00:23:35.149Z,63.90
2019-04-23T00:25:54.121Z,64.40
2019-04-23T00:28:31.807Z,63.80
2019-04-23T00:30:55.261Z,64.30
2019-04-23T00:33:24.814Z,64.80
2019-04-23T00:35:55.250Z,65.00
2019-04-23T00:38:33.590Z,65.30
2019-04-23T00:41:01.667Z,65.40
2019-04-23T00:43:30.303Z,66.30
2019-04-23T00:45:54.575Z,66.60
2019-04-23T00:48:35.033Z,66.80
2019-04-23T00:50:58.278Z,67.60
2019-04-23T00:53:46.708Z,67.90
2019-04-23T00:56:21.864Z,68.10
2019-04-23T01:01:03.891Z,69.30
2019-04-23T01:03:29.409Z,69.60
2019-04-23T01:06:18.134Z,69.60
2019-04-23T01:08:44.872Z,70.10
2019-04-23T01:11:09.359Z,70.20
2019-04-23T01:13:49.568Z,70.50
2019-04-23T01:21:11.693Z,71.20
2019-04-23T01:23:56.406Z,72.20
2019-04-23T01:26:50.305Z,72.00
2019-04-23T01:29:24.638Z,72.40
2019-04-23T01:31:53.553Z,73.60
2019-04-23T01:34:27.511Z,73.30
2019-04-23T01:37:01.162Z,73.60
2019-04-23T01:39:22.821Z,74.50
2019-04-23T01:42:03.727Z,74.60
2019-04-23T01:44:36.899Z,75.60
2019-04-23T01:47:02.483Z,75.50
2019-04-23T01:49:39.283Z,75.70
2019-04-23T01:52:00.096Z,76.20
2019-04-23T01:54:31.060Z,76.50
2019-04-23T01:57:04.022Z,76.00
2019-04-23T01:59:38.921Z,75.90
2019-04-23T02:02:06.560Z,76.00
2019-04-23T02:04:36.563Z,76.60
2019-04-23T02:07:11.410Z,77.20
2019-04-23T02:09:41.768Z,76.80
2019-04-23T02:12:11.517Z,76.80
2019-04-23T02:14:43.221Z,77.10
2019-04-23T02:17:18.803Z,77.60
2019-04-23T02:19:46.185Z,77.40
2019-04-23T02:22:25.053Z,77.70
2019-04-23T02:24:55.864Z,78.50
2019-04-23T02:27:29.624Z,78.60
2019-04-23T02:30:05.873Z,79.40
2019-04-23T02:32:34.018Z,78.30
2019-04-23T02:35:08.938Z,78.50
2019-04-23T02:37:49.237Z,78.30
2019-04-23T02:40:19.732Z,78.50
2019-04-23T02:42:49.696Z,78.40
2019-04-23T02:47:43.992Z,77.80
2019-04-23T02:50:29.048Z,78.40
2019-04-23T02:52:41.680Z,79.90
2019-04-23T02:57:47.639Z,78.80
2019-04-23T03:00:25.349Z,79.70
2019-04-23T03:02:56.584Z,80.60
2019-04-23T03:05:20.215Z,80.30
2019-04-23T03:07:45.524Z,80.30
2019-04-23T03:10:18.313Z,80.70
2019-04-23T03:12:50.894Z,81.10
2019-04-23T03:15:39.459Z,80.70
2019-04-23T03:23:20.320Z,81.00
2019-04-23T03:25:46.083Z,81.90
2019-04-23T03:28:27.352Z,82.20
2019-04-23T03:41:08.801Z,82.00
2019-04-23T03:43:33.360Z,82.30
2019-04-23T03:48:46.654Z,83.00
2019-04-23T03:51:16.331Z,82.20
2019-04-23T03:58:42.406Z,83.50
2019-04-23T04:01:11.932Z,84.80
2019-04-23T04:04:06.422Z,84.70
2019-04-23T04:06:13.890Z,84.70
2019-04-23T04:08:37.124Z,85.00
2019-04-23T04:16:07.500Z,86.20
2019-04-23T04:18:44.412Z,86.00
2019-04-23T04:21:30.013Z,85.30
2019-04-23T04:23:51.312Z,85.20
2019-04-23T04:26:22.600Z,85.60
2019-04-23T04:28:52.784Z,85.90
2019-04-23T04:31:21.784Z,85.70
2019-04-23T04:41:25.520Z,85.20
2019-04-23T04:44:05.458Z,84.90
2019-04-23T04:48:58.067Z,84.60
2019-04-23T04:59:03.595Z,84.40
2019-04-23T05:01:28.442Z,84.60
2019-04-23T05:04:02.269Z,85.00
2019-04-23T05:11:51.717Z,83.20
2019-04-23T05:14:23.626Z,83.90
2019-04-23T05:16:35.629Z,82.70
2019-04-23T05:21:46.872Z,82.00
2019-04-23T05:24:16.052Z,81.40
2019-04-23T05:26:53.615Z,80.30
2019-04-23T05:31:32.522Z,78.30
2019-04-23T05:34:19.575Z,78.30
2019-04-23T05:41:41.539Z,77.50
2019-04-23T05:46:44.983Z,75.80
2019-04-23T05:49:19.093Z,75.20
2019-04-23T05:51:57.444Z,74.80
2019-04-23T05:54:20.574Z,73.50
2019-04-23T05:57:01.774Z,74.90
2019-04-23T06:04:27.201Z,69.80
2019-04-23T06:07:11.537Z,67.50
2019-04-23T06:09:25.319Z,66.90
2019-04-23T06:12:00.033Z,66.80
2019-04-23T06:17:03.741Z,66.50
2019-04-23T06:19:24.642Z,66.80
2019-04-23T06:22:23.456Z,67.60
2019-04-23T06:24:38.385Z,64.70
2019-04-23T06:27:06.709Z,64.40
2019-04-23T06:29:39.783Z,63.40
2019-04-23T06:31:58.785Z,64.60
2019-04-23T06:34:42.854Z,65.50
2019-04-23T06:42:08.024Z,62.90
2019-04-23T06:44:51.065Z,64.50
2019-04-23T06:47:22.072Z,62.90
2019-04-23T06:49:51.481Z,63.60
2019-04-23T06:55:10.574Z,62.90
2019-04-23T06:57:22.131Z,63.90
2019-04-23T07:00:02.194Z,63.50
2019-04-23T07:02:30.905Z,61.90
2019-04-23T07:07:43.060Z,62.90
2019-04-23T07:09:59.391Z,61.50
2019-04-23T07:12:35.121Z,61.50
2019-04-23T07:15:13.011Z,61.60
2019-04-23T07:17:32.535Z,61.80
2019-04-23T07:20:07.040Z,61.10
2019-04-23T07:22:34.577Z,59.20
2019-04-23T07:25:08.243Z,60.40
2019-04-23T07:27:34.656Z,58.20
2019-04-23T07:30:13.654Z,57.40
2019-04-23T07:32:43.401Z,58.90
2019-04-23T07:37:50.206Z,55.90
2019-04-23T07:42:54.840Z,55.20
2019-04-23T07:45:22.245Z,55.60
2019-04-23T07:50:46.024Z,54.00
2019-04-23T07:55:48.153Z,55.10
2019-04-23T08:00:57.000Z,56.20
2019-04-23T08:03:22.674Z,55.60
2019-04-23T08:05:42.558Z,54.10
2019-04-23T08:08:16.968Z,53.90
2019-04-23T08:11:23.515Z,51.60
2019-04-23T08:13:39.453Z,51.80
2019-04-23T08:16:19.602Z,52.80
2019-04-23T08:18:45.194Z,54.30
2019-04-23T08:21:09.858Z,52.50
2019-04-23T08:23:54.154Z,50.90
2019-04-23T08:26:44.716Z,51.30
2019-04-23T08:31:43.832Z,50.60
2019-04-23T08:34:34.181Z,52.50
2019-04-23T08:36:42.605Z,51.80
2019-04-23T08:39:10.293Z,50.60
2019-04-23T08:42:01.996Z,48.60
2019-04-23T08:44:27.679Z,49.50
2019-04-23T08:49:40.361Z,47.30
2019-04-23T08:54:48.287Z,46.60
2019-04-23T08:57:14.529Z,47.40
2019-04-23T08:59:43.917Z,46.90
2019-04-23T09:02:25.568Z,46.20
2019-04-23T09:04:49.507Z,47.80
2019-04-23T09:07:17.903Z,48.00
2019-04-23T09:09:50.908Z,49.00
2019-04-23T09:12:16.540Z,50.10
2019-04-23T09:14:44.698Z,50.20
2019-04-23T09:17:21.178Z,52.50
2019-04-23T09:20:09.886Z,51.30
2019-04-23T09:22:36.452Z,51.10
2019-04-23T09:24:55.817Z,52.00
2019-04-23T09:30:07.016Z,52.10
2019-04-23T09:32:29.859Z,52.10
2019-04-23T09:37:54.067Z,53.40
2019-04-23T09:40:59.295Z,51.50
2019-04-23T09:46:12.423Z,51.20
2019-04-23T09:48:47.141Z,50.80
2019-04-23T09:51:15.608Z,50.90
2019-04-23T09:54:00.988Z,52.80
2019-04-23T09:56:06.698Z,50.60
2019-04-23T09:58:41.747Z,52.70
2019-04-23T10:01:25.810Z,50.70
2019-04-23T10:03:46.155Z,50.70
2019-04-23T10:06:14.893Z,49.50
2019-04-23T10:08:46.530Z,50.10
2019-04-23T10:11:11.311Z,49.90
2019-04-23T10:13:40.798Z,49.50
2019-04-23T10:16:13.451Z,50.70
2019-04-23T10:18:41.515Z,48.50
2019-04-23T10:21:11.288Z,49.40
2019-04-23T10:23:41.284Z,49.90
2019-04-23T10:26:12.134Z,48.70
2019-04-23T10:28:47.558Z,47.90
2019-04-23T10:31:18.605Z,46.50
2019-04-23T10:33:48.376Z,46.40
2019-04-23T10:36:21.260Z,47.40
2019-04-23T10:38:55.867Z,47.30
2019-04-23T10:41:20.184Z,46.30
2019-04-23T10:43:54.376Z,45.20
2019-04-23T10:46:53.605Z,46.70
2019-04-23T10:52:20.230Z,45.80
2019-04-23T10:54:51.833Z,43.80
2019-04-23T10:57:16.488Z,44.60
2019-04-23T11:02:32.763Z,46.20
2019-04-23T11:05:38.747Z,46.60
2019-04-23T11:15:38.357Z,43.80
2019-04-23T11:17:46.309Z,42.30
2019-04-23T11:22:45.451Z,41.60
2019-04-23T11:25:29.431Z,39.40
2019-04-23T11:30:27.022Z,38.70
2019-04-23T11:32:56.656Z,39.70
2019-04-23T11:35:31.335Z,41.80
2019-04-23T11:38:06.478Z,40.30
2019-04-23T11:40:28.309Z,39.00
2019-04-23T11:43:05.679Z,40.20
2019-04-23T11:45:36.744Z,41.60
2019-04-23T12:00:54.604Z,39.40
2019-04-23T12:03:01.717Z,37.40
2019-04-23T12:06:07.860Z,41.90
2019-04-23T12:08:38.469Z,39.90
2019-04-23T12:11:43.197Z,42.30
2019-04-23T12:13:44.772Z,40.70
2019-04-23T12:16:20.350Z,41.70
2019-04-23T12:19:01.860Z,40.70
2019-04-23T12:21:20.492Z,41.40
2019-04-23T12:26:34.236Z,43.00
2019-04-23T12:29:02.816Z,43.50
2019-04-23T12:31:28.644Z,44.50
2019-04-23T12:33:57.502Z,45.00
2019-04-23T12:39:04.299Z,46.20
2019-04-23T12:41:33.795Z,45.00
2019-04-23T12:44:00.930Z,43.60
2019-04-23T12:46:38.393Z,41.90
2019-04-23T12:49:35.703Z,43.30
2019-04-23T12:51:47.286Z,44.20
2019-04-23T12:54:17.519Z,42.90
2019-04-23T12:56:46.423Z,43.60
2019-04-23T12:58:56.301Z,43.50
2019-04-23T13:01:45.477Z,45.50
2019-04-23T13:03:59.846Z,43.90
2019-04-23T13:06:40.732Z,43.00
2019-04-23T13:09:19.523Z,43.90
2019-04-23T13:11:40.784Z,43.50
2019-04-23T13:14:17.313Z,45.00
2019-04-23T13:16:46.772Z,45.60
2019-04-23T13:19:23.634Z,43.40
2019-04-23T13:22:00.236Z,42.20
2019-04-23T13:24:20.534Z,42.90
2019-04-23T13:26:44.799Z,42.70
2019-04-23T13:29:32.537Z,42.50
2019-04-23T13:31:49.359Z,42.50
2019-04-23T13:34:23.055Z,42.60
2019-04-23T13:36:53.804Z,40.80
2019-04-23T13:39:24.443Z,41.10
2019-04-23T13:41:52.581Z,41.40
2019-04-23T13:44:27.652Z,42.40
2019-04-23T13:46:59.988Z,40.70
2019-04-23T13:49:37.565Z,41.90
2019-04-23T13:52:19.805Z,43.10
2019-04-23T13:54:59.735Z,41.50
2019-04-23T14:02:19.605Z,39.40
2019-04-23T14:05:00.121Z,40.10
2019-04-23T14:07:34.633Z,41.10
2019-04-23T14:10:06.626Z,40.20
2019-04-23T14:12:34.848Z,41.20
2019-04-23T14:15:21.629Z,42.30
2019-04-23T14:20:07.153Z,43.70
2019-04-23T14:25:07.934Z,41.10
2019-04-23T14:27:52.370Z,41.60
2019-04-23T14:30:23.356Z,42.80
2019-04-23T14:35:21.690Z,42.60
2019-04-23T14:37:58.096Z,43.50
2019-04-23T14:40:22.299Z,42.90
2019-04-23T14:42:56.803Z,44.20
2019-04-23T14:46:00.434Z,43.60
2019-04-23T14:48:04.056Z,39.40
2019-04-23T14:55:49.367Z,40.10
2019-04-23T14:58:18.488Z,40.90
2019-04-23T15:00:54.057Z,38.80
2019-04-23T15:03:20.381Z,39.70
2019-04-23T15:06:00.186Z,39.20
2019-04-23T15:08:15.528Z,40.10
2019-04-23T15:10:57.200Z,41.50
2019-04-23T15:13:14.736Z,41.40
2019-04-23T15:15:53.752Z,41.30
2019-04-23T15:18:33.004Z,41.20
2019-04-23T15:21:08.541Z,42.40
2019-04-23T15:23:40.708Z,41.50
2019-04-23T15:26:37.323Z,42.10
2019-04-23T15:28:07.647Z,44.00
2019-04-23T15:31:03.966Z,41.20
2019-04-23T15:36:18.432Z,41.40
2019-04-23T15:38:43.601Z,42.30
2019-04-23T15:40:59.779Z,43.40
2019-04-23T15:43:32.645Z,43.80
2019-04-23T15:46:05.525Z,43.70
2019-04-23T15:48:33.629Z,44.20
2019-04-23T15:51:17.630Z,44.90
2019-04-23T15:53:35.283Z,45.20
2019-04-23T15:56:16.135Z,44.20
2019-04-23T15:58:46.443Z,44.00
2019-04-23T16:03:24.349Z,45.20
2019-04-23T16:05:53.159Z,45.20
2019-04-23T16:08:59.435Z,45.50
2019-04-23T16:11:36.502Z,45.20
2019-04-23T16:14:13.424Z,45.50
2019-04-23T16:16:31.601Z,46.00
2019-04-23T16:19:05.244Z,47.00
2019-04-23T16:21:35.906Z,46.70
2019-04-23T16:24:07.496Z,46.60
2019-04-23T16:26:41.219Z,46.40
2019-04-23T16:29:25.411Z,46.70
2019-04-23T16:34:17.029Z,47.10
2019-04-23T16:36:38.715Z,47.70
2019-04-23T16:39:11.458Z,48.10
2019-04-23T16:41:46.720Z,47.40
2019-04-23T16:44:21.897Z,47.40
2019-04-23T16:46:52.022Z,47.70
2019-04-23T16:49:19.098Z,47.90
2019-04-23T16:52:01.952Z,48.00
2019-04-23T16:54:24.673Z,48.40
2019-04-23T16:59:18.496Z,48.30
2019-04-23T17:02:03.524Z,47.90
2019-04-23T17:04:24.741Z,48.90
2019-04-23T17:09:24.619Z,47.40
2019-04-23T17:12:06.410Z,48.40
2019-04-23T17:14:23.437Z,48.00
2019-04-23T17:17:07.426Z,48.00
2019-04-23T17:19:29.485Z,48.20
2019-04-23T17:27:09.358Z,48.80
2019-04-23T17:29:35.170Z,49.40
2019-04-23T17:32:15.230Z,49.40
2019-04-23T17:37:31.138Z,50.00
2019-04-23T17:40:08.471Z,50.10
2019-04-23T17:42:39.891Z,49.50
2019-04-23T17:45:26.131Z,49.60
2019-04-23T17:47:52.376Z,49.30
2019-04-23T17:50:23.125Z,49.70
2019-04-23T17:52:55.111Z,49.80
2019-04-23T17:57:50.213Z,50.50
2019-04-23T18:03:02.730Z,51.00
2019-04-23T18:05:19.577Z,51.70
2019-04-23T18:15:31.804Z,52.30
2019-04-23T18:18:02.207Z,51.80
2019-04-23T18:20:55.995Z,53.10
2019-04-23T18:23:15.158Z,52.30
2019-04-23T18:25:58.072Z,52.20
2019-04-23T18:28:29.582Z,52.30
2019-04-23T18:31:20.334Z,52.70
2019-04-23T18:36:02.420Z,54.00
2019-04-23T18:38:39.769Z,54.30
2019-04-23T18:43:48.698Z,54.60
2019-04-23T18:51:37.278Z,56.10
2019-04-23T18:56:30.607Z,56.40
2019-04-23T19:04:28.830Z,56.90
2019-04-23T19:06:43.998Z,57.10
2019-04-23T19:09:23.917Z,57.30
2019-04-23T19:12:14.356Z,58.00
2019-04-23T19:19:48.572Z,59.90
2019-04-23T19:25:02.247Z,61.80
2019-04-23T19:27:34.176Z,62.80
2019-04-23T19:29:47.876Z,63.10
2019-04-23T19:32:21.257Z,64.00
2019-04-23T19:34:52.976Z,64.60
2019-04-23T19:37:23.847Z,65.80
2019-04-23T19:39:47.948Z,65.90
2019-04-23T19:42:29.109Z,67.70
2019-04-23T19:45:16.885Z,68.00
2019-04-23T19:47:41.455Z,67.40
2019-04-23T19:49:57.123Z,68.10
2019-04-23T19:52:52.330Z,68.70
2019-04-23T19:54:58.822Z,70.10
2019-04-23T19:57:33.725Z,70.50
2019-04-23T20:00:28.916Z,69.80
2019-04-23T20:02:55.451Z,70.60
2019-04-23T20:05:03.058Z,71.30
2019-04-23T20:10:03.607Z,72.60
2019-04-23T20:12:40.946Z,72.60
2019-04-23T20:15:35.701Z,72.50
2019-04-23T20:20:08.519Z,74.30
2019-04-23T20:22:49.222Z,75.80
2019-04-23T20:27:52.404Z,76.00
2019-04-23T20:30:33.111Z,75.60
2019-04-23T20:35:25.286Z,75.10
2019-04-23T20:40:40.282Z,73.20
2019-04-23T20:43:00.455Z,74.40
2019-04-23T20:48:20.375Z,74.90
2019-04-23T20:50:39.630Z,73.00
2019-04-23T20:53:03.620Z,72.00
2019-04-23T20:55:52.976Z,71.20
2019-04-23T20:58:14.058Z,71.10
2019-04-23T21:00:59.176Z,71.70
2019-04-23T21:06:01.815Z,71.30
2019-04-23T21:08:34.304Z,69.60
2019-04-23T21:10:48.663Z,69.70
2019-04-23T21:13:45.314Z,69.70
2019-04-23T21:16:13.141Z,69.30
2019-04-23T21:20:56.287Z,68.90
2019-04-23T21:23:30.303Z,67.70
2019-04-23T21:25:57.111Z,67.30
2019-04-23T21:28:58.735Z,66.80
2019-04-23T21:36:40.357Z,66.30
2019-04-23T21:39:07.660Z,66.10
2019-04-23T21:46:47.990Z,66.90
2019-04-23T21:51:49.380Z,66.70
2019-04-23T21:54:21.204Z,66.80
2019-04-23T21:56:48.267Z,66.90
2019-04-23T22:04:33.156Z,66.20
2019-04-23T22:06:52.740Z,65.80
2019-04-23T22:09:31.509Z,66.30
2019-04-23T22:14:26.994Z,65.60
2019-04-23T22:17:03.216Z,65.80
2019-04-23T22:19:52.305Z,66.60
2019-04-23T22:22:11.131Z,65.90
2019-04-23T22:24:27.520Z,65.80
2019-04-23T22:26:58.132Z,65.80
2019-04-23T22:29:44.630Z,66.10
2019-04-23T22:31:53.726Z,66.10
2019-04-23T22:34:42.684Z,66.60
2019-04-23T22:37:11.087Z,66.50
2019-04-23T22:39:40.064Z,66.70
2019-04-23T22:42:15.046Z,67.30
2019-04-23T22:49:51.322Z,67.70
2019-04-23T22:52:23.000Z,68.20
2019-04-23T22:55:02.277Z,68.50
2019-04-23T22:57:19.268Z,68.40
2019-04-23T23:00:04.549Z,68.70
2019-04-23T23:05:15.426Z,68.30
2019-04-23T23:07:38.965Z,67.90
2019-04-23T23:10:08.761Z,68.40
2019-04-23T23:12:45.073Z,68.10
2019-04-23T23:15:10.229Z,68.00
2019-04-23T23:17:43.031Z,68.20
2019-04-23T23:22:51.345Z,68.40
2019-04-23T23:25:20.553Z,68.30
2019-04-23T23:30:16.091Z,68.40
2019-04-23T23:32:51.752Z,68.60
2019-04-23T23:37:44.296Z,68.40
2019-04-23T23:42:56.142Z,68.40
2019-04-23T23:45:25.709Z,68.20
2019-04-23T23:47:52.240Z,68.70
2019-04-23T23:53:02.690Z,68.90
2019-04-23T23:55:18.456Z,69.30
2019-04-23T23:58:04.713Z,69.60
