createdAt,value
2023-02-11T00:00:26.326Z,48.70
2023-02-11T00:02:54.069Z,48.80
2023-02-11T00:05:23.126Z,48.90
2023-02-11T00:07:51.005Z,48.90
2023-02-11T00:10:19.102Z,48.90
2023-02-11T00:12:46.972Z,48.90
2023-02-11T00:15:14.766Z,48.90
2023-02-11T00:17:42.441Z,48.90
2023-02-11T00:20:10.967Z,48.90
2023-02-11T00:22:40.341Z,49.00
2023-02-11T00:25:08.462Z,49.00
2023-02-11T00:27:37.373Z,49.00
2023-02-11T00:30:05.661Z,49.00
2023-02-11T00:32:33.498Z,49.00
2023-02-11T00:35:01.545Z,49.00
2023-02-11T00:37:29.522Z,49.00
2023-02-11T00:39:58.885Z,49.00
2023-02-11T00:42:27.194Z,49.10
2023-02-11T00:44:55.042Z,49.10
2023-02-11T00:47:23.025Z,49.10
2023-02-11T00:49:50.885Z,49.10
2023-02-11T00:52:18.572Z,49.10
2023-02-11T00:54:46.249Z,49.10
2023-02-11T00:57:15.264Z,49.20
2023-02-11T00:59:42.938Z,49.10
2023-02-11T01:02:10.946Z,49.20
2023-02-11T01:04:38.620Z,49.20
2023-02-11T01:07:06.325Z,49.30
2023-02-11T01:09:34.001Z,49.30
2023-02-11T01:12:01.959Z,49.20
2023-02-11T01:14:31.487Z,49.30
2023-02-11T01:16:59.213Z,49.30
2023-02-11T01:19:26.942Z,49.40
2023-02-11T01:21:54.613Z,49.40
2023-02-11T01:24:22.313Z,49.30
2023-02-11T01:26:49.967Z,49.30
2023-02-11T01:29:17.730Z,49.30
2023-02-11T01:31:46.832Z,49.40
2023-02-11T01:34:14.537Z,49.40
2023-02-11T01:36:42.247Z,49.40
2023-02-11T01:39:09.930Z,49.30
2023-02-11T01:41:37.867Z,49.40
2023-02-11T01:44:25.680Z,49.40
2023-02-11T01:46:55.243Z,49.40
2023-02-11T01:49:24.271Z,49.40
2023-02-11T01:51:54.498Z,49.50
2023-02-11T01:54:40.722Z,49.60
2023-02-11T01:57:24.758Z,49.50
2023-02-11T01:59:58.652Z,49.60
2023-02-11T02:02:31.014Z,49.50
2023-02-11T02:05:04.346Z,49.50
2023-02-11T02:07:35.731Z,49.50
2023-02-11T02:10:05.903Z,49.50
2023-02-11T02:12:33.817Z,49.50
2023-02-11T02:15:20.726Z,49.50
2023-02-11T02:17:58.271Z,49.60
2023-02-11T02:20:40.452Z,49.60
2023-02-11T02:23:21.340Z,49.50
2023-02-11T02:26:10.183Z,49.60
2023-02-11T02:29:18.253Z,49.60
2023-02-11T02:31:57.358Z,49.60
2023-02-11T02:34:30.183Z,49.70
2023-02-11T02:37:01.643Z,49.70
2023-02-11T02:39:32.153Z,49.60
2023-02-11T02:42:00.056Z,49.70
2023-02-11T02:44:28.635Z,49.70
2023-02-11T02:46:56.719Z,49.70
2023-02-11T02:49:26.394Z,49.70
2023-02-11T02:52:01.839Z,49.70
2023-02-11T02:54:53.511Z,49.70
2023-02-11T02:57:29.769Z,49.80
2023-02-11T03:00:09.118Z,49.80
2023-02-11T03:02:38.825Z,49.70
2023-02-11T03:05:13.385Z,49.70
2023-02-11T03:07:43.116Z,49.70
2023-02-11T03:10:13.590Z,49.70
2023-02-11T03:12:41.444Z,49.80
2023-02-11T03:15:10.354Z,49.80
2023-02-11T03:17:38.629Z,49.80
2023-02-11T03:20:08.754Z,49.90
2023-02-11T03:22:38.274Z,49.90
2023-02-11T03:25:06.498Z,49.90
2023-02-11T03:27:35.465Z,49.90
2023-02-11T03:30:07.166Z,49.90
2023-02-11T03:32:37.553Z,49.80
2023-02-11T03:35:06.585Z,49.90
2023-02-11T03:37:37.730Z,50.00
2023-02-11T03:40:07.823Z,50.00
2023-02-11T03:42:36.940Z,49.90
2023-02-11T03:45:06.974Z,50.00
2023-02-11T03:47:36.195Z,50.00
2023-02-11T03:50:04.578Z,50.00
2023-02-11T03:52:32.768Z,50.10
2023-02-11T03:55:02.185Z,50.00
2023-02-11T03:57:30.427Z,50.00
2023-02-11T03:59:59.192Z,50.00
2023-02-11T04:02:28.704Z,50.00
2023-02-11T04:04:56.658Z,50.10
2023-02-11T04:07:24.953Z,50.10
2023-02-11T04:09:52.939Z,50.10
2023-02-11T04:12:22.001Z,50.10
2023-02-11T04:14:49.698Z,50.10
2023-02-11T04:17:17.622Z,50.20
2023-02-11T04:19:45.509Z,50.20
2023-02-11T04:22:13.371Z,50.20
2023-02-11T04:24:41.310Z,50.10
2023-02-11T04:27:09.192Z,50.10
2023-02-11T04:29:38.666Z,50.20
2023-02-11T04:32:06.633Z,50.10
2023-02-11T04:34:34.657Z,50.20
2023-02-11T04:37:02.553Z,50.20
2023-02-11T04:39:31.103Z,50.30
2023-02-11T04:41:59.130Z,50.30
2023-02-11T04:44:27.618Z,50.30
2023-02-11T04:46:57.047Z,50.30
2023-02-11T04:49:24.992Z,50.30
2023-02-11T04:51:53.275Z,50.40
2023-02-11T04:54:22.085Z,50.40
2023-02-11T04:56:51.487Z,50.30
2023-02-11T04:59:19.358Z,50.40
2023-02-11T05:01:47.591Z,50.40
2023-02-11T05:04:16.829Z,50.40
2023-02-11T05:06:44.985Z,50.40
2023-02-11T05:09:12.775Z,50.40
2023-02-11T05:11:40.465Z,50.40
2023-02-11T05:14:08.296Z,50.50
2023-02-11T05:16:36.842Z,50.50
2023-02-11T05:19:04.769Z,50.50
2023-02-11T05:21:33.822Z,50.50
2023-02-11T05:24:01.597Z,50.60
2023-02-11T05:26:29.327Z,50.50
2023-02-11T05:28:57.505Z,50.50
2023-02-11T05:31:25.325Z,50.50
2023-02-11T05:33:53.584Z,50.50
2023-02-11T05:36:21.559Z,50.50
2023-02-11T05:38:51.374Z,50.50
2023-02-11T05:41:19.188Z,50.60
2023-02-11T05:43:50.284Z,50.60
2023-02-11T05:46:18.417Z,50.60
2023-02-11T05:48:46.752Z,50.60
2023-02-11T05:51:14.586Z,50.60
2023-02-11T05:53:42.921Z,50.60
2023-02-11T05:56:12.439Z,50.50
2023-02-11T05:58:40.269Z,50.60
2023-02-11T06:01:07.954Z,50.60
2023-02-11T06:03:35.847Z,50.60
2023-02-11T06:06:03.914Z,50.70
2023-02-11T06:08:31.794Z,50.70
2023-02-11T06:11:00.240Z,50.70
2023-02-11T06:13:29.593Z,50.80
2023-02-11T06:15:58.763Z,50.80
2023-02-11T06:18:26.752Z,50.80
2023-02-11T06:20:54.736Z,50.80
2023-02-11T06:23:22.855Z,50.80
2023-02-11T06:25:51.319Z,50.80
2023-02-11T06:28:19.472Z,50.70
2023-02-11T06:30:49.321Z,50.80
2023-02-11T06:33:17.314Z,50.80
2023-02-11T06:35:45.115Z,50.90
2023-02-11T06:38:13.182Z,50.90
2023-02-11T06:40:40.910Z,50.90
2023-02-11T06:43:09.144Z,50.90
2023-02-11T06:45:36.798Z,50.90
2023-02-11T06:48:06.478Z,50.80
2023-02-11T06:50:34.336Z,50.90
2023-02-11T06:53:02.733Z,50.90
2023-02-11T06:55:30.654Z,51.00
2023-02-11T06:57:58.529Z,51.00
2023-02-11T07:00:26.544Z,51.00
2023-02-11T07:02:54.842Z,51.00
2023-02-11T07:05:23.863Z,51.00
2023-02-11T07:07:51.557Z,51.00
2023-02-11T07:10:19.349Z,51.00
2023-02-11T07:12:47.334Z,51.00
2023-02-11T07:15:15.030Z,50.90
2023-02-11T07:17:43.093Z,51.00
2023-02-11T07:20:12.430Z,51.00
2023-02-11T07:22:41.720Z,51.00
2023-02-11T07:25:09.894Z,51.00
2023-02-11T07:27:37.679Z,51.00
2023-02-11T07:30:07.483Z,51.00
2023-02-11T07:32:35.220Z,51.00
2023-02-11T07:35:03.803Z,51.10
2023-02-11T07:37:31.531Z,51.00
2023-02-11T07:40:00.935Z,51.00
2023-02-11T07:42:28.631Z,51.00
2023-02-11T07:44:56.966Z,51.00
2023-02-11T07:47:24.954Z,51.00
2023-02-11T07:49:58.437Z,51.00
2023-02-11T07:52:26.417Z,51.00
2023-02-11T07:54:54.721Z,51.00
2023-02-11T07:57:23.836Z,51.00
2023-02-11T07:59:51.763Z,51.10
2023-02-11T08:02:19.838Z,51.00
2023-02-11T08:04:48.102Z,51.00
2023-02-11T08:07:16.722Z,51.00
2023-02-11T08:09:44.622Z,51.00
2023-02-11T08:12:13.123Z,51.00
2023-02-11T08:14:42.573Z,51.00
2023-02-11T08:17:10.942Z,51.00
2023-02-11T08:19:39.682Z,51.00
2023-02-11T08:22:07.964Z,51.00
2023-02-11T08:24:35.856Z,51.10
2023-02-11T08:27:03.835Z,51.00
2023-02-11T08:29:31.743Z,51.10
2023-02-11T08:32:01.508Z,51.00
2023-02-11T08:34:29.583Z,51.00
2023-02-11T08:36:57.601Z,51.00
2023-02-11T08:39:25.530Z,51.10
2023-02-11T08:41:54.839Z,51.00
2023-02-11T08:44:22.832Z,51.20
2023-02-11T08:46:51.191Z,51.00
2023-02-11T08:49:21.152Z,51.20
2023-02-11T08:51:49.227Z,51.10
2023-02-11T08:54:17.122Z,51.10
2023-02-11T08:56:45.107Z,51.10
2023-02-11T08:59:14.906Z,51.10
2023-02-11T09:01:44.176Z,51.10
2023-02-11T09:04:12.759Z,51.20
2023-02-11T09:06:42.086Z,51.20
2023-02-11T09:09:11.813Z,51.20
2023-02-11T09:11:41.786Z,51.20
2023-02-11T09:14:09.889Z,51.20
2023-02-11T09:16:38.423Z,51.20
2023-02-11T09:19:06.614Z,51.20
2023-02-11T09:21:34.776Z,51.20
2023-02-11T09:24:04.295Z,51.20
2023-02-11T09:26:36.497Z,51.20
2023-02-11T09:29:04.616Z,51.20
2023-02-11T09:31:33.629Z,51.20
2023-02-11T09:34:02.518Z,51.20
2023-02-11T09:36:32.074Z,51.20
2023-02-11T09:39:00.668Z,51.20
2023-02-11T09:41:47.914Z,51.20
2023-02-11T09:44:19.612Z,51.30
2023-02-11T09:46:49.440Z,51.20
2023-02-11T09:49:19.540Z,51.30
2023-02-11T09:51:49.376Z,51.30
2023-02-11T09:54:20.513Z,51.30
2023-02-11T09:56:49.854Z,51.30
2023-02-11T09:59:17.805Z,51.30
2023-02-11T10:01:48.479Z,51.30
2023-02-11T10:04:20.353Z,51.30
2023-02-11T10:06:49.207Z,51.30
2023-02-11T10:09:27.321Z,51.30
2023-02-11T10:12:01.527Z,51.40
2023-02-11T10:14:57.489Z,51.40
2023-02-11T10:17:28.430Z,51.30
2023-02-11T10:20:04.716Z,51.50
2023-02-11T10:22:33.906Z,51.40
2023-02-11T10:25:01.601Z,51.40
2023-02-11T10:27:33.309Z,51.40
2023-02-11T10:30:03.977Z,51.40
2023-02-11T10:32:34.458Z,51.40
2023-02-11T10:35:04.446Z,51.40
2023-02-11T10:37:32.243Z,51.40
2023-02-11T10:40:00.326Z,51.40
2023-02-11T10:42:28.284Z,51.50
2023-02-11T10:44:59.573Z,51.40
2023-02-11T10:47:29.703Z,51.50
2023-02-11T10:50:06.699Z,51.40
2023-02-11T10:52:34.681Z,51.50
2023-02-11T10:55:04.585Z,51.40
2023-02-11T10:57:35.446Z,51.40
2023-02-11T11:00:22.405Z,51.40
2023-02-11T11:02:54.342Z,51.40
2023-02-11T11:05:25.042Z,51.50
2023-02-11T11:07:53.577Z,51.50
2023-02-11T11:10:29.354Z,51.50
2023-02-11T11:12:57.327Z,51.50
2023-02-11T11:15:27.181Z,51.50
2023-02-11T11:18:21.503Z,51.40
2023-02-11T11:20:57.013Z,51.40
2023-02-11T11:23:25.809Z,51.50
2023-02-11T11:26:02.592Z,51.40
2023-02-11T11:28:31.000Z,51.40
2023-02-11T11:31:00.383Z,51.50
2023-02-11T11:33:30.524Z,51.50
2023-02-11T11:36:06.931Z,51.50
2023-02-11T11:38:36.259Z,51.50
2023-02-11T11:41:21.098Z,51.50
2023-02-11T11:44:03.996Z,51.40
2023-02-11T11:46:35.434Z,51.50
2023-02-11T11:49:08.883Z,51.60
2023-02-11T11:51:37.705Z,51.60
2023-02-11T11:54:08.114Z,51.50
2023-02-11T11:56:36.634Z,51.50
2023-02-11T11:59:08.184Z,51.50
2023-02-11T12:01:45.077Z,51.40
2023-02-11T12:04:37.929Z,51.40
2023-02-11T12:07:12.905Z,51.40
2023-02-11T12:09:45.058Z,51.00
2023-02-11T12:12:19.808Z,52.40
2023-02-11T12:14:50.911Z,53.20
2023-02-11T12:17:28.252Z,53.10
2023-02-11T12:20:00.631Z,52.90
2023-02-11T12:22:35.620Z,52.80
2023-02-11T12:25:17.343Z,52.90
2023-02-11T12:27:49.648Z,52.80
2023-02-11T12:30:30.191Z,52.90
2023-02-11T12:33:02.510Z,52.90
2023-02-11T12:35:35.740Z,52.90
2023-02-11T12:38:26.393Z,52.70
2023-02-11T12:40:59.858Z,52.80
2023-02-11T12:43:30.899Z,52.80
2023-02-11T12:46:13.684Z,52.70
2023-02-11T12:48:57.976Z,52.60
2023-02-11T12:51:32.387Z,52.70
2023-02-11T12:54:18.807Z,52.70
2023-02-11T12:56:49.263Z,52.70
2023-02-11T12:59:20.935Z,52.80
2023-02-11T13:01:49.067Z,52.60
2023-02-11T13:04:20.866Z,52.70
2023-02-11T13:06:51.421Z,52.50
2023-02-11T13:09:21.074Z,52.60
2023-02-11T13:11:52.004Z,52.60
2023-02-11T13:14:26.892Z,52.60
2023-02-11T13:16:54.895Z,53.10
2023-02-11T13:19:26.628Z,52.60
2023-02-11T13:22:02.422Z,52.70
2023-02-11T13:24:37.954Z,52.60
2023-02-11T13:27:11.438Z,52.70
2023-02-11T13:30:05.164Z,52.70
2023-02-11T13:33:18.712Z,52.70
2023-02-11T13:35:51.182Z,52.70
2023-02-11T13:38:19.920Z,52.80
2023-02-11T13:40:49.605Z,52.90
2023-02-11T13:43:22.067Z,53.00
2023-02-11T13:45:50.168Z,52.90
2023-02-11T13:48:20.910Z,53.00
2023-02-11T13:50:51.384Z,53.00
2023-02-11T13:53:19.516Z,53.00
2023-02-11T13:55:48.418Z,52.70
2023-02-11T13:58:37.185Z,53.00
2023-02-11T14:01:05.666Z,53.00
2023-02-11T14:03:52.861Z,53.00
2023-02-11T14:06:41.664Z,52.90
2023-02-11T14:09:39.070Z,53.00
2023-02-11T14:12:33.080Z,53.00
2023-02-11T14:15:21.351Z,53.00
2023-02-11T14:17:49.539Z,53.00
2023-02-11T14:20:44.092Z,53.00
2023-02-11T14:23:24.712Z,53.00
2023-02-11T14:25:58.043Z,53.00
2023-02-11T14:28:33.059Z,53.00
2023-02-11T14:31:04.368Z,52.90
2023-02-11T14:34:11.832Z,52.90
2023-02-11T14:37:11.614Z,53.00
2023-02-11T14:39:56.240Z,53.10
2023-02-11T14:42:26.975Z,53.10
2023-02-11T14:44:56.180Z,53.10
2023-02-11T14:47:25.683Z,53.20
2023-02-11T14:49:53.861Z,53.10
2023-02-11T14:52:27.730Z,53.10
2023-02-11T14:55:02.035Z,53.00
2023-02-11T14:57:30.903Z,53.00
2023-02-11T15:00:02.561Z,53.10
2023-02-11T15:02:32.181Z,53.00
2023-02-11T15:05:16.273Z,53.20
2023-02-11T15:07:46.602Z,53.00
2023-02-11T15:10:21.133Z,53.20
2023-02-11T15:12:50.384Z,53.10
2023-02-11T15:15:18.589Z,53.10
2023-02-11T15:17:46.641Z,53.10
2023-02-11T15:20:20.023Z,53.00
2023-02-11T15:22:47.880Z,53.10
2023-02-11T15:25:19.696Z,53.00
2023-02-11T15:27:50.043Z,53.10
2023-02-11T15:30:26.790Z,53.80
2023-02-11T15:32:58.954Z,53.20
2023-02-11T15:35:28.727Z,53.20
2023-02-11T15:37:57.815Z,53.20
2023-02-11T15:40:27.742Z,53.20
2023-02-11T15:42:58.774Z,53.20
2023-02-11T15:45:29.870Z,53.30
2023-02-11T15:48:00.256Z,53.20
2023-02-11T15:50:29.231Z,53.20
2023-02-11T15:52:57.703Z,53.20
2023-02-11T15:55:25.784Z,53.90
2023-02-11T15:57:55.144Z,53.20
2023-02-11T16:00:25.612Z,53.30
2023-02-11T16:02:53.394Z,53.40
2023-02-11T16:05:29.716Z,53.50
2023-02-11T16:07:58.292Z,53.50
2023-02-11T16:10:27.922Z,53.50
2023-02-11T16:13:00.289Z,53.50
2023-02-11T16:15:48.081Z,53.40
2023-02-11T16:18:39.525Z,53.40
2023-02-11T16:21:09.371Z,53.50
2023-02-11T16:23:37.884Z,53.60
2023-02-11T16:26:08.758Z,53.60
2023-02-11T16:28:37.610Z,53.60
2023-02-11T16:31:07.158Z,53.60
2023-02-11T16:33:35.337Z,53.70
2023-02-11T16:36:04.045Z,53.70
2023-02-11T16:38:33.519Z,53.70
2023-02-11T16:41:01.431Z,53.70
2023-02-11T16:43:29.314Z,53.80
2023-02-11T16:45:57.143Z,53.60
2023-02-11T16:48:26.739Z,53.90
2023-02-11T16:50:55.207Z,53.80
2023-02-11T16:53:24.314Z,53.70
2023-02-11T16:55:52.181Z,53.80
2023-02-11T16:58:20.079Z,53.70
2023-02-11T17:00:48.369Z,53.70
2023-02-11T17:03:18.401Z,53.80
2023-02-11T17:05:55.352Z,53.80
2023-02-11T17:08:23.945Z,53.80
2023-02-11T17:10:52.145Z,53.90
2023-02-11T17:13:20.786Z,53.80
2023-02-11T17:15:49.232Z,53.80
2023-02-11T17:18:17.170Z,53.90
2023-02-11T17:20:45.151Z,53.80
2023-02-11T17:23:14.342Z,53.80
2023-02-11T17:25:42.605Z,53.80
2023-02-11T17:28:12.123Z,53.90
2023-02-11T17:30:42.036Z,53.90
2023-02-11T17:33:09.993Z,54.00
2023-02-11T17:35:41.323Z,54.00
2023-02-11T17:38:09.239Z,54.00
2023-02-11T17:40:38.695Z,53.90
2023-02-11T17:43:06.591Z,53.90
2023-02-11T17:45:34.604Z,53.90
2023-02-11T17:48:02.634Z,53.90
2023-02-11T17:50:30.500Z,54.50
2023-02-11T17:52:58.878Z,54.00
2023-02-11T17:55:27.039Z,53.90
2023-02-11T17:58:05.632Z,54.00
2023-02-11T18:00:33.783Z,53.90
2023-02-11T18:03:03.034Z,54.00
2023-02-11T18:05:35.232Z,54.00
2023-02-11T18:08:03.419Z,54.00
2023-02-11T18:10:31.832Z,54.00
2023-02-11T18:13:01.401Z,54.00
2023-02-11T18:15:29.470Z,54.00
2023-02-11T18:17:57.506Z,54.00
2023-02-11T18:20:25.414Z,54.10
2023-02-11T18:22:53.369Z,54.00
2023-02-11T18:25:21.412Z,54.00
2023-02-11T18:27:49.532Z,54.00
2023-02-11T18:30:20.593Z,55.50
2023-02-11T18:32:48.695Z,59.70
2023-02-11T18:35:17.263Z,59.80
2023-02-11T18:37:45.271Z,61.90
2023-02-11T18:40:14.184Z,64.50
2023-02-11T18:42:42.965Z,67.90
2023-02-11T18:45:15.283Z,65.10
2023-02-11T18:47:44.728Z,62.50
2023-02-11T18:50:16.072Z,60.40
2023-02-11T18:52:44.364Z,59.20
2023-02-11T18:55:13.642Z,58.30
2023-02-11T18:57:42.884Z,57.50
2023-02-11T19:00:11.547Z,57.10
2023-02-11T19:02:39.650Z,56.60
2023-02-11T19:05:09.123Z,56.30
2023-02-11T19:07:37.107Z,56.00
2023-02-11T19:10:05.246Z,55.80
2023-02-11T19:12:34.351Z,55.60
2023-02-11T19:15:02.969Z,55.40
2023-02-11T19:17:30.916Z,55.30
2023-02-11T19:19:58.910Z,55.20
2023-02-11T19:22:28.754Z,55.10
2023-02-11T19:24:56.624Z,55.00
2023-02-11T19:27:24.624Z,55.00
2023-02-11T19:29:52.533Z,55.00
2023-02-11T19:32:20.480Z,55.00
2023-02-11T19:34:48.491Z,55.00
2023-02-11T19:37:16.839Z,54.90
2023-02-11T19:39:46.164Z,55.00
2023-02-11T19:42:14.598Z,54.90
2023-02-11T19:44:42.520Z,54.90
2023-02-11T19:47:13.207Z,54.80
2023-02-11T19:49:41.122Z,54.90
2023-02-11T19:52:08.885Z,54.90
2023-02-11T19:54:36.584Z,54.80
2023-02-11T19:57:05.614Z,54.90
2023-02-11T19:59:33.587Z,54.80
2023-02-11T20:02:01.704Z,54.90
2023-02-11T20:04:32.149Z,55.00
2023-02-11T20:07:00.388Z,55.50
2023-02-11T20:09:29.175Z,55.00
2023-02-11T20:11:57.039Z,54.90
2023-02-11T20:14:28.119Z,54.90
2023-02-11T20:16:56.315Z,54.90
2023-02-11T20:19:24.355Z,55.00
2023-02-11T20:21:53.008Z,54.90
2023-02-11T20:24:21.090Z,54.90
2023-02-11T20:26:49.149Z,55.00
2023-02-11T20:29:17.393Z,54.90
2023-02-11T20:31:47.042Z,55.00
2023-02-11T20:34:16.976Z,54.90
2023-02-11T20:36:51.332Z,55.00
2023-02-11T20:39:19.185Z,54.90
2023-02-11T20:41:46.931Z,55.00
2023-02-11T20:44:14.938Z,54.90
2023-02-11T20:46:44.069Z,54.90
2023-02-11T20:49:13.326Z,54.90
2023-02-11T20:51:41.572Z,54.80
2023-02-11T20:54:12.861Z,54.90
2023-02-11T20:56:40.990Z,54.90
2023-02-11T20:59:08.873Z,54.90
2023-02-11T21:01:38.242Z,54.90
2023-02-11T21:04:07.026Z,54.90
2023-02-11T21:06:38.177Z,54.90
2023-02-11T21:09:06.666Z,54.80
2023-02-11T21:11:34.693Z,54.90
2023-02-11T21:14:03.285Z,54.90
2023-02-11T21:16:31.028Z,54.90
2023-02-11T21:18:59.238Z,54.90
2023-02-11T21:21:26.915Z,54.80
2023-02-11T21:23:56.663Z,55.00
2023-02-11T21:26:24.600Z,54.90
2023-02-11T21:28:53.530Z,55.00
2023-02-11T21:31:23.138Z,55.00
2023-02-11T21:33:51.552Z,55.00
2023-02-11T21:36:19.540Z,55.00
2023-02-11T21:38:47.367Z,55.00
2023-02-11T21:41:17.277Z,55.00
2023-02-11T21:43:45.278Z,55.00
2023-02-11T21:46:15.004Z,55.00
2023-02-11T21:48:42.900Z,55.00
2023-02-11T21:51:12.731Z,55.10
2023-02-11T21:53:40.707Z,55.00
2023-02-11T21:56:13.390Z,55.10
2023-02-11T21:58:42.720Z,55.10
2023-02-11T22:01:15.464Z,55.10
2023-02-11T22:03:43.276Z,55.20
2023-02-11T22:06:12.598Z,55.10
2023-02-11T22:08:40.841Z,55.20
2023-02-11T22:11:09.561Z,55.10
2023-02-11T22:13:37.665Z,55.10
2023-02-11T22:16:08.633Z,55.10
2023-02-11T22:18:36.519Z,55.10
2023-02-11T22:21:05.348Z,55.00
2023-02-11T22:23:33.125Z,55.00
2023-02-11T22:26:04.169Z,55.10
2023-02-11T22:28:32.613Z,55.10
2023-02-11T22:31:00.673Z,55.20
2023-02-11T22:33:29.748Z,55.10
2023-02-11T22:36:00.671Z,55.10
2023-02-11T22:38:28.871Z,55.20
2023-02-11T22:40:56.690Z,55.10
2023-02-11T22:43:24.563Z,55.10
2023-02-11T22:45:52.420Z,55.30
2023-02-11T22:48:23.059Z,55.30
2023-02-11T22:50:52.559Z,55.20
2023-02-11T22:53:20.779Z,55.20
2023-02-11T22:55:48.635Z,55.20
2023-02-11T22:58:16.340Z,55.20
2023-02-11T23:00:44.049Z,55.30
2023-02-11T23:03:12.332Z,55.30
2023-02-11T23:05:40.449Z,55.20
2023-02-11T23:08:10.513Z,55.30
2023-02-11T23:10:38.556Z,55.80
2023-02-11T23:13:06.895Z,55.30
2023-02-11T23:15:34.982Z,55.20
2023-02-11T23:18:02.872Z,55.30
2023-02-11T23:20:31.145Z,55.30
2023-02-11T23:22:58.975Z,55.90
2023-02-11T23:25:28.181Z,55.30
2023-02-11T23:27:56.039Z,55.40
2023-02-11T23:30:24.022Z,55.30
2023-02-11T23:32:52.074Z,55.40
2023-02-11T23:35:23.210Z,55.40
2023-02-11T23:37:51.241Z,55.40
2023-02-11T23:40:19.250Z,55.40
2023-02-11T23:42:49.085Z,55.30
2023-02-11T23:45:17.143Z,55.40
2023-02-11T23:47:45.154Z,55.40
2023-02-11T23:50:13.625Z,55.30
2023-02-11T23:52:41.438Z,55.40
2023-02-11T23:55:09.501Z,55.40
2023-02-11T23:57:37.773Z,55.30
