createdAt,value
2024-01-16T00:00:31.154Z,604.00
2024-01-16T00:01:31.093Z,601.00
2024-01-16T00:02:31.174Z,598.00
2024-01-16T00:03:31.184Z,604.00
2024-01-16T00:04:31.206Z,602.00
2024-01-16T00:05:31.331Z,605.00
2024-01-16T00:06:31.313Z,604.00
2024-01-16T00:07:31.337Z,603.00
2024-01-16T00:08:31.394Z,601.00
2024-01-16T00:09:31.429Z,601.00
2024-01-16T00:10:31.494Z,605.00
2024-01-16T00:11:31.566Z,600.00
2024-01-16T00:12:31.540Z,603.00
2024-01-16T00:13:31.613Z,605.00
2024-01-16T00:14:31.693Z,605.00
2024-01-16T00:15:31.677Z,605.00
2024-01-16T00:16:31.721Z,604.00
2024-01-16T00:17:31.847Z,603.00
2024-01-16T00:18:31.947Z,602.00
2024-01-16T00:19:31.876Z,604.00
2024-01-16T00:20:31.935Z,603.00
2024-01-16T00:21:31.966Z,603.00
2024-01-16T00:22:31.994Z,605.00
2024-01-16T00:23:32.101Z,604.00
2024-01-16T00:24:32.098Z,602.00
2024-01-16T00:25:32.139Z,603.00
2024-01-16T00:26:32.195Z,603.00
2024-01-16T00:27:32.215Z,603.00
2024-01-16T00:28:32.250Z,604.00
2024-01-16T00:29:32.385Z,602.00
2024-01-16T00:30:32.345Z,602.00
2024-01-16T00:31:32.377Z,603.00
2024-01-16T00:32:32.486Z,605.00
2024-01-16T00:33:32.527Z,607.00
2024-01-16T00:34:32.624Z,602.00
2024-01-16T00:35:32.649Z,604.00
2024-01-16T00:36:32.645Z,603.00
2024-01-16T00:37:32.675Z,603.00
2024-01-16T00:38:32.793Z,608.00
2024-01-16T00:39:32.794Z,604.00
2024-01-16T00:40:32.831Z,603.00
2024-01-16T00:41:32.924Z,603.00
2024-01-16T00:42:32.927Z,605.00
2024-01-16T00:43:33.009Z,603.00
2024-01-16T00:44:33.047Z,603.00
2024-01-16T00:45:33.106Z,604.00
2024-01-16T00:46:33.141Z,608.00
2024-01-16T00:47:33.257Z,602.00
2024-01-16T00:48:33.316Z,602.00
2024-01-16T00:49:33.373Z,601.00
2024-01-16T00:50:33.367Z,601.00
2024-01-16T00:51:33.408Z,603.00
2024-01-16T00:52:33.441Z,605.00
2024-01-16T00:53:33.526Z,601.00
2024-01-16T00:54:33.546Z,603.00
2024-01-16T00:55:33.588Z,603.00
2024-01-16T00:56:33.676Z,602.00
2024-01-16T00:57:33.701Z,603.00
2024-01-16T00:58:33.786Z,603.00
2024-01-16T00:59:33.884Z,605.00
2024-01-16T01:00:33.834Z,605.00
2024-01-16T01:01:33.889Z,601.00
2024-01-16T01:02:33.950Z,602.00
2024-01-16T01:03:34.074Z,602.00
2024-01-16T01:04:34.035Z,606.00
2024-01-16T01:05:34.172Z,603.00
2024-01-16T01:06:34.127Z,601.00
2024-01-16T01:07:34.168Z,601.00
2024-01-16T01:08:34.274Z,604.00
2024-01-16T01:09:34.294Z,602.00
2024-01-16T01:10:34.348Z,603.00
2024-01-16T01:11:34.414Z,603.00
2024-01-16T01:12:34.417Z,600.00
2024-01-16T01:13:34.495Z,600.00
2024-01-16T01:14:34.605Z,601.00
2024-01-16T01:15:34.583Z,603.00
2024-01-16T01:16:34.643Z,602.00
2024-01-16T01:17:34.815Z,603.00
2024-01-16T01:18:34.821Z,603.00
2024-01-16T01:19:34.849Z,602.00
2024-01-16T01:20:34.850Z,603.00
2024-01-16T01:21:34.870Z,604.00
2024-01-16T01:22:34.926Z,606.00
2024-01-16T01:23:34.997Z,605.00
2024-01-16T01:24:35.017Z,604.00
2024-01-16T01:25:35.079Z,602.00
2024-01-16T01:26:35.147Z,601.00
2024-01-16T01:27:35.171Z,599.00
2024-01-16T01:28:35.229Z,607.00
2024-01-16T01:29:35.305Z,602.00
2024-01-16T01:30:35.387Z,604.00
2024-01-16T01:31:35.428Z,605.00
2024-01-16T01:32:35.527Z,603.00
2024-01-16T01:33:35.588Z,603.00
2024-01-16T01:34:35.541Z,604.00
2024-01-16T01:35:35.624Z,603.00
2024-01-16T01:36:35.759Z,605.00
2024-01-16T01:37:35.806Z,605.00
2024-01-16T01:38:35.879Z,605.00
2024-01-16T01:39:35.814Z,600.00
2024-01-16T01:40:35.842Z,602.00
2024-01-16T01:41:35.957Z,605.00
2024-01-16T01:42:35.944Z,605.00
2024-01-16T01:43:35.987Z,603.00
2024-01-16T01:44:36.092Z,606.00
2024-01-16T01:45:36.095Z,603.00
2024-01-16T01:46:36.394Z,600.00
2024-01-16T01:47:36.274Z,605.00
2024-01-16T01:48:36.478Z,607.00
2024-01-16T01:49:36.314Z,600.00
2024-01-16T01:50:36.366Z,604.00
2024-01-16T01:51:36.391Z,601.00
2024-01-16T01:52:36.446Z,603.00
2024-01-16T01:53:36.523Z,604.00
2024-01-16T01:54:36.557Z,601.00
2024-01-16T01:55:36.601Z,601.00
2024-01-16T01:56:36.686Z,601.00
2024-01-16T01:57:36.695Z,602.00
2024-01-16T01:58:36.746Z,603.00
2024-01-16T01:59:36.852Z,601.00
2024-01-16T02:00:36.866Z,604.00
2024-01-16T02:01:36.905Z,601.00
2024-01-16T02:02:36.997Z,600.00
2024-01-16T02:03:37.075Z,602.00
2024-01-16T02:04:37.054Z,605.00
2024-01-16T02:05:37.143Z,604.00
2024-01-16T02:06:37.281Z,604.00
2024-01-16T02:07:37.208Z,601.00
2024-01-16T02:08:37.334Z,602.00
2024-01-16T02:09:37.306Z,602.00
2024-01-16T02:10:37.354Z,602.00
2024-01-16T02:11:37.495Z,603.00
2024-01-16T02:12:37.455Z,602.00
2024-01-16T02:13:37.584Z,606.00
2024-01-16T02:14:37.566Z,600.00
2024-01-16T02:15:37.608Z,601.00
2024-01-16T02:16:37.661Z,603.00
2024-01-16T02:17:37.822Z,603.00
2024-01-16T02:18:37.841Z,601.00
2024-01-16T02:19:37.845Z,603.00
2024-01-16T02:20:37.880Z,602.00
2024-01-16T02:21:38.470Z,604.00
2024-01-16T02:22:37.969Z,602.00
2024-01-16T02:23:38.081Z,602.00
2024-01-16T02:24:38.059Z,603.00
2024-01-16T02:25:38.111Z,605.00
2024-01-16T02:26:38.220Z,605.00
2024-01-16T02:27:38.222Z,602.00
2024-01-16T02:28:38.301Z,602.00
2024-01-16T02:29:38.344Z,604.00
2024-01-16T02:30:38.406Z,602.00
2024-01-16T02:31:38.423Z,600.00
2024-01-16T02:32:38.576Z,605.00
2024-01-16T02:33:38.555Z,604.00
2024-01-16T02:34:38.579Z,603.00
2024-01-16T02:35:38.701Z,602.00
2024-01-16T02:36:38.688Z,601.00
2024-01-16T02:37:38.721Z,605.00
2024-01-16T02:38:38.832Z,601.00
2024-01-16T02:39:38.826Z,604.00
2024-01-16T02:40:38.877Z,602.00
2024-01-16T02:41:38.964Z,603.00
2024-01-16T02:42:38.966Z,601.00
2024-01-16T02:43:39.056Z,603.00
2024-01-16T02:44:39.099Z,605.00
2024-01-16T02:45:39.137Z,602.00
2024-01-16T02:46:39.166Z,606.00
2024-01-16T02:47:39.296Z,604.00
2024-01-16T02:48:39.392Z,600.00
2024-01-16T02:49:39.384Z,602.00
2024-01-16T02:50:39.452Z,604.00
2024-01-16T02:51:39.439Z,600.00
2024-01-16T02:52:39.490Z,603.00
2024-01-16T02:53:39.650Z,602.00
2024-01-16T02:54:39.601Z,601.00
2024-01-16T02:55:39.657Z,604.00
2024-01-16T02:56:39.800Z,601.00
2024-01-16T02:57:39.766Z,601.00
2024-01-16T02:58:39.832Z,602.00
2024-01-16T02:59:39.918Z,603.00
2024-01-16T03:00:39.986Z,600.00
2024-01-16T03:01:39.966Z,603.00
2024-01-16T03:02:40.098Z,603.00
2024-01-16T03:03:40.195Z,602.00
2024-01-16T03:04:40.136Z,602.00
2024-01-16T03:05:40.262Z,601.00
2024-01-16T03:06:40.406Z,603.00
2024-01-16T03:07:40.307Z,602.00
2024-01-16T03:08:40.429Z,603.00
2024-01-16T03:09:40.410Z,602.00
2024-01-16T03:10:40.466Z,602.00
2024-01-16T03:11:40.586Z,601.00
2024-01-16T03:12:40.606Z,601.00
2024-01-16T03:13:40.710Z,602.00
2024-01-16T03:14:40.786Z,602.00
2024-01-16T03:15:40.764Z,601.00
2024-01-16T03:16:40.818Z,603.00
2024-01-16T03:17:41.003Z,602.00
2024-01-16T03:18:40.949Z,603.00
2024-01-16T03:19:40.881Z,603.00
2024-01-16T03:20:40.948Z,603.00
2024-01-16T03:21:40.881Z,601.00
2024-01-16T03:22:40.881Z,606.00
2024-01-16T03:23:40.989Z,601.00
2024-01-16T03:24:40.937Z,605.00
2024-01-16T03:25:40.897Z,602.00
2024-01-16T03:26:40.918Z,603.00
2024-01-16T03:27:40.893Z,600.00
2024-01-16T03:28:40.946Z,602.00
2024-01-16T03:29:41.037Z,602.00
2024-01-16T03:30:41.185Z,604.00
2024-01-16T03:31:41.136Z,603.00
2024-01-16T03:32:41.238Z,603.00
2024-01-16T03:33:41.248Z,602.00
2024-01-16T03:34:41.337Z,600.00
2024-01-16T03:35:41.345Z,603.00
2024-01-16T03:36:41.356Z,603.00
2024-01-16T03:37:41.414Z,604.00
2024-01-16T03:38:41.609Z,602.00
2024-01-16T03:39:41.544Z,602.00
2024-01-16T03:40:41.598Z,602.00
2024-01-16T03:41:41.674Z,604.00
2024-01-16T03:42:41.702Z,602.00
2024-01-16T03:43:41.779Z,601.00
2024-01-16T03:44:41.884Z,601.00
2024-01-16T03:45:41.894Z,607.00
2024-01-16T03:46:41.947Z,604.00
2024-01-16T03:47:42.082Z,608.00
2024-01-16T03:48:42.207Z,603.00
2024-01-16T03:49:42.126Z,603.00
2024-01-16T03:50:42.197Z,606.00
2024-01-16T03:51:42.226Z,601.00
2024-01-16T03:52:42.273Z,604.00
2024-01-16T03:53:42.424Z,606.00
2024-01-16T03:54:42.386Z,602.00
2024-01-16T03:55:42.471Z,601.00
2024-01-16T03:56:42.522Z,600.00
2024-01-16T03:57:42.551Z,601.00
2024-01-16T03:58:42.612Z,603.00
2024-01-16T03:59:42.672Z,602.00
2024-01-16T04:00:42.756Z,602.00
2024-01-16T04:01:42.748Z,600.00
2024-01-16T04:02:42.864Z,602.00
2024-01-16T04:03:42.877Z,601.00
2024-01-16T04:04:42.911Z,603.00
2024-01-16T04:05:43.091Z,604.00
2024-01-16T04:06:43.026Z,600.00
2024-01-16T04:07:43.071Z,602.00
2024-01-16T04:08:43.200Z,602.00
2024-01-16T04:09:43.206Z,601.00
2024-01-16T04:10:43.231Z,603.00
2024-01-16T04:11:43.299Z,601.00
2024-01-16T04:12:43.340Z,600.00
2024-01-16T04:13:43.401Z,601.00
2024-01-16T04:14:43.541Z,603.00
2024-01-16T04:15:43.512Z,603.00
2024-01-16T04:16:43.540Z,604.00
2024-01-16T04:17:43.633Z,600.00
2024-01-16T04:18:43.775Z,601.00
2024-01-16T04:19:43.738Z,603.00
2024-01-16T04:20:43.805Z,601.00
2024-01-16T04:21:43.802Z,602.00
2024-01-16T04:22:43.872Z,601.00
2024-01-16T04:23:43.974Z,605.00
2024-01-16T04:24:43.967Z,605.00
2024-01-16T04:25:44.085Z,603.00
2024-01-16T04:26:44.229Z,601.00
2024-01-16T04:27:44.156Z,603.00
2024-01-16T04:28:44.218Z,603.00
2024-01-16T04:29:44.335Z,600.00
2024-01-16T04:30:44.325Z,604.00
2024-01-16T04:31:44.378Z,602.00
2024-01-16T04:32:44.478Z,602.00
2024-01-16T04:33:44.601Z,602.00
2024-01-16T04:34:44.507Z,603.00
2024-01-16T04:35:44.562Z,606.00
2024-01-16T04:36:44.622Z,604.00
2024-01-16T04:37:44.649Z,603.00
2024-01-16T04:38:52.030Z,600.00
2024-01-16T04:39:51.926Z,600.00
2024-01-16T04:40:51.923Z,600.00
2024-01-16T04:41:51.944Z,600.00
2024-01-16T04:42:51.937Z,600.00
2024-01-16T04:43:51.930Z,601.00
2024-01-16T04:44:51.982Z,602.00
2024-01-16T04:45:51.931Z,604.00
2024-01-16T04:46:51.941Z,606.00
2024-01-16T04:47:51.991Z,604.00
2024-01-16T04:48:51.988Z,602.00
2024-01-16T04:49:51.935Z,601.00
2024-01-16T04:50:51.987Z,604.00
2024-01-16T04:51:51.941Z,601.00
2024-01-16T04:52:54.437Z,604.00
2024-01-16T04:53:52.166Z,605.00
2024-01-16T04:54:52.179Z,602.00
2024-01-16T04:55:52.242Z,606.00
2024-01-16T04:56:52.291Z,600.00
2024-01-16T04:57:52.273Z,604.00
2024-01-16T04:58:52.318Z,604.00
2024-01-16T04:59:52.453Z,603.00
2024-01-16T05:00:52.394Z,604.00
2024-01-16T05:01:52.383Z,603.00
2024-01-16T05:02:52.770Z,606.00
2024-01-16T05:03:52.472Z,601.00
2024-01-16T05:04:52.468Z,602.00
2024-01-16T05:05:52.535Z,600.00
2024-01-16T05:06:52.500Z,601.00
2024-01-16T05:07:52.575Z,600.00
2024-01-16T05:08:52.592Z,601.00
2024-01-16T05:09:52.574Z,600.00
2024-01-16T05:10:52.597Z,603.00
2024-01-16T05:11:52.628Z,603.00
2024-01-16T05:12:52.642Z,603.00
2024-01-16T05:13:52.655Z,602.00
2024-01-16T05:14:52.730Z,603.00
2024-01-16T05:15:52.704Z,601.00
2024-01-16T05:16:52.694Z,602.00
2024-01-16T05:17:52.898Z,602.00
2024-01-16T05:18:52.761Z,600.00
2024-01-16T05:19:52.738Z,600.00
2024-01-16T05:20:52.846Z,602.00
2024-01-16T05:21:52.759Z,601.00
2024-01-16T05:22:52.768Z,603.00
2024-01-16T05:23:52.836Z,603.00
2024-01-16T05:24:52.828Z,600.00
2024-01-16T05:25:52.816Z,602.00
2024-01-16T05:26:52.881Z,602.00
2024-01-16T05:27:52.845Z,600.00
2024-01-16T05:28:52.902Z,604.00
2024-01-16T05:29:53.026Z,603.00
2024-01-16T05:30:53.003Z,603.00
2024-01-16T05:31:52.930Z,603.00
2024-01-16T05:32:53.108Z,604.00
2024-01-16T05:33:53.032Z,603.00
2024-01-16T05:34:52.942Z,601.00
2024-01-16T05:35:52.947Z,601.00
2024-01-16T05:36:52.950Z,604.00
2024-01-16T05:37:52.969Z,600.00
2024-01-16T05:38:53.010Z,603.00
2024-01-16T05:39:52.994Z,601.00
2024-01-16T05:40:52.998Z,601.00
2024-01-16T05:41:53.118Z,604.00
2024-01-16T05:42:53.016Z,602.00
2024-01-16T05:43:53.018Z,603.00
2024-01-16T05:44:53.113Z,603.00
2024-01-16T05:45:53.020Z,603.00
2024-01-16T05:46:53.025Z,603.00
2024-01-16T05:47:53.128Z,602.00
2024-01-16T05:48:53.159Z,603.00
2024-01-16T05:49:53.117Z,602.00
2024-01-16T05:50:53.092Z,602.00
2024-01-16T05:51:53.067Z,604.00
2024-01-16T05:52:53.057Z,602.00
2024-01-16T05:53:53.147Z,602.00
2024-01-16T05:54:53.064Z,602.00
2024-01-16T05:55:53.076Z,600.00
2024-01-16T05:56:53.150Z,603.00
2024-01-16T05:57:53.092Z,603.00
2024-01-16T05:58:53.151Z,604.00
2024-01-16T05:59:53.129Z,604.00
2024-01-16T06:00:53.116Z,602.00
2024-01-16T06:01:53.118Z,600.00
2024-01-16T06:02:53.186Z,602.00
2024-01-16T06:03:53.140Z,601.00
2024-01-16T06:04:53.116Z,601.00
2024-01-16T06:05:53.171Z,602.00
2024-01-16T06:06:53.214Z,603.00
2024-01-16T06:07:53.128Z,601.00
2024-01-16T06:08:53.222Z,602.00
2024-01-16T06:09:53.152Z,601.00
2024-01-16T06:10:53.148Z,601.00
2024-01-16T06:11:53.234Z,603.00
2024-01-16T06:12:53.163Z,601.00
2024-01-16T06:13:53.194Z,601.00
2024-01-16T06:14:53.279Z,602.00
2024-01-16T06:15:53.178Z,601.00
2024-01-16T06:16:53.193Z,602.00
2024-01-16T06:17:53.260Z,603.00
2024-01-16T06:18:53.263Z,601.00
2024-01-16T06:19:53.225Z,602.00
2024-01-16T06:20:53.245Z,602.00
2024-01-16T06:21:53.288Z,602.00
2024-01-16T06:22:53.259Z,602.00
2024-01-16T06:23:53.346Z,603.00
2024-01-16T06:24:53.320Z,600.00
2024-01-16T06:25:53.300Z,601.00
2024-01-16T06:26:53.358Z,600.00
2024-01-16T06:27:53.298Z,605.00
2024-01-16T06:28:53.350Z,603.00
2024-01-16T06:29:53.474Z,604.00
2024-01-16T06:30:53.454Z,605.00
2024-01-16T06:31:53.430Z,605.00
2024-01-16T06:32:53.521Z,603.00
2024-01-16T06:33:53.502Z,604.00
2024-01-16T06:34:53.468Z,604.00
2024-01-16T06:35:54.464Z,604.00
2024-01-16T06:36:53.441Z,603.00
2024-01-16T06:37:53.458Z,607.00
2024-01-16T06:38:53.505Z,605.00
2024-01-16T06:39:53.472Z,613.00
2024-01-16T06:40:53.510Z,613.00
2024-01-16T06:41:53.592Z,615.00
2024-01-16T06:42:53.604Z,618.00
2024-01-16T06:43:53.687Z,622.00
2024-01-16T06:44:53.842Z,633.00
2024-01-16T06:45:54.182Z,644.00
2024-01-16T06:46:53.857Z,660.00
2024-01-16T06:47:54.009Z,662.00
2024-01-16T06:48:54.133Z,666.00
2024-01-16T06:49:54.087Z,679.00
2024-01-16T06:50:54.256Z,700.00
2024-01-16T06:51:54.181Z,716.00
2024-01-16T06:52:54.219Z,746.00
2024-01-16T06:53:54.288Z,748.00
2024-01-16T06:54:54.266Z,761.00
2024-01-16T06:55:54.265Z,767.00
2024-01-16T06:56:54.369Z,773.00
2024-01-16T06:57:54.372Z,773.00
2024-01-16T06:58:54.433Z,757.00
2024-01-16T06:59:54.554Z,754.00
2024-01-16T07:00:54.606Z,744.00
2024-01-16T07:01:54.624Z,746.00
2024-01-16T07:02:54.659Z,732.00
2024-01-16T07:03:54.730Z,748.00
2024-01-16T07:04:55.066Z,736.00
2024-01-16T07:05:54.844Z,738.00
2024-01-16T07:06:54.775Z,730.00
2024-01-16T07:07:54.775Z,745.00
2024-01-16T07:08:54.770Z,744.00
2024-01-16T07:09:55.099Z,737.00
2024-01-16T07:10:54.794Z,723.00
2024-01-16T07:11:54.932Z,728.00
2024-01-16T07:12:54.862Z,721.00
2024-01-16T07:13:54.858Z,711.00
2024-01-16T07:14:54.963Z,701.00
2024-01-16T07:15:54.914Z,692.00
2024-01-16T07:16:54.957Z,694.00
2024-01-16T07:17:55.086Z,688.00
2024-01-16T07:18:55.178Z,676.00
2024-01-16T07:19:55.628Z,668.00
2024-01-16T07:20:55.157Z,671.00
2024-01-16T07:21:55.188Z,663.00
2024-01-16T07:22:55.245Z,669.00
2024-01-16T07:23:55.438Z,664.00
2024-01-16T07:24:55.592Z,662.00
2024-01-16T07:25:55.384Z,660.00
2024-01-16T07:26:55.491Z,661.00
2024-01-16T07:27:55.500Z,655.00
2024-01-16T07:28:55.532Z,647.00
2024-01-16T07:29:55.599Z,643.00
2024-01-16T07:30:55.681Z,632.00
2024-01-16T07:31:55.571Z,634.00
2024-01-16T07:32:55.802Z,630.00
2024-01-16T07:33:55.789Z,624.00
2024-01-16T07:34:55.706Z,625.00
2024-01-16T07:35:55.797Z,622.00
2024-01-16T07:36:55.817Z,622.00
2024-01-16T07:37:55.880Z,619.00
2024-01-16T07:38:55.985Z,618.00
2024-01-16T07:39:56.011Z,614.00
2024-01-16T07:40:55.983Z,620.00
2024-01-16T07:41:56.023Z,625.00
2024-01-16T07:42:56.035Z,627.00
2024-01-16T07:43:56.024Z,633.00
2024-01-16T07:44:56.127Z,641.00
2024-01-16T07:45:56.100Z,648.00
2024-01-16T07:46:56.087Z,653.00
2024-01-16T07:47:56.209Z,657.00
2024-01-16T07:48:56.197Z,674.00
2024-01-16T07:49:56.246Z,690.00
2024-01-16T07:50:56.401Z,701.00
2024-01-16T07:51:56.367Z,720.00
2024-01-16T07:52:56.468Z,738.00
2024-01-16T07:53:56.558Z,760.00
2024-01-16T07:54:56.528Z,775.00
2024-01-16T07:55:56.600Z,801.00
2024-01-16T07:56:56.721Z,839.00
2024-01-16T07:57:56.689Z,882.00
2024-01-16T07:58:56.730Z,926.00
2024-01-16T07:59:56.805Z,957.00
2024-01-16T08:00:56.834Z,997.00
2024-01-16T08:01:56.855Z,1014.00
2024-01-16T08:02:56.937Z,1048.00
2024-01-16T08:03:56.990Z,1057.00
2024-01-16T08:04:56.966Z,1085.00
2024-01-16T08:05:57.122Z,1095.00
2024-01-16T08:06:57.045Z,1094.00
2024-01-16T08:07:57.059Z,1125.00
2024-01-16T08:08:57.207Z,1129.00
2024-01-16T08:09:57.115Z,1146.00
2024-01-16T08:10:57.157Z,1150.00
2024-01-16T08:11:57.253Z,1164.00
2024-01-16T08:12:57.259Z,1177.00
2024-01-16T08:13:57.251Z,1179.00
2024-01-16T08:14:57.356Z,1198.00
2024-01-16T08:15:57.312Z,1204.00
2024-01-16T08:16:57.323Z,1223.00
2024-01-16T08:17:57.503Z,1229.00
2024-01-16T08:18:57.432Z,1244.00
2024-01-16T08:19:57.428Z,1256.00
2024-01-16T08:20:57.497Z,1260.00
2024-01-16T08:21:57.418Z,1272.00
2024-01-16T08:22:57.445Z,1280.00
2024-01-16T08:23:57.519Z,1286.00
2024-01-16T08:24:57.490Z,1299.00
2024-01-16T08:25:57.509Z,1308.00
2024-01-16T08:26:57.606Z,1326.00
2024-01-16T08:27:57.546Z,1339.00
2024-01-16T08:28:57.558Z,1347.00
2024-01-16T08:29:57.579Z,1348.00
2024-01-16T08:30:57.665Z,1360.00
2024-01-16T08:31:57.603Z,1357.00
2024-01-16T08:32:57.642Z,1368.00
2024-01-16T08:33:57.769Z,1368.00
2024-01-16T08:34:57.678Z,1367.00
2024-01-16T08:35:58.236Z,1390.00
2024-01-16T08:36:57.748Z,1379.00
2024-01-16T08:37:57.849Z,1369.00
2024-01-16T08:38:57.880Z,1376.00
2024-01-16T08:39:57.895Z,1368.00
2024-01-16T08:40:57.953Z,1341.00
2024-01-16T08:41:57.992Z,1331.00
2024-01-16T08:42:58.444Z,1329.00
2024-01-16T08:43:57.965Z,1303.00
2024-01-16T08:44:58.753Z,1279.00
2024-01-16T08:45:58.123Z,1258.00
2024-01-16T08:46:58.171Z,1239.00
2024-01-16T08:47:58.249Z,1211.00
2024-01-16T08:48:58.204Z,1194.00
2024-01-16T08:49:58.228Z,1181.00
2024-01-16T08:50:58.701Z,1191.00
2024-01-16T08:51:58.396Z,1160.00
2024-01-16T08:52:58.373Z,1148.00
2024-01-16T08:53:58.429Z,1144.00
2024-01-16T08:54:58.450Z,1135.00
2024-01-16T08:55:58.540Z,1137.00
2024-01-16T08:56:58.576Z,1144.00
2024-01-16T08:57:58.607Z,1111.00
2024-01-16T08:58:58.658Z,1098.00
2024-01-16T08:59:59.226Z,1079.00
2024-01-16T09:00:58.778Z,1071.00
2024-01-16T09:01:58.787Z,1068.00
2024-01-16T09:03:00.424Z,1047.00
2024-01-16T09:03:58.869Z,1039.00
2024-01-16T09:04:59.321Z,1024.00
2024-01-16T09:05:59.381Z,1030.00
2024-01-16T09:06:59.014Z,1012.00
2024-01-16T09:07:58.832Z,1008.00
2024-01-16T09:08:58.873Z,991.00
2024-01-16T09:09:58.879Z,981.00
2024-01-16T09:10:58.860Z,960.00
2024-01-16T09:11:58.879Z,964.00
2024-01-16T09:12:58.854Z,957.00
2024-01-16T09:14:00.553Z,953.00
2024-01-16T09:14:58.894Z,948.00
2024-01-16T09:15:58.953Z,948.00
2024-01-16T09:16:58.905Z,929.00
2024-01-16T09:17:59.046Z,923.00
2024-01-16T09:18:59.086Z,931.00
2024-01-16T09:19:59.018Z,922.00
2024-01-16T09:20:59.177Z,905.00
2024-01-16T09:21:59.098Z,907.00
2024-01-16T09:22:59.131Z,912.00
2024-01-16T09:23:59.222Z,914.00
2024-01-16T09:24:59.176Z,896.00
2024-01-16T09:25:59.206Z,900.00
2024-01-16T09:26:59.296Z,890.00
2024-01-16T09:27:59.262Z,886.00
2024-01-16T09:28:59.385Z,891.00
2024-01-16T09:29:59.747Z,892.00
2024-01-16T09:30:59.414Z,890.00
2024-01-16T09:31:59.433Z,879.00
2024-01-16T09:32:59.540Z,888.00
2024-01-16T09:33:59.585Z,893.00
2024-01-16T09:34:59.754Z,888.00
2024-01-16T09:35:59.717Z,901.00
2024-01-16T09:36:59.721Z,880.00
2024-01-16T09:37:59.748Z,889.00
2024-01-16T09:39:00.740Z,894.00
2024-01-16T09:40:00.309Z,886.00
2024-01-16T09:40:59.973Z,891.00
2024-01-16T09:42:00.055Z,877.00
2024-01-16T09:43:00.121Z,878.00
2024-01-16T09:44:00.189Z,880.00
2024-01-16T09:45:00.307Z,858.00
2024-01-16T09:46:02.867Z,850.00
2024-01-16T09:47:00.305Z,852.00
2024-01-16T09:48:01.464Z,848.00
2024-01-16T09:49:00.382Z,843.00
2024-01-16T09:50:00.690Z,851.00
2024-01-16T09:51:00.459Z,851.00
2024-01-16T09:52:00.343Z,840.00
2024-01-16T09:53:00.562Z,835.00
2024-01-16T09:54:00.446Z,831.00
2024-01-16T09:55:00.375Z,822.00
2024-01-16T09:56:00.290Z,808.00
2024-01-16T09:57:00.558Z,805.00
2024-01-16T09:58:00.310Z,789.00
2024-01-16T09:59:00.298Z,779.00
2024-01-16T10:00:00.461Z,769.00
2024-01-16T10:01:00.333Z,771.00
2024-01-16T10:02:00.361Z,760.00
2024-01-16T10:03:00.809Z,751.00
2024-01-16T10:04:00.342Z,744.00
2024-01-16T10:05:00.305Z,739.00
2024-01-16T10:06:00.468Z,738.00
2024-01-16T10:07:00.375Z,730.00
2024-01-16T10:08:00.319Z,730.00
2024-01-16T10:09:00.416Z,710.00
2024-01-16T10:10:00.713Z,711.00
2024-01-16T10:11:00.336Z,706.00
2024-01-16T10:12:00.384Z,701.00
2024-01-16T10:13:00.343Z,697.00
2024-01-16T10:14:00.333Z,695.00
2024-01-16T10:15:00.423Z,689.00
2024-01-16T10:16:00.354Z,680.00
2024-01-16T10:17:00.464Z,681.00
2024-01-16T10:18:00.464Z,674.00
2024-01-16T10:19:00.473Z,670.00
2024-01-16T10:20:00.486Z,668.00
2024-01-16T10:21:00.461Z,666.00
2024-01-16T10:22:00.347Z,664.00
2024-01-16T10:23:00.401Z,664.00
2024-01-16T10:24:00.396Z,661.00
2024-01-16T10:25:00.357Z,660.00
2024-01-16T10:26:00.360Z,658.00
2024-01-16T10:27:00.378Z,660.00
2024-01-16T10:28:00.395Z,656.00
2024-01-16T10:29:00.392Z,657.00
2024-01-16T10:30:00.583Z,657.00
2024-01-16T10:31:00.583Z,655.00
2024-01-16T10:32:00.471Z,651.00
2024-01-16T10:33:00.456Z,639.00
2024-01-16T10:34:00.481Z,637.00
2024-01-16T10:35:00.469Z,646.00
2024-01-16T10:36:00.588Z,657.00
2024-01-16T10:37:00.485Z,664.00
2024-01-16T10:38:00.573Z,660.00
2024-01-16T10:39:00.622Z,669.00
2024-01-16T10:40:01.220Z,687.00
2024-01-16T10:41:00.777Z,690.00
2024-01-16T10:42:00.846Z,695.00
2024-01-16T10:43:01.015Z,709.00
2024-01-16T10:44:01.005Z,731.00
2024-01-16T10:45:01.040Z,740.00
2024-01-16T10:46:01.117Z,746.00
2024-01-16T10:47:01.172Z,760.00
2024-01-16T10:48:01.415Z,762.00
2024-01-16T10:49:01.420Z,813.00
2024-01-16T10:50:01.420Z,867.00
2024-01-16T10:51:01.423Z,889.00
2024-01-16T10:52:01.475Z,891.00
2024-01-16T10:53:01.541Z,900.00
2024-01-16T10:54:01.568Z,915.00
2024-01-16T10:55:01.663Z,926.00
2024-01-16T10:56:01.626Z,938.00
2024-01-16T10:57:01.683Z,942.00
2024-01-16T10:58:01.758Z,963.00
2024-01-16T10:59:01.642Z,978.00
2024-01-16T11:00:01.716Z,979.00
2024-01-16T11:01:01.687Z,1006.00
2024-01-16T11:02:01.669Z,1012.00
2024-01-16T11:03:01.688Z,1011.00
2024-01-16T11:04:01.870Z,1053.00
2024-01-16T11:05:01.812Z,1069.00
2024-01-16T11:06:02.080Z,1074.00
2024-01-16T11:07:01.923Z,1100.00
2024-01-16T11:08:01.973Z,1109.00
2024-01-16T11:09:03.271Z,1120.00
2024-01-16T11:10:02.133Z,1137.00
2024-01-16T11:11:02.243Z,1146.00
2024-01-16T11:12:02.282Z,1166.00
2024-01-16T11:13:02.328Z,1171.00
2024-01-16T11:14:02.385Z,1188.00
2024-01-16T11:15:02.610Z,1195.00
2024-01-16T11:16:02.527Z,1196.00
2024-01-16T11:17:02.579Z,1211.00
2024-01-16T11:18:02.771Z,1227.00
2024-01-16T11:20:14.304Z,1263.00
2024-01-16T11:21:07.785Z,1265.00
2024-01-16T11:22:03.825Z,1265.00
2024-01-16T11:23:02.706Z,1276.00
2024-01-16T11:24:02.796Z,1306.00
2024-01-16T11:25:02.713Z,1343.00
2024-01-16T11:26:02.725Z,1442.00
2024-01-16T11:27:02.895Z,1499.00
2024-01-16T11:28:02.748Z,1532.00
2024-01-16T11:29:02.731Z,1552.00
2024-01-16T11:30:02.864Z,1566.00
2024-01-16T11:31:02.799Z,1573.00
2024-01-16T11:33:02.844Z,1597.00
2024-01-16T11:34:03.203Z,1601.00
2024-01-16T11:35:02.820Z,1604.00
2024-01-16T11:36:02.940Z,1613.00
2024-01-16T11:37:02.738Z,1617.00
2024-01-16T11:38:02.750Z,1621.00
2024-01-16T11:39:02.799Z,1631.00
2024-01-16T11:40:02.827Z,1628.00
2024-01-16T11:41:02.792Z,1634.00
2024-01-16T11:42:02.747Z,1630.00
2024-01-16T11:43:02.770Z,1661.00
2024-01-16T11:44:02.757Z,1655.00
2024-01-16T11:45:02.825Z,1680.00
2024-01-16T11:46:02.739Z,1668.00
2024-01-16T11:47:02.743Z,1664.00
2024-01-16T11:48:02.960Z,1669.00
2024-01-16T11:49:02.941Z,1665.00
2024-01-16T11:50:03.269Z,1651.00
2024-01-16T11:51:04.830Z,1658.00
2024-01-16T11:52:02.752Z,1661.00
2024-01-16T11:53:02.755Z,1660.00
2024-01-16T11:54:02.841Z,1663.00
2024-01-16T11:55:02.783Z,1653.00
2024-01-16T11:56:02.746Z,1656.00
2024-01-16T11:57:02.798Z,1653.00
2024-01-16T11:58:02.746Z,1642.00
2024-01-16T11:59:02.809Z,1632.00
2024-01-16T12:00:02.988Z,1621.00
2024-01-16T12:01:02.846Z,1596.00
2024-01-16T12:02:05.095Z,1594.00
2024-01-16T12:03:02.799Z,1569.00
2024-01-16T12:04:02.756Z,1557.00
2024-01-16T12:05:02.771Z,1549.00
2024-01-16T12:06:02.961Z,1542.00
2024-01-16T12:07:02.951Z,1514.00
2024-01-16T12:08:02.779Z,1488.00
2024-01-16T12:09:02.828Z,1468.00
2024-01-16T12:10:02.863Z,1459.00
2024-01-16T12:11:02.795Z,1450.00
2024-01-16T12:12:03.031Z,1444.00
2024-01-16T12:13:05.292Z,1438.00
2024-01-16T12:14:02.774Z,1430.00
2024-01-16T12:15:02.852Z,1423.00
2024-01-16T12:16:02.817Z,1407.00
2024-01-16T12:17:02.778Z,1391.00
2024-01-16T12:18:03.173Z,1395.00
2024-01-16T12:19:02.938Z,1391.00
2024-01-16T12:20:03.362Z,1367.00
2024-01-16T12:21:02.956Z,1362.00
2024-01-16T12:22:02.804Z,1348.00
2024-01-16T12:23:02.812Z,1359.00
2024-01-16T12:24:09.870Z,1337.00
2024-01-16T12:25:03.803Z,1333.00
2024-01-16T12:26:04.296Z,1339.00