createdAt,value
2022-12-14T00:01:41.360Z,28.70
2022-12-14T00:04:08.401Z,28.00
2022-12-14T00:06:35.409Z,26.23
2022-12-14T00:09:04.985Z,26.65
2022-12-14T00:11:33.482Z,27.63
2022-12-14T00:14:02.731Z,27.73
2022-12-14T00:16:32.520Z,29.23
2022-12-14T00:19:01.180Z,27.73
2022-12-14T00:21:29.072Z,28.08
2022-12-14T00:23:58.653Z,28.05
2022-12-14T00:26:28.021Z,28.77
2022-12-14T00:28:55.844Z,29.60
2022-12-14T00:31:23.884Z,28.98
2022-12-14T00:33:51.596Z,28.98
2022-12-14T00:36:19.132Z,29.23
2022-12-14T00:38:46.354Z,28.45
2022-12-14T00:41:13.316Z,29.67
2022-12-14T00:43:40.813Z,27.27
2022-12-14T00:46:08.389Z,28.98
2022-12-14T00:48:35.763Z,28.10
2022-12-14T00:51:02.760Z,29.17
2022-12-14T00:53:29.988Z,29.17
2022-12-14T00:55:57.029Z,28.65
2022-12-14T00:58:25.048Z,27.98
2022-12-14T01:01:00.534Z,28.00
2022-12-14T01:03:28.003Z,28.25
2022-12-14T01:05:55.341Z,30.13
2022-12-14T01:08:23.033Z,29.65
2022-12-14T01:10:50.429Z,27.13
2022-12-14T01:13:17.855Z,29.05
2022-12-14T01:15:45.024Z,28.90
2022-12-14T01:18:12.092Z,28.95
2022-12-14T01:20:39.037Z,28.05
2022-12-14T01:23:06.001Z,27.02
2022-12-14T01:25:32.901Z,29.92
2022-12-14T01:27:59.830Z,29.08
2022-12-14T01:30:26.828Z,27.83
2022-12-14T01:32:53.910Z,27.92
2022-12-14T01:35:20.968Z,26.17
2022-12-14T01:37:49.186Z,27.08
2022-12-14T01:40:17.013Z,28.65
2022-12-14T01:42:44.014Z,27.42
2022-12-14T01:45:22.275Z,27.05
2022-12-14T01:47:58.795Z,27.85
2022-12-14T01:50:41.598Z,27.55
2022-12-14T01:53:17.211Z,27.20
2022-12-14T01:55:48.731Z,27.52
2022-12-14T01:58:20.857Z,28.15
2022-12-14T02:00:49.607Z,27.00
2022-12-14T02:03:18.326Z,26.73
2022-12-14T02:06:00.308Z,26.15
2022-12-14T02:08:28.306Z,27.13
2022-12-14T02:10:56.173Z,27.00
2022-12-14T02:13:33.028Z,27.15
2022-12-14T02:16:00.296Z,25.40
2022-12-14T02:18:29.535Z,27.67
2022-12-14T02:21:15.225Z,26.73
2022-12-14T02:23:51.086Z,28.95
2022-12-14T02:29:23.757Z,28.58
2022-12-14T02:32:05.833Z,27.02
2022-12-14T02:34:49.407Z,26.95
2022-12-14T02:37:38.996Z,27.02
2022-12-14T02:40:24.913Z,27.85
2022-12-14T02:43:18.627Z,27.23
2022-12-14T02:46:04.462Z,26.58
2022-12-14T02:48:41.177Z,27.38
2022-12-14T02:51:31.832Z,26.00
2022-12-14T02:54:08.778Z,26.73
2022-12-14T02:56:47.533Z,26.80
2022-12-14T02:59:16.330Z,27.70
2022-12-14T03:01:47.352Z,26.25
2022-12-14T03:04:14.934Z,26.98
2022-12-14T03:06:53.291Z,27.58
2022-12-14T03:09:20.334Z,26.40
2022-12-14T03:11:56.089Z,28.38
2022-12-14T03:14:22.968Z,25.92
2022-12-14T03:16:52.097Z,26.85
2022-12-14T03:19:37.891Z,27.45
2022-12-14T03:22:10.069Z,27.60
2022-12-14T03:24:42.642Z,29.02
2022-12-14T03:27:22.860Z,27.58
2022-12-14T03:30:14.825Z,25.73
2022-12-14T03:32:51.436Z,27.02
2022-12-14T03:35:42.984Z,27.55
2022-12-14T03:38:15.945Z,27.02
2022-12-14T03:40:57.259Z,27.23
2022-12-14T03:43:41.616Z,26.75
2022-12-14T03:46:22.445Z,28.98
2022-12-14T03:48:59.505Z,26.80
2022-12-14T03:51:58.059Z,27.75
2022-12-14T03:54:42.558Z,27.98
2022-12-14T03:57:19.924Z,28.10
2022-12-14T04:00:02.146Z,27.08
2022-12-14T04:02:48.756Z,28.40
2022-12-14T04:05:25.094Z,26.65
2022-12-14T04:08:18.656Z,27.83
2022-12-14T04:11:08.127Z,28.00
2022-12-14T04:14:09.725Z,27.95
2022-12-14T04:16:59.576Z,27.65
2022-12-14T04:19:36.485Z,26.90
2022-12-14T04:22:12.941Z,30.48
2022-12-14T04:25:13.152Z,29.20
2022-12-14T04:27:51.047Z,27.20
2022-12-14T04:30:18.494Z,28.55
2022-12-14T04:33:25.042Z,27.40
2022-12-14T04:35:55.823Z,27.50
2022-12-14T04:38:29.470Z,27.73
2022-12-14T04:41:01.351Z,26.30
2022-12-14T04:43:33.600Z,26.95
2022-12-14T04:46:11.604Z,26.67
2022-12-14T04:48:51.140Z,27.77
2022-12-14T04:51:47.996Z,27.38
2022-12-14T04:54:18.705Z,25.63
2022-12-14T04:57:01.025Z,25.77
2022-12-14T04:59:28.818Z,26.65
2022-12-14T05:02:21.925Z,25.52
2022-12-14T05:05:19.103Z,25.25
2022-12-14T05:07:51.757Z,25.08
2022-12-14T05:10:28.046Z,24.00
2022-12-14T05:13:13.550Z,24.63
2022-12-14T05:15:51.082Z,25.05
2022-12-14T05:18:18.694Z,23.15
2022-12-14T05:20:46.906Z,23.10
2022-12-14T05:23:14.733Z,22.88
2022-12-14T05:25:41.785Z,22.92
2022-12-14T05:28:10.568Z,22.33
2022-12-14T05:30:38.026Z,23.77
2022-12-14T05:33:05.044Z,23.30
2022-12-14T05:35:31.963Z,23.48
2022-12-14T05:37:58.851Z,22.95
2022-12-14T05:40:25.892Z,23.45
2022-12-14T05:43:02.911Z,22.75
2022-12-14T05:45:29.868Z,23.33
2022-12-14T05:47:56.856Z,23.85
2022-12-14T05:50:24.319Z,22.38
2022-12-14T05:52:52.328Z,24.73
2022-12-14T05:55:19.295Z,21.50
2022-12-14T05:57:46.247Z,23.15
2022-12-14T06:00:13.801Z,21.02
2022-12-14T06:02:40.878Z,23.08
2022-12-14T06:05:08.253Z,22.63
2022-12-14T06:07:35.314Z,23.67
2022-12-14T06:10:02.436Z,23.05
2022-12-14T06:12:29.408Z,22.48
2022-12-14T06:14:56.380Z,23.05
2022-12-14T06:17:23.353Z,22.48
2022-12-14T06:19:50.550Z,22.85
2022-12-14T06:22:18.905Z,24.83
2022-12-14T06:24:45.916Z,22.27
2022-12-14T06:27:12.923Z,22.40
2022-12-14T06:29:39.884Z,21.75
2022-12-14T06:32:06.902Z,22.88
2022-12-14T06:34:38.215Z,23.40
2022-12-14T06:37:06.901Z,22.73
2022-12-14T06:39:33.924Z,22.65
2022-12-14T06:42:00.857Z,23.25
2022-12-14T06:44:27.993Z,24.77
2022-12-14T06:46:55.776Z,24.52
2022-12-14T06:49:22.981Z,22.33
2022-12-14T06:51:50.049Z,25.27
2022-12-14T06:54:17.912Z,25.08
2022-12-14T06:56:46.660Z,25.33
2022-12-14T06:59:14.660Z,27.42
2022-12-14T07:01:42.379Z,26.80
2022-12-14T07:04:10.223Z,26.02
2022-12-14T07:06:40.740Z,26.98
2022-12-14T07:09:11.461Z,24.45
2022-12-14T07:11:38.515Z,27.17
2022-12-14T07:14:07.079Z,25.52
2022-12-14T07:16:35.226Z,25.80
2022-12-14T07:19:02.272Z,25.77
2022-12-14T07:21:29.471Z,25.02
2022-12-14T07:23:59.616Z,25.63
2022-12-14T07:26:27.632Z,25.92
2022-12-14T07:28:55.185Z,24.95
2022-12-14T07:31:24.714Z,26.95
2022-12-14T07:33:56.965Z,28.38
2022-12-14T07:36:26.306Z,27.20
2022-12-14T07:38:55.604Z,28.70
2022-12-14T07:41:30.510Z,27.40
2022-12-14T07:43:59.943Z,26.40
2022-12-14T07:46:29.078Z,28.42
2022-12-14T07:48:57.790Z,27.77
2022-12-14T07:51:28.521Z,27.05
2022-12-14T07:53:55.967Z,27.45
2022-12-14T07:56:28.769Z,27.52
2022-12-14T07:58:57.965Z,27.63
2022-12-14T08:01:34.011Z,27.38
2022-12-14T08:04:07.801Z,28.48
2022-12-14T08:06:36.306Z,28.33
2022-12-14T08:09:04.916Z,27.63
2022-12-14T08:11:31.968Z,27.23
2022-12-14T08:14:01.790Z,28.58
2022-12-14T08:16:29.585Z,28.50
2022-12-14T08:18:58.373Z,29.02
2022-12-14T08:21:26.720Z,30.40
2022-12-14T08:23:54.936Z,29.45
2022-12-14T08:26:22.272Z,30.65
2022-12-14T08:28:49.357Z,31.55
2022-12-14T08:31:18.746Z,29.50
2022-12-14T08:33:47.130Z,29.45
2022-12-14T08:36:25.129Z,29.08
2022-12-14T08:38:54.722Z,27.92
2022-12-14T08:41:22.698Z,30.13
2022-12-14T08:43:55.886Z,28.08
2022-12-14T08:46:24.544Z,27.95
2022-12-14T08:48:52.980Z,27.35
2022-12-14T08:51:20.691Z,28.40
2022-12-14T08:53:47.911Z,27.92
2022-12-14T08:56:18.152Z,27.73
2022-12-14T08:58:45.485Z,27.15
2022-12-14T09:01:19.614Z,29.42
2022-12-14T09:03:47.605Z,30.67
2022-12-14T09:06:18.225Z,29.35
2022-12-14T09:08:47.193Z,29.13
2022-12-14T09:11:19.271Z,28.67
2022-12-14T09:13:47.179Z,28.88
2022-12-14T09:16:17.933Z,30.25
2022-12-14T09:18:46.505Z,28.35
2022-12-14T09:21:14.057Z,28.83
2022-12-14T09:23:42.282Z,29.48
2022-12-14T09:26:14.516Z,28.40
2022-12-14T09:28:44.736Z,28.60
2022-12-14T09:31:13.590Z,27.85
2022-12-14T09:33:41.096Z,27.20
2022-12-14T09:36:12.221Z,27.40
2022-12-14T09:38:40.769Z,28.27
2022-12-14T09:41:33.709Z,28.77
2022-12-14T09:44:30.673Z,27.48
2022-12-14T09:47:06.216Z,28.77
2022-12-14T09:49:51.327Z,28.85
2022-12-14T09:52:29.702Z,30.02
2022-12-14T09:54:58.280Z,27.92
2022-12-14T09:57:44.884Z,28.80
2022-12-14T10:00:18.917Z,30.45
2022-12-14T10:03:16.264Z,30.27
2022-12-14T10:05:52.318Z,27.55
2022-12-14T10:08:32.340Z,23.70
2022-12-14T10:11:28.800Z,25.58
2022-12-14T10:13:55.707Z,26.52
2022-12-14T10:16:36.888Z,26.45
2022-12-14T10:19:33.623Z,27.70
2022-12-14T10:22:06.857Z,27.10
2022-12-14T10:24:46.128Z,28.73
2022-12-14T10:27:22.211Z,28.92
2022-12-14T10:30:30.533Z,30.13
2022-12-14T10:33:34.199Z,29.48
2022-12-14T10:36:16.180Z,29.92
2022-12-14T10:38:56.203Z,30.75
2022-12-14T10:41:49.663Z,30.90
2022-12-14T10:44:56.070Z,29.95
2022-12-14T10:47:38.869Z,29.63
2022-12-14T10:50:37.614Z,30.15
2022-12-14T10:53:10.335Z,32.33
2022-12-14T10:55:41.592Z,31.08
2022-12-14T10:58:11.562Z,31.05
2022-12-14T11:00:38.965Z,31.90
2022-12-14T11:03:14.588Z,31.92
2022-12-14T11:06:07.842Z,31.10
2022-12-14T11:08:49.113Z,32.35
2022-12-14T11:11:24.917Z,33.58
2022-12-14T11:16:33.775Z,31.60
2022-12-14T11:19:05.403Z,32.83
2022-12-14T11:21:38.158Z,33.42
2022-12-14T11:24:06.427Z,31.48
2022-12-14T11:26:42.018Z,33.25
2022-12-14T11:29:26.687Z,32.10
2022-12-14T11:31:53.814Z,34.15
2022-12-14T11:34:30.428Z,33.47
2022-12-14T11:37:14.506Z,34.05
2022-12-14T11:39:43.002Z,32.83
2022-12-14T11:42:18.902Z,33.30
2022-12-14T11:44:48.109Z,32.30
2022-12-14T11:47:18.266Z,34.75
2022-12-14T11:49:54.155Z,33.85
2022-12-14T11:54:52.254Z,33.58
2022-12-14T11:57:27.988Z,35.08
2022-12-14T12:00:01.392Z,34.50
2022-12-14T12:02:38.571Z,32.35
2022-12-14T12:05:15.826Z,33.75
2022-12-14T12:07:53.089Z,32.67
2022-12-14T12:10:42.971Z,32.47
2022-12-14T12:13:47.929Z,33.38
2022-12-14T12:16:21.234Z,32.13
2022-12-14T12:18:53.027Z,33.65
2022-12-14T12:21:33.161Z,33.30
2022-12-14T12:24:06.545Z,33.08
2022-12-14T12:26:51.842Z,32.75
2022-12-14T12:29:27.607Z,30.33
2022-12-14T12:32:07.817Z,32.53
2022-12-14T12:34:47.346Z,28.77
2022-12-14T12:37:31.081Z,32.10
2022-12-14T12:40:04.829Z,30.25
2022-12-14T12:42:40.491Z,30.63
2022-12-14T12:45:19.550Z,29.85
2022-12-14T12:47:53.483Z,28.48
2022-12-14T12:50:26.192Z,28.92
2022-12-14T12:53:01.145Z,28.45
2022-12-14T12:55:35.366Z,30.05
2022-12-14T12:58:04.928Z,29.25
2022-12-14T13:00:33.624Z,28.67
2022-12-14T13:03:20.377Z,29.73
2022-12-14T13:05:48.977Z,28.23
2022-12-14T13:08:39.291Z,28.80
2022-12-14T13:11:27.539Z,29.15
2022-12-14T13:14:39.285Z,29.90
2022-12-14T13:17:14.260Z,28.70
2022-12-14T13:19:51.245Z,29.13
2022-12-14T13:22:28.808Z,31.08
2022-12-14T13:25:00.239Z,30.48
2022-12-14T13:27:40.718Z,28.95
2022-12-14T13:30:46.229Z,30.13
2022-12-14T13:33:31.137Z,25.92
2022-12-14T13:36:22.737Z,27.27
2022-12-14T13:38:52.468Z,27.70
2022-12-14T13:41:45.938Z,28.73
2022-12-14T13:44:55.398Z,28.25
2022-12-14T13:47:29.947Z,30.52
2022-12-14T13:52:54.250Z,30.38
2022-12-14T13:55:30.260Z,29.45
2022-12-14T13:58:29.731Z,28.20
2022-12-14T14:01:15.258Z,28.77
2022-12-14T14:03:45.459Z,29.50
2022-12-14T14:06:12.607Z,29.42
2022-12-14T14:08:45.477Z,27.25
2022-12-14T14:11:36.522Z,29.67
2022-12-14T14:14:29.005Z,27.30
2022-12-14T14:17:07.011Z,27.90
2022-12-14T14:19:39.648Z,28.92
2022-12-14T14:22:35.412Z,27.88
2022-12-14T14:25:12.730Z,26.15
2022-12-14T14:27:50.279Z,29.00
2022-12-14T14:30:29.072Z,27.65
2022-12-14T14:33:20.043Z,30.10
2022-12-14T14:35:45.288Z,28.75
2022-12-14T14:38:31.121Z,30.42
2022-12-14T14:41:17.973Z,28.92
2022-12-14T14:44:00.705Z,28.52
2022-12-14T14:46:41.323Z,29.90
2022-12-14T14:49:32.363Z,30.75
2022-12-14T14:52:37.069Z,29.35
2022-12-14T14:55:52.137Z,28.65
2022-12-14T14:58:24.446Z,30.15
2022-12-14T15:01:03.008Z,31.20
2022-12-14T15:03:45.279Z,28.73
2022-12-14T15:06:26.622Z,27.75
2022-12-14T15:09:01.937Z,27.48
2022-12-14T15:11:42.337Z,26.70
2022-12-14T15:14:21.685Z,29.48
2022-12-14T15:16:48.836Z,28.73
2022-12-14T15:19:21.722Z,27.70
2022-12-14T15:21:55.109Z,27.90
2022-12-14T15:24:24.085Z,27.70
2022-12-14T15:26:51.282Z,29.88
2022-12-14T15:29:22.997Z,29.33
2022-12-14T15:31:59.033Z,29.50
2022-12-14T15:34:27.603Z,30.27
2022-12-14T15:36:55.461Z,28.85
2022-12-14T15:39:40.028Z,28.83
2022-12-14T15:42:16.700Z,27.25
2022-12-14T15:44:55.127Z,29.13
2022-12-14T15:50:15.737Z,29.30
2022-12-14T15:52:49.722Z,26.73
2022-12-14T15:55:36.520Z,28.25
2022-12-14T15:58:18.748Z,28.38
2022-12-14T16:00:52.467Z,28.48
2022-12-14T16:03:24.011Z,26.98
2022-12-14T16:05:51.154Z,28.25
2022-12-14T16:08:18.730Z,29.00
2022-12-14T16:10:49.668Z,28.30
2022-12-14T16:13:24.005Z,26.83
2022-12-14T16:15:52.471Z,28.52
2022-12-14T16:18:20.554Z,28.05
2022-12-14T16:21:01.092Z,29.92
2022-12-14T16:23:41.798Z,27.85
2022-12-14T16:26:14.840Z,29.48
2022-12-14T16:28:42.280Z,28.88
2022-12-14T16:31:19.526Z,29.08
2022-12-14T16:33:50.057Z,30.02
2022-12-14T16:36:20.495Z,29.38
2022-12-14T16:39:21.036Z,30.23
2022-12-14T16:42:01.750Z,29.77
2022-12-14T16:44:31.697Z,31.08
2022-12-14T16:47:04.567Z,33.05
2022-12-14T16:49:42.727Z,32.35
2022-12-14T16:52:09.741Z,30.77
2022-12-14T16:54:38.403Z,30.98
2022-12-14T16:57:22.597Z,30.08
2022-12-14T16:59:58.947Z,30.88
2022-12-14T17:02:43.435Z,31.30
2022-12-14T17:05:19.636Z,31.20
2022-12-14T17:07:46.867Z,31.67
2022-12-14T17:10:25.155Z,32.42
2022-12-14T17:12:56.447Z,30.08
2022-12-14T17:15:25.071Z,30.17
2022-12-14T17:17:54.729Z,33.38
2022-12-14T17:20:29.634Z,32.05
2022-12-14T17:22:59.832Z,31.10
2022-12-14T17:25:31.731Z,31.15
2022-12-14T17:28:01.117Z,31.02
2022-12-14T17:30:28.910Z,30.63
2022-12-14T17:32:58.472Z,29.98
2022-12-14T17:35:30.021Z,30.55
2022-12-14T17:37:57.845Z,31.50
2022-12-14T17:40:25.882Z,31.05
2022-12-14T17:42:56.038Z,31.48
2022-12-14T17:45:28.413Z,32.10
2022-12-14T17:47:55.864Z,33.28
2022-12-14T17:50:23.183Z,33.78
2022-12-14T17:52:50.476Z,31.88
2022-12-14T17:55:23.437Z,33.60
2022-12-14T17:57:50.776Z,31.50
2022-12-14T18:00:42.447Z,30.83
2022-12-14T18:03:11.912Z,33.50
2022-12-14T18:05:46.468Z,31.55
2022-12-14T18:08:17.300Z,32.00
2022-12-14T18:10:44.889Z,31.65
2022-12-14T18:13:12.971Z,31.60
2022-12-14T18:15:50.097Z,33.20
2022-12-14T18:18:22.114Z,32.47
2022-12-14T18:20:56.945Z,33.40
2022-12-14T18:23:24.512Z,31.30
2022-12-14T18:25:54.398Z,30.50
2022-12-14T18:28:22.011Z,31.95
2022-12-14T18:30:58.688Z,31.63
2022-12-14T18:33:27.823Z,36.75
2022-12-14T18:35:56.592Z,31.60
2022-12-14T18:38:24.431Z,32.15
2022-12-14T18:40:53.609Z,32.65
2022-12-14T18:43:26.670Z,34.60
2022-12-14T18:45:54.907Z,32.75
2022-12-14T18:48:23.448Z,33.67
2022-12-14T18:50:52.503Z,31.90
2022-12-14T18:53:21.647Z,33.25
2022-12-14T18:55:49.524Z,33.38
2022-12-14T18:58:22.015Z,32.42
2022-12-14T19:00:51.591Z,31.40
2022-12-14T19:03:19.440Z,32.97
2022-12-14T19:05:46.748Z,29.52
2022-12-14T19:08:14.002Z,32.35
2022-12-14T19:10:44.830Z,30.35
2022-12-14T19:13:23.427Z,29.70
2022-12-14T19:15:53.655Z,30.60
2022-12-14T19:18:20.872Z,30.42
2022-12-14T19:20:49.713Z,30.02
2022-12-14T19:23:19.044Z,29.42
2022-12-14T19:25:46.944Z,32.20
2022-12-14T19:28:31.334Z,31.40
2022-12-14T19:31:00.353Z,32.10
2022-12-14T19:33:28.197Z,34.28
2022-12-14T19:35:55.885Z,32.67
2022-12-14T19:38:22.893Z,32.42
2022-12-14T19:41:02.917Z,30.45
2022-12-14T19:43:30.775Z,33.28
2022-12-14T19:45:59.873Z,31.08
2022-12-14T19:48:27.091Z,32.20
2022-12-14T19:50:54.124Z,31.30
2022-12-14T19:53:23.858Z,30.60
2022-12-14T19:55:53.053Z,31.67
2022-12-14T19:58:21.989Z,31.90
2022-12-14T20:00:50.090Z,30.85
2022-12-14T20:03:17.528Z,34.30
2022-12-14T20:05:56.293Z,33.00
2022-12-14T20:08:23.811Z,33.05
2022-12-14T20:10:54.644Z,38.10
2022-12-14T20:13:22.984Z,33.53
2022-12-14T20:15:52.392Z,31.65
2022-12-14T20:18:20.184Z,33.60
2022-12-14T20:20:49.562Z,32.25
2022-12-14T20:23:18.535Z,33.25
2022-12-14T20:25:45.561Z,34.47
2022-12-14T20:28:12.548Z,34.25
2022-12-14T20:30:47.872Z,31.65
2022-12-14T20:33:14.870Z,34.42
2022-12-14T20:35:41.846Z,34.65
2022-12-14T20:38:08.880Z,33.42
2022-12-14T20:40:38.937Z,30.83
2022-12-14T20:43:07.290Z,32.67
2022-12-14T20:45:39.000Z,32.97
2022-12-14T20:48:06.525Z,32.47
2022-12-14T20:50:35.009Z,32.55
2022-12-14T20:53:01.948Z,32.10
2022-12-14T20:55:29.031Z,32.28
2022-12-14T20:57:56.108Z,33.10
2022-12-14T21:00:23.414Z,35.17
2022-12-14T21:02:50.631Z,34.15
2022-12-14T21:05:17.710Z,32.72
2022-12-14T21:07:45.594Z,34.78
2022-12-14T21:10:13.656Z,32.92
2022-12-14T21:12:40.789Z,36.25
2022-12-14T21:15:09.002Z,34.42
2022-12-14T21:17:36.156Z,34.53
2022-12-14T21:20:06.097Z,34.03
2022-12-14T21:22:35.284Z,35.50
2022-12-14T21:25:04.803Z,34.38
2022-12-14T21:27:35.363Z,34.45
2022-12-14T21:30:03.605Z,35.78
2022-12-14T21:32:31.058Z,36.05
2022-12-14T21:34:58.073Z,36.35
2022-12-14T21:37:25.104Z,35.83
2022-12-14T21:39:55.277Z,35.20
2022-12-14T21:42:24.230Z,36.30
2022-12-14T21:44:52.975Z,35.95
2022-12-14T21:47:28.365Z,35.00
2022-12-14T21:49:55.799Z,36.67
2022-12-14T21:52:25.810Z,36.50
2022-12-14T21:54:52.849Z,35.50
2022-12-14T21:57:42.879Z,38.30
2022-12-14T22:00:17.228Z,39.50
2022-12-14T22:02:44.477Z,36.85
2022-12-14T22:05:11.566Z,37.60
2022-12-14T22:07:38.543Z,38.80
2022-12-14T22:10:06.004Z,37.55
2022-12-14T22:12:33.020Z,37.22
2022-12-14T22:14:59.996Z,39.60
2022-12-14T22:17:26.987Z,41.38
2022-12-14T22:19:55.296Z,39.50
2022-12-14T22:22:22.780Z,39.38
2022-12-14T22:24:51.050Z,41.75
2022-12-14T22:27:19.227Z,41.63
2022-12-14T22:29:46.311Z,41.92
2022-12-14T22:32:13.557Z,43.72
2022-12-14T22:34:40.596Z,42.85
2022-12-14T22:37:07.682Z,42.63
2022-12-14T22:39:34.709Z,42.90
2022-12-14T22:42:01.738Z,41.63
2022-12-14T22:44:28.732Z,42.45
2022-12-14T22:46:55.710Z,42.28
2022-12-14T22:49:22.930Z,43.22
2022-12-14T22:51:50.584Z,41.35
2022-12-14T22:54:26.872Z,43.20
2022-12-14T22:56:58.694Z,42.30
2022-12-14T22:59:36.390Z,44.10
2022-12-14T23:02:04.133Z,40.63
2022-12-14T23:04:31.608Z,41.22
2022-12-14T23:06:58.815Z,41.88
2022-12-14T23:09:44.813Z,40.13
2022-12-14T23:12:30.245Z,40.30
2022-12-14T23:15:15.853Z,40.75
2022-12-14T23:18:01.449Z,40.42
2022-12-14T23:20:47.007Z,40.55
2022-12-14T23:23:32.731Z,41.25
2022-12-14T23:26:22.457Z,39.63
2022-12-14T23:29:08.034Z,38.20
2022-12-14T23:31:53.921Z,39.78
2022-12-14T23:34:39.388Z,39.97
2022-12-14T23:37:24.898Z,40.27
2022-12-14T23:40:10.565Z,41.50
2022-12-14T23:42:55.989Z,40.50
2022-12-14T23:45:41.712Z,39.75
2022-12-14T23:48:27.158Z,40.05
2022-12-14T23:51:12.673Z,38.73
2022-12-14T23:53:58.041Z,38.50
2022-12-14T23:56:43.622Z,39.30
2022-12-14T23:59:32.330Z,41.00
