createdAt,value
2017-08-31T00:00:01.994Z,21.46
2017-08-31T00:00:42.547Z,21.56
2017-08-31T00:01:23.078Z,21.62
2017-08-31T00:02:03.641Z,21.54
2017-08-31T00:02:44.194Z,21.59
2017-08-31T00:03:24.721Z,21.61
2017-08-31T00:04:05.256Z,21.56
2017-08-31T00:04:45.784Z,21.61
2017-08-31T00:05:26.305Z,21.59
2017-08-31T00:06:06.847Z,21.56
2017-08-31T00:06:47.406Z,21.59
2017-08-31T00:07:27.945Z,21.58
2017-08-31T00:08:08.490Z,21.62
2017-08-31T00:08:49.038Z,21.62
2017-08-31T00:09:29.574Z,21.56
2017-08-31T00:10:10.124Z,21.53
2017-08-31T00:10:50.657Z,21.54
2017-08-31T00:11:31.200Z,21.54
2017-08-31T00:12:11.747Z,21.56
2017-08-31T00:12:52.289Z,21.58
2017-08-31T00:13:32.815Z,21.58
2017-08-31T00:14:13.347Z,21.54
2017-08-31T00:14:53.892Z,21.54
2017-08-31T00:15:34.432Z,21.5
2017-08-31T00:16:14.993Z,21.58
2017-08-31T00:16:55.530Z,21.58
2017-08-31T00:17:36.078Z,21.58
2017-08-31T00:18:16.617Z,21.5
2017-08-31T00:18:57.166Z,21.62
2017-08-31T00:19:37.700Z,21.58
2017-08-31T00:20:18.230Z,21.5
2017-08-31T00:20:58.767Z,21.62
2017-08-31T00:21:39.310Z,21.62
2017-08-31T00:22:19.849Z,21.52
2017-08-31T00:23:00.386Z,21.54
2017-08-31T00:23:40.930Z,21.59
2017-08-31T00:24:21.465Z,21.58
2017-08-31T00:25:02.000Z,21.62
2017-08-31T00:25:42.543Z,21.59
2017-08-31T00:26:23.091Z,21.53
2017-08-31T00:27:03.690Z,21.56
2017-08-31T00:27:44.229Z,21.54
2017-08-31T00:28:24.769Z,21.58
2017-08-31T00:29:05.306Z,21.54
2017-08-31T00:29:45.836Z,21.58
2017-08-31T00:30:26.385Z,21.53
2017-08-31T00:31:06.911Z,21.46
2017-08-31T00:31:47.475Z,21.62
2017-08-31T00:32:27.990Z,21.54
2017-08-31T00:33:08.513Z,21.56
2017-08-31T00:33:49.041Z,21.56
2017-08-31T00:34:29.577Z,21.5
2017-08-31T00:35:10.118Z,21.5
2017-08-31T00:35:50.689Z,21.46
2017-08-31T00:36:31.200Z,21.46
2017-08-31T00:37:11.760Z,21.46
2017-08-31T00:37:52.302Z,21.42
2017-08-31T00:38:32.875Z,21.46
2017-08-31T00:39:13.402Z,21.46
2017-08-31T00:39:53.939Z,21.34
2017-08-31T00:40:34.477Z,21.31
2017-08-31T00:41:15.028Z,21.43
2017-08-31T00:41:55.552Z,21.32
2017-08-31T00:42:36.102Z,21.38
2017-08-31T00:43:16.650Z,21.31
2017-08-31T00:43:57.196Z,21.25
2017-08-31T00:44:37.728Z,21.31
2017-08-31T00:45:18.274Z,21.29
2017-08-31T00:45:58.810Z,21.38
2017-08-31T00:46:39.365Z,21.25
2017-08-31T00:47:19.911Z,21.37
2017-08-31T00:48:00.445Z,21.35
2017-08-31T00:48:40.990Z,21.32
2017-08-31T00:49:21.535Z,21.29
2017-08-31T00:50:02.075Z,21.28
2017-08-31T00:50:42.618Z,21.21
2017-08-31T00:51:23.151Z,21.25
2017-08-31T00:52:03.689Z,21.29
2017-08-31T00:52:44.242Z,21.22
2017-08-31T00:53:24.770Z,21.25
2017-08-31T00:54:05.305Z,21.21
2017-08-31T00:54:45.849Z,21.25
2017-08-31T00:55:26.393Z,21.21
2017-08-31T00:56:06.928Z,21.25
2017-08-31T00:56:47.462Z,21.17
2017-08-31T00:57:28.005Z,21.19
2017-08-31T00:58:08.555Z,21.17
2017-08-31T00:58:49.099Z,21.27
2017-08-31T00:59:29.658Z,21.21
2017-08-31T01:00:10.204Z,21.17
2017-08-31T01:00:50.742Z,21.21
2017-08-31T01:01:31.282Z,21.25
2017-08-31T01:02:11.848Z,21.12
2017-08-31T01:02:52.381Z,21.12
2017-08-31T01:03:32.926Z,21.14
2017-08-31T01:04:13.461Z,21.09
2017-08-31T01:04:54.013Z,21.14
2017-08-31T01:05:34.543Z,21.14
2017-08-31T01:06:15.074Z,21.14
2017-08-31T01:06:55.608Z,21.04
2017-08-31T01:07:36.208Z,21.1
2017-08-31T01:08:16.748Z,21.06
2017-08-31T01:08:57.289Z,21.13
2017-08-31T01:09:37.833Z,21.06
2017-08-31T01:10:18.370Z,20.95
2017-08-31T01:10:58.907Z,21.01
2017-08-31T01:11:39.453Z,21.07
2017-08-31T01:12:19.993Z,21.07
2017-08-31T01:13:00.545Z,21.06
2017-08-31T01:13:41.089Z,21.1
2017-08-31T01:14:21.639Z,20.99
2017-08-31T01:15:02.182Z,20.98
2017-08-31T01:15:42.714Z,21.01
2017-08-31T01:16:23.258Z,21.01
2017-08-31T01:17:03.788Z,21.06
2017-08-31T01:17:44.322Z,20.98
2017-08-31T01:18:24.885Z,20.95
2017-08-31T01:19:05.402Z,20.98
2017-08-31T01:19:45.944Z,20.99
2017-08-31T01:20:26.485Z,20.98
2017-08-31T01:21:07.028Z,21.01
2017-08-31T01:21:47.573Z,20.98
2017-08-31T01:22:28.095Z,20.97
2017-08-31T01:23:08.646Z,20.97
2017-08-31T01:23:49.185Z,20.99
2017-08-31T01:24:29.718Z,21.01
2017-08-31T01:25:10.275Z,20.97
2017-08-31T01:25:50.808Z,20.97
2017-08-31T01:26:31.409Z,21.01
2017-08-31T01:27:11.945Z,20.98
2017-08-31T01:27:52.478Z,20.98
2017-08-31T01:28:33.030Z,20.92
2017-08-31T01:29:13.582Z,20.95
2017-08-31T01:29:54.116Z,20.95
2017-08-31T01:30:34.657Z,21.03
2017-08-31T01:31:15.211Z,20.89
2017-08-31T01:31:55.762Z,20.97
2017-08-31T01:32:36.321Z,20.95
2017-08-31T01:33:16.858Z,20.97
2017-08-31T01:33:57.395Z,20.99
2017-08-31T01:34:37.941Z,20.97
2017-08-31T01:35:18.487Z,20.94
2017-08-31T01:35:59.033Z,20.97
2017-08-31T01:36:39.572Z,20.94
2017-08-31T01:37:20.107Z,20.87
2017-08-31T01:38:00.644Z,20.91
2017-08-31T01:38:41.200Z,20.92
2017-08-31T01:39:21.727Z,20.91
2017-08-31T01:40:02.264Z,20.91
2017-08-31T01:40:42.809Z,20.91
2017-08-31T01:41:23.355Z,20.91
2017-08-31T01:42:03.900Z,20.88
2017-08-31T01:42:44.445Z,20.94
2017-08-31T01:43:24.985Z,20.92
2017-08-31T01:44:05.512Z,20.92
2017-08-31T01:44:46.069Z,20.89
2017-08-31T01:45:26.597Z,20.91
2017-08-31T01:46:07.141Z,20.87
2017-08-31T01:46:47.674Z,20.91
2017-08-31T01:47:28.249Z,20.85
2017-08-31T01:48:08.781Z,20.89
2017-08-31T01:48:49.326Z,20.85
2017-08-31T01:49:29.874Z,20.92
2017-08-31T01:50:10.413Z,20.88
2017-08-31T01:50:50.957Z,20.91
2017-08-31T01:51:31.494Z,20.92
2017-08-31T01:52:12.035Z,20.88
2017-08-31T01:52:52.585Z,20.85
2017-08-31T01:53:33.122Z,20.94
2017-08-31T01:54:13.659Z,20.88
2017-08-31T01:54:54.184Z,20.89
2017-08-31T01:55:34.730Z,20.87
2017-08-31T01:56:15.274Z,20.92
2017-08-31T01:56:55.806Z,20.92
2017-08-31T01:57:36.327Z,20.87
2017-08-31T01:58:16.870Z,20.85
2017-08-31T01:58:57.407Z,20.82
2017-08-31T01:59:37.942Z,20.77
2017-08-31T02:00:18.484Z,20.8
2017-08-31T02:00:59.026Z,20.8
2017-08-31T02:01:39.555Z,20.8
2017-08-31T02:02:20.095Z,20.77
2017-08-31T02:03:00.626Z,20.79
2017-08-31T02:03:41.164Z,20.8
2017-08-31T02:04:21.708Z,20.84
2017-08-31T02:05:02.255Z,20.82
2017-08-31T02:05:42.795Z,20.76
2017-08-31T02:06:23.337Z,20.8
2017-08-31T02:07:03.866Z,20.8
2017-08-31T02:07:44.399Z,20.87
2017-08-31T02:08:24.935Z,20.79
2017-08-31T02:09:05.469Z,20.84
2017-08-31T02:09:46.007Z,20.8
2017-08-31T02:10:26.546Z,20.79
2017-08-31T02:11:07.077Z,20.82
2017-08-31T02:11:47.614Z,20.84
2017-08-31T02:12:28.144Z,20.82
2017-08-31T02:13:08.688Z,20.73
2017-08-31T02:13:49.223Z,20.77
2017-08-31T02:14:29.787Z,20.67
2017-08-31T02:15:10.319Z,20.61
2017-08-31T02:15:50.853Z,20.62
2017-08-31T02:16:31.401Z,20.62
2017-08-31T02:17:11.937Z,20.48
2017-08-31T02:17:52.488Z,20.57
2017-08-31T02:18:33.010Z,20.47
2017-08-31T02:19:13.545Z,20.43
2017-08-31T02:19:54.098Z,20.43
2017-08-31T02:20:34.626Z,20.5
2017-08-31T02:21:15.152Z,20.35
2017-08-31T02:21:55.680Z,20.31
2017-08-31T02:22:36.205Z,20.31
2017-08-31T02:23:16.744Z,20.21
2017-08-31T02:23:57.296Z,20.26
2017-08-31T02:24:37.830Z,20.23
2017-08-31T02:25:18.362Z,20.17
2017-08-31T02:25:58.908Z,20.14
2017-08-31T02:26:39.445Z,20.16
2017-08-31T02:27:19.977Z,20.26
2017-08-31T02:28:00.505Z,20.14
2017-08-31T02:28:41.046Z,20.17
2017-08-31T02:29:28.138Z,20.02
2017-08-31T02:30:08.674Z,20.08
2017-08-31T02:30:49.256Z,19.91
2017-08-31T02:31:29.778Z,19.94
2017-08-31T02:32:10.319Z,19.91
2017-08-31T02:32:50.860Z,19.86
2017-08-31T02:33:31.453Z,19.91
2017-08-31T02:34:11.997Z,19.86
2017-08-31T02:34:52.537Z,19.92
2017-08-31T02:35:33.080Z,19.88
2017-08-31T02:36:13.626Z,19.88
2017-08-31T02:36:54.168Z,19.88
2017-08-31T02:37:34.712Z,19.86
2017-08-31T02:38:15.242Z,19.91
2017-08-31T02:38:55.774Z,19.78
2017-08-31T02:39:36.317Z,19.91
2017-08-31T02:40:16.856Z,19.77
2017-08-31T02:40:57.401Z,19.83
2017-08-31T02:41:37.950Z,19.76
2017-08-31T02:42:18.494Z,19.78
2017-08-31T02:42:59.030Z,19.76
2017-08-31T02:43:39.607Z,19.77
2017-08-31T02:44:20.143Z,19.77
2017-08-31T02:45:00.685Z,19.73
2017-08-31T02:45:41.223Z,19.65
2017-08-31T02:46:21.767Z,19.58
2017-08-31T02:47:02.299Z,19.54
2017-08-31T02:47:42.829Z,19.55
2017-08-31T02:48:23.367Z,19.47
2017-08-31T02:49:03.931Z,19.5
2017-08-31T02:49:44.472Z,19.55
2017-08-31T02:50:25.010Z,19.54
2017-08-31T02:51:05.552Z,19.48
2017-08-31T02:51:46.093Z,19.58
2017-08-31T02:52:26.628Z,19.55
2017-08-31T02:53:07.178Z,19.44
2017-08-31T02:53:47.719Z,19.4
2017-08-31T02:54:28.275Z,19.32
2017-08-31T02:55:08.812Z,19.21
2017-08-31T02:55:49.342Z,19.32
2017-08-31T02:56:29.880Z,19.31
2017-08-31T02:57:10.435Z,19.31
2017-08-31T02:57:50.968Z,19.28
2017-08-31T02:58:31.510Z,19.28
2017-08-31T02:59:12.038Z,19.31
2017-08-31T02:59:52.580Z,19.31
2017-08-31T03:00:33.130Z,19.31
2017-08-31T03:01:13.683Z,19.32
2017-08-31T03:01:54.220Z,19.33
2017-08-31T03:02:34.744Z,19.26
2017-08-31T03:03:15.296Z,19.19
2017-08-31T03:03:55.824Z,19.21
2017-08-31T03:04:36.381Z,19.14
2017-08-31T03:05:16.912Z,19.19
2017-08-31T03:05:57.456Z,19.08
2017-08-31T03:06:37.995Z,19.11
2017-08-31T03:07:18.539Z,19.02
2017-08-31T03:07:59.076Z,19.08
2017-08-31T03:08:39.607Z,19.04
2017-08-31T03:09:20.146Z,19.02
2017-08-31T03:10:00.684Z,19.02
2017-08-31T03:10:41.250Z,19.04
2017-08-31T03:11:21.770Z,18.99
2017-08-31T03:12:02.318Z,18.98
2017-08-31T03:12:42.866Z,18.91
2017-08-31T03:13:23.401Z,18.92
2017-08-31T03:14:03.920Z,18.87
2017-08-31T03:14:44.463Z,18.85
2017-08-31T03:15:25.000Z,18.84
2017-08-31T03:16:05.546Z,18.82
2017-08-31T03:16:46.079Z,18.8
2017-08-31T03:17:26.621Z,18.76
2017-08-31T03:18:07.167Z,18.7
2017-08-31T03:18:47.718Z,18.69
2017-08-31T03:19:28.258Z,18.66
2017-08-31T03:20:08.802Z,18.67
2017-08-31T03:20:49.339Z,18.73
2017-08-31T03:21:29.865Z,18.7
2017-08-31T03:22:10.407Z,18.66
2017-08-31T03:22:50.945Z,18.66
2017-08-31T03:23:31.465Z,18.63
2017-08-31T03:24:12.000Z,18.63
2017-08-31T03:24:52.559Z,18.51
2017-08-31T03:25:33.095Z,18.51
2017-08-31T03:26:13.618Z,18.52
2017-08-31T03:26:54.163Z,18.57
2017-08-31T03:27:35.446Z,18.52
2017-08-31T03:28:15.870Z,18.5
2017-08-31T03:28:56.436Z,18.45
2017-08-31T03:29:36.982Z,18.48
2017-08-31T03:30:17.536Z,18.48
2017-08-31T03:30:58.071Z,18.48
2017-08-31T03:31:38.603Z,18.44
2017-08-31T03:32:19.802Z,18.36
2017-08-31T03:33:00.366Z,18.32
2017-08-31T03:33:40.998Z,18.3
2017-08-31T03:34:21.595Z,18.35
2017-08-31T03:35:02.138Z,18.35
2017-08-31T03:35:42.665Z,18.41
2017-08-31T03:36:23.207Z,18.36
2017-08-31T03:37:03.746Z,18.39
2017-08-31T03:37:44.562Z,18.32
2017-08-31T03:38:25.228Z,18.3
2017-08-31T03:39:05.791Z,18.39
2017-08-31T03:39:46.475Z,18.32
2017-08-31T03:40:27.013Z,18.32
2017-08-31T03:41:07.574Z,18.35
2017-08-31T03:41:48.114Z,18.36
2017-08-31T03:42:28.671Z,18.29
2017-08-31T03:43:09.197Z,18.41
2017-08-31T03:43:49.744Z,18.36
2017-08-31T03:44:30.274Z,18.29
2017-08-31T03:45:10.798Z,18.25
2017-08-31T03:45:51.338Z,18.14
2017-08-31T03:46:31.879Z,18.14
2017-08-31T03:47:12.430Z,18.15
2017-08-31T03:47:52.958Z,18.07
2017-08-31T03:48:33.520Z,18.07
2017-08-31T03:49:14.051Z,18.07
2017-08-31T03:49:54.588Z,18.07
2017-08-31T03:50:35.125Z,18.02
2017-08-31T03:51:15.665Z,18.02
2017-08-31T03:51:58.170Z,18.05
2017-08-31T03:52:38.711Z,18.05
2017-08-31T03:53:19.246Z,18.03
2017-08-31T03:53:59.788Z,17.99
2017-08-31T03:54:40.322Z,18.05
2017-08-31T03:55:20.859Z,18.11
2017-08-31T03:56:01.400Z,17.95
2017-08-31T03:56:41.947Z,18
2017-08-31T03:57:22.490Z,17.92
2017-08-31T03:58:03.031Z,17.92
2017-08-31T03:58:43.571Z,17.92
2017-08-31T03:59:24.111Z,17.93
2017-08-31T04:00:04.644Z,17.9
2017-08-31T04:00:45.202Z,17.77
2017-08-31T04:01:25.724Z,17.77
2017-08-31T04:02:06.264Z,17.78
2017-08-31T04:02:46.796Z,17.74
2017-08-31T04:03:27.339Z,17.79
2017-08-31T04:04:07.898Z,17.78
2017-08-31T04:04:48.427Z,17.72
2017-08-31T04:05:28.955Z,17.72
2017-08-31T04:06:09.505Z,17.74
2017-08-31T04:06:50.039Z,17.72
2017-08-31T04:07:30.594Z,17.66
2017-08-31T04:08:11.142Z,17.64
2017-08-31T04:08:51.674Z,17.71
2017-08-31T04:09:32.198Z,17.58
2017-08-31T04:10:12.744Z,17.58
2017-08-31T04:10:53.292Z,17.55
2017-08-31T04:11:33.849Z,17.55
2017-08-31T04:12:14.384Z,17.59
2017-08-31T04:12:54.907Z,17.63
2017-08-31T04:13:35.436Z,17.55
2017-08-31T04:14:15.978Z,17.62
2017-08-31T04:14:56.520Z,17.56
2017-08-31T04:15:37.053Z,17.56
2017-08-31T04:16:17.902Z,17.51
2017-08-31T04:17:56.756Z,17.59
2017-08-31T04:18:37.306Z,17.49
2017-08-31T04:19:19.487Z,17.48
2017-08-31T04:19:59.963Z,17.38
2017-08-31T04:20:40.591Z,17.25
2017-08-31T04:21:21.122Z,17.25
2017-08-31T04:22:01.639Z,17.21
2017-08-31T04:22:42.183Z,17.18
2017-08-31T04:23:22.730Z,17.03
2017-08-31T04:24:03.257Z,16.98
2017-08-31T04:24:43.792Z,17.01
2017-08-31T04:25:24.325Z,16.97
2017-08-31T04:26:04.866Z,16.96
2017-08-31T04:26:45.403Z,17
2017-08-31T04:27:25.933Z,16.94
2017-08-31T04:28:06.477Z,16.83
2017-08-31T04:28:47.012Z,16.83
2017-08-31T04:29:27.575Z,16.81
2017-08-31T04:30:08.093Z,16.78
2017-08-31T04:30:48.611Z,16.81
2017-08-31T04:31:29.142Z,16.81
2017-08-31T04:32:09.712Z,16.79
2017-08-31T04:32:50.440Z,16.79
2017-08-31T04:33:30.953Z,16.81
2017-08-31T04:34:11.493Z,16.78
2017-08-31T04:34:52.032Z,16.78
2017-08-31T04:35:32.589Z,16.64
2017-08-31T04:36:13.103Z,16.64
2017-08-31T04:36:53.668Z,16.61
2017-08-31T04:37:34.203Z,16.7
2017-08-31T04:38:14.744Z,16.66
2017-08-31T04:38:55.293Z,16.53
2017-08-31T04:39:35.811Z,16.58
2017-08-31T04:40:16.348Z,16.57
2017-08-31T04:40:56.882Z,16.48
2017-08-31T04:41:37.426Z,16.5
2017-08-31T04:42:17.948Z,16.52
2017-08-31T04:42:58.498Z,16.46
2017-08-31T04:43:39.029Z,16.5
2017-08-31T04:44:19.569Z,16.56
2017-08-31T04:45:00.103Z,16.6
2017-08-31T04:45:40.630Z,16.5
2017-08-31T04:46:21.167Z,16.5
2017-08-31T04:47:01.699Z,16.49
2017-08-31T04:47:42.244Z,16.48
2017-08-31T04:48:22.762Z,16.43
2017-08-31T04:49:03.282Z,16.38
2017-08-31T04:49:43.810Z,16.33
2017-08-31T04:50:24.370Z,16.38
2017-08-31T04:51:04.909Z,16.3
2017-08-31T04:51:45.405Z,16.28
2017-08-31T04:52:25.934Z,16.3
2017-08-31T04:53:08.159Z,16.28
2017-08-31T04:53:48.693Z,16.21
2017-08-31T04:54:29.216Z,16.17
2017-08-31T04:55:09.749Z,16.15
2017-08-31T04:55:50.269Z,16.25
2017-08-31T04:56:30.799Z,16.25
2017-08-31T04:57:11.337Z,16.12
2017-08-31T04:57:51.892Z,16.24
2017-08-31T04:58:32.429Z,16.21
2017-08-31T04:59:12.955Z,16.17
2017-08-31T04:59:53.497Z,16.21
2017-08-31T05:00:34.047Z,16.09
2017-08-31T05:01:14.575Z,16.05
2017-08-31T05:01:55.150Z,16.05
2017-08-31T05:02:35.696Z,16.14
2017-08-31T05:03:16.249Z,16.05
2017-08-31T05:03:56.758Z,16.01
2017-08-31T05:04:37.306Z,16.14
2017-08-31T05:05:17.846Z,16.04
2017-08-31T05:05:58.403Z,16
2017-08-31T05:06:38.945Z,16.02
2017-08-31T05:07:19.481Z,16.02
2017-08-31T05:08:00.046Z,16.01
2017-08-31T05:08:40.584Z,16.02
2017-08-31T05:09:21.113Z,15.97
2017-08-31T05:10:01.652Z,16.05
2017-08-31T05:10:42.195Z,16.05
2017-08-31T05:11:22.722Z,16.01
2017-08-31T05:12:03.305Z,16.01
2017-08-31T05:12:43.834Z,15.94
2017-08-31T05:13:24.368Z,15.96
2017-08-31T05:14:04.908Z,15.93
2017-08-31T05:14:45.457Z,15.96
2017-08-31T05:15:26.010Z,15.96
2017-08-31T05:16:06.557Z,15.93
2017-08-31T05:16:47.073Z,15.92
2017-08-31T05:17:27.606Z,15.93
2017-08-31T05:18:08.152Z,15.87
2017-08-31T05:18:48.687Z,15.86
2017-08-31T05:19:29.224Z,15.86
2017-08-31T05:20:09.749Z,15.89
2017-08-31T05:20:50.291Z,15.92
2017-08-31T05:21:30.838Z,15.94
2017-08-31T05:22:11.355Z,15.87
2017-08-31T05:22:51.897Z,15.84
2017-08-31T05:23:32.434Z,15.84
2017-08-31T05:24:12.972Z,15.82
2017-08-31T05:24:53.504Z,15.84
2017-08-31T05:25:34.032Z,15.9
2017-08-31T05:26:14.568Z,15.83
2017-08-31T05:26:55.108Z,15.92
2017-08-31T05:27:35.645Z,15.87
2017-08-31T05:28:16.190Z,15.87
2017-08-31T05:28:56.721Z,15.86
2017-08-31T05:29:37.297Z,15.82
2017-08-31T05:30:17.834Z,15.83
2017-08-31T05:30:58.360Z,15.84
2017-08-31T05:31:38.884Z,15.89
2017-08-31T05:32:19.419Z,15.84
2017-08-31T05:32:59.972Z,15.84
2017-08-31T05:33:40.484Z,15.83
2017-08-31T05:34:21.018Z,15.89
2017-08-31T05:35:01.576Z,15.89
2017-08-31T05:35:42.112Z,15.86
2017-08-31T05:36:22.646Z,15.8
2017-08-31T05:37:03.230Z,15.83
2017-08-31T05:37:43.784Z,15.82
2017-08-31T05:38:24.316Z,15.78
2017-08-31T05:39:04.864Z,15.8
2017-08-31T05:39:45.408Z,15.82
2017-08-31T05:40:25.946Z,15.76
2017-08-31T05:41:06.481Z,15.78
2017-08-31T05:41:47.023Z,15.8
2017-08-31T05:42:27.564Z,15.8
2017-08-31T05:43:08.110Z,15.8
2017-08-31T05:43:48.644Z,15.67
2017-08-31T05:44:29.175Z,15.68
2017-08-31T05:45:09.699Z,15.8
2017-08-31T05:45:50.237Z,15.76
2017-08-31T05:46:30.794Z,15.68
2017-08-31T05:47:11.320Z,15.82
2017-08-31T05:47:51.851Z,15.78
2017-08-31T05:48:32.375Z,15.67
2017-08-31T05:49:12.903Z,15.69
2017-08-31T05:49:53.433Z,15.72
2017-08-31T05:50:33.986Z,15.76
2017-08-31T05:51:14.510Z,15.67
2017-08-31T05:51:55.047Z,15.75
2017-08-31T05:52:35.596Z,15.69
2017-08-31T05:53:16.130Z,15.65
2017-08-31T05:53:56.655Z,15.67
2017-08-31T05:54:37.187Z,15.68
2017-08-31T05:55:17.756Z,15.69
2017-08-31T05:55:58.265Z,15.6
2017-08-31T05:56:38.829Z,15.62
2017-08-31T05:57:19.366Z,15.57
2017-08-31T05:57:59.908Z,15.72
2017-08-31T05:58:40.443Z,15.71
2017-08-31T05:59:20.997Z,15.72
2017-08-31T06:00:01.538Z,15.67
2017-08-31T06:00:42.060Z,15.6
2017-08-31T06:01:22.603Z,15.68
2017-08-31T06:02:03.150Z,15.59
2017-08-31T06:02:43.671Z,15.56
2017-08-31T06:03:24.199Z,15.62
2017-08-31T06:04:04.741Z,15.56
2017-08-31T06:04:45.261Z,15.65
2017-08-31T06:05:25.808Z,15.65
2017-08-31T06:06:06.337Z,15.57
2017-08-31T06:06:46.864Z,15.65
2017-08-31T06:07:27.396Z,15.56
2017-08-31T06:08:07.923Z,15.56
2017-08-31T06:08:48.469Z,15.57
2017-08-31T06:09:29.009Z,15.59
2017-08-31T06:10:09.566Z,15.64
2017-08-31T06:10:50.100Z,15.59
2017-08-31T06:11:30.635Z,15.6
2017-08-31T06:12:11.166Z,15.65
2017-08-31T06:12:51.703Z,15.6
2017-08-31T06:13:32.222Z,15.6
2017-08-31T06:14:12.765Z,15.54
2017-08-31T06:14:53.288Z,15.62
2017-08-31T06:15:33.820Z,15.64
2017-08-31T06:16:14.367Z,15.6
2017-08-31T06:16:54.902Z,15.62
2017-08-31T06:17:35.475Z,15.64
2017-08-31T06:18:16.011Z,15.64
2017-08-31T06:18:56.543Z,15.54
2017-08-31T06:19:37.075Z,15.62
2017-08-31T06:20:17.624Z,15.54
2017-08-31T06:20:58.149Z,15.6
2017-08-31T06:21:38.690Z,15.67
2017-08-31T06:22:19.216Z,15.57
2017-08-31T06:22:59.770Z,15.6
2017-08-31T06:23:40.290Z,15.54
2017-08-31T06:24:20.822Z,15.51
2017-08-31T06:25:01.374Z,15.53
2017-08-31T06:25:41.889Z,15.56
2017-08-31T06:26:22.426Z,15.54
2017-08-31T06:27:02.959Z,15.53
2017-08-31T06:27:43.496Z,15.56
2017-08-31T06:28:24.037Z,15.57
2017-08-31T06:29:04.548Z,15.65
2017-08-31T06:29:45.105Z,15.68
2017-08-31T06:30:25.635Z,15.53
2017-08-31T06:31:06.163Z,15.62
2017-08-31T06:31:46.700Z,15.54
2017-08-31T06:32:27.230Z,15.56
2017-08-31T06:33:07.769Z,15.57
2017-08-31T06:33:48.331Z,15.59
2017-08-31T06:34:28.853Z,15.59
2017-08-31T06:35:09.386Z,15.6
2017-08-31T06:35:49.915Z,15.6
2017-08-31T06:36:30.446Z,15.59
2017-08-31T06:37:10.985Z,15.67
2017-08-31T06:37:51.523Z,15.6
2017-08-31T06:38:32.060Z,15.59
2017-08-31T06:39:12.602Z,15.53
2017-08-31T06:39:53.141Z,15.59
2017-08-31T06:40:33.679Z,15.53
2017-08-31T06:41:14.230Z,15.51
2017-08-31T06:41:54.753Z,15.62
2017-08-31T06:42:35.305Z,15.6
2017-08-31T06:43:15.840Z,15.56
2017-08-31T06:43:56.386Z,15.62
2017-08-31T06:44:36.938Z,15.59
2017-08-31T06:45:17.468Z,15.57
2017-08-31T06:45:58.007Z,15.65
2017-08-31T06:46:38.560Z,15.54
2017-08-31T06:47:19.093Z,15.56
2017-08-31T06:47:59.631Z,15.57
2017-08-31T06:48:40.168Z,15.46
2017-08-31T06:49:20.705Z,15.49
2017-08-31T06:50:01.245Z,15.5
2017-08-31T06:50:41.800Z,15.41
2017-08-31T06:51:22.336Z,15.47
2017-08-31T06:52:02.879Z,15.43
2017-08-31T06:52:43.416Z,15.39
2017-08-31T06:53:23.956Z,15.31
2017-08-31T06:54:04.472Z,15.36
2017-08-31T06:54:45.012Z,15.39
2017-08-31T06:55:25.539Z,15.36
2017-08-31T06:56:06.080Z,15.35
2017-08-31T06:56:46.620Z,15.31
2017-08-31T06:57:27.159Z,15.34
2017-08-31T06:58:07.703Z,15.31
2017-08-31T06:58:48.243Z,15.36
2017-08-31T06:59:28.800Z,15.39
2017-08-31T07:00:09.363Z,15.36
2017-08-31T07:00:49.894Z,15.35
2017-08-31T07:01:30.421Z,15.39
2017-08-31T07:02:10.950Z,15.32
2017-08-31T07:02:51.518Z,15.32
2017-08-31T07:03:32.055Z,15.38
2017-08-31T07:04:12.600Z,15.34
2017-08-31T07:04:53.142Z,15.34
2017-08-31T07:05:33.668Z,15.31
2017-08-31T07:06:14.209Z,15.38
2017-08-31T07:06:54.746Z,15.29
2017-08-31T07:07:35.272Z,15.34
2017-08-31T07:08:15.810Z,15.38
2017-08-31T07:08:56.363Z,15.36
2017-08-31T07:09:36.918Z,15.31
2017-08-31T07:10:17.456Z,15.39
2017-08-31T07:10:58.004Z,15.38
2017-08-31T07:11:38.536Z,15.43
2017-08-31T07:12:19.083Z,15.35
2017-08-31T07:12:59.618Z,15.39
2017-08-31T07:13:40.159Z,15.39
2017-08-31T07:14:20.714Z,15.44
2017-08-31T07:15:01.238Z,15.35
2017-08-31T07:15:41.811Z,15.49
2017-08-31T07:16:22.333Z,15.41
2017-08-31T07:17:02.875Z,15.41
2017-08-31T07:17:43.414Z,15.44
2017-08-31T07:18:23.955Z,15.44
2017-08-31T07:19:04.519Z,15.47
2017-08-31T07:19:45.020Z,15.44
2017-08-31T07:20:25.574Z,15.47
2017-08-31T07:21:06.107Z,15.5
2017-08-31T07:21:46.649Z,15.46
2017-08-31T07:22:27.196Z,15.49
2017-08-31T07:23:07.760Z,15.5
2017-08-31T07:23:48.293Z,15.47
2017-08-31T07:24:28.830Z,15.51
2017-08-31T07:25:09.368Z,15.5
2017-08-31T07:25:50.004Z,15.51
2017-08-31T07:26:30.543Z,15.49
2017-08-31T07:27:11.083Z,15.51
2017-08-31T07:27:51.630Z,15.46
2017-08-31T07:28:32.194Z,15.44
2017-08-31T07:29:12.696Z,15.49
2017-08-31T07:29:53.244Z,15.47
2017-08-31T07:30:33.770Z,15.49
2017-08-31T07:31:14.305Z,15.47
2017-08-31T07:31:54.844Z,15.41
2017-08-31T07:32:35.376Z,15.51
2017-08-31T07:33:15.904Z,15.46
2017-08-31T07:33:56.452Z,15.5
2017-08-31T07:34:36.986Z,15.5
2017-08-31T07:35:17.521Z,15.47
2017-08-31T07:35:58.061Z,15.47
2017-08-31T07:36:38.614Z,15.44
2017-08-31T07:37:19.164Z,15.49
2017-08-31T07:37:59.699Z,15.49
2017-08-31T07:38:40.238Z,15.51
2017-08-31T07:39:20.755Z,15.53
2017-08-31T07:40:01.289Z,15.5
2017-08-31T07:40:41.838Z,15.54
2017-08-31T07:41:22.369Z,15.54
2017-08-31T07:42:02.916Z,15.59
2017-08-31T07:42:43.458Z,15.54
2017-08-31T07:43:23.999Z,15.54
2017-08-31T07:44:04.540Z,15.53
2017-08-31T07:44:45.120Z,15.53
2017-08-31T07:45:25.749Z,15.53
2017-08-31T07:46:06.234Z,15.5
2017-08-31T07:46:46.771Z,15.53
2017-08-31T07:47:27.319Z,15.46
2017-08-31T07:48:07.842Z,15.53
2017-08-31T07:48:48.370Z,15.54
2017-08-31T07:49:28.907Z,15.6
2017-08-31T07:50:09.456Z,15.53
2017-08-31T07:50:49.969Z,15.53
2017-08-31T07:51:30.490Z,15.62
2017-08-31T07:52:11.046Z,15.62
2017-08-31T07:52:51.583Z,15.59
2017-08-31T07:53:32.122Z,15.62
2017-08-31T07:54:12.661Z,15.65
2017-08-31T07:54:53.214Z,15.67
2017-08-31T07:55:33.760Z,15.6
2017-08-31T07:56:14.291Z,15.54
2017-08-31T07:56:54.833Z,15.67
2017-08-31T07:57:35.372Z,15.54
2017-08-31T07:58:15.901Z,15.6
2017-08-31T07:58:56.438Z,15.62
2017-08-31T07:59:36.978Z,15.68
2017-08-31T08:00:17.510Z,15.62
2017-08-31T08:00:58.049Z,15.59
2017-08-31T08:01:38.583Z,15.6
2017-08-31T08:02:19.123Z,15.6
2017-08-31T08:02:59.668Z,15.69
2017-08-31T08:03:40.207Z,15.69
2017-08-31T08:04:20.731Z,15.68
2017-08-31T08:05:01.266Z,15.72
2017-08-31T08:05:41.801Z,15.69
2017-08-31T08:06:22.340Z,15.72
2017-08-31T08:07:02.875Z,15.69
2017-08-31T08:07:43.418Z,15.76
2017-08-31T08:08:23.968Z,15.8
2017-08-31T08:09:04.504Z,15.83
2017-08-31T08:09:45.036Z,15.8
2017-08-31T08:10:25.578Z,15.82
2017-08-31T08:11:06.131Z,15.9
2017-08-31T08:11:46.658Z,15.9
2017-08-31T08:12:27.197Z,15.87
2017-08-31T08:13:07.775Z,15.93
2017-08-31T08:13:48.289Z,15.86
2017-08-31T08:14:28.813Z,15.82
2017-08-31T08:15:09.359Z,15.9
2017-08-31T08:15:49.897Z,15.87
2017-08-31T08:16:30.435Z,15.9
2017-08-31T08:17:10.976Z,15.93
2017-08-31T08:17:51.512Z,15.9
2017-08-31T08:18:32.054Z,15.89
2017-08-31T08:19:12.612Z,15.89
2017-08-31T08:19:53.145Z,15.86
2017-08-31T08:20:33.683Z,15.93
2017-08-31T08:21:14.235Z,15.84
2017-08-31T08:21:54.766Z,15.87
2017-08-31T08:22:35.294Z,15.8
2017-08-31T08:23:15.839Z,15.89
2017-08-31T08:23:56.350Z,15.87
2017-08-31T08:24:36.888Z,15.8
2017-08-31T08:25:17.424Z,15.87
2017-08-31T08:25:57.951Z,15.8
2017-08-31T08:26:38.492Z,15.86
2017-08-31T08:27:19.051Z,15.87
2017-08-31T08:27:59.602Z,15.83
2017-08-31T08:28:40.119Z,15.87
2017-08-31T08:29:20.664Z,15.93
2017-08-31T08:30:01.202Z,15.87
2017-08-31T08:30:41.740Z,15.78
2017-08-31T08:31:22.266Z,15.9
2017-08-31T08:32:02.816Z,15.86
2017-08-31T08:32:43.358Z,15.89
2017-08-31T08:33:23.899Z,15.92
2017-08-31T08:34:04.449Z,15.84
2017-08-31T08:34:44.979Z,15.9
2017-08-31T08:35:25.520Z,15.89
2017-08-31T08:36:06.054Z,15.9
2017-08-31T08:36:46.597Z,15.97
2017-08-31T08:37:27.133Z,15.89
2017-08-31T08:38:07.672Z,15.97
2017-08-31T08:38:48.214Z,16.01
2017-08-31T08:39:28.743Z,16
2017-08-31T08:40:09.292Z,16.04
2017-08-31T08:40:49.828Z,16
2017-08-31T08:41:30.364Z,16.04
2017-08-31T08:42:10.900Z,16.02
2017-08-31T08:42:51.420Z,16.05
2017-08-31T08:43:31.959Z,16.09
2017-08-31T08:44:12.496Z,16
2017-08-31T08:44:53.044Z,16.01